createdAt,value
2018-08-25T00:00:21.276Z,16.40
2018-08-25T00:02:48.271Z,16.30
2018-08-25T00:05:15.229Z,16.30
2018-08-25T00:07:42.183Z,16.30
2018-08-25T00:10:09.217Z,16.20
2018-08-25T00:12:36.178Z,16.10
2018-08-25T00:15:03.204Z,16.10
2018-08-25T00:17:30.199Z,16.10
2018-08-25T00:19:57.183Z,16.10
2018-08-25T00:22:24.144Z,16.00
2018-08-25T00:24:51.157Z,16.00
2018-08-25T00:27:18.123Z,15.90
2018-08-25T00:29:45.108Z,16.00
2018-08-25T00:32:12.084Z,16.00
2018-08-25T00:34:39.056Z,16.00
2018-08-25T00:37:06.047Z,15.80
2018-08-25T00:39:33.036Z,15.80
2018-08-25T00:41:59.996Z,15.90
2018-08-25T00:44:27.016Z,15.70
2018-08-25T00:46:53.989Z,15.70
2018-08-25T00:49:20.946Z,15.70
2018-08-25T00:51:47.915Z,15.60
2018-08-25T00:54:14.953Z,15.60
2018-08-25T00:56:41.927Z,15.60
2018-08-25T00:59:08.899Z,15.60
2018-08-25T01:01:36.332Z,15.50
2018-08-25T01:04:03.380Z,15.50
2018-08-25T01:06:30.348Z,15.60
2018-08-25T01:08:57.318Z,15.40
2018-08-25T01:11:24.295Z,15.40
2018-08-25T01:13:51.256Z,15.40
2018-08-25T01:16:18.252Z,15.50
2018-08-25T01:18:45.218Z,15.50
2018-08-25T01:21:12.185Z,15.40
2018-08-25T01:23:39.185Z,15.40
2018-08-25T01:26:06.153Z,15.50
2018-08-25T01:28:33.099Z,15.40
2018-08-25T01:31:00.065Z,15.40
2018-08-25T01:33:27.096Z,15.40
2018-08-25T01:35:54.069Z,15.30
2018-08-25T01:38:21.060Z,15.20
2018-08-25T01:40:48.020Z,15.10
2018-08-25T01:43:14.975Z,15.10
2018-08-25T01:45:41.968Z,15.10
2018-08-25T01:48:08.958Z,15.00
2018-08-25T01:50:35.948Z,15.10
2018-08-25T01:53:02.986Z,15.10
2018-08-25T01:55:29.934Z,15.00
2018-08-25T01:57:56.908Z,15.00
2018-08-25T02:00:23.902Z,15.00
2018-08-25T02:02:51.265Z,14.90
2018-08-25T02:05:18.143Z,14.90
2018-08-25T02:07:45.151Z,14.80
2018-08-25T02:10:12.144Z,14.80
2018-08-25T02:12:39.128Z,14.70
2018-08-25T02:15:06.120Z,14.70
2018-08-25T02:17:33.220Z,14.70
2018-08-25T02:20:00.163Z,14.60
2018-08-25T02:22:27.139Z,14.60
2018-08-25T02:24:54.109Z,14.60
2018-08-25T02:27:21.058Z,14.50
2018-08-25T02:29:48.034Z,14.60
2018-08-25T02:32:14.977Z,14.60
2018-08-25T02:34:41.957Z,14.60
2018-08-25T02:37:08.962Z,14.60
2018-08-25T02:39:35.908Z,14.50
2018-08-25T02:42:02.882Z,14.50
2018-08-25T02:44:29.846Z,14.50
2018-08-25T02:46:56.823Z,14.40
2018-08-25T02:49:23.804Z,14.50
2018-08-25T02:51:50.836Z,14.50
2018-08-25T02:54:17.802Z,14.50
2018-08-25T02:56:44.754Z,14.40
2018-08-25T02:59:11.755Z,14.50
2018-08-25T03:01:38.711Z,14.50
2018-08-25T03:04:06.231Z,14.40
2018-08-25T03:06:33.223Z,14.50
2018-08-25T03:09:00.157Z,14.40
2018-08-25T03:11:27.119Z,14.50
2018-08-25T03:13:54.223Z,14.60
2018-08-25T03:16:21.126Z,14.50
2018-08-25T03:18:48.086Z,14.60
2018-08-25T03:21:15.075Z,14.50
2018-08-25T03:23:42.044Z,14.50
2018-08-25T03:26:09.007Z,14.50
2018-08-25T03:28:35.977Z,14.50
2018-08-25T03:31:02.946Z,14.40
2018-08-25T03:33:29.922Z,14.40
2018-08-25T03:35:56.888Z,14.40
2018-08-25T03:38:23.870Z,14.40
2018-08-25T03:40:50.834Z,14.40
2018-08-25T03:43:17.811Z,14.40
2018-08-25T03:45:44.759Z,14.40
2018-08-25T03:48:11.715Z,14.40
2018-08-25T03:50:38.681Z,14.40
2018-08-25T03:53:05.728Z,14.50
2018-08-25T03:55:32.727Z,14.50
2018-08-25T03:57:59.645Z,14.50
2018-08-25T04:00:26.598Z,14.40
2018-08-25T04:02:53.558Z,14.40
2018-08-25T04:05:20.824Z,14.40
2018-08-25T04:07:48.260Z,14.40
2018-08-25T04:10:14.738Z,14.40
2018-08-25T04:12:41.724Z,14.40
2018-08-25T04:15:08.676Z,14.50
2018-08-25T04:17:35.758Z,14.50
2018-08-25T04:20:02.760Z,14.60
2018-08-25T04:22:29.737Z,14.60
2018-08-25T04:24:56.721Z,14.60
2018-08-25T04:27:23.687Z,14.60
2018-08-25T04:29:50.723Z,14.60
2018-08-25T04:32:17.657Z,14.60
2018-08-25T04:34:44.618Z,13.60
2018-08-25T04:37:11.568Z,14.60
2018-08-25T04:39:38.528Z,14.60
2018-08-25T04:42:05.508Z,14.70
2018-08-25T04:44:32.474Z,14.60
2018-08-25T04:46:59.419Z,14.60
2018-08-25T04:49:26.448Z,14.60
2018-08-25T04:51:53.391Z,14.60
2018-08-25T04:54:20.351Z,14.50
2018-08-25T04:56:47.320Z,14.50
2018-08-25T04:59:14.282Z,14.50
2018-08-25T05:01:41.250Z,14.60
2018-08-25T05:04:08.207Z,14.60
2018-08-25T05:06:35.634Z,14.70
2018-08-25T05:09:03.938Z,14.70
2018-08-25T05:11:30.919Z,14.60
2018-08-25T05:13:57.865Z,14.60
2018-08-25T05:16:24.843Z,14.80
2018-08-25T05:18:51.802Z,14.80
2018-08-25T05:21:18.754Z,14.80
2018-08-25T05:23:45.711Z,14.90
2018-08-25T05:26:12.668Z,15.00
2018-08-25T05:28:39.643Z,15.10
2018-08-25T05:31:07.000Z,15.00
2018-08-25T05:33:33.975Z,15.00
2018-08-25T05:36:00.950Z,15.10
2018-08-25T05:38:27.919Z,15.00
2018-08-25T05:40:54.931Z,15.00
2018-08-25T05:43:21.882Z,15.00
2018-08-25T05:45:48.848Z,15.00
2018-08-25T05:48:16.151Z,15.00
2018-08-25T05:50:43.091Z,15.00
2018-08-25T05:53:10.458Z,15.00
2018-08-25T05:55:37.441Z,15.10
2018-08-25T05:58:10.066Z,15.10
2018-08-25T06:00:37.058Z,15.00
2018-08-25T06:03:04.060Z,14.90
2018-08-25T06:05:31.012Z,14.90
2018-08-25T06:07:58.455Z,14.80
2018-08-25T06:10:25.431Z,14.80
2018-08-25T06:12:52.387Z,14.80
2018-08-25T06:15:19.358Z,14.90
2018-08-25T06:17:46.423Z,14.90
2018-08-25T06:20:13.351Z,15.00
2018-08-25T06:22:40.327Z,15.00
2018-08-25T06:25:07.943Z,15.10
2018-08-25T06:27:34.911Z,14.90
2018-08-25T06:30:01.903Z,15.20
2018-08-25T06:32:28.870Z,15.10
2018-08-25T06:34:55.851Z,15.20
2018-08-25T06:37:22.831Z,15.20
2018-08-25T06:39:49.805Z,15.20
2018-08-25T06:42:16.778Z,15.20
2018-08-25T06:44:43.743Z,15.20
2018-08-25T06:47:10.735Z,15.30
2018-08-25T06:49:37.702Z,15.30
2018-08-25T06:52:04.810Z,15.40
2018-08-25T06:54:31.814Z,15.40
2018-08-25T06:56:58.800Z,15.50
2018-08-25T06:59:25.782Z,15.40
2018-08-25T07:01:52.756Z,15.50
2018-08-25T07:04:19.734Z,15.50
2018-08-25T07:06:46.698Z,15.60
2018-08-25T07:09:14.018Z,15.60
2018-08-25T07:11:41.646Z,15.50
2018-08-25T07:14:09.040Z,15.60
2018-08-25T07:16:36.064Z,15.60
2018-08-25T07:19:03.146Z,15.60
2018-08-25T07:21:30.051Z,15.60
2018-08-25T07:23:57.035Z,15.70
2018-08-25T07:26:24.003Z,15.60
2018-08-25T07:28:51.003Z,15.60
2018-08-25T07:31:18.024Z,15.60
2018-08-25T07:33:45.398Z,15.70
2018-08-25T07:36:12.376Z,15.50
2018-08-25T07:38:40.648Z,15.90
2018-08-25T07:41:08.899Z,16.00
2018-08-25T07:43:35.993Z,15.90
2018-08-25T07:46:03.057Z,16.00
2018-08-25T07:48:30.105Z,16.10
2018-08-25T07:50:57.150Z,16.00
2018-08-25T07:53:24.135Z,15.90
2018-08-25T07:55:51.083Z,16.00
2018-08-25T07:58:18.065Z,15.90
2018-08-25T08:00:45.059Z,15.90
2018-08-25T08:03:12.023Z,15.90
2018-08-25T08:05:40.292Z,15.90
2018-08-25T08:08:07.272Z,15.90
2018-08-25T08:10:34.581Z,15.80
2018-08-25T08:13:01.555Z,15.90
2018-08-25T08:15:28.563Z,15.80
2018-08-25T08:17:55.541Z,15.50
2018-08-25T08:20:22.487Z,15.70
2018-08-25T08:22:49.479Z,15.80
2018-08-25T08:25:16.461Z,15.90
2018-08-25T08:27:43.431Z,15.90
2018-08-25T08:30:10.425Z,16.00
2018-08-25T08:32:37.437Z,16.10
2018-08-25T08:35:04.354Z,16.10
2018-08-25T08:37:31.319Z,16.30
2018-08-25T08:39:58.282Z,16.50
2018-08-25T08:42:25.363Z,16.60
2018-08-25T08:44:52.262Z,16.70
2018-08-25T08:47:19.242Z,16.60
2018-08-25T08:49:46.813Z,16.60
2018-08-25T08:52:13.203Z,16.80
2018-08-25T08:54:40.167Z,16.90
2018-08-25T08:57:07.164Z,17.00
2018-08-25T08:59:34.171Z,17.20
2018-08-25T09:02:01.146Z,17.30
2018-08-25T09:04:28.159Z,17.30
2018-08-25T09:06:55.163Z,17.30
2018-08-25T09:09:22.131Z,17.40
2018-08-25T09:11:49.665Z,17.30
2018-08-25T09:14:16.557Z,17.40
2018-08-25T09:16:43.515Z,17.20
2018-08-25T09:19:10.487Z,17.20
2018-08-25T09:21:37.499Z,17.00
2018-08-25T09:24:04.483Z,17.00
2018-08-25T09:26:31.453Z,16.90
2018-08-25T09:28:58.455Z,17.00
2018-08-25T09:31:25.417Z,17.00
2018-08-25T09:33:52.403Z,17.10
2018-08-25T09:36:20.168Z,17.20
2018-08-25T09:38:47.046Z,17.00
2018-08-25T09:41:14.024Z,17.00
2018-08-25T09:43:41.010Z,16.90
2018-08-25T09:46:07.992Z,16.80
2018-08-25T09:48:34.947Z,16.80
2018-08-25T09:51:02.279Z,16.80
2018-08-25T09:53:29.284Z,16.90
2018-08-25T09:55:56.251Z,16.80
2018-08-25T09:58:23.240Z,16.90
2018-08-25T10:00:55.847Z,16.90
2018-08-25T10:03:22.854Z,16.90
2018-08-25T10:05:49.958Z,17.00
2018-08-25T10:08:16.948Z,17.00
2018-08-25T10:10:43.930Z,17.00
2018-08-25T10:13:11.445Z,16.90
2018-08-25T10:15:38.415Z,17.00
2018-08-25T10:18:05.412Z,17.00
2018-08-25T10:20:32.427Z,16.90
2018-08-25T10:22:59.466Z,16.90
2018-08-25T10:25:26.440Z,16.70
2018-08-25T10:27:53.459Z,16.70
2018-08-25T10:30:20.439Z,16.60
2018-08-25T10:32:47.386Z,16.40
2018-08-25T10:35:14.382Z,16.50
2018-08-25T10:37:41.344Z,16.10
2018-08-25T10:40:08.315Z,16.10
2018-08-25T10:42:35.323Z,16.20
2018-08-25T10:45:02.376Z,16.20
2018-08-25T10:47:29.345Z,16.20
2018-08-25T10:49:56.349Z,16.40
2018-08-25T10:52:23.315Z,16.40
2018-08-25T10:54:50.372Z,16.20
2018-08-25T10:57:17.378Z,16.40
2018-08-25T10:59:44.346Z,16.30
2018-08-25T11:02:18.397Z,16.20
2018-08-25T11:04:45.347Z,16.00
2018-08-25T11:07:12.319Z,15.90
2018-08-25T11:09:39.315Z,15.90
2018-08-25T11:12:06.285Z,15.90
2018-08-25T11:14:33.625Z,15.90
2018-08-25T11:17:00.622Z,15.90
2018-08-25T11:19:27.615Z,15.60
2018-08-25T11:21:54.640Z,15.60
2018-08-25T11:24:21.676Z,15.40
2018-08-25T11:26:48.663Z,15.10
2018-08-25T11:29:15.646Z,15.20
2018-08-25T11:31:42.591Z,15.10
2018-08-25T11:34:09.563Z,15.30
2018-08-25T11:36:36.542Z,15.30
2018-08-25T11:39:07.411Z,15.40
2018-08-25T11:41:34.419Z,15.30
2018-08-25T11:44:01.431Z,15.20
2018-08-25T11:46:28.437Z,15.10
2018-08-25T11:48:55.400Z,15.00
2018-08-25T11:51:22.399Z,14.90
2018-08-25T11:53:49.413Z,15.10
2018-08-25T11:56:16.421Z,14.90
2018-08-25T11:58:43.420Z,15.00
2018-08-25T12:01:10.431Z,15.00
2018-08-25T12:03:37.452Z,15.30
2018-08-25T12:06:04.524Z,15.30
2018-08-25T12:08:31.584Z,15.30
2018-08-25T12:10:58.564Z,15.40
2018-08-25T12:13:25.540Z,15.50
2018-08-25T12:15:52.950Z,15.50
2018-08-25T12:18:19.962Z,15.50
2018-08-25T12:20:46.941Z,15.60
2018-08-25T12:23:13.975Z,15.70
2018-08-25T12:25:40.958Z,15.80
2018-08-25T12:28:08.046Z,15.80
2018-08-25T12:30:35.137Z,15.50
2018-08-25T12:33:02.057Z,15.30
2018-08-25T12:35:29.010Z,15.60
2018-08-25T12:37:55.994Z,15.80
2018-08-25T12:40:22.966Z,15.90
2018-08-25T12:42:50.018Z,15.70
2018-08-25T12:45:17.057Z,15.70
2018-08-25T12:47:44.144Z,15.50
2018-08-25T12:50:11.150Z,15.50
2018-08-25T12:52:38.143Z,15.70
2018-08-25T12:55:05.124Z,15.70
2018-08-25T12:57:32.113Z,15.70
2018-08-25T12:59:59.102Z,15.70
2018-08-25T13:02:26.065Z,15.70
2018-08-25T13:04:53.040Z,15.80
2018-08-25T13:07:20.057Z,15.90
2018-08-25T13:09:47.007Z,16.00
2018-08-25T13:12:14.008Z,16.00
2018-08-25T13:14:41.391Z,16.00
2018-08-25T13:17:09.046Z,16.30
2018-08-25T13:19:36.438Z,16.20
2018-08-25T13:22:03.498Z,16.10
2018-08-25T13:24:30.575Z,16.30
2018-08-25T13:26:57.530Z,16.40
2018-08-25T13:29:24.524Z,16.60
2018-08-25T13:31:51.484Z,16.80
2018-08-25T13:34:18.468Z,16.70
2018-08-25T13:36:45.483Z,16.90
2018-08-25T13:39:12.598Z,17.10
2018-08-25T13:41:39.990Z,17.10
2018-08-25T13:44:07.539Z,17.10
2018-08-25T13:46:34.485Z,17.10
2018-08-25T13:49:01.447Z,16.90
2018-08-25T13:51:28.432Z,16.90
2018-08-25T13:53:55.462Z,16.90
2018-08-25T13:56:22.441Z,17.00
2018-08-25T13:58:49.452Z,17.00
2018-08-25T14:01:16.435Z,17.20
2018-08-25T14:03:43.424Z,17.20
2018-08-25T14:06:11.243Z,17.10
2018-08-25T14:08:38.260Z,16.90
2018-08-25T14:11:05.254Z,16.00
2018-08-25T14:13:32.251Z,16.40
2018-08-25T14:15:59.311Z,16.00
2018-08-25T14:18:26.523Z,15.80
2018-08-25T14:20:53.513Z,15.80
2018-08-25T14:23:20.506Z,15.60
2018-08-25T14:25:47.471Z,15.60
2018-08-25T14:28:14.464Z,15.70
2018-08-25T14:30:41.430Z,15.70
2018-08-25T14:33:08.418Z,15.60
2018-08-25T14:35:35.447Z,15.60
2018-08-25T14:38:02.427Z,15.40
2018-08-25T14:40:29.379Z,15.50
2018-08-25T14:42:56.383Z,15.50
2018-08-25T14:45:23.379Z,15.50
2018-08-25T14:47:50.352Z,15.50
2018-08-25T14:50:17.326Z,15.50
2018-08-25T14:52:44.299Z,15.70
2018-08-25T14:55:11.291Z,15.70
2018-08-25T14:57:38.284Z,15.90
2018-08-25T15:00:05.381Z,16.20
2018-08-25T15:02:32.359Z,16.40
2018-08-25T15:04:59.341Z,16.50
2018-08-25T15:07:26.343Z,16.60
2018-08-25T15:09:53.342Z,16.60
2018-08-25T15:12:20.336Z,16.60
2018-08-25T15:14:47.312Z,16.50
2018-08-25T15:17:14.281Z,16.50
2018-08-25T15:19:42.015Z,16.60
2018-08-25T15:22:08.997Z,16.70
2018-08-25T15:24:36.046Z,16.80
2018-08-25T15:27:03.082Z,16.80
2018-08-25T15:29:30.074Z,16.90
2018-08-25T15:31:57.115Z,16.90
2018-08-25T15:34:24.107Z,16.70
2018-08-25T15:36:51.185Z,16.60
2018-08-25T15:39:18.116Z,16.60
2018-08-25T15:41:45.215Z,16.60
2018-08-25T15:44:12.207Z,16.40
2018-08-25T15:46:39.199Z,16.20
2018-08-25T15:49:06.348Z,16.60
2018-08-25T15:51:33.345Z,16.60
2018-08-25T15:54:00.326Z,16.60
2018-08-25T15:56:27.335Z,16.50
2018-08-25T15:58:54.331Z,16.70
2018-08-25T16:01:21.335Z,16.60
2018-08-25T16:03:48.343Z,16.70
2018-08-25T16:06:15.308Z,16.70
2018-08-25T16:08:42.288Z,16.60
2018-08-25T16:11:09.387Z,16.50
2018-08-25T16:13:36.371Z,16.50
2018-08-25T16:16:03.361Z,16.50
2018-08-25T16:18:30.367Z,16.50
2018-08-25T16:20:57.823Z,16.40
2018-08-25T16:23:24.803Z,16.40
2018-08-25T16:25:51.808Z,16.30
2018-08-25T16:28:19.395Z,16.30
2018-08-25T16:30:46.364Z,16.30
2018-08-25T16:33:13.483Z,16.30
2018-08-25T16:35:40.636Z,16.30
2018-08-25T16:38:07.863Z,16.30
2018-08-25T16:40:34.888Z,16.30
2018-08-25T16:43:01.866Z,16.40
2018-08-25T16:45:28.874Z,16.30
2018-08-25T16:47:55.946Z,16.30
2018-08-25T16:50:22.898Z,16.30
2018-08-25T16:52:49.904Z,16.30
2018-08-25T16:55:17.008Z,16.40
2018-08-25T16:57:43.937Z,16.50
2018-08-25T17:00:10.941Z,16.40
2018-08-25T17:02:37.938Z,16.30
2018-08-25T17:05:04.936Z,16.40
2018-08-25T17:07:32.055Z,16.30
2018-08-25T17:09:59.063Z,16.30
2018-08-25T17:12:26.036Z,16.20
2018-08-25T17:14:53.036Z,16.10
2018-08-25T17:17:20.098Z,16.20
2018-08-25T17:19:47.070Z,16.20
2018-08-25T17:22:14.523Z,16.10
2018-08-25T17:24:41.506Z,16.20
2018-08-25T17:27:08.555Z,16.20
2018-08-25T17:29:35.629Z,16.20
2018-08-25T17:32:02.651Z,16.10
2018-08-25T17:34:29.688Z,16.20
2018-08-25T17:36:56.703Z,16.20
2018-08-25T17:39:23.756Z,16.30
2018-08-25T17:41:50.782Z,16.30
2018-08-25T17:44:17.799Z,16.30
2018-08-25T17:46:44.796Z,16.30
2018-08-25T17:49:12.041Z,16.20
2018-08-25T17:51:39.084Z,16.10
2018-08-25T17:54:06.095Z,16.10
2018-08-25T17:56:33.099Z,16.10
2018-08-25T17:59:00.111Z,16.10
2018-08-25T18:01:27.154Z,16.00
2018-08-25T18:03:54.198Z,15.90
2018-08-25T18:06:21.122Z,15.90
2018-08-25T18:08:48.159Z,15.90
2018-08-25T18:11:15.194Z,15.90
2018-08-25T18:13:42.111Z,15.80
2018-08-25T18:16:09.124Z,15.70
2018-08-25T18:18:36.111Z,15.60
2018-08-25T18:21:03.143Z,15.50
2018-08-25T18:23:30.484Z,15.30
2018-08-25T18:25:57.489Z,15.10
2018-08-25T18:28:29.139Z,15.00
2018-08-25T18:30:56.120Z,15.00
2018-08-25T18:33:23.161Z,14.90
2018-08-25T18:35:50.204Z,14.80
2018-08-25T18:38:17.211Z,14.90
2018-08-25T18:40:44.219Z,14.80
2018-08-25T18:43:11.195Z,14.80
2018-08-25T18:45:38.191Z,14.80
2018-08-25T18:48:05.473Z,14.70
2018-08-25T18:50:32.391Z,14.60
2018-08-25T18:52:59.404Z,14.60
2018-08-25T18:55:26.378Z,14.60
2018-08-25T18:57:53.357Z,14.50
2018-08-25T19:00:20.352Z,14.50
2018-08-25T19:02:47.335Z,14.30
2018-08-25T19:05:14.322Z,14.30
2018-08-25T19:07:41.359Z,14.20
2018-08-25T19:10:08.332Z,14.20
2018-08-25T19:12:35.329Z,14.00
2018-08-25T19:15:02.411Z,13.90
2018-08-25T19:17:29.391Z,13.90
2018-08-25T19:19:56.366Z,14.00
2018-08-25T19:22:23.403Z,13.90
2018-08-25T19:24:50.881Z,14.00
2018-08-25T19:27:17.899Z,14.10
2018-08-25T19:29:45.014Z,14.10
2018-08-25T19:32:11.961Z,14.10
2018-08-25T19:34:38.992Z,14.10
2018-08-25T19:37:06.010Z,14.00
2018-08-25T19:39:33.002Z,14.00
2018-08-25T19:41:59.987Z,13.90
2018-08-25T19:44:27.364Z,13.70
2018-08-25T19:46:54.401Z,13.90
2018-08-25T19:49:21.362Z,13.70
2018-08-25T19:51:48.400Z,13.60
2018-08-25T19:54:15.392Z,13.40
2018-08-25T19:56:42.414Z,13.40
2018-08-25T19:59:09.589Z,13.20
2018-08-25T20:01:36.634Z,13.30
2018-08-25T20:04:03.622Z,13.30
2018-08-25T20:06:30.638Z,13.20
2018-08-25T20:08:57.687Z,13.20
2018-08-25T20:11:24.704Z,13.20
2018-08-25T20:13:51.763Z,13.20
2018-08-25T20:16:18.811Z,13.20
2018-08-25T20:18:45.795Z,13.00
2018-08-25T20:21:12.807Z,13.00
2018-08-25T20:23:39.803Z,13.00
2018-08-25T20:26:07.611Z,13.00
2018-08-25T20:28:34.627Z,13.00
2018-08-25T20:31:01.648Z,12.90
2018-08-25T20:33:28.651Z,13.00
2018-08-25T20:35:55.706Z,13.10
2018-08-25T20:38:22.706Z,13.00
2018-08-25T20:40:49.727Z,13.10
2018-08-25T20:43:16.744Z,13.10
2018-08-25T20:45:43.787Z,13.30
2018-08-25T20:48:10.770Z,13.40
2018-08-25T20:50:37.812Z,13.30
2018-08-25T20:53:04.969Z,13.20
2018-08-25T20:55:31.979Z,13.20
2018-08-25T20:57:58.993Z,13.10
2018-08-25T21:00:25.984Z,12.90
2018-08-25T21:02:53.006Z,12.70
2018-08-25T21:05:20.016Z,12.60
2018-08-25T21:07:47.015Z,12.40
2018-08-25T21:10:14.027Z,12.60
2018-08-25T21:12:41.078Z,12.60
2018-08-25T21:15:08.061Z,12.60
2018-08-25T21:17:35.144Z,12.70
2018-08-25T21:20:02.153Z,12.50
2018-08-25T21:22:29.147Z,12.50
2018-08-25T21:24:56.164Z,12.40
2018-08-25T21:27:23.671Z,12.50
2018-08-25T21:29:50.723Z,12.60
2018-08-25T21:32:17.760Z,12.40
2018-08-25T21:34:44.833Z,12.30
2018-08-25T21:37:11.827Z,12.20
2018-08-25T21:39:38.824Z,12.20
2018-08-25T21:42:05.851Z,12.10
2018-08-25T21:44:32.850Z,12.00
2018-08-25T21:46:59.900Z,12.00
2018-08-25T21:49:26.917Z,12.50
2018-08-25T21:51:53.910Z,11.90
2018-08-25T21:54:20.904Z,11.90
2018-08-25T21:56:47.959Z,12.00
2018-08-25T21:59:15.008Z,12.10
2018-08-25T22:01:56.209Z,12.00
2018-08-25T22:04:23.210Z,11.90
2018-08-25T22:06:50.232Z,12.00
2018-08-25T22:09:17.294Z,11.90
2018-08-25T22:11:44.289Z,12.00
2018-08-25T22:14:11.297Z,12.10
2018-08-25T22:16:38.306Z,11.90
2018-08-25T22:19:05.309Z,12.10
2018-08-25T22:21:32.306Z,12.10
2018-08-25T22:23:59.343Z,12.00
2018-08-25T22:26:26.364Z,12.00
2018-08-25T22:28:53.901Z,12.10
2018-08-25T22:31:21.141Z,12.10
2018-08-25T22:33:48.571Z,12.00
2018-08-25T22:36:15.604Z,11.90
2018-08-25T22:38:42.636Z,11.80
2018-08-25T22:41:09.683Z,11.80
2018-08-25T22:43:36.761Z,11.70
2018-08-25T22:46:03.815Z,11.60
2018-08-25T22:48:30.804Z,11.60
2018-08-25T22:50:57.769Z,11.50
2018-08-25T22:53:24.765Z,11.50
2018-08-25T22:55:51.830Z,11.50
2018-08-25T22:58:18.811Z,11.40
2018-08-25T23:00:45.879Z,11.40
2018-08-25T23:03:12.861Z,11.40
2018-08-25T23:05:39.870Z,11.40
2018-08-25T23:08:06.884Z,11.30
2018-08-25T23:10:33.899Z,11.30
2018-08-25T23:13:00.896Z,11.60
2018-08-25T23:15:27.898Z,11.60
2018-08-25T23:17:54.874Z,11.30
2018-08-25T23:20:21.861Z,11.30
2018-08-25T23:22:48.895Z,11.40
2018-08-25T23:25:15.921Z,11.40
2018-08-25T23:27:42.924Z,11.00
2018-08-25T23:30:10.646Z,11.20
2018-08-25T23:32:37.632Z,11.00
2018-08-25T23:35:04.928Z,11.00
2018-08-25T23:37:31.914Z,10.70
2018-08-25T23:39:58.951Z,11.00
2018-08-25T23:42:26.009Z,11.10
2018-08-25T23:44:53.025Z,11.00
2018-08-25T23:47:20.009Z,10.90
2018-08-25T23:49:46.992Z,10.80
2018-08-25T23:52:14.002Z,10.90
2018-08-25T23:54:40.982Z,11.10
2018-08-25T23:57:08.023Z,10.90
2018-08-25T23:59:35.034Z,10.90
