createdAt,value
2022-10-12T00:01:33.643Z,100.00
2022-10-12T00:04:03.382Z,100.00
2022-10-12T00:06:33.260Z,100.00
2022-10-12T00:09:06.345Z,100.00
2022-10-12T00:11:36.028Z,100.00
2022-10-12T00:14:05.742Z,100.00
2022-10-12T00:16:35.565Z,100.00
2022-10-12T00:19:05.404Z,100.00
2022-10-12T00:21:35.039Z,100.00
2022-10-12T00:24:08.235Z,100.00
2022-10-12T00:26:37.900Z,100.00
2022-10-12T00:29:07.634Z,100.00
2022-10-12T00:31:37.262Z,100.00
2022-10-12T00:34:07.130Z,100.00
2022-10-12T00:36:37.753Z,100.00
2022-10-12T00:39:11.452Z,100.00
2022-10-12T00:41:43.139Z,100.00
2022-10-12T00:44:38.162Z,100.00
2022-10-12T00:47:15.474Z,100.00
2022-10-12T00:49:46.080Z,100.00
2022-10-12T00:52:18.727Z,100.00
2022-10-12T00:54:53.452Z,100.00
2022-10-12T00:57:25.291Z,100.00
2022-10-12T00:59:59.613Z,100.00
2022-10-12T01:02:32.719Z,100.00
2022-10-12T01:05:03.104Z,100.00
2022-10-12T01:07:33.113Z,100.00
2022-10-12T01:10:05.590Z,100.00
2022-10-12T01:12:37.263Z,100.00
2022-10-12T01:15:08.313Z,100.00
2022-10-12T01:17:47.969Z,100.00
2022-10-12T01:20:39.680Z,100.00
2022-10-12T01:23:31.181Z,100.00
2022-10-12T01:26:26.109Z,100.00
2022-10-12T01:29:08.689Z,100.00
2022-10-12T01:31:47.602Z,100.00
2022-10-12T01:34:24.990Z,100.00
2022-10-12T01:37:01.374Z,100.00
2022-10-12T01:39:37.253Z,100.00
2022-10-12T01:42:12.312Z,100.00
2022-10-12T01:44:42.958Z,100.00
2022-10-12T01:47:15.369Z,100.00
2022-10-12T01:49:45.258Z,100.00
2022-10-12T01:52:27.607Z,100.00
2022-10-12T01:55:10.844Z,100.00
2022-10-12T01:57:52.359Z,100.00
2022-10-12T02:00:22.496Z,100.00
2022-10-12T02:03:04.826Z,100.00
2022-10-12T02:05:39.933Z,100.00
2022-10-12T02:08:18.757Z,100.00
2022-10-12T02:10:55.214Z,100.00
2022-10-12T02:13:27.188Z,100.00
2022-10-12T02:15:58.117Z,100.00
2022-10-12T02:18:32.201Z,100.00
2022-10-12T02:21:02.765Z,100.00
2022-10-12T02:23:33.014Z,100.00
2022-10-12T02:26:04.537Z,100.00
2022-10-12T02:28:38.091Z,100.00
2022-10-12T02:31:17.353Z,100.00
2022-10-12T02:33:55.028Z,100.00
2022-10-12T02:36:30.402Z,100.00
2022-10-12T02:39:07.017Z,100.00
2022-10-12T02:41:41.611Z,100.00
2022-10-12T02:44:14.882Z,100.00
2022-10-12T02:46:46.497Z,100.00
2022-10-12T02:49:20.945Z,100.00
2022-10-12T02:51:51.357Z,100.00
2022-10-12T02:54:21.072Z,100.00
2022-10-12T02:56:50.839Z,100.00
2022-10-12T02:59:21.827Z,100.00
2022-10-12T03:01:51.549Z,100.00
2022-10-12T03:04:23.921Z,100.00
2022-10-12T03:06:53.603Z,100.00
2022-10-12T03:09:23.462Z,100.00
2022-10-12T03:11:53.174Z,100.00
2022-10-12T03:14:23.054Z,100.00
2022-10-12T03:16:52.702Z,100.00
2022-10-12T03:19:25.040Z,100.00
2022-10-12T03:21:54.863Z,100.00
2022-10-12T03:24:24.484Z,100.00
2022-10-12T03:26:54.123Z,100.00
2022-10-12T03:29:23.808Z,100.00
2022-10-12T03:31:53.446Z,100.00
2022-10-12T03:34:25.702Z,100.00
2022-10-12T03:36:55.307Z,100.00
2022-10-12T03:39:25.069Z,100.00
2022-10-12T03:41:54.771Z,100.00
2022-10-12T03:44:24.606Z,100.00
2022-10-12T03:46:54.285Z,100.00
2022-10-12T03:49:26.629Z,100.00
2022-10-12T03:51:56.321Z,100.00
2022-10-12T03:54:25.962Z,100.00
2022-10-12T03:56:55.639Z,100.00
2022-10-12T03:59:25.474Z,100.00
2022-10-12T04:01:55.171Z,100.00
2022-10-12T04:04:27.495Z,100.00
2022-10-12T04:06:57.203Z,100.00
2022-10-12T04:09:27.018Z,100.00
2022-10-12T04:11:56.665Z,100.00
2022-10-12T04:14:26.438Z,100.00
2022-10-12T04:16:56.437Z,100.00
2022-10-12T04:19:28.757Z,100.00
2022-10-12T04:21:58.485Z,100.00
2022-10-12T04:24:28.119Z,100.00
2022-10-12T04:26:57.849Z,100.00
2022-10-12T04:29:27.528Z,100.00
2022-10-12T04:31:57.288Z,100.00
2022-10-12T04:34:29.560Z,100.00
2022-10-12T04:36:59.256Z,100.00
2022-10-12T04:39:28.886Z,100.00
2022-10-12T04:41:58.612Z,100.00
2022-10-12T04:44:32.205Z,100.00
2022-10-12T04:47:02.188Z,100.00
2022-10-12T04:49:34.423Z,100.00
2022-10-12T04:52:04.262Z,100.00
2022-10-12T04:54:34.176Z,100.00
2022-10-12T04:57:03.900Z,100.00
2022-10-12T04:59:33.554Z,100.00
2022-10-12T05:02:03.230Z,100.00
2022-10-12T05:07:25.132Z,100.00
2022-10-12T05:09:54.824Z,100.00
2022-10-12T05:12:24.493Z,100.00
2022-10-12T05:14:54.164Z,100.00
2022-10-12T05:17:24.351Z,100.00
2022-10-12T05:19:56.629Z,100.00
2022-10-12T05:22:26.340Z,100.00
2022-10-12T05:24:56.108Z,100.00
2022-10-12T05:27:25.776Z,100.00
2022-10-12T05:29:55.505Z,100.00
2022-10-12T05:32:25.198Z,100.00
2022-10-12T05:34:58.051Z,100.00
2022-10-12T05:37:27.926Z,100.00
2022-10-12T05:39:57.624Z,100.00
2022-10-12T05:42:27.381Z,100.00
2022-10-12T05:44:57.128Z,100.00
2022-10-12T05:47:26.836Z,100.00
2022-10-12T05:49:59.272Z,100.00
2022-10-12T05:52:29.071Z,100.00
2022-10-12T05:54:58.753Z,100.00
2022-10-12T05:57:28.599Z,100.00
2022-10-12T05:59:58.306Z,100.00
2022-10-12T06:02:28.041Z,100.00
2022-10-12T06:05:00.375Z,100.00
2022-10-12T06:07:30.525Z,100.00
2022-10-12T06:10:00.255Z,100.00
2022-10-12T06:12:30.098Z,100.00
2022-10-12T06:14:59.908Z,100.00
2022-10-12T06:17:29.712Z,100.00
2022-10-12T06:20:01.998Z,100.00
2022-10-12T06:22:31.708Z,100.00
2022-10-12T06:25:01.587Z,100.00
2022-10-12T06:27:31.382Z,100.00
2022-10-12T06:30:01.153Z,100.00
2022-10-12T06:32:30.878Z,100.00
2022-10-12T06:35:03.720Z,100.00
2022-10-12T06:37:49.109Z,100.00
2022-10-12T06:40:19.922Z,100.00
2022-10-12T06:42:49.674Z,100.00
2022-10-12T06:45:20.279Z,100.00
2022-10-12T06:47:50.035Z,100.00
2022-10-12T06:50:22.323Z,100.00
2022-10-12T06:52:51.893Z,100.00
2022-10-12T06:55:21.839Z,100.00
2022-10-12T06:57:51.535Z,100.00
2022-10-12T07:00:21.483Z,100.00
2022-10-12T07:02:52.931Z,100.00
2022-10-12T07:05:27.309Z,100.00
2022-10-12T07:07:57.244Z,100.00
2022-10-12T07:10:28.376Z,100.00
2022-10-12T07:12:58.071Z,100.00
2022-10-12T07:15:27.822Z,100.00
2022-10-12T07:17:57.595Z,100.00
2022-10-12T07:20:29.962Z,100.00
2022-10-12T07:22:59.680Z,100.00
2022-10-12T07:25:29.406Z,100.00
2022-10-12T07:27:59.246Z,100.00
2022-10-12T07:30:29.009Z,100.00
2022-10-12T07:32:58.671Z,100.00
2022-10-12T07:35:31.022Z,100.00
2022-10-12T07:38:00.694Z,100.00
2022-10-12T07:40:30.441Z,99.72
2022-10-12T07:43:15.195Z,100.00
2022-10-12T07:45:46.183Z,100.00
2022-10-12T07:48:15.969Z,100.00
2022-10-12T07:50:48.328Z,100.00
2022-10-12T07:53:18.262Z,100.00
2022-10-12T07:55:47.943Z,100.00
2022-10-12T07:58:17.781Z,99.94
2022-10-12T08:00:47.547Z,98.58
2022-10-12T08:03:17.235Z,98.81
2022-10-12T08:05:49.430Z,97.95
2022-10-12T08:08:19.177Z,98.19
2022-10-12T08:10:48.942Z,97.81
2022-10-12T08:13:18.724Z,95.66
2022-10-12T08:15:52.290Z,95.84
2022-10-12T08:18:22.015Z,94.28
2022-10-12T08:20:54.379Z,94.03
2022-10-12T08:23:26.251Z,94.89
2022-10-12T08:25:56.809Z,95.28
2022-10-12T08:28:27.732Z,96.68
2022-10-12T08:30:57.683Z,96.40
2022-10-12T08:33:27.430Z,96.93
2022-10-12T08:36:01.888Z,96.23
2022-10-12T08:38:31.821Z,94.66
2022-10-12T08:41:10.081Z,93.53
2022-10-12T08:43:51.003Z,92.51
2022-10-12T08:46:23.320Z,91.19
2022-10-12T08:48:58.221Z,92.26
2022-10-12T08:51:33.937Z,90.88
2022-10-12T08:54:08.403Z,90.46
2022-10-12T08:56:40.381Z,90.35
2022-10-12T08:59:14.972Z,89.22
2022-10-12T09:02:00.573Z,89.03
2022-10-12T09:04:43.368Z,88.16
2022-10-12T09:07:19.855Z,89.38
2022-10-12T09:10:04.701Z,88.51
2022-10-12T09:12:47.899Z,88.70
2022-10-12T09:15:21.350Z,88.58
2022-10-12T09:17:55.022Z,87.99
2022-10-12T09:20:26.191Z,87.84
2022-10-12T09:23:01.613Z,86.38
2022-10-12T09:25:31.588Z,87.34
2022-10-12T09:28:16.200Z,87.73
2022-10-12T09:30:55.356Z,87.25
2022-10-12T09:33:30.768Z,87.54
2022-10-12T09:36:02.087Z,90.96
2022-10-12T09:38:34.591Z,87.87
2022-10-12T09:41:04.244Z,86.74
2022-10-12T09:43:34.333Z,87.56
2022-10-12T09:46:09.050Z,86.33
2022-10-12T09:48:38.919Z,86.99
2022-10-12T09:51:14.073Z,87.02
2022-10-12T09:53:56.713Z,87.44
2022-10-12T09:56:31.892Z,87.29
2022-10-12T09:59:05.001Z,87.66
2022-10-12T10:01:36.339Z,84.41
2022-10-12T10:04:19.007Z,86.04
2022-10-12T10:06:49.558Z,86.47
2022-10-12T10:09:34.240Z,85.20
2022-10-12T10:12:17.555Z,85.14
2022-10-12T10:14:47.733Z,86.59
2022-10-12T10:17:20.169Z,83.64
2022-10-12T10:19:54.601Z,84.78
2022-10-12T10:22:25.823Z,85.06
2022-10-12T10:25:00.973Z,83.73
2022-10-12T10:27:37.659Z,86.00
2022-10-12T10:30:34.997Z,85.05
2022-10-12T10:33:17.822Z,87.27
2022-10-12T10:36:00.470Z,86.18
2022-10-12T10:38:31.447Z,84.25
2022-10-12T10:41:08.796Z,84.33
2022-10-12T10:43:39.137Z,85.37
2022-10-12T10:46:09.185Z,85.27
2022-10-12T10:48:56.452Z,84.46
2022-10-12T10:51:41.596Z,84.22
2022-10-12T10:54:19.743Z,86.73
2022-10-12T10:56:54.636Z,85.16
2022-10-12T10:59:30.551Z,83.55
2022-10-12T11:02:06.900Z,83.71
2022-10-12T11:04:44.895Z,84.38
2022-10-12T11:07:25.105Z,85.96
2022-10-12T11:09:58.898Z,84.22
2022-10-12T11:12:34.416Z,83.42
2022-10-12T11:15:10.919Z,83.97
2022-10-12T11:17:47.034Z,82.89
2022-10-12T11:20:33.599Z,83.84
2022-10-12T11:23:07.894Z,81.56
2022-10-12T11:25:46.915Z,82.28
2022-10-12T11:28:21.646Z,83.55
2022-10-12T11:30:53.666Z,82.93
2022-10-12T11:33:27.856Z,81.06
2022-10-12T11:35:59.127Z,80.85
2022-10-12T11:38:34.065Z,81.17
2022-10-12T11:41:33.937Z,81.55
2022-10-12T11:44:07.033Z,81.45
2022-10-12T11:46:39.906Z,80.82
2022-10-12T11:49:17.704Z,81.53
2022-10-12T11:51:49.869Z,80.61
2022-10-12T11:54:31.188Z,80.68
2022-10-12T11:57:06.339Z,81.06
2022-10-12T11:59:44.355Z,81.37
2022-10-12T12:02:21.129Z,81.19
2022-10-12T12:04:52.183Z,82.13
2022-10-12T12:07:45.477Z,80.37
2022-10-12T12:10:55.255Z,80.69
2022-10-12T12:13:28.609Z,80.88
2022-10-12T12:16:36.511Z,79.63
2022-10-12T12:19:39.982Z,80.24
2022-10-12T12:22:23.674Z,80.06
2022-10-12T12:25:07.136Z,79.92
2022-10-12T12:27:43.050Z,78.61
2022-10-12T12:30:33.104Z,78.32
2022-10-12T12:33:05.148Z,79.43
2022-10-12T12:35:41.427Z,79.55
2022-10-12T12:38:21.683Z,79.78
2022-10-12T12:41:03.789Z,77.13
2022-10-12T12:44:03.050Z,78.40
2022-10-12T12:47:39.936Z,76.74
2022-10-12T12:50:00.653Z,78.18
2022-10-12T12:52:36.027Z,77.42
2022-10-12T12:55:43.881Z,76.73
2022-10-12T12:58:30.638Z,74.83
2022-10-12T13:01:18.660Z,75.08
2022-10-12T13:04:12.600Z,75.05
2022-10-12T13:07:05.451Z,74.55
2022-10-12T13:09:53.808Z,76.18
2022-10-12T13:12:35.864Z,74.37
2022-10-12T13:15:20.565Z,74.71
2022-10-12T13:18:18.668Z,76.73
2022-10-12T13:21:01.092Z,75.06
2022-10-12T13:23:31.392Z,74.25
2022-10-12T13:26:08.204Z,74.11
2022-10-12T13:28:44.097Z,74.68
2022-10-12T13:31:21.572Z,74.30
2022-10-12T13:34:01.932Z,73.80
2022-10-12T13:36:34.481Z,76.01
2022-10-12T13:39:11.782Z,74.72
2022-10-12T13:41:44.812Z,75.25
2022-10-12T13:44:25.437Z,74.02
2022-10-12T13:46:56.996Z,73.78
2022-10-12T13:49:28.917Z,74.99
2022-10-12T13:52:00.547Z,74.90
2022-10-12T13:54:38.160Z,75.82
2022-10-12T13:57:21.306Z,74.86
2022-10-12T13:59:56.454Z,74.63
2022-10-12T14:02:28.306Z,74.11
2022-10-12T14:04:59.537Z,75.47
2022-10-12T14:07:34.772Z,77.26
2022-10-12T14:10:09.047Z,75.60
2022-10-12T14:12:43.185Z,75.71
2022-10-12T14:15:15.807Z,74.91
2022-10-12T14:17:47.275Z,75.12
2022-10-12T14:20:20.073Z,74.71
2022-10-12T14:22:51.728Z,74.03
2022-10-12T14:25:24.374Z,73.63
2022-10-12T14:28:01.666Z,74.17
2022-10-12T14:30:33.153Z,73.66
2022-10-12T14:33:14.765Z,73.98
2022-10-12T14:35:48.165Z,73.55
2022-10-12T14:38:42.733Z,74.75
2022-10-12T14:41:33.461Z,74.37
2022-10-12T14:44:15.987Z,75.12
2022-10-12T14:46:54.366Z,75.18
2022-10-12T14:49:26.454Z,77.25
2022-10-12T14:51:57.761Z,76.18
2022-10-12T14:54:27.496Z,77.22
2022-10-12T14:56:57.221Z,76.73
2022-10-12T14:59:29.539Z,77.84
2022-10-12T15:01:59.268Z,78.61
2022-10-12T15:04:28.911Z,78.27
2022-10-12T15:06:59.272Z,78.81
2022-10-12T15:09:29.100Z,79.59
2022-10-12T15:11:59.010Z,78.62
2022-10-12T15:14:31.352Z,77.04
2022-10-12T15:17:01.101Z,76.27
2022-10-12T15:19:30.811Z,76.30
2022-10-12T15:22:00.652Z,75.98
2022-10-12T15:24:30.483Z,76.24
2022-10-12T15:27:00.423Z,78.15
2022-10-12T15:29:32.832Z,77.80
2022-10-12T15:32:02.511Z,78.13
2022-10-12T15:34:32.190Z,79.68
2022-10-12T15:37:06.498Z,79.59
2022-10-12T15:39:38.469Z,81.98
2022-10-12T15:42:08.305Z,82.64
2022-10-12T15:44:44.590Z,84.07
2022-10-12T15:47:14.603Z,84.44
2022-10-12T15:49:44.581Z,84.71
2022-10-12T15:52:14.343Z,85.18
2022-10-12T15:54:48.118Z,85.96
2022-10-12T15:57:18.739Z,86.64
2022-10-12T15:59:52.550Z,87.17
2022-10-12T16:02:24.711Z,87.23
2022-10-12T16:04:54.331Z,88.26
2022-10-12T16:07:24.161Z,88.69
2022-10-12T16:09:53.854Z,88.64
2022-10-12T16:12:23.696Z,89.31
2022-10-12T16:14:55.943Z,89.52
2022-10-12T16:17:25.624Z,90.07
2022-10-12T16:19:55.249Z,90.82
2022-10-12T16:22:24.962Z,90.67
2022-10-12T16:24:54.735Z,91.33
2022-10-12T16:27:24.422Z,91.08
2022-10-12T16:29:56.703Z,91.54
2022-10-12T16:32:26.430Z,92.91
2022-10-12T16:34:56.109Z,93.92
2022-10-12T16:37:25.890Z,94.57
2022-10-12T16:39:56.095Z,94.60
2022-10-12T16:42:26.249Z,94.78
2022-10-12T16:44:58.549Z,96.60
2022-10-12T16:47:28.275Z,97.92
2022-10-12T16:49:59.780Z,98.71
2022-10-12T16:52:29.410Z,98.82
2022-10-12T16:54:59.069Z,98.36
2022-10-12T16:57:28.966Z,97.43
2022-10-12T17:00:01.564Z,98.28
2022-10-12T17:02:31.575Z,97.54
2022-10-12T17:05:01.466Z,96.35
2022-10-12T17:07:31.458Z,95.12
2022-10-12T17:10:01.157Z,94.68
2022-10-12T17:12:30.900Z,94.66
2022-10-12T17:15:03.243Z,94.83
2022-10-12T17:17:32.964Z,95.25
2022-10-12T17:22:52.216Z,95.94
2022-10-12T17:25:21.848Z,96.35
2022-10-12T17:27:51.580Z,95.88
2022-10-12T17:30:23.957Z,94.21
2022-10-12T17:32:53.691Z,93.58
2022-10-12T17:35:23.479Z,93.30
2022-10-12T17:37:53.176Z,92.06
2022-10-12T17:40:23.051Z,91.10
2022-10-12T17:42:52.689Z,91.16
2022-10-12T17:45:25.057Z,91.47
2022-10-12T17:47:54.757Z,91.30
2022-10-12T17:50:24.509Z,90.76
2022-10-12T17:52:54.986Z,91.24
2022-10-12T17:55:43.873Z,90.96
2022-10-12T17:58:14.956Z,90.80
2022-10-12T18:00:50.189Z,91.21
2022-10-12T18:03:24.853Z,91.68
2022-10-12T18:05:55.679Z,92.15
2022-10-12T18:08:25.401Z,92.85
2022-10-12T18:10:55.140Z,92.93
2022-10-12T18:13:24.922Z,93.23
2022-10-12T18:15:57.710Z,93.81
2022-10-12T18:18:28.388Z,93.35
2022-10-12T18:20:58.099Z,93.59
2022-10-12T18:23:27.812Z,94.47
2022-10-12T18:25:57.564Z,94.32
2022-10-12T18:28:27.301Z,94.61
2022-10-12T18:30:59.651Z,93.57
2022-10-12T18:33:30.060Z,94.93
2022-10-12T18:36:05.525Z,94.46
2022-10-12T18:38:35.557Z,94.89
2022-10-12T18:41:05.815Z,94.42
2022-10-12T18:43:36.249Z,94.45
2022-10-12T18:46:10.945Z,94.19
2022-10-12T18:48:41.449Z,93.62
2022-10-12T18:51:26.980Z,94.04
2022-10-12T18:53:57.356Z,94.17
2022-10-12T18:56:28.096Z,94.18
2022-10-12T18:58:59.836Z,93.47
2022-10-12T19:01:33.664Z,94.00
2022-10-12T19:04:05.792Z,94.24
2022-10-12T19:06:38.004Z,94.82
2022-10-12T19:09:08.635Z,94.64
2022-10-12T19:11:38.322Z,95.50
2022-10-12T19:14:10.737Z,94.53
2022-10-12T19:16:43.725Z,95.53
2022-10-12T19:19:20.886Z,94.85
2022-10-12T19:21:51.076Z,94.78
2022-10-12T19:24:21.244Z,95.02
2022-10-12T19:26:51.609Z,93.95
2022-10-12T19:29:21.379Z,94.30
2022-10-12T19:31:54.173Z,94.44
2022-10-12T19:34:24.451Z,94.73
2022-10-12T19:36:54.677Z,95.18
2022-10-12T19:39:25.949Z,94.53
2022-10-12T19:41:55.903Z,94.95
2022-10-12T19:44:25.541Z,94.82
2022-10-12T19:46:59.952Z,93.96
2022-10-12T19:49:32.068Z,94.04
2022-10-12T19:52:05.515Z,94.82
2022-10-12T19:54:36.356Z,95.03
2022-10-12T19:57:06.228Z,94.18
2022-10-12T19:59:36.075Z,94.56
2022-10-12T20:02:09.329Z,94.42
2022-10-12T20:04:39.105Z,94.85
2022-10-12T20:07:08.785Z,95.09
2022-10-12T20:09:38.432Z,94.93
2022-10-12T20:12:10.760Z,94.79
2022-10-12T20:14:44.937Z,95.35
2022-10-12T20:17:17.356Z,95.94
2022-10-12T20:19:50.001Z,95.28
2022-10-12T20:22:20.363Z,95.27
2022-10-12T20:24:50.374Z,94.28
2022-10-12T20:27:20.183Z,93.95
2022-10-12T20:29:49.982Z,94.24
2022-10-12T20:32:22.708Z,93.89
2022-10-12T20:34:53.209Z,94.19
2022-10-12T20:37:23.631Z,94.34
2022-10-12T20:39:57.393Z,93.76
2022-10-12T20:42:28.020Z,94.17
2022-10-12T20:44:58.144Z,94.25
2022-10-12T20:47:31.779Z,93.72
2022-10-12T20:50:01.528Z,93.14
2022-10-12T20:52:31.208Z,93.25
2022-10-12T20:55:00.941Z,93.34
2022-10-12T20:57:30.785Z,94.02
2022-10-12T21:00:00.461Z,94.09
2022-10-12T21:02:33.521Z,93.96
2022-10-12T21:05:03.366Z,94.80
2022-10-12T21:07:33.060Z,94.82
2022-10-12T21:10:02.785Z,94.31
2022-10-12T21:12:32.537Z,94.50
2022-10-12T21:15:02.402Z,94.59
2022-10-12T21:17:34.733Z,94.24
2022-10-12T21:20:05.173Z,94.52
2022-10-12T21:22:34.908Z,95.85
2022-10-12T21:25:04.642Z,95.94
2022-10-12T21:27:34.511Z,95.19
2022-10-12T21:30:04.264Z,94.29
2022-10-12T21:32:36.731Z,95.17
2022-10-12T21:35:06.817Z,96.14
2022-10-12T21:37:36.513Z,95.58
2022-10-12T21:40:06.934Z,95.29
2022-10-12T21:42:36.699Z,96.72
2022-10-12T21:45:06.737Z,96.48
2022-10-12T21:47:39.044Z,96.68
2022-10-12T21:50:10.092Z,96.33
2022-10-12T21:52:39.932Z,96.49
2022-10-12T21:55:10.364Z,95.34
2022-10-12T21:57:40.235Z,95.91
2022-10-12T22:00:11.390Z,94.82
2022-10-12T22:02:43.690Z,95.69
2022-10-12T22:05:13.458Z,95.25
2022-10-12T22:07:45.304Z,95.14
2022-10-12T22:10:15.471Z,94.85
2022-10-12T22:12:45.277Z,94.38
2022-10-12T22:15:15.089Z,94.06
2022-10-12T22:17:47.408Z,95.26
2022-10-12T22:20:17.135Z,95.63
2022-10-12T22:22:46.907Z,96.56
2022-10-12T22:25:16.706Z,96.97
2022-10-12T22:27:46.395Z,96.66
2022-10-12T22:30:16.261Z,96.39
2022-10-12T22:32:48.530Z,96.84
2022-10-12T22:35:18.406Z,97.01
2022-10-12T22:37:48.211Z,96.28
2022-10-12T22:40:18.021Z,96.42
2022-10-12T22:42:47.754Z,95.01
2022-10-12T22:45:17.664Z,94.56
2022-10-12T22:47:50.002Z,95.14
2022-10-12T22:50:19.939Z,95.03
2022-10-12T22:52:49.686Z,94.55
2022-10-12T22:55:19.412Z,94.54
2022-10-12T22:57:49.098Z,94.96
2022-10-12T23:00:19.586Z,95.55
2022-10-12T23:02:51.891Z,94.75
2022-10-12T23:05:21.577Z,94.34
2022-10-12T23:07:51.325Z,93.62
2022-10-12T23:10:21.212Z,93.36
2022-10-12T23:12:51.157Z,93.78
2022-10-12T23:15:21.096Z,93.65
2022-10-12T23:17:53.426Z,95.06
2022-10-12T23:20:23.109Z,96.58
2022-10-12T23:22:52.784Z,96.60
2022-10-12T23:25:22.441Z,95.77
2022-10-12T23:27:52.097Z,96.63
2022-10-12T23:30:21.809Z,95.68
2022-10-12T23:32:54.274Z,96.40
2022-10-12T23:35:24.047Z,95.93
2022-10-12T23:37:53.693Z,94.84
2022-10-12T23:40:23.405Z,96.21
2022-10-12T23:42:53.043Z,96.17
2022-10-12T23:45:22.701Z,95.85
2022-10-12T23:47:55.004Z,95.75
2022-10-12T23:50:24.751Z,95.39
2022-10-12T23:52:54.391Z,95.13
2022-10-12T23:55:23.986Z,96.25
2022-10-12T23:57:53.673Z,97.20
