createdAt,value
2022-10-03T04:15:30.362Z,6.76
2022-10-03T04:18:38.857Z,6.78
2022-10-03T04:21:27.984Z,6.83
2022-10-03T04:24:22.198Z,6.90
2022-10-03T04:27:24.012Z,6.78
2022-10-03T04:30:04.572Z,6.86
2022-10-03T04:33:01.582Z,6.89
2022-10-03T04:36:07.380Z,6.85
2022-10-03T04:38:39.883Z,7.03
2022-10-03T04:41:30.484Z,7.07
2022-10-03T04:44:26.624Z,7.08
2022-10-03T04:47:13.741Z,7.07
2022-10-03T04:49:52.958Z,7.07
2022-10-03T04:52:39.262Z,7.02
2022-10-03T04:55:25.426Z,7.02
2022-10-03T04:58:06.286Z,6.98
2022-10-03T05:01:06.520Z,6.95
2022-10-03T05:03:41.564Z,6.90
2022-10-03T05:06:23.582Z,6.87
2022-10-03T05:08:59.592Z,6.57
2022-10-03T05:11:37.601Z,6.58
2022-10-03T05:14:12.495Z,6.73
2022-10-03T05:17:08.917Z,6.82
2022-10-03T05:19:50.967Z,6.87
2022-10-03T05:22:20.402Z,6.89
2022-10-03T05:25:30.935Z,6.93
2022-10-03T05:28:15.162Z,6.90
2022-10-03T05:30:53.298Z,6.91
2022-10-03T05:33:22.997Z,6.94
2022-10-03T05:36:12.052Z,6.91
2022-10-03T05:38:38.399Z,6.87
2022-10-03T05:41:31.351Z,6.77
2022-10-03T05:44:00.876Z,6.84
2022-10-03T05:46:49.005Z,6.72
2022-10-03T05:49:36.014Z,6.64
2022-10-03T05:52:32.647Z,6.67
2022-10-03T05:55:14.430Z,6.52
2022-10-03T05:58:08.740Z,6.68
2022-10-03T06:00:58.210Z,6.81
2022-10-03T06:03:34.036Z,6.97
2022-10-03T06:06:14.762Z,7.07
2022-10-03T06:09:18.522Z,6.85
2022-10-03T06:12:36.173Z,6.84
2022-10-03T06:15:54.259Z,7.01
2022-10-03T06:18:45.703Z,6.70
2022-10-03T06:21:28.539Z,6.74
2022-10-03T06:24:32.567Z,6.85
2022-10-03T06:27:23.851Z,6.76
2022-10-03T06:30:12.188Z,6.93
2022-10-03T06:33:16.056Z,6.87
2022-10-03T06:36:06.193Z,6.73
2022-10-03T06:38:52.124Z,6.68
2022-10-03T06:41:33.882Z,6.77
2022-10-03T06:44:10.955Z,6.81
2022-10-03T06:47:15.029Z,6.80
2022-10-03T06:50:13.272Z,7.12
2022-10-03T06:53:11.119Z,7.10
2022-10-03T06:56:06.567Z,7.10
2022-10-03T06:58:35.994Z,7.05
2022-10-03T07:01:11.753Z,7.38
2022-10-03T07:04:16.034Z,7.41
2022-10-03T07:07:09.978Z,7.37
2022-10-03T07:10:12.549Z,7.59
2022-10-03T07:13:16.446Z,7.35
2022-10-03T07:16:26.093Z,7.43
2022-10-03T07:19:21.892Z,7.67
2022-10-03T07:22:24.937Z,7.54
2022-10-03T07:25:29.069Z,7.51
2022-10-03T07:28:26.535Z,7.74
2022-10-03T07:31:05.241Z,7.70
2022-10-03T07:34:00.149Z,7.72
2022-10-03T07:37:20.966Z,7.63
2022-10-03T07:39:56.269Z,7.87
2022-10-03T07:42:25.862Z,8.04
2022-10-03T07:45:19.275Z,7.90
2022-10-03T07:47:51.759Z,7.86
2022-10-03T07:50:40.336Z,7.86
2022-10-03T07:53:18.955Z,8.24
2022-10-03T07:56:20.060Z,8.20
2022-10-03T07:58:56.119Z,8.22
2022-10-03T08:01:42.616Z,8.18
2022-10-03T08:04:43.309Z,8.52
2022-10-03T08:07:33.231Z,8.52
2022-10-03T08:10:31.228Z,8.70
2022-10-03T08:13:24.346Z,8.66
2022-10-03T08:16:06.174Z,8.79
2022-10-03T08:18:59.428Z,8.63
2022-10-03T08:21:52.814Z,8.69
2022-10-03T08:24:47.333Z,8.58
2022-10-03T08:27:13.910Z,8.66
2022-10-03T08:30:10.284Z,8.89
2022-10-03T08:32:48.852Z,8.66
2022-10-03T08:35:43.124Z,8.65
2022-10-03T08:38:27.763Z,8.68
2022-10-03T08:41:55.474Z,8.60
2022-10-03T08:44:46.006Z,8.65
2022-10-03T08:47:30.147Z,8.62
2022-10-03T08:50:24.439Z,8.82
2022-10-03T08:53:23.297Z,8.84
2022-10-03T08:56:06.611Z,9.05
2022-10-03T08:59:03.104Z,9.16
2022-10-03T09:01:48.268Z,9.01
2022-10-03T09:04:44.551Z,9.19
2022-10-03T09:07:26.273Z,9.23
2022-10-03T09:10:08.620Z,9.39
2022-10-03T09:12:56.957Z,9.38
2022-10-03T09:15:32.387Z,9.55
2022-10-03T09:18:01.919Z,9.35
2022-10-03T09:21:15.584Z,9.59
2022-10-03T09:24:15.681Z,9.81
2022-10-03T09:27:03.943Z,9.89
2022-10-03T09:29:58.295Z,9.91
2022-10-03T09:33:05.609Z,10.09
2022-10-03T09:35:52.064Z,10.00
2022-10-03T09:38:56.382Z,10.09
2022-10-03T09:41:55.752Z,10.39
2022-10-03T09:44:33.343Z,10.54
2022-10-03T09:47:28.118Z,10.76
2022-10-03T09:50:19.353Z,10.62
2022-10-03T09:53:29.959Z,10.91
2022-10-03T09:56:08.934Z,11.17
2022-10-03T09:59:09.458Z,11.10
2022-10-03T10:01:44.897Z,10.92
2022-10-03T10:04:54.211Z,11.08
2022-10-03T10:08:02.632Z,11.70
2022-10-03T10:10:44.480Z,11.24
2022-10-03T10:14:06.590Z,11.71
2022-10-03T10:16:48.994Z,11.54
2022-10-03T10:19:43.829Z,11.56
2022-10-03T10:22:35.500Z,11.49
2022-10-03T10:25:31.380Z,11.71
2022-10-03T10:28:33.520Z,12.12
2022-10-03T10:31:22.091Z,11.63
2022-10-03T10:34:16.752Z,11.79
2022-10-03T10:36:52.368Z,11.64
2022-10-03T10:40:01.905Z,11.30
2022-10-03T10:43:06.702Z,11.66
2022-10-03T10:46:03.663Z,11.15
2022-10-03T10:48:48.298Z,11.22
2022-10-03T10:51:33.194Z,11.09
2022-10-03T10:54:37.234Z,11.44
2022-10-03T10:57:18.054Z,12.07
2022-10-03T11:00:21.737Z,12.00
2022-10-03T11:03:25.845Z,12.28
2022-10-03T11:06:29.958Z,12.81
2022-10-03T11:09:18.858Z,12.59
2022-10-03T11:12:28.531Z,12.83
2022-10-03T11:15:50.931Z,12.89
2022-10-03T11:18:17.338Z,13.30
2022-10-03T11:21:08.690Z,13.36
2022-10-03T11:23:57.001Z,13.11
2022-10-03T11:26:52.916Z,13.07
2022-10-03T11:29:39.864Z,13.33
2022-10-03T11:32:37.253Z,13.71
2022-10-03T11:35:30.732Z,13.89
2022-10-03T11:38:42.266Z,13.88
2022-10-03T11:41:08.674Z,14.33
2022-10-03T11:44:08.060Z,14.69
2022-10-03T11:46:59.755Z,15.42
2022-10-03T11:49:51.447Z,15.95
2022-10-03T11:52:35.641Z,17.07
2022-10-03T11:55:31.382Z,17.04
2022-10-03T11:58:24.063Z,16.43
2022-10-03T12:01:12.946Z,16.31
2022-10-03T12:04:10.183Z,16.18
2022-10-03T12:07:10.559Z,16.23
2022-10-03T12:09:58.881Z,16.06
2022-10-03T12:12:37.590Z,14.95
2022-10-03T12:15:42.589Z,15.15
2022-10-03T12:18:25.553Z,14.81
2022-10-03T12:21:11.361Z,14.25
2022-10-03T12:23:59.393Z,14.10
2022-10-03T12:26:37.480Z,13.72
2022-10-03T12:29:08.799Z,13.87
2022-10-03T12:31:42.365Z,13.50
2022-10-03T12:34:20.009Z,13.37
2022-10-03T12:36:53.120Z,13.77
2022-10-03T12:40:00.663Z,13.41
2022-10-03T12:42:36.018Z,13.64
2022-10-03T12:45:13.278Z,13.96
2022-10-03T12:48:19.582Z,14.04
2022-10-03T12:50:56.914Z,13.61
2022-10-03T12:53:43.153Z,13.61
2022-10-03T12:56:15.955Z,14.04
2022-10-03T12:59:03.477Z,14.43
2022-10-03T13:01:33.612Z,15.44
2022-10-03T13:04:07.801Z,15.71
2022-10-03T13:07:13.241Z,16.99
2022-10-03T13:09:45.686Z,16.36
2022-10-03T13:12:27.614Z,16.86
2022-10-03T13:18:32.290Z,16.78
2022-10-03T13:21:04.124Z,16.24
2022-10-03T13:23:46.222Z,16.42
2022-10-03T13:26:48.351Z,16.56
2022-10-03T13:29:23.778Z,16.94
2022-10-03T13:32:07.228Z,17.10
2022-10-03T13:35:24.545Z,17.04
2022-10-03T13:38:07.112Z,17.54
2022-10-03T13:40:40.631Z,16.37
2022-10-03T13:43:15.267Z,15.40
2022-10-03T13:45:47.282Z,15.93
2022-10-03T13:48:20.369Z,16.02
2022-10-03T13:51:02.588Z,15.73
2022-10-03T13:53:59.986Z,16.24
2022-10-03T13:56:45.450Z,15.95
2022-10-03T13:59:21.418Z,15.25
2022-10-03T14:02:05.171Z,15.12
2022-10-03T14:04:32.084Z,15.36
2022-10-03T14:07:15.064Z,15.27
2022-10-03T14:09:56.946Z,14.80
2022-10-03T14:12:55.661Z,15.13
2022-10-03T14:15:29.211Z,14.80
2022-10-03T14:18:08.739Z,14.84
2022-10-03T14:21:01.454Z,14.12
2022-10-03T14:23:41.933Z,14.38
2022-10-03T14:26:18.934Z,14.24
2022-10-03T14:29:07.239Z,14.13
2022-10-03T14:31:54.832Z,14.01
2022-10-03T14:34:38.752Z,14.21
2022-10-03T14:37:27.269Z,13.85
2022-10-03T14:40:11.109Z,13.70
2022-10-03T14:42:42.168Z,13.87
2022-10-03T14:45:13.747Z,13.42
2022-10-03T14:47:49.303Z,13.15
2022-10-03T14:50:28.922Z,13.38
2022-10-03T14:53:06.282Z,13.38
2022-10-03T14:55:39.862Z,13.43
2022-10-03T14:58:20.116Z,13.48
2022-10-03T15:00:55.325Z,13.25
2022-10-03T15:03:27.875Z,13.29
2022-10-03T15:06:19.248Z,13.10
2022-10-03T15:08:51.887Z,13.53
2022-10-03T15:11:27.286Z,13.44
2022-10-03T15:14:08.796Z,12.98
2022-10-03T15:16:40.228Z,13.14
2022-10-03T15:19:31.605Z,12.97
2022-10-03T15:22:13.899Z,13.16
2022-10-03T15:24:41.808Z,13.53
2022-10-03T15:27:15.923Z,13.08
2022-10-03T15:29:42.572Z,12.96
2022-10-03T15:32:23.488Z,13.04
2022-10-03T15:34:54.890Z,13.03
2022-10-03T15:37:24.281Z,12.97
2022-10-03T15:39:53.453Z,12.99
2022-10-03T15:42:23.269Z,12.79
2022-10-03T15:44:53.792Z,12.48
2022-10-03T15:47:24.179Z,12.65
2022-10-03T15:50:08.289Z,12.48
2022-10-03T15:52:41.230Z,12.71
2022-10-03T15:55:18.012Z,12.65
2022-10-03T15:57:47.464Z,12.65
2022-10-03T16:00:28.445Z,12.80
2022-10-03T16:03:14.994Z,12.65
2022-10-03T16:06:02.956Z,12.68
2022-10-03T16:08:32.492Z,12.44
2022-10-03T16:11:09.015Z,12.48
2022-10-03T16:13:44.466Z,12.44
2022-10-03T16:16:14.001Z,12.31
2022-10-03T16:18:50.799Z,12.23
2022-10-03T16:21:46.639Z,12.31
2022-10-03T16:24:51.364Z,12.52
2022-10-03T16:27:19.597Z,12.36
2022-10-03T16:30:12.604Z,12.26
2022-10-03T16:32:53.692Z,12.51
2022-10-03T16:35:47.638Z,12.36
2022-10-03T16:38:31.097Z,12.15
2022-10-03T16:41:04.495Z,12.13
2022-10-03T16:43:33.212Z,11.77
2022-10-03T16:46:05.054Z,11.66
2022-10-03T16:48:54.492Z,11.67
2022-10-03T16:51:38.709Z,11.74
2022-10-03T16:54:14.838Z,11.74
2022-10-03T16:56:48.755Z,11.45
2022-10-03T16:59:20.995Z,11.59
2022-10-03T17:01:56.512Z,11.58
2022-10-03T17:04:30.355Z,11.45
2022-10-03T17:06:59.576Z,11.33
2022-10-03T17:09:39.414Z,11.28
2022-10-03T17:12:12.562Z,11.36
2022-10-03T17:14:42.461Z,11.27
2022-10-03T17:17:35.348Z,11.17
2022-10-03T17:20:14.139Z,10.96
2022-10-03T17:22:44.703Z,10.79
2022-10-03T17:25:18.185Z,10.55
2022-10-03T17:27:49.665Z,10.49
2022-10-03T17:30:45.069Z,10.25
2022-10-03T17:33:38.077Z,10.35
2022-10-03T17:36:26.476Z,10.36
2022-10-03T17:39:13.338Z,10.32
2022-10-03T17:41:53.949Z,10.28
2022-10-03T17:44:47.722Z,10.07
2022-10-03T17:47:24.409Z,10.12
2022-10-03T17:50:12.344Z,10.03
2022-10-03T17:52:45.979Z,10.03
2022-10-03T17:55:27.230Z,9.95
2022-10-03T17:57:58.481Z,9.85
2022-10-03T18:00:31.692Z,9.21
2022-10-03T18:03:10.625Z,9.32
2022-10-03T18:05:43.800Z,9.36
2022-10-03T18:08:26.575Z,9.38
2022-10-03T18:10:55.932Z,9.40
2022-10-03T18:13:43.107Z,9.26
2022-10-03T18:16:34.504Z,9.26
2022-10-03T18:19:21.466Z,9.18
2022-10-03T18:22:17.198Z,9.18
2022-10-03T18:26:08.420Z,9.11
2022-10-03T18:28:48.058Z,8.87
2022-10-03T18:32:12.712Z,8.74
2022-10-03T18:35:36.193Z,8.76
2022-10-03T18:38:11.995Z,8.62
2022-10-03T18:41:02.519Z,8.56
2022-10-03T18:43:44.776Z,8.57
2022-10-03T18:46:15.246Z,8.36
2022-10-03T18:49:33.020Z,8.39
2022-10-03T18:52:14.322Z,8.31
2022-10-03T18:54:56.740Z,8.34
2022-10-03T18:57:34.225Z,8.26
2022-10-03T19:00:08.698Z,8.18
2022-10-03T19:02:44.641Z,8.02
2022-10-03T19:05:15.510Z,7.78
2022-10-03T19:08:02.034Z,7.75
2022-10-03T19:10:37.301Z,7.57
2022-10-03T19:13:14.934Z,7.68
2022-10-03T19:16:19.023Z,7.71
2022-10-03T19:18:57.143Z,7.73
2022-10-03T19:21:24.424Z,7.67
2022-10-03T19:24:11.576Z,7.74
2022-10-03T19:26:44.600Z,7.67
2022-10-03T19:29:15.754Z,7.64
2022-10-03T19:31:59.425Z,7.55
2022-10-03T19:34:38.064Z,7.53
2022-10-03T19:37:22.756Z,7.49
2022-10-03T19:39:49.395Z,7.45
2022-10-03T19:42:42.882Z,7.20
2022-10-03T19:45:14.088Z,7.09
2022-10-03T19:47:50.999Z,7.11
2022-10-03T19:50:28.858Z,7.08
2022-10-03T19:52:56.988Z,7.09
2022-10-03T19:55:30.488Z,7.04
2022-10-03T19:58:04.389Z,7.02
2022-10-03T20:00:36.712Z,6.91
2022-10-03T20:03:34.456Z,6.75
2022-10-03T20:06:05.465Z,6.72
2022-10-03T20:08:50.702Z,6.65
2022-10-03T20:11:20.212Z,6.67
2022-10-03T20:13:49.168Z,6.57
2022-10-03T20:16:19.132Z,6.49
2022-10-03T20:18:50.347Z,6.38
2022-10-03T20:21:28.994Z,6.46
2022-10-03T20:24:12.673Z,6.49
2022-10-03T20:26:50.098Z,6.49
2022-10-03T20:29:38.678Z,6.47
2022-10-03T20:32:06.462Z,6.50
2022-10-03T20:34:52.630Z,6.43
2022-10-03T20:37:41.047Z,6.42
2022-10-03T20:40:30.378Z,6.33
2022-10-03T20:43:14.291Z,6.34
2022-10-03T20:45:41.190Z,6.37
2022-10-03T20:48:15.303Z,6.31
2022-10-03T20:50:46.228Z,6.17
2022-10-03T20:53:22.398Z,6.17
2022-10-03T20:56:04.522Z,6.23
2022-10-03T20:58:37.965Z,6.20
2022-10-03T21:01:15.900Z,6.13
2022-10-03T21:04:07.165Z,6.08
2022-10-03T21:06:57.751Z,6.01
2022-10-03T21:09:39.349Z,5.96
2022-10-03T21:12:21.709Z,5.95
2022-10-03T21:14:57.740Z,5.81
2022-10-03T21:17:26.890Z,5.69
2022-10-03T21:20:06.604Z,5.68
2022-10-03T21:22:34.864Z,5.55
2022-10-03T21:25:07.320Z,5.61
2022-10-03T21:27:34.612Z,5.62
2022-10-03T21:30:13.152Z,5.49
2022-10-03T21:32:56.789Z,5.43
2022-10-03T21:35:35.101Z,5.32
2022-10-03T21:38:26.865Z,5.17
2022-10-03T21:41:13.438Z,5.17
2022-10-03T21:43:57.709Z,5.17
2022-10-03T21:47:18.519Z,5.07
2022-10-03T21:49:53.658Z,5.10
2022-10-03T21:52:29.381Z,5.13
2022-10-03T21:55:33.642Z,5.20
2022-10-03T21:58:20.052Z,5.19
