createdAt,value
2022-12-20T00:01:36.475Z,2.70
2022-12-20T00:04:06.755Z,2.73
2022-12-20T00:06:36.134Z,2.30
2022-12-20T00:09:08.306Z,2.03
2022-12-20T00:11:37.415Z,2.40
2022-12-20T00:14:07.260Z,1.53
2022-12-20T00:16:37.964Z,1.63
2022-12-20T00:19:08.884Z,2.07
2022-12-20T00:21:38.912Z,2.53
2022-12-20T00:24:08.287Z,2.67
2022-12-20T00:26:38.193Z,2.83
2022-12-20T00:29:08.215Z,2.33
2022-12-20T00:31:36.837Z,1.60
2022-12-20T00:34:05.600Z,2.00
2022-12-20T00:36:34.452Z,1.90
2022-12-20T00:39:03.699Z,2.00
2022-12-20T00:41:33.901Z,1.83
2022-12-20T00:44:02.486Z,2.77
2022-12-20T00:46:34.355Z,1.97
2022-12-20T00:49:02.996Z,2.30
2022-12-20T00:51:32.899Z,2.37
2022-12-20T00:54:01.657Z,2.20
2022-12-20T00:56:30.135Z,2.33
2022-12-20T00:59:00.865Z,2.63
2022-12-20T01:01:34.553Z,1.70
2022-12-20T01:04:03.414Z,1.97
2022-12-20T01:06:32.571Z,2.00
2022-12-20T01:09:02.458Z,2.10
2022-12-20T01:11:33.402Z,1.97
2022-12-20T01:14:04.061Z,2.30
2022-12-20T01:16:36.475Z,2.40
2022-12-20T01:19:05.763Z,1.70
2022-12-20T01:21:34.215Z,2.20
2022-12-20T01:24:02.579Z,2.03
2022-12-20T01:26:31.143Z,2.90
2022-12-20T01:29:01.493Z,2.10
2022-12-20T01:31:31.203Z,1.73
2022-12-20T01:34:03.027Z,2.20
2022-12-20T01:36:34.488Z,2.33
2022-12-20T01:39:06.089Z,3.17
2022-12-20T01:41:34.924Z,1.70
2022-12-20T01:44:04.961Z,1.73
2022-12-20T01:46:36.242Z,1.73
2022-12-20T01:49:11.266Z,1.40
2022-12-20T01:51:44.743Z,2.53
2022-12-20T01:54:16.128Z,1.90
2022-12-20T01:56:48.964Z,1.97
2022-12-20T01:59:17.767Z,2.23
2022-12-20T02:01:46.458Z,3.47
2022-12-20T02:04:16.224Z,2.70
2022-12-20T02:06:45.117Z,2.43
2022-12-20T02:09:14.115Z,1.83
2022-12-20T02:11:54.835Z,2.20
2022-12-20T02:14:43.338Z,1.90
2022-12-20T02:17:22.947Z,2.17
2022-12-20T02:20:12.404Z,2.20
2022-12-20T02:22:54.397Z,2.47
2022-12-20T02:25:48.482Z,2.33
2022-12-20T02:28:35.597Z,2.33
2022-12-20T02:31:11.966Z,2.33
2022-12-20T02:33:43.249Z,2.20
2022-12-20T02:36:11.529Z,2.30
2022-12-20T02:38:40.320Z,1.90
2022-12-20T02:41:14.117Z,2.00
2022-12-20T02:44:02.893Z,1.80
2022-12-20T02:46:34.574Z,3.40
2022-12-20T02:49:06.566Z,1.87
2022-12-20T02:51:36.044Z,2.00
2022-12-20T02:54:04.768Z,2.40
2022-12-20T02:56:37.473Z,1.97
2022-12-20T02:59:12.654Z,2.40
2022-12-20T03:01:46.742Z,2.17
2022-12-20T03:04:17.649Z,2.23
2022-12-20T03:06:58.817Z,2.23
2022-12-20T03:09:27.283Z,1.93
2022-12-20T03:11:55.851Z,2.23
2022-12-20T03:14:24.782Z,2.07
2022-12-20T03:16:55.650Z,2.93
2022-12-20T03:19:24.325Z,2.23
2022-12-20T03:21:53.126Z,2.53
2022-12-20T03:24:21.488Z,2.47
2022-12-20T03:26:50.432Z,2.10
2022-12-20T03:29:21.524Z,2.10
2022-12-20T03:31:50.118Z,2.43
2022-12-20T03:34:19.802Z,1.90
2022-12-20T03:36:48.689Z,2.67
2022-12-20T03:39:17.230Z,2.20
2022-12-20T03:41:46.335Z,2.10
2022-12-20T03:44:18.650Z,2.33
2022-12-20T03:46:46.947Z,1.83
2022-12-20T03:49:15.233Z,2.43
2022-12-20T03:51:49.700Z,1.60
2022-12-20T03:54:18.073Z,2.03
2022-12-20T03:57:06.024Z,2.30
2022-12-20T03:59:36.818Z,1.90
2022-12-20T04:02:07.035Z,2.63
2022-12-20T04:04:35.653Z,2.00
2022-12-20T04:07:05.265Z,2.87
2022-12-20T04:09:34.583Z,2.30
2022-12-20T04:12:10.434Z,2.03
2022-12-20T04:14:40.543Z,2.27
2022-12-20T04:17:09.130Z,1.77
2022-12-20T04:19:38.438Z,2.73
2022-12-20T04:22:09.319Z,2.43
2022-12-20T04:24:50.878Z,2.17
2022-12-20T04:27:27.291Z,2.00
2022-12-20T04:29:57.291Z,2.40
2022-12-20T04:32:25.913Z,2.10
2022-12-20T04:34:54.350Z,3.80
2022-12-20T04:37:24.137Z,2.67
2022-12-20T04:39:55.581Z,3.00
2022-12-20T04:42:35.907Z,1.93
2022-12-20T04:45:05.329Z,2.20
2022-12-20T04:47:33.713Z,1.97
2022-12-20T04:50:02.019Z,2.50
2022-12-20T04:52:49.797Z,2.97
2022-12-20T04:55:18.211Z,2.10
2022-12-20T04:57:46.846Z,1.70
2022-12-20T05:00:17.383Z,2.10
2022-12-20T05:02:51.613Z,2.90
2022-12-20T05:05:22.263Z,1.67
2022-12-20T05:07:55.415Z,1.97
2022-12-20T05:10:24.825Z,2.50
2022-12-20T05:12:55.178Z,2.43
2022-12-20T05:15:33.813Z,2.67
2022-12-20T05:18:02.471Z,2.17
2022-12-20T05:20:40.450Z,2.60
2022-12-20T05:23:28.813Z,2.60
2022-12-20T05:26:19.092Z,2.17
2022-12-20T05:28:49.348Z,2.30
2022-12-20T05:31:18.775Z,1.80
2022-12-20T05:33:47.422Z,2.10
2022-12-20T05:36:18.388Z,2.50
2022-12-20T05:38:48.988Z,2.37
2022-12-20T05:41:21.223Z,2.23
2022-12-20T05:43:53.049Z,2.37
2022-12-20T05:46:21.528Z,1.93
2022-12-20T05:48:58.536Z,2.40
2022-12-20T05:51:26.986Z,1.90
2022-12-20T05:54:02.116Z,1.93
2022-12-20T05:56:43.046Z,2.47
2022-12-20T05:59:11.381Z,2.70
2022-12-20T06:01:39.861Z,2.97
2022-12-20T06:04:08.368Z,2.70
2022-12-20T06:06:36.832Z,2.40
2022-12-20T06:09:06.609Z,1.83
2022-12-20T06:11:42.035Z,3.33
2022-12-20T06:14:13.186Z,2.37
2022-12-20T06:16:46.887Z,2.37
2022-12-20T06:19:21.648Z,2.93
2022-12-20T06:21:53.572Z,2.60
2022-12-20T06:24:30.529Z,2.00
2022-12-20T06:26:59.063Z,2.20
2022-12-20T06:29:28.488Z,2.33
2022-12-20T06:32:05.466Z,2.03
2022-12-20T06:34:33.862Z,2.27
2022-12-20T06:37:02.958Z,2.57
2022-12-20T06:39:35.848Z,1.87
2022-12-20T06:42:06.125Z,2.83
2022-12-20T06:44:36.556Z,3.00
2022-12-20T06:47:05.161Z,2.10
2022-12-20T06:49:34.621Z,2.43
2022-12-20T06:52:07.801Z,2.80
2022-12-20T06:54:47.533Z,2.23
2022-12-20T06:57:15.908Z,2.00
2022-12-20T06:59:46.801Z,2.37
2022-12-20T07:02:15.849Z,2.37
2022-12-20T07:04:44.355Z,2.17
2022-12-20T07:07:13.837Z,3.13
2022-12-20T07:09:42.875Z,2.33
2022-12-20T07:12:13.045Z,2.60
2022-12-20T07:14:41.419Z,1.83
2022-12-20T07:17:09.803Z,2.70
2022-12-20T07:19:38.418Z,2.63
2022-12-20T07:22:07.087Z,2.67
2022-12-20T07:24:35.593Z,3.03
2022-12-20T07:27:04.274Z,2.13
2022-12-20T07:29:34.018Z,2.43
2022-12-20T07:32:02.510Z,2.20
2022-12-20T07:34:30.806Z,2.20
2022-12-20T07:36:59.135Z,2.93
2022-12-20T07:39:27.591Z,3.17
2022-12-20T07:41:56.509Z,2.93
2022-12-20T07:44:25.068Z,3.40
2022-12-20T07:46:55.070Z,2.70
2022-12-20T07:49:23.321Z,2.83
2022-12-20T07:51:56.731Z,2.67
2022-12-20T07:54:28.645Z,2.50
2022-12-20T07:57:01.019Z,2.93
2022-12-20T07:59:37.021Z,3.30
2022-12-20T08:02:07.993Z,2.20
2022-12-20T08:04:36.530Z,3.00
2022-12-20T08:07:04.961Z,1.80
2022-12-20T08:09:38.758Z,2.77
2022-12-20T08:12:09.688Z,2.10
2022-12-20T08:14:38.221Z,2.60
2022-12-20T08:17:09.230Z,2.57
2022-12-20T08:19:38.950Z,2.30
2022-12-20T08:22:07.374Z,2.30
2022-12-20T08:24:36.712Z,3.00
2022-12-20T08:27:05.088Z,2.00
2022-12-20T08:29:33.657Z,3.33
2022-12-20T08:32:02.051Z,2.30
2022-12-20T08:34:31.751Z,3.50
2022-12-20T08:37:00.289Z,2.53
2022-12-20T08:39:28.722Z,2.33
2022-12-20T08:41:56.962Z,2.13
2022-12-20T08:44:25.628Z,2.10
2022-12-20T08:46:54.419Z,2.93
2022-12-20T08:49:22.824Z,2.10
2022-12-20T08:51:52.591Z,2.67
2022-12-20T08:54:21.055Z,2.17
2022-12-20T08:56:49.347Z,2.07
2022-12-20T08:59:17.854Z,3.30
2022-12-20T09:01:46.175Z,2.83
2022-12-20T09:04:15.491Z,2.30
2022-12-20T09:06:43.805Z,2.97
2022-12-20T09:09:13.530Z,2.67
2022-12-20T09:11:41.821Z,2.57
2022-12-20T09:14:11.014Z,2.30
2022-12-20T09:16:39.252Z,2.00
2022-12-20T09:19:07.713Z,2.87
2022-12-20T09:21:36.386Z,3.03
2022-12-20T09:24:05.608Z,2.97
2022-12-20T09:26:36.142Z,3.10
2022-12-20T09:29:05.293Z,3.20
2022-12-20T09:31:33.506Z,2.63
2022-12-20T09:34:02.137Z,3.37
2022-12-20T09:36:31.609Z,2.20
2022-12-20T09:39:00.152Z,2.23
2022-12-20T09:41:34.344Z,1.93
2022-12-20T09:44:12.654Z,3.27
2022-12-20T09:46:42.472Z,2.30
2022-12-20T09:49:16.982Z,2.20
2022-12-20T09:51:58.591Z,2.27
2022-12-20T09:54:36.199Z,4.07
2022-12-20T09:57:16.942Z,3.07
2022-12-20T09:59:49.852Z,2.57
2022-12-20T10:05:16.600Z,2.50
2022-12-20T10:07:55.749Z,2.73
2022-12-20T10:10:52.786Z,2.60
2022-12-20T10:13:47.820Z,2.73
2022-12-20T10:16:34.479Z,3.00
2022-12-20T10:19:16.243Z,2.70
2022-12-20T10:21:51.459Z,3.00
2022-12-20T10:24:21.667Z,1.83
2022-12-20T10:26:51.874Z,2.93
2022-12-20T10:29:21.245Z,2.63
2022-12-20T10:31:54.325Z,2.33
2022-12-20T10:34:22.653Z,1.90
2022-12-20T10:37:11.038Z,2.40
2022-12-20T10:39:43.463Z,2.30
2022-12-20T10:42:27.107Z,3.20
2022-12-20T10:44:57.072Z,2.23
2022-12-20T10:47:37.814Z,2.87
2022-12-20T10:50:19.938Z,1.70
2022-12-20T10:53:05.667Z,2.07
2022-12-20T10:55:36.812Z,2.23
2022-12-20T10:58:07.436Z,2.70
2022-12-20T11:00:35.813Z,2.67
2022-12-20T11:03:09.314Z,2.20
2022-12-20T11:05:39.077Z,2.40
2022-12-20T11:08:36.023Z,2.50
2022-12-20T11:11:18.745Z,3.43
2022-12-20T11:13:48.003Z,3.57
2022-12-20T11:16:41.718Z,3.13
2022-12-20T11:19:32.328Z,3.00
2022-12-20T11:22:09.180Z,2.67
2022-12-20T11:24:47.277Z,2.47
2022-12-20T11:27:26.199Z,2.63
2022-12-20T11:30:18.874Z,2.60
2022-12-20T11:33:12.719Z,3.00
2022-12-20T11:35:52.398Z,2.90
2022-12-20T11:38:32.436Z,4.20
2022-12-20T11:41:18.145Z,2.80
2022-12-20T11:44:25.222Z,3.03
2022-12-20T11:47:03.524Z,2.03
2022-12-20T11:49:54.429Z,2.77
2022-12-20T11:52:34.872Z,2.63
2022-12-20T11:55:20.739Z,2.37
2022-12-20T12:00:53.153Z,2.50
2022-12-20T12:03:29.178Z,3.13
2022-12-20T12:06:01.991Z,2.73
2022-12-20T12:08:41.025Z,3.40
2022-12-20T12:11:55.759Z,2.37
2022-12-20T12:14:06.324Z,2.00
2022-12-20T12:16:39.276Z,2.30
2022-12-20T12:19:12.690Z,2.97
2022-12-20T12:21:45.732Z,2.33
2022-12-20T12:24:23.660Z,3.03
2022-12-20T12:26:52.354Z,2.47
2022-12-20T12:29:23.201Z,2.80
2022-12-20T12:31:56.636Z,2.33
2022-12-20T12:34:37.544Z,2.47
2022-12-20T12:37:28.437Z,2.83
2022-12-20T12:40:16.421Z,3.30
2022-12-20T12:43:29.377Z,2.30
2022-12-20T12:46:00.469Z,2.00
2022-12-20T12:48:37.280Z,2.80
2022-12-20T12:51:07.553Z,2.40
2022-12-20T12:53:39.078Z,3.23
2022-12-20T12:56:44.713Z,2.77
2022-12-20T12:59:41.002Z,3.03
2022-12-20T13:02:36.935Z,2.07
2022-12-20T13:05:34.860Z,2.20
2022-12-20T13:08:04.778Z,2.60
2022-12-20T13:11:00.563Z,2.67
2022-12-20T13:13:30.420Z,2.43
2022-12-20T13:17:02.240Z,2.97
2022-12-20T13:19:19.522Z,2.60
2022-12-20T13:21:48.749Z,2.30
2022-12-20T13:25:03.128Z,2.77
2022-12-20T13:27:34.983Z,2.67
2022-12-20T13:30:27.362Z,2.53
2022-12-20T13:33:04.177Z,2.77
2022-12-20T13:35:47.753Z,2.43
2022-12-20T13:39:01.604Z,2.53
2022-12-20T13:41:36.627Z,2.10
2022-12-20T13:44:20.680Z,2.93
2022-12-20T13:46:55.750Z,2.43
2022-12-20T13:49:27.209Z,2.30
2022-12-20T13:52:17.499Z,2.70
2022-12-20T13:54:48.989Z,3.57
2022-12-20T13:57:22.940Z,2.00
2022-12-20T14:00:03.512Z,3.50
2022-12-20T14:02:41.271Z,2.17
2022-12-20T14:05:18.100Z,1.77
2022-12-20T14:07:49.056Z,2.40
2022-12-20T14:10:22.008Z,2.23
2022-12-20T14:12:54.508Z,2.17
2022-12-20T14:15:28.746Z,2.80
2022-12-20T14:17:59.332Z,2.17
2022-12-20T14:20:32.177Z,2.87
2022-12-20T14:23:06.548Z,2.73
2022-12-20T14:25:43.456Z,2.83
2022-12-20T14:28:26.978Z,2.33
2022-12-20T14:30:57.325Z,2.53
2022-12-20T14:33:37.748Z,2.97
2022-12-20T14:36:12.020Z,2.60
2022-12-20T14:38:41.589Z,2.10
2022-12-20T14:41:36.047Z,2.70
2022-12-20T14:44:16.845Z,2.80
2022-12-20T14:46:50.446Z,2.30
2022-12-20T14:49:24.956Z,2.53
2022-12-20T14:51:54.811Z,2.97
2022-12-20T14:57:24.693Z,2.30
2022-12-20T15:00:02.664Z,2.87
2022-12-20T15:02:41.753Z,2.23
2022-12-20T15:05:51.335Z,1.87
2022-12-20T15:08:22.670Z,3.23
2022-12-20T15:10:57.438Z,2.13
2022-12-20T15:13:30.143Z,2.47
2022-12-20T15:16:01.739Z,2.23
2022-12-20T15:18:30.269Z,2.70
2022-12-20T15:21:11.723Z,3.47
2022-12-20T15:23:45.112Z,2.00
2022-12-20T15:26:16.474Z,2.47
2022-12-20T15:28:45.340Z,3.10
2022-12-20T15:31:15.452Z,2.80
2022-12-20T15:33:45.025Z,2.47
2022-12-20T15:36:18.446Z,3.50
2022-12-20T15:39:11.385Z,4.27
2022-12-20T15:41:36.128Z,2.83
2022-12-20T15:44:11.570Z,3.63
2022-12-20T15:46:39.914Z,4.43
2022-12-20T15:49:11.191Z,2.83
2022-12-20T15:51:43.263Z,3.43
2022-12-20T15:54:27.986Z,2.07
2022-12-20T15:56:57.404Z,2.97
2022-12-20T15:59:58.351Z,2.43
2022-12-20T16:02:22.925Z,2.70
2022-12-20T16:04:51.693Z,3.60
2022-12-20T16:07:21.393Z,4.00
2022-12-20T16:09:49.872Z,4.83
2022-12-20T16:12:22.489Z,3.43
2022-12-20T16:14:51.677Z,2.93
2022-12-20T16:17:19.949Z,3.10
2022-12-20T16:19:48.380Z,3.23
2022-12-20T16:22:18.200Z,3.47
2022-12-20T16:24:48.389Z,2.97
2022-12-20T16:27:16.669Z,4.23
2022-12-20T16:29:45.656Z,3.00
2022-12-20T16:32:16.555Z,3.27
2022-12-20T16:34:44.897Z,2.73
2022-12-20T16:37:13.160Z,3.13
2022-12-20T16:39:41.546Z,2.30
2022-12-20T16:42:14.925Z,3.27
2022-12-20T16:44:45.523Z,2.77
2022-12-20T16:47:14.992Z,2.60
2022-12-20T16:49:51.582Z,3.43
2022-12-20T16:52:21.974Z,2.77
2022-12-20T16:54:50.777Z,3.00
2022-12-20T16:57:21.581Z,2.90
2022-12-20T16:59:50.200Z,2.90
2022-12-20T17:02:25.725Z,2.57
2022-12-20T17:04:54.249Z,3.30
2022-12-20T17:07:22.691Z,3.30
2022-12-20T17:12:40.057Z,2.90
2022-12-20T17:15:16.464Z,2.97
2022-12-20T17:17:44.757Z,2.73
2022-12-20T17:20:14.637Z,2.83
2022-12-20T17:22:43.362Z,3.80
2022-12-20T17:25:27.722Z,3.17
2022-12-20T17:27:57.639Z,2.43
2022-12-20T17:30:26.983Z,2.20
2022-12-20T17:32:55.683Z,2.30
2022-12-20T17:35:27.451Z,2.73
2022-12-20T17:37:57.473Z,2.63
2022-12-20T17:40:28.952Z,2.50
2022-12-20T17:42:58.770Z,2.90
2022-12-20T17:45:30.833Z,3.07
2022-12-20T17:48:00.233Z,2.27
2022-12-20T17:50:29.024Z,2.20
2022-12-20T17:52:57.325Z,2.77
2022-12-20T17:55:27.166Z,3.23
2022-12-20T17:57:56.818Z,2.60
2022-12-20T18:00:36.619Z,3.33
2022-12-20T18:03:12.617Z,3.10
2022-12-20T18:05:44.736Z,2.10
2022-12-20T18:08:13.021Z,2.53
2022-12-20T18:10:41.328Z,3.17
2022-12-20T18:13:10.093Z,2.63
2022-12-20T18:15:40.788Z,2.77
2022-12-20T18:18:10.423Z,3.23
2022-12-20T18:20:38.732Z,2.73
2022-12-20T18:23:07.048Z,2.97
2022-12-20T18:25:35.834Z,3.07
2022-12-20T18:28:04.225Z,3.00
2022-12-20T18:30:32.550Z,3.77
2022-12-20T18:33:02.271Z,2.73
2022-12-20T18:35:30.485Z,3.77
2022-12-20T18:37:58.763Z,3.13
2022-12-20T18:40:27.163Z,3.57
2022-12-20T18:42:57.502Z,3.40
2022-12-20T18:45:27.957Z,3.27
2022-12-20T18:47:57.243Z,3.00
2022-12-20T18:50:26.855Z,3.77
2022-12-20T18:53:01.131Z,2.93
2022-12-20T18:55:29.978Z,2.70
2022-12-20T18:57:58.267Z,2.80
2022-12-20T19:00:26.546Z,3.43
2022-12-20T19:02:59.017Z,2.67
2022-12-20T19:05:29.679Z,3.23
2022-12-20T19:07:59.080Z,3.77
2022-12-20T19:10:27.471Z,3.07
2022-12-20T19:12:59.394Z,3.30
2022-12-20T19:15:30.586Z,2.97
2022-12-20T19:17:59.254Z,3.90
2022-12-20T19:20:29.436Z,3.93
2022-12-20T19:22:59.316Z,3.07
2022-12-20T19:25:27.647Z,3.40
2022-12-20T19:27:56.968Z,4.07
2022-12-20T19:30:25.360Z,3.63
2022-12-20T19:32:53.758Z,3.27
2022-12-20T19:35:52.724Z,3.23
2022-12-20T19:38:11.821Z,3.33
2022-12-20T19:40:40.066Z,3.27
2022-12-20T19:43:08.705Z,3.13
2022-12-20T19:45:38.575Z,3.60
2022-12-20T19:48:08.167Z,4.77
2022-12-20T19:50:36.416Z,4.00
2022-12-20T19:53:05.643Z,4.67
2022-12-20T19:55:35.393Z,4.00
2022-12-20T19:58:03.750Z,4.57
2022-12-20T20:00:32.468Z,5.00
2022-12-20T20:03:01.068Z,4.73
2022-12-20T20:05:29.541Z,5.10
2022-12-20T20:07:57.870Z,4.57
2022-12-20T20:10:26.139Z,3.87
2022-12-20T20:12:55.819Z,4.30
2022-12-20T20:15:24.098Z,4.10
2022-12-20T20:17:53.630Z,4.53
2022-12-20T20:20:22.537Z,4.27
2022-12-20T20:22:50.781Z,4.00
2022-12-20T20:25:19.203Z,4.90
2022-12-20T20:27:48.097Z,4.13
2022-12-20T20:30:18.171Z,3.70
2022-12-20T20:32:46.492Z,3.20
2022-12-20T20:35:15.613Z,4.00
2022-12-20T20:37:43.933Z,3.83
2022-12-20T20:40:14.301Z,3.80
2022-12-20T20:42:42.531Z,3.70
2022-12-20T20:45:11.771Z,5.10
2022-12-20T20:47:41.458Z,3.53
2022-12-20T20:50:10.735Z,3.17
2022-12-20T20:52:39.036Z,3.10
2022-12-20T20:55:08.515Z,3.53
2022-12-20T20:57:36.905Z,3.40
2022-12-20T21:00:06.033Z,3.77
2022-12-20T21:02:34.554Z,3.57
2022-12-20T21:05:58.624Z,3.57
2022-12-20T21:07:52.950Z,3.53
2022-12-20T21:10:21.589Z,3.67
2022-12-20T21:12:50.148Z,4.63
2022-12-20T21:15:23.324Z,4.53
2022-12-20T21:17:52.299Z,4.63
2022-12-20T21:20:25.912Z,4.67
2022-12-20T21:22:55.189Z,3.93
2022-12-20T21:25:23.461Z,3.70
2022-12-20T21:27:51.754Z,3.73
2022-12-20T21:30:20.249Z,3.87
2022-12-20T21:32:48.525Z,4.20
2022-12-20T21:35:16.907Z,3.13
2022-12-20T21:37:46.549Z,4.60
2022-12-20T21:40:15.007Z,4.13
2022-12-20T21:42:43.426Z,4.60
2022-12-20T21:45:12.969Z,3.60
2022-12-20T21:47:41.257Z,4.03
2022-12-20T21:50:10.229Z,4.73
2022-12-20T21:52:40.696Z,4.80
2022-12-20T21:55:11.233Z,5.03
2022-12-20T21:57:39.523Z,3.90
2022-12-20T22:00:09.060Z,3.63
2022-12-20T22:02:37.907Z,3.70
2022-12-20T22:05:06.874Z,4.47
2022-12-20T22:07:35.121Z,4.83
2022-12-20T22:10:03.371Z,3.77
2022-12-20T22:12:33.056Z,4.20
2022-12-20T22:15:01.569Z,4.30
2022-12-20T22:17:29.865Z,5.60
2022-12-20T22:19:58.701Z,4.23
2022-12-20T22:22:27.205Z,4.07
2022-12-20T22:24:55.602Z,4.63
2022-12-20T22:27:23.913Z,4.40
2022-12-20T22:29:53.570Z,4.00
2022-12-20T22:32:21.865Z,3.90
2022-12-20T22:34:50.106Z,3.87
2022-12-20T22:37:18.465Z,3.93
2022-12-20T22:39:46.720Z,4.17
2022-12-20T22:42:15.471Z,3.77
2022-12-20T22:44:43.688Z,3.93
2022-12-20T22:47:13.453Z,4.10
2022-12-20T22:49:42.074Z,3.93
2022-12-20T22:52:10.354Z,3.53
2022-12-20T22:54:39.527Z,4.43
2022-12-20T22:57:10.482Z,3.57
2022-12-20T22:59:38.802Z,4.17
2022-12-20T23:02:07.266Z,3.93
2022-12-20T23:04:37.432Z,3.43
2022-12-20T23:07:07.467Z,3.37
2022-12-20T23:09:35.834Z,4.20
2022-12-20T23:12:23.198Z,3.47
2022-12-20T23:15:08.877Z,3.60
2022-12-20T23:17:37.207Z,3.40
2022-12-20T23:20:25.807Z,4.60
2022-12-20T23:22:54.116Z,5.53
2022-12-20T23:25:22.369Z,5.93
2022-12-20T23:27:51.304Z,5.70
2022-12-20T23:30:22.392Z,5.10
2022-12-20T23:32:50.887Z,5.03
2022-12-20T23:35:21.610Z,5.07
2022-12-20T23:37:50.012Z,5.63
2022-12-20T23:40:19.167Z,4.13
2022-12-20T23:42:47.577Z,4.30
2022-12-20T23:45:16.036Z,3.80
2022-12-20T23:47:44.363Z,3.83
2022-12-20T23:50:12.870Z,3.43
2022-12-20T23:52:42.503Z,3.77
2022-12-20T23:55:11.263Z,4.53
2022-12-20T23:57:40.033Z,5.47
