createdAt,value
2019-05-30T00:00:54.001Z,10.60
2019-05-30T00:03:22.957Z,10.60
2019-05-30T00:05:51.845Z,10.60
2019-05-30T00:08:20.877Z,10.50
2019-05-30T00:10:49.713Z,10.50
2019-05-30T00:13:18.621Z,10.50
2019-05-30T00:15:47.442Z,10.50
2019-05-30T00:18:16.380Z,10.50
2019-05-30T00:20:45.151Z,10.40
2019-05-30T00:23:13.990Z,10.40
2019-05-30T00:25:42.799Z,10.40
2019-05-30T00:28:11.992Z,10.40
2019-05-30T00:30:40.879Z,10.40
2019-05-30T00:33:09.876Z,10.40
2019-05-30T00:35:38.693Z,10.30
2019-05-30T00:38:07.565Z,10.30
2019-05-30T00:40:36.643Z,10.20
2019-05-30T00:43:06.312Z,10.20
2019-05-30T00:45:35.285Z,10.20
2019-05-30T00:48:04.412Z,10.20
2019-05-30T00:50:33.369Z,10.20
2019-05-30T00:53:02.893Z,10.20
2019-05-30T00:55:31.841Z,10.20
2019-05-30T00:58:00.680Z,10.20
2019-05-30T01:00:42.673Z,10.20
2019-05-30T01:03:02.882Z,10.20
2019-05-30T01:05:30.746Z,10.20
2019-05-30T01:08:00.807Z,10.10
2019-05-30T01:10:29.730Z,10.20
2019-05-30T01:12:59.930Z,10.20
2019-05-30T01:15:29.628Z,10.20
2019-05-30T01:17:59.075Z,10.20
2019-05-30T01:20:28.149Z,10.20
2019-05-30T01:22:57.136Z,10.20
2019-05-30T01:25:26.154Z,10.20
2019-05-30T01:27:55.035Z,10.30
2019-05-30T01:30:24.037Z,10.30
2019-05-30T01:32:53.139Z,10.40
2019-05-30T01:35:21.974Z,10.40
2019-05-30T01:37:50.905Z,10.50
2019-05-30T01:40:19.877Z,10.50
2019-05-30T01:42:48.796Z,10.50
2019-05-30T01:45:17.726Z,10.50
2019-05-30T01:47:46.599Z,10.50
2019-05-30T01:50:15.506Z,10.40
2019-05-30T01:52:44.436Z,10.40
2019-05-30T01:55:13.247Z,10.40
2019-05-30T01:57:42.153Z,10.50
2019-05-30T02:00:20.666Z,10.50
2019-05-30T02:02:45.772Z,10.40
2019-05-30T02:05:14.931Z,10.30
2019-05-30T02:07:43.757Z,10.10
2019-05-30T02:10:13.801Z,10.20
2019-05-30T02:12:42.674Z,10.20
2019-05-30T02:15:11.718Z,10.20
2019-05-30T02:17:40.630Z,10.20
2019-05-30T02:20:10.141Z,10.20
2019-05-30T02:22:39.639Z,10.10
2019-05-30T02:25:10.364Z,10.20
2019-05-30T02:27:39.362Z,10.20
2019-05-30T02:30:11.767Z,10.20
2019-05-30T02:32:39.433Z,10.20
2019-05-30T02:35:10.333Z,10.20
2019-05-30T02:37:38.929Z,10.30
2019-05-30T02:40:10.649Z,10.30
2019-05-30T02:42:38.460Z,10.30
2019-05-30T02:45:08.011Z,10.40
2019-05-30T02:47:37.967Z,10.40
2019-05-30T02:50:09.123Z,10.40
2019-05-30T02:52:38.129Z,10.40
2019-05-30T02:55:10.226Z,10.40
2019-05-30T02:57:37.467Z,10.40
2019-05-30T03:00:15.379Z,10.40
2019-05-30T03:02:39.890Z,10.50
2019-05-30T03:05:11.814Z,10.50
2019-05-30T03:07:39.320Z,10.50
2019-05-30T03:10:11.793Z,10.50
2019-05-30T03:12:39.016Z,10.50
2019-05-30T03:15:11.573Z,10.60
2019-05-30T03:17:38.515Z,10.60
2019-05-30T03:20:14.805Z,10.60
2019-05-30T03:22:37.992Z,10.60
2019-05-30T03:25:09.800Z,10.60
2019-05-30T03:27:37.872Z,10.60
2019-05-30T03:30:13.484Z,10.60
2019-05-30T03:35:14.468Z,10.50
2019-05-30T03:37:39.024Z,10.50
2019-05-30T03:40:07.942Z,10.40
2019-05-30T03:42:36.844Z,10.40
2019-05-30T03:45:10.756Z,10.50
2019-05-30T03:47:38.196Z,10.50
2019-05-30T03:50:09.035Z,10.50
2019-05-30T03:52:37.711Z,10.50
2019-05-30T03:55:09.263Z,10.50
2019-05-30T03:57:44.437Z,10.40
2019-05-30T04:00:19.185Z,10.30
2019-05-30T04:02:57.338Z,10.10
2019-05-30T04:05:24.381Z,9.90
2019-05-30T04:07:54.204Z,9.80
2019-05-30T04:10:23.046Z,9.90
2019-05-30T04:13:07.236Z,9.90
2019-05-30T04:15:36.421Z,9.80
2019-05-30T04:18:06.837Z,9.90
2019-05-30T04:20:35.895Z,9.90
2019-05-30T04:23:04.782Z,9.90
2019-05-30T04:25:33.862Z,9.80
2019-05-30T04:28:02.704Z,9.70
2019-05-30T04:30:31.824Z,9.70
2019-05-30T04:33:17.051Z,9.80
2019-05-30T04:35:31.285Z,9.80
2019-05-30T04:38:00.357Z,9.80
2019-05-30T04:40:29.144Z,9.70
2019-05-30T04:42:58.092Z,9.70
2019-05-30T04:45:28.160Z,9.50
2019-05-30T04:47:57.903Z,9.40
2019-05-30T04:50:26.702Z,9.50
2019-05-30T04:52:55.690Z,9.50
2019-05-30T04:55:24.641Z,9.60
2019-05-30T04:57:53.733Z,9.50
2019-05-30T05:00:22.996Z,9.60
2019-05-30T05:02:52.224Z,9.60
2019-05-30T05:05:26.543Z,9.60
2019-05-30T05:07:52.016Z,9.60
2019-05-30T05:10:22.360Z,9.60
2019-05-30T05:12:51.588Z,9.60
2019-05-30T05:15:20.720Z,9.70
2019-05-30T05:17:49.681Z,9.70
2019-05-30T05:20:19.372Z,9.70
2019-05-30T05:22:48.363Z,9.80
2019-05-30T05:25:17.493Z,9.90
2019-05-30T05:28:05.850Z,10.00
2019-05-30T05:30:34.667Z,10.10
2019-05-30T05:33:03.557Z,10.20
2019-05-30T05:35:32.349Z,10.30
2019-05-30T05:38:01.168Z,10.40
2019-05-30T05:40:29.976Z,10.40
2019-05-30T05:42:58.810Z,10.50
2019-05-30T05:45:28.760Z,10.60
2019-05-30T05:47:57.852Z,10.70
2019-05-30T05:50:26.859Z,10.70
2019-05-30T05:52:56.075Z,10.80
2019-05-30T05:55:25.040Z,10.80
2019-05-30T05:57:54.185Z,10.90
2019-05-30T06:00:23.427Z,10.90
2019-05-30T06:02:52.353Z,11.00
2019-05-30T06:05:22.285Z,11.00
2019-05-30T06:07:51.279Z,11.10
2019-05-30T06:10:20.123Z,11.10
2019-05-30T06:12:49.102Z,11.10
2019-05-30T06:15:18.785Z,11.20
2019-05-30T06:17:47.766Z,11.20
2019-05-30T06:20:17.504Z,11.20
2019-05-30T06:22:46.466Z,11.20
2019-05-30T06:25:15.437Z,11.30
2019-05-30T06:27:46.634Z,11.40
2019-05-30T06:30:15.727Z,11.50
2019-05-30T06:32:44.537Z,11.50
2019-05-30T06:35:13.739Z,11.40
2019-05-30T06:37:42.625Z,11.50
2019-05-30T06:40:13.172Z,11.50
2019-05-30T06:42:42.112Z,11.50
2019-05-30T06:45:11.033Z,11.50
2019-05-30T06:47:39.869Z,11.50
2019-05-30T06:50:08.756Z,11.50
2019-05-30T06:52:37.613Z,11.50
2019-05-30T06:55:07.502Z,11.50
2019-05-30T06:57:36.355Z,11.60
2019-05-30T07:00:08.449Z,11.50
2019-05-30T07:02:37.366Z,11.50
2019-05-30T07:05:07.068Z,11.60
2019-05-30T07:07:36.411Z,11.60
2019-05-30T07:10:07.852Z,11.70
2019-05-30T07:12:38.107Z,11.70
2019-05-30T07:15:11.200Z,11.70
2019-05-30T07:17:40.340Z,11.70
2019-05-30T07:20:09.535Z,11.80
2019-05-30T07:22:38.515Z,11.80
2019-05-30T07:25:07.524Z,11.80
2019-05-30T07:27:36.466Z,11.80
2019-05-30T07:30:06.396Z,11.90
2019-05-30T07:32:35.256Z,11.90
2019-05-30T07:35:07.166Z,11.90
2019-05-30T07:37:36.164Z,12.00
2019-05-30T07:40:09.481Z,12.00
2019-05-30T07:42:38.364Z,12.10
2019-05-30T07:45:11.729Z,12.20
2019-05-30T07:47:40.564Z,12.20
2019-05-30T07:50:10.443Z,12.30
2019-05-30T07:52:39.533Z,12.30
2019-05-30T07:55:11.556Z,12.30
2019-05-30T07:57:41.504Z,12.40
2019-05-30T08:00:12.162Z,12.40
2019-05-30T08:02:41.092Z,12.50
2019-05-30T08:05:23.774Z,12.50
2019-05-30T08:07:40.712Z,12.60
2019-05-30T08:10:09.616Z,12.70
2019-05-30T08:12:39.011Z,12.80
2019-05-30T08:15:08.961Z,12.80
2019-05-30T08:17:38.037Z,12.90
2019-05-30T08:20:07.731Z,13.00
2019-05-30T08:22:36.746Z,13.20
2019-05-30T08:25:06.968Z,13.20
2019-05-30T08:27:36.438Z,13.40
2019-05-30T08:30:08.676Z,13.50
2019-05-30T08:32:38.774Z,13.60
2019-05-30T08:35:08.185Z,13.80
2019-05-30T08:37:37.386Z,13.90
2019-05-30T08:40:07.803Z,14.10
2019-05-30T08:42:38.209Z,14.20
2019-05-30T08:45:09.997Z,14.30
2019-05-30T08:47:40.443Z,14.40
2019-05-30T08:50:12.723Z,14.50
2019-05-30T08:52:41.555Z,14.60
2019-05-30T08:55:10.474Z,14.60
2019-05-30T08:57:40.741Z,14.60
2019-05-30T09:00:11.305Z,14.80
2019-05-30T09:02:40.918Z,14.90
2019-05-30T09:05:10.088Z,15.00
2019-05-30T09:07:40.063Z,15.10
2019-05-30T09:10:09.969Z,15.20
2019-05-30T09:12:42.109Z,15.30
2019-05-30T09:15:10.649Z,15.20
2019-05-30T09:17:40.549Z,15.10
2019-05-30T09:20:10.482Z,15.20
2019-05-30T09:22:39.757Z,15.30
2019-05-30T09:25:11.050Z,15.40
2019-05-30T09:27:40.785Z,15.50
2019-05-30T09:30:12.175Z,15.60
2019-05-30T09:32:41.721Z,15.80
2019-05-30T09:35:11.736Z,15.90
2019-05-30T09:37:42.062Z,16.00
2019-05-30T09:40:11.809Z,16.00
2019-05-30T09:42:41.202Z,16.10
2019-05-30T09:45:11.275Z,16.30
2019-05-30T09:47:41.469Z,16.40
2019-05-30T09:50:10.783Z,16.50
2019-05-30T09:52:41.612Z,16.60
2019-05-30T09:55:11.396Z,16.50
2019-05-30T09:57:42.349Z,16.50
2019-05-30T10:00:12.218Z,16.60
2019-05-30T10:02:42.948Z,16.70
2019-05-30T10:05:11.922Z,16.80
2019-05-30T10:07:43.564Z,17.00
2019-05-30T10:10:13.086Z,17.20
2019-05-30T10:12:42.018Z,17.30
2019-05-30T10:15:11.219Z,17.40
2019-05-30T10:17:40.172Z,17.50
2019-05-30T10:20:10.475Z,17.50
2019-05-30T10:22:39.319Z,17.60
2019-05-30T10:25:08.248Z,17.80
2019-05-30T10:27:37.097Z,17.80
2019-05-30T10:30:10.085Z,17.90
2019-05-30T10:32:39.228Z,18.10
2019-05-30T10:35:08.202Z,18.20
2019-05-30T10:37:37.116Z,18.30
2019-05-30T10:40:07.325Z,18.30
2019-05-30T10:42:36.200Z,18.40
2019-05-30T10:45:11.540Z,18.50
2019-05-30T10:47:40.397Z,18.60
2019-05-30T10:50:09.643Z,18.80
2019-05-30T10:52:38.561Z,18.90
2019-05-30T10:55:08.106Z,19.00
2019-05-30T10:57:37.297Z,19.10
2019-05-30T11:00:10.755Z,19.30
2019-05-30T11:02:40.586Z,19.40
2019-05-30T11:05:09.753Z,19.50
2019-05-30T11:08:00.193Z,19.70
2019-05-30T11:10:33.524Z,19.80
2019-05-30T11:15:32.895Z,19.90
2019-05-30T11:18:01.807Z,19.90
2019-05-30T11:20:30.836Z,19.90
2019-05-30T11:22:59.697Z,20.00
2019-05-30T11:25:28.532Z,20.00
2019-05-30T11:27:58.839Z,19.90
2019-05-30T11:30:28.400Z,19.80
2019-05-30T11:32:57.387Z,19.80
2019-05-30T11:35:26.389Z,19.90
2019-05-30T11:37:55.258Z,20.00
2019-05-30T11:40:24.327Z,20.10
2019-05-30T11:42:53.429Z,20.20
2019-05-30T11:45:22.469Z,20.40
2019-05-30T11:47:51.520Z,20.40
2019-05-30T11:50:21.076Z,20.50
2019-05-30T11:52:50.046Z,20.40
2019-05-30T11:55:19.110Z,20.60
2019-05-30T11:57:48.110Z,20.70
2019-05-30T12:00:17.160Z,20.70
2019-05-30T12:02:46.360Z,20.80
2019-05-30T12:05:15.533Z,20.90
2019-05-30T12:07:44.757Z,21.00
2019-05-30T12:10:13.984Z,21.00
2019-05-30T12:12:42.984Z,21.10
2019-05-30T12:15:13.571Z,21.20
2019-05-30T12:17:42.540Z,21.20
2019-05-30T12:20:11.398Z,21.20
2019-05-30T12:22:40.435Z,21.20
2019-05-30T12:25:09.272Z,21.20
2019-05-30T12:27:38.111Z,21.20
2019-05-30T12:30:07.875Z,21.30
2019-05-30T12:32:36.706Z,21.40
2019-05-30T12:35:08.557Z,21.50
2019-05-30T12:37:53.530Z,21.60
2019-05-30T12:40:08.332Z,21.70
2019-05-30T12:42:37.218Z,21.80
2019-05-30T12:45:07.488Z,21.90
2019-05-30T12:47:36.827Z,21.80
2019-05-30T12:50:07.574Z,21.80
2019-05-30T12:52:36.486Z,21.90
2019-05-30T12:55:07.564Z,22.00
2019-05-30T12:57:36.482Z,22.10
2019-05-30T13:00:16.885Z,22.10
2019-05-30T13:02:39.260Z,22.20
2019-05-30T13:05:08.665Z,22.30
2019-05-30T13:07:37.702Z,22.30
2019-05-30T13:10:07.903Z,22.40
2019-05-30T13:12:37.197Z,22.40
2019-05-30T13:15:07.106Z,22.30
2019-05-30T13:17:36.050Z,22.30
2019-05-30T13:20:08.078Z,22.40
2019-05-30T13:22:36.982Z,22.30
2019-05-30T13:25:11.445Z,22.30
2019-05-30T13:27:42.319Z,22.30
2019-05-30T13:30:13.049Z,22.20
2019-05-30T13:32:42.039Z,22.20
2019-05-30T13:35:12.409Z,22.20
2019-05-30T13:37:41.303Z,22.20
2019-05-30T13:40:24.522Z,22.30
2019-05-30T13:42:41.491Z,22.30
2019-05-30T13:45:10.839Z,22.20
2019-05-30T13:47:39.894Z,22.10
2019-05-30T13:50:13.037Z,22.00
2019-05-30T13:52:40.072Z,21.90
2019-05-30T13:55:11.958Z,21.70
2019-05-30T13:57:41.005Z,21.70
2019-05-30T14:00:11.836Z,21.60
2019-05-30T14:02:41.537Z,21.50
2019-05-30T14:05:10.756Z,21.40
2019-05-30T14:07:39.601Z,21.20
2019-05-30T14:10:08.763Z,21.20
2019-05-30T14:12:37.673Z,21.10
2019-05-30T14:15:10.483Z,21.10
2019-05-30T14:17:38.354Z,21.00
2019-05-30T14:20:07.597Z,20.90
2019-05-30T14:22:36.532Z,20.90
2019-05-30T14:25:07.571Z,20.90
2019-05-30T14:27:36.566Z,20.80
2019-05-30T14:30:07.314Z,20.70
2019-05-30T14:32:36.181Z,20.70
2019-05-30T14:35:08.810Z,20.60
2019-05-30T14:37:38.011Z,20.60
2019-05-30T14:40:08.701Z,20.50
2019-05-30T14:42:37.727Z,20.50
2019-05-30T14:45:08.138Z,20.40
2019-05-30T14:47:37.388Z,20.30
2019-05-30T14:50:08.888Z,20.20
2019-05-30T14:52:37.916Z,20.20
2019-05-30T14:55:07.227Z,20.10
2019-05-30T14:57:36.119Z,20.10
2019-05-30T15:00:13.727Z,20.10
2019-05-30T15:02:43.236Z,20.00
2019-05-30T15:05:13.842Z,20.00
2019-05-30T15:07:43.300Z,20.00
2019-05-30T15:10:12.726Z,19.90
2019-05-30T15:12:41.943Z,19.90
2019-05-30T15:15:14.130Z,19.90
2019-05-30T15:17:41.357Z,19.80
2019-05-30T15:20:11.966Z,19.80
2019-05-30T15:22:40.760Z,19.80
2019-05-30T15:25:09.999Z,19.80
2019-05-30T15:27:39.356Z,19.70
2019-05-30T15:30:08.532Z,19.70
2019-05-30T15:32:38.421Z,19.70
2019-05-30T15:35:08.827Z,19.70
2019-05-30T15:37:40.812Z,19.60
2019-05-30T15:40:08.809Z,19.60
2019-05-30T15:42:38.211Z,19.60
2019-05-30T15:45:09.914Z,19.60
2019-05-30T15:47:39.153Z,19.50
2019-05-30T15:50:08.910Z,19.50
2019-05-30T15:52:38.988Z,19.40
2019-05-30T15:55:09.168Z,19.40
2019-05-30T15:57:38.969Z,19.40
2019-05-30T16:00:09.961Z,19.40
2019-05-30T16:02:46.708Z,19.40
2019-05-30T16:08:10.720Z,19.40
2019-05-30T16:10:54.550Z,19.30
2019-05-30T16:13:45.703Z,19.40
2019-05-30T16:16:09.823Z,19.30
2019-05-30T16:21:54.288Z,19.40
2019-05-30T16:24:23.308Z,19.40
2019-05-30T16:30:22.462Z,19.30
2019-05-30T16:32:48.942Z,19.20
2019-05-30T16:35:18.181Z,19.20
2019-05-30T16:37:49.883Z,19.20
2019-05-30T16:40:18.926Z,19.10
2019-05-30T16:42:47.897Z,19.10
2019-05-30T16:45:19.472Z,19.00
2019-05-30T16:47:49.246Z,19.00
2019-05-30T16:50:20.589Z,18.90
2019-05-30T16:52:49.682Z,18.90
2019-05-30T16:55:19.413Z,18.90
2019-05-30T16:57:48.527Z,18.90
2019-05-30T17:00:17.822Z,18.90
2019-05-30T17:02:46.801Z,18.90
2019-05-30T17:05:15.871Z,18.90
2019-05-30T17:07:48.359Z,18.90
2019-05-30T17:10:23.410Z,18.90
2019-05-30T17:12:46.229Z,18.90
2019-05-30T17:15:15.740Z,18.90
2019-05-30T17:17:44.758Z,18.90
2019-05-30T17:20:13.969Z,18.90
2019-05-30T17:22:42.929Z,18.90
2019-05-30T17:25:11.817Z,19.00
2019-05-30T17:27:40.658Z,18.90
2019-05-30T17:30:11.790Z,19.00
2019-05-30T17:32:40.904Z,19.00
2019-05-30T17:35:09.981Z,19.00
2019-05-30T17:37:38.956Z,19.00
2019-05-30T17:40:07.889Z,19.00
2019-05-30T17:42:37.233Z,18.90
2019-05-30T17:45:08.600Z,18.90
2019-05-30T17:47:37.757Z,18.90
2019-05-30T17:50:07.352Z,18.90
2019-05-30T17:52:36.308Z,18.80
2019-05-30T17:55:06.355Z,18.80
2019-05-30T17:57:35.275Z,18.80
2019-05-30T18:00:13.188Z,18.70
2019-05-30T18:02:42.298Z,18.70
2019-05-30T18:05:12.907Z,18.70
2019-05-30T18:07:41.767Z,18.60
2019-05-30T18:10:10.867Z,18.60
2019-05-30T18:12:39.764Z,18.60
2019-05-30T18:15:09.939Z,18.50
2019-05-30T18:17:38.825Z,18.50
2019-05-30T18:20:08.473Z,18.40
2019-05-30T18:22:37.485Z,18.30
2019-05-30T18:25:06.773Z,18.20
2019-05-30T18:27:35.599Z,18.20
2019-05-30T18:30:07.443Z,18.10
2019-05-30T18:32:36.453Z,18.00
2019-05-30T18:35:06.161Z,17.90
2019-05-30T18:37:35.028Z,17.90
2019-05-30T18:40:05.623Z,17.90
2019-05-30T18:42:36.474Z,17.80
2019-05-30T18:45:08.161Z,17.80
2019-05-30T18:47:36.983Z,17.70
2019-05-30T18:50:07.353Z,17.60
2019-05-30T18:52:36.853Z,17.60
2019-05-30T18:55:11.726Z,17.50
2019-05-30T18:57:40.808Z,17.50
2019-05-30T19:00:10.984Z,17.40
2019-05-30T19:02:40.306Z,17.40
2019-05-30T19:05:09.376Z,17.40
2019-05-30T19:07:39.935Z,17.30
2019-05-30T19:10:09.012Z,17.40
2019-05-30T19:12:38.005Z,17.30
2019-05-30T19:15:07.382Z,17.30
2019-05-30T19:17:36.304Z,17.20
2019-05-30T19:20:08.267Z,17.20
2019-05-30T19:22:37.086Z,17.20
2019-05-30T19:25:09.242Z,17.20
2019-05-30T19:27:38.691Z,17.10
2019-05-30T19:30:11.758Z,17.00
2019-05-30T19:32:40.781Z,17.00
2019-05-30T19:35:09.739Z,16.90
2019-05-30T19:37:38.609Z,16.80
2019-05-30T19:40:07.497Z,16.80
2019-05-30T19:42:49.280Z,16.70
2019-05-30T19:45:18.115Z,16.70
2019-05-30T19:47:47.142Z,16.60
2019-05-30T19:50:15.961Z,16.60
2019-05-30T19:52:46.855Z,16.60
2019-05-30T19:55:15.938Z,16.60
2019-05-30T19:57:44.907Z,16.60
2019-05-30T20:00:16.069Z,16.60
2019-05-30T20:02:45.029Z,16.60
2019-05-30T20:05:15.304Z,16.60
2019-05-30T20:07:44.185Z,16.50
2019-05-30T20:10:13.228Z,16.50
2019-05-30T20:12:42.193Z,16.40
2019-05-30T20:15:12.141Z,16.40
2019-05-30T20:17:41.877Z,16.30
2019-05-30T20:20:11.991Z,16.30
2019-05-30T20:22:40.789Z,16.30
2019-05-30T20:25:10.153Z,16.30
2019-05-30T20:27:39.134Z,16.30
2019-05-30T20:30:08.107Z,16.30
2019-05-30T20:32:40.912Z,16.20
2019-05-30T20:35:10.001Z,16.20
2019-05-30T20:37:38.861Z,16.20
2019-05-30T20:40:10.280Z,16.20
2019-05-30T20:42:39.487Z,16.20
2019-05-30T20:45:10.054Z,16.10
2019-05-30T20:47:40.777Z,16.20
2019-05-30T20:50:10.044Z,16.10
2019-05-30T20:52:41.824Z,16.00
2019-05-30T20:55:09.680Z,15.90
2019-05-30T20:57:38.555Z,15.90
2019-05-30T21:00:09.660Z,15.80
2019-05-30T21:02:39.085Z,15.80
2019-05-30T21:05:08.413Z,15.80
2019-05-30T21:07:37.794Z,15.80
2019-05-30T21:10:07.901Z,15.80
2019-05-30T21:12:41.102Z,15.70
2019-05-30T21:15:08.043Z,15.70
2019-05-30T21:17:37.767Z,15.70
2019-05-30T21:20:11.112Z,15.70
2019-05-30T21:22:38.626Z,15.70
2019-05-30T21:25:08.050Z,15.70
2019-05-30T21:27:37.281Z,15.70
2019-05-30T21:30:07.542Z,15.70
2019-05-30T21:32:37.520Z,15.70
2019-05-30T21:35:07.188Z,15.60
2019-05-30T21:37:37.511Z,15.60
2019-05-30T21:40:07.179Z,15.60
2019-05-30T21:42:54.582Z,15.60
2019-05-30T21:45:08.732Z,15.60
2019-05-30T21:47:38.700Z,15.60
2019-05-30T21:50:15.467Z,15.60
2019-05-30T21:52:46.302Z,15.50
2019-05-30T21:55:24.390Z,15.50
2019-05-30T21:58:07.093Z,15.40
2019-05-30T22:01:12.414Z,15.40
2019-05-30T22:03:51.341Z,15.40
2019-05-30T22:06:40.923Z,15.40
2019-05-30T22:09:24.913Z,15.40
2019-05-30T22:11:54.410Z,15.40
2019-05-30T22:14:33.353Z,15.40
2019-05-30T22:19:56.605Z,15.30
2019-05-30T22:22:25.474Z,15.30
2019-05-30T22:24:54.324Z,15.30
2019-05-30T22:27:23.358Z,15.20
2019-05-30T22:29:52.640Z,15.20
2019-05-30T22:32:21.724Z,15.20
2019-05-30T22:34:50.901Z,15.20
2019-05-30T22:37:19.823Z,15.20
2019-05-30T22:39:48.955Z,15.20
2019-05-30T22:42:17.879Z,15.20
2019-05-30T22:44:47.950Z,15.20
2019-05-30T22:47:17.109Z,15.20
2019-05-30T22:49:46.691Z,15.20
2019-05-30T22:52:15.834Z,15.20
2019-05-30T22:54:45.179Z,15.10
2019-05-30T22:57:14.155Z,15.10
2019-05-30T22:59:42.999Z,15.10
2019-05-30T23:02:11.860Z,15.00
2019-05-30T23:04:40.854Z,15.00
2019-05-30T23:07:34.511Z,15.00
2019-05-30T23:10:04.878Z,15.00
2019-05-30T23:12:33.754Z,15.00
2019-05-30T23:18:02.194Z,14.90
2019-05-30T23:20:31.116Z,14.90
2019-05-30T23:23:00.148Z,14.90
2019-05-30T23:25:29.064Z,14.90
2019-05-30T23:27:58.017Z,14.90
2019-05-30T23:30:26.958Z,14.90
2019-05-30T23:32:56.313Z,14.90
2019-05-30T23:35:54.408Z,14.90
2019-05-30T23:38:21.016Z,14.90
2019-05-30T23:40:50.949Z,14.90
2019-05-30T23:43:19.988Z,14.90
2019-05-30T23:45:49.333Z,14.90
2019-05-30T23:48:18.210Z,14.90
2019-05-30T23:50:47.156Z,14.80
2019-05-30T23:53:16.093Z,14.80
2019-05-30T23:55:45.139Z,14.80
2019-05-30T23:58:14.027Z,14.80
