createdAt,value
2022-07-29T00:02:25.900Z,97.54
2022-07-29T00:04:52.659Z,98.04
2022-07-29T00:07:19.672Z,97.52
2022-07-29T00:09:52.139Z,97.50
2022-07-29T00:12:26.365Z,96.95
2022-07-29T00:14:55.343Z,97.51
2022-07-29T00:17:22.421Z,96.59
2022-07-29T00:19:49.155Z,97.24
2022-07-29T00:22:16.028Z,97.04
2022-07-29T00:24:42.671Z,97.54
2022-07-29T00:27:09.365Z,96.16
2022-07-29T00:29:36.125Z,95.63
2022-07-29T00:32:03.647Z,95.77
2022-07-29T00:34:49.629Z,95.03
2022-07-29T00:37:16.553Z,95.93
2022-07-29T00:39:43.420Z,95.59
2022-07-29T00:42:10.835Z,96.69
2022-07-29T00:44:42.386Z,96.60
2022-07-29T00:47:10.895Z,96.54
2022-07-29T00:49:40.496Z,96.47
2022-07-29T00:52:08.815Z,96.60
2022-07-29T00:54:39.846Z,96.40
2022-07-29T00:57:12.411Z,96.58
2022-07-29T00:59:39.262Z,96.50
2022-07-29T01:02:06.325Z,96.89
2022-07-29T01:04:33.406Z,96.46
2022-07-29T01:07:02.773Z,96.73
2022-07-29T01:09:40.836Z,95.92
2022-07-29T01:12:20.284Z,95.57
2022-07-29T01:14:48.758Z,95.89
2022-07-29T01:17:25.177Z,96.52
2022-07-29T01:20:16.139Z,96.80
2022-07-29T01:23:09.734Z,97.21
2022-07-29T01:25:53.123Z,97.16
2022-07-29T01:28:57.531Z,96.65
2022-07-29T01:31:32.438Z,96.28
2022-07-29T01:34:06.414Z,96.33
2022-07-29T01:36:38.161Z,97.25
2022-07-29T01:39:22.799Z,97.86
2022-07-29T01:41:57.512Z,98.27
2022-07-29T01:44:32.803Z,97.76
2022-07-29T01:47:06.010Z,98.35
2022-07-29T01:49:37.074Z,98.42
2022-07-29T01:52:12.291Z,97.84
2022-07-29T01:54:43.961Z,97.08
2022-07-29T01:57:18.412Z,97.09
2022-07-29T01:59:48.094Z,96.30
2022-07-29T02:02:17.519Z,96.08
2022-07-29T02:04:49.380Z,95.47
2022-07-29T02:07:19.005Z,95.37
2022-07-29T02:09:47.508Z,95.41
2022-07-29T02:12:17.498Z,95.54
2022-07-29T02:14:48.780Z,95.61
2022-07-29T02:17:20.901Z,96.37
2022-07-29T02:19:50.029Z,96.59
2022-07-29T02:22:19.445Z,96.87
2022-07-29T02:24:48.672Z,97.21
2022-07-29T02:27:16.268Z,97.61
2022-07-29T02:29:44.203Z,97.30
2022-07-29T02:32:13.603Z,97.22
2022-07-29T02:34:41.465Z,98.13
2022-07-29T02:37:10.858Z,97.57
2022-07-29T02:39:39.927Z,97.43
2022-07-29T02:42:09.500Z,97.60
2022-07-29T02:44:36.971Z,97.72
2022-07-29T02:47:25.565Z,97.39
2022-07-29T02:50:05.447Z,97.67
2022-07-29T02:53:15.659Z,97.38
2022-07-29T02:55:46.950Z,97.78
2022-07-29T02:58:29.534Z,97.72
2022-07-29T03:01:06.561Z,97.86
2022-07-29T03:03:39.922Z,97.77
2022-07-29T03:06:08.621Z,97.36
2022-07-29T03:08:56.363Z,97.26
2022-07-29T03:11:42.243Z,97.45
2022-07-29T03:14:11.144Z,97.89
2022-07-29T03:16:41.339Z,98.17
2022-07-29T03:19:08.575Z,97.95
2022-07-29T03:21:35.434Z,98.21
2022-07-29T03:24:04.516Z,98.50
2022-07-29T03:26:35.026Z,98.38
2022-07-29T03:29:01.694Z,98.34
2022-07-29T03:31:28.420Z,98.91
2022-07-29T03:33:55.193Z,98.74
2022-07-29T03:36:21.854Z,98.51
2022-07-29T03:38:50.274Z,98.19
2022-07-29T03:41:19.140Z,98.36
2022-07-29T03:43:51.886Z,98.20
2022-07-29T03:46:21.870Z,98.85
2022-07-29T03:48:53.874Z,99.52
2022-07-29T03:51:33.329Z,100.00
2022-07-29T03:54:06.384Z,99.38
2022-07-29T03:56:40.651Z,99.32
2022-07-29T03:59:08.679Z,99.85
2022-07-29T04:01:36.419Z,99.47
2022-07-29T04:04:03.810Z,99.10
2022-07-29T04:06:39.213Z,99.21
2022-07-29T04:09:05.877Z,98.62
2022-07-29T04:12:02.612Z,98.51
2022-07-29T04:14:24.557Z,98.91
2022-07-29T04:16:51.252Z,99.02
2022-07-29T04:19:17.926Z,99.15
2022-07-29T04:21:46.225Z,99.04
2022-07-29T04:24:13.207Z,98.88
2022-07-29T04:26:40.147Z,99.26
2022-07-29T04:29:06.801Z,98.46
2022-07-29T04:31:33.579Z,98.17
2022-07-29T04:34:00.306Z,97.77
2022-07-29T04:36:29.571Z,97.13
2022-07-29T04:38:56.879Z,96.26
2022-07-29T04:41:23.646Z,95.48
2022-07-29T04:44:01.956Z,94.52
2022-07-29T04:46:29.292Z,93.87
2022-07-29T04:48:56.436Z,93.74
2022-07-29T04:51:23.495Z,93.95
2022-07-29T04:53:50.207Z,94.21
2022-07-29T04:56:16.925Z,94.84
2022-07-29T04:58:43.649Z,95.52
2022-07-29T05:01:10.443Z,94.97
2022-07-29T05:03:37.170Z,94.10
2022-07-29T05:06:04.053Z,92.79
2022-07-29T05:08:30.772Z,94.54
2022-07-29T05:10:57.470Z,95.01
2022-07-29T05:13:24.524Z,94.04
2022-07-29T05:15:51.309Z,94.00
2022-07-29T05:18:18.073Z,94.63
2022-07-29T05:20:44.894Z,94.74
2022-07-29T05:23:13.856Z,96.09
2022-07-29T05:25:44.251Z,97.38
2022-07-29T05:28:12.392Z,97.55
2022-07-29T05:30:39.242Z,98.23
2022-07-29T05:33:05.957Z,98.50
2022-07-29T05:35:32.667Z,97.41
2022-07-29T05:37:59.343Z,97.49
2022-07-29T05:40:26.037Z,97.83
2022-07-29T05:42:52.852Z,98.14
2022-07-29T05:45:19.674Z,98.98
2022-07-29T05:47:46.616Z,99.69
2022-07-29T05:50:13.530Z,100.00
2022-07-29T05:52:40.313Z,100.00
2022-07-29T05:55:07.262Z,100.00
2022-07-29T05:57:34.042Z,100.00
2022-07-29T06:00:00.831Z,100.00
2022-07-29T06:02:27.794Z,100.00
2022-07-29T06:04:54.824Z,100.00
2022-07-29T06:07:22.126Z,100.00
2022-07-29T06:09:49.005Z,100.00
2022-07-29T06:12:15.778Z,100.00
2022-07-29T06:14:42.437Z,100.00
2022-07-29T06:17:09.425Z,99.60
2022-07-29T06:19:37.403Z,100.00
2022-07-29T06:22:04.984Z,100.00
2022-07-29T06:24:31.796Z,100.00
2022-07-29T06:26:58.514Z,100.00
2022-07-29T06:29:25.251Z,100.00
2022-07-29T06:31:52.111Z,100.00
2022-07-29T06:34:19.305Z,100.00
2022-07-29T06:36:47.697Z,100.00
2022-07-29T06:39:15.533Z,100.00
2022-07-29T06:41:42.420Z,100.00
2022-07-29T06:44:11.888Z,100.00
2022-07-29T06:46:38.709Z,100.00
2022-07-29T06:49:05.925Z,100.00
2022-07-29T06:51:32.744Z,100.00
2022-07-29T06:54:02.721Z,100.00
2022-07-29T06:56:39.283Z,100.00
2022-07-29T06:59:08.812Z,100.00
2022-07-29T07:01:40.918Z,99.42
2022-07-29T07:04:09.900Z,98.81
2022-07-29T07:06:37.145Z,98.41
2022-07-29T07:09:04.673Z,98.58
2022-07-29T07:11:31.694Z,96.30
2022-07-29T07:14:02.925Z,96.62
2022-07-29T07:16:32.051Z,97.19
2022-07-29T07:18:59.004Z,98.35
2022-07-29T07:21:25.705Z,98.17
2022-07-29T07:23:52.371Z,98.58
2022-07-29T07:26:19.128Z,97.90
2022-07-29T07:28:45.853Z,97.21
2022-07-29T07:31:13.254Z,96.66
2022-07-29T07:33:39.972Z,95.56
2022-07-29T07:36:06.717Z,94.67
2022-07-29T07:38:34.509Z,94.86
2022-07-29T07:41:01.486Z,94.91
2022-07-29T07:43:28.242Z,95.82
2022-07-29T07:45:54.935Z,94.56
2022-07-29T07:48:21.934Z,93.18
2022-07-29T07:50:50.364Z,93.04
2022-07-29T07:53:17.455Z,92.54
2022-07-29T07:56:09.502Z,89.61
2022-07-29T07:58:31.531Z,88.29
2022-07-29T08:00:58.277Z,86.42
2022-07-29T08:03:25.061Z,84.80
2022-07-29T08:05:52.913Z,85.55
2022-07-29T08:08:19.767Z,85.60
2022-07-29T08:10:57.157Z,85.07
2022-07-29T08:13:31.548Z,84.62
2022-07-29T08:16:00.865Z,84.38
2022-07-29T08:18:32.196Z,85.77
2022-07-29T08:20:59.756Z,85.51
2022-07-29T08:23:31.610Z,84.99
2022-07-29T08:26:14.550Z,83.92
2022-07-29T08:28:45.881Z,83.40
2022-07-29T08:31:14.130Z,83.14
2022-07-29T08:33:40.953Z,80.07
2022-07-29T08:36:07.871Z,77.48
2022-07-29T08:38:34.687Z,76.59
2022-07-29T08:41:02.930Z,74.78
2022-07-29T08:43:30.251Z,74.29
2022-07-29T08:45:57.081Z,73.51
2022-07-29T08:48:24.776Z,72.33
2022-07-29T08:50:57.253Z,72.60
2022-07-29T08:53:27.766Z,71.79
2022-07-29T08:55:55.013Z,70.36
2022-07-29T08:58:23.268Z,69.92
2022-07-29T09:00:53.909Z,69.68
2022-07-29T09:03:25.227Z,69.34
2022-07-29T09:05:52.987Z,67.78
2022-07-29T09:08:21.158Z,68.93
2022-07-29T09:10:48.496Z,68.91
2022-07-29T09:13:15.177Z,67.27
2022-07-29T09:15:50.666Z,66.28
2022-07-29T09:18:39.485Z,66.09
2022-07-29T09:21:26.680Z,66.47
2022-07-29T09:24:03.958Z,64.36
2022-07-29T09:26:32.480Z,63.98
2022-07-29T09:29:00.147Z,62.32
2022-07-29T09:31:35.646Z,61.91
2022-07-29T09:34:02.599Z,62.63
2022-07-29T09:36:29.506Z,62.15
2022-07-29T09:39:04.162Z,60.67
2022-07-29T09:41:44.470Z,59.88
2022-07-29T09:44:11.338Z,59.75
2022-07-29T09:46:38.239Z,56.51
2022-07-29T09:49:10.162Z,55.79
2022-07-29T09:51:38.326Z,55.53
2022-07-29T09:54:28.696Z,55.58
2022-07-29T09:56:56.794Z,55.25
2022-07-29T09:59:27.420Z,56.64
2022-07-29T10:01:55.046Z,56.71
2022-07-29T10:04:22.481Z,58.32
2022-07-29T10:07:05.378Z,59.85
2022-07-29T10:09:34.308Z,58.46
2022-07-29T10:12:14.483Z,55.93
2022-07-29T10:14:42.328Z,55.15
2022-07-29T10:17:11.123Z,55.00
2022-07-29T10:19:39.310Z,55.77
2022-07-29T10:22:09.622Z,57.81
2022-07-29T10:24:38.333Z,58.23
2022-07-29T10:27:07.455Z,58.87
2022-07-29T10:29:35.172Z,59.55
2022-07-29T10:32:34.660Z,58.30
2022-07-29T10:35:13.170Z,63.33
2022-07-29T10:38:16.174Z,66.24
2022-07-29T10:41:19.481Z,67.92
2022-07-29T10:43:51.365Z,68.88
2022-07-29T10:46:19.595Z,68.88
2022-07-29T10:49:09.259Z,69.89
2022-07-29T10:51:51.624Z,70.62
2022-07-29T10:54:51.213Z,70.88
2022-07-29T10:57:54.341Z,71.86
2022-07-29T11:00:29.565Z,70.49
2022-07-29T11:02:59.197Z,70.13
2022-07-29T11:05:39.920Z,73.34
2022-07-29T11:08:20.389Z,73.46
2022-07-29T11:11:29.668Z,71.81
2022-07-29T11:13:57.019Z,67.69
2022-07-29T11:16:25.263Z,62.44
2022-07-29T11:19:26.375Z,64.52
2022-07-29T11:21:58.462Z,64.10
2022-07-29T11:24:33.369Z,60.29
2022-07-29T11:27:20.085Z,59.46
2022-07-29T11:29:52.099Z,59.46
2022-07-29T11:32:23.220Z,57.36
2022-07-29T11:35:19.028Z,56.15
2022-07-29T11:37:52.773Z,54.33
2022-07-29T11:40:24.616Z,55.34
2022-07-29T11:42:52.497Z,54.99
2022-07-29T11:45:42.624Z,56.00
2022-07-29T11:48:31.766Z,57.12
2022-07-29T11:51:00.088Z,58.58
2022-07-29T11:56:17.788Z,68.53
2022-07-29T11:58:45.856Z,72.99
2022-07-29T12:01:18.448Z,77.48
2022-07-29T12:03:45.224Z,81.91
2022-07-29T12:06:18.342Z,82.69
2022-07-29T12:07:02.231Z,61.28
2022-07-29T12:08:46.015Z,85.00
2022-07-29T12:11:21.305Z,87.13
2022-07-29T12:13:50.026Z,87.04
2022-07-29T12:16:26.091Z,87.97
2022-07-29T12:19:00.653Z,89.50
2022-07-29T12:21:30.227Z,90.95
2022-07-29T12:24:05.979Z,91.84
2022-07-29T12:26:36.816Z,91.90
2022-07-29T12:29:04.095Z,94.30
2022-07-29T12:31:43.537Z,91.00
2022-07-29T12:34:13.171Z,90.97
2022-07-29T12:36:41.470Z,92.62
2022-07-29T12:39:10.114Z,91.73
2022-07-29T12:41:37.022Z,86.20
2022-07-29T12:44:04.201Z,87.84
2022-07-29T12:46:31.237Z,89.40
2022-07-29T12:48:58.485Z,90.28
2022-07-29T12:51:33.985Z,92.26
2022-07-29T12:54:11.499Z,91.65
2022-07-29T12:56:43.994Z,87.83
2022-07-29T12:59:16.353Z,90.33
2022-07-29T13:01:43.385Z,93.16
2022-07-29T13:04:11.201Z,93.78
2022-07-29T13:06:41.195Z,95.54
2022-07-29T13:09:14.401Z,96.28
2022-07-29T13:11:47.921Z,95.78
2022-07-29T13:14:32.645Z,97.59
2022-07-29T13:17:08.727Z,98.06
2022-07-29T13:20:10.266Z,97.75
2022-07-29T13:22:37.042Z,99.04
2022-07-29T13:25:04.279Z,99.34
2022-07-29T13:27:33.333Z,100.00
2022-07-29T13:30:02.202Z,100.00
2022-07-29T13:32:30.834Z,100.00
2022-07-29T13:34:59.665Z,99.27
2022-07-29T13:37:27.376Z,100.00
2022-07-29T13:39:55.153Z,100.00
2022-07-29T13:42:21.903Z,99.00
2022-07-29T13:44:51.759Z,98.17
2022-07-29T13:47:22.323Z,97.63
2022-07-29T13:50:00.465Z,97.06
2022-07-29T13:52:27.214Z,100.00
2022-07-29T13:54:53.997Z,100.00
2022-07-29T13:57:20.917Z,98.55
2022-07-29T13:59:53.455Z,99.26
2022-07-29T14:02:20.904Z,99.72
2022-07-29T14:04:52.575Z,100.00
2022-07-29T14:07:29.030Z,100.00
2022-07-29T14:09:56.166Z,100.00
2022-07-29T14:12:23.880Z,100.00
2022-07-29T14:14:51.162Z,100.00
2022-07-29T14:17:18.074Z,100.00
2022-07-29T14:19:44.874Z,100.00
2022-07-29T14:22:11.671Z,100.00
2022-07-29T14:24:39.061Z,100.00
2022-07-29T14:27:07.146Z,100.00
2022-07-29T14:29:37.343Z,100.00
2022-07-29T14:32:08.370Z,100.00
2022-07-29T14:34:36.590Z,100.00
2022-07-29T14:37:06.471Z,100.00
2022-07-29T14:39:36.936Z,100.00
2022-07-29T14:42:06.498Z,100.00
2022-07-29T14:44:33.364Z,100.00
2022-07-29T14:47:01.238Z,100.00
2022-07-29T14:49:34.667Z,100.00
2022-07-29T14:52:01.562Z,100.00
2022-07-29T14:54:28.478Z,100.00
2022-07-29T14:56:58.156Z,100.00
2022-07-29T14:59:25.711Z,100.00
2022-07-29T15:01:52.541Z,100.00
2022-07-29T15:04:19.361Z,100.00
2022-07-29T15:06:46.332Z,100.00
2022-07-29T15:09:13.949Z,100.00
2022-07-29T15:11:40.851Z,100.00
2022-07-29T15:14:07.709Z,100.00
2022-07-29T15:16:37.628Z,100.00
2022-07-29T15:19:05.559Z,100.00
2022-07-29T15:21:32.605Z,100.00
2022-07-29T15:23:59.343Z,100.00
2022-07-29T15:26:26.450Z,100.00
2022-07-29T15:28:53.175Z,100.00
2022-07-29T15:31:20.069Z,99.86
2022-07-29T15:33:46.830Z,100.00
2022-07-29T15:36:35.803Z,100.00
2022-07-29T15:39:00.653Z,100.00
2022-07-29T15:41:27.565Z,100.00
2022-07-29T15:43:54.366Z,100.00
2022-07-29T15:46:40.115Z,100.00
2022-07-29T15:49:07.867Z,100.00
2022-07-29T15:51:35.144Z,100.00
2022-07-29T15:54:03.725Z,100.00
2022-07-29T15:56:31.405Z,100.00
2022-07-29T15:58:58.744Z,100.00
2022-07-29T16:01:25.646Z,100.00
2022-07-29T16:03:53.189Z,100.00
2022-07-29T16:06:20.659Z,100.00
2022-07-29T16:08:47.366Z,100.00
2022-07-29T16:11:14.163Z,100.00
2022-07-29T16:13:40.900Z,100.00
2022-07-29T16:16:08.150Z,100.00
2022-07-29T16:18:34.932Z,100.00
2022-07-29T16:21:01.745Z,100.00
2022-07-29T16:23:28.564Z,100.00
2022-07-29T16:25:59.984Z,100.00
2022-07-29T16:28:28.030Z,100.00
2022-07-29T16:30:54.738Z,100.00
2022-07-29T16:33:21.460Z,100.00
2022-07-29T16:35:48.109Z,100.00
2022-07-29T16:38:14.890Z,100.00
2022-07-29T16:40:42.207Z,100.00
2022-07-29T16:43:09.230Z,100.00
2022-07-29T16:45:43.952Z,100.00
2022-07-29T16:48:13.609Z,100.00
2022-07-29T16:50:40.977Z,100.00
2022-07-29T16:53:10.368Z,100.00
2022-07-29T16:55:37.329Z,100.00
2022-07-29T16:58:04.105Z,100.00
2022-07-29T17:00:30.970Z,100.00
2022-07-29T17:02:57.826Z,100.00
2022-07-29T17:05:24.582Z,100.00
2022-07-29T17:07:51.346Z,100.00
2022-07-29T17:10:18.257Z,100.00
2022-07-29T17:12:45.353Z,100.00
2022-07-29T17:15:12.847Z,100.00
2022-07-29T17:17:55.312Z,100.00
2022-07-29T17:20:23.751Z,100.00
2022-07-29T17:22:50.479Z,100.00
2022-07-29T17:25:20.930Z,100.00
2022-07-29T17:27:50.684Z,100.00
2022-07-29T17:30:18.515Z,100.00
2022-07-29T17:32:45.266Z,100.00
2022-07-29T17:35:30.729Z,100.00
2022-07-29T17:37:57.504Z,100.00
2022-07-29T17:40:24.440Z,100.00
2022-07-29T17:42:51.569Z,100.00
2022-07-29T17:45:18.263Z,100.00
2022-07-29T17:47:45.455Z,100.00
2022-07-29T17:50:12.215Z,100.00
2022-07-29T17:52:39.279Z,100.00
2022-07-29T17:55:07.089Z,100.00
2022-07-29T17:57:34.272Z,100.00
2022-07-29T18:00:00.969Z,100.00
2022-07-29T18:02:28.594Z,100.00
2022-07-29T18:04:55.498Z,100.00
2022-07-29T18:07:22.251Z,100.00
2022-07-29T18:09:48.964Z,100.00
2022-07-29T18:12:15.687Z,100.00
2022-07-29T18:14:42.374Z,100.00
2022-07-29T18:17:09.071Z,100.00
2022-07-29T18:19:35.803Z,100.00
2022-07-29T18:22:05.214Z,100.00
2022-07-29T18:24:32.753Z,100.00
2022-07-29T18:26:59.748Z,100.00
2022-07-29T18:29:29.041Z,100.00
2022-07-29T18:31:56.151Z,100.00
2022-07-29T18:34:22.809Z,100.00
2022-07-29T18:36:49.542Z,100.00
2022-07-29T18:39:20.722Z,100.00
2022-07-29T18:41:50.577Z,100.00
2022-07-29T18:44:19.430Z,100.00
2022-07-29T18:46:49.169Z,100.00
2022-07-29T18:49:16.075Z,100.00
2022-07-29T18:51:44.171Z,100.00
2022-07-29T18:54:10.866Z,100.00
2022-07-29T18:56:37.689Z,100.00
2022-07-29T18:59:04.759Z,100.00
2022-07-29T19:01:33.007Z,100.00
2022-07-29T19:04:00.386Z,100.00
2022-07-29T19:06:27.076Z,100.00
2022-07-29T19:08:53.977Z,100.00
2022-07-29T19:11:20.694Z,100.00
2022-07-29T19:13:47.404Z,100.00
2022-07-29T19:16:14.647Z,100.00
2022-07-29T19:18:41.810Z,100.00
2022-07-29T19:21:09.046Z,100.00
2022-07-29T19:24:06.269Z,100.00
2022-07-29T19:26:23.086Z,100.00
2022-07-29T19:28:53.076Z,100.00
2022-07-29T19:31:19.795Z,100.00
2022-07-29T19:33:46.541Z,100.00
2022-07-29T19:36:13.297Z,100.00
2022-07-29T19:38:40.557Z,100.00
2022-07-29T19:41:07.380Z,100.00
2022-07-29T19:43:49.697Z,100.00
2022-07-29T19:46:20.476Z,100.00
2022-07-29T19:48:47.485Z,100.00
2022-07-29T19:51:14.296Z,100.00
2022-07-29T19:53:40.991Z,100.00
2022-07-29T19:56:08.903Z,100.00
2022-07-29T19:58:36.079Z,100.00
2022-07-29T20:01:10.308Z,100.00
2022-07-29T20:03:40.829Z,100.00
2022-07-29T20:06:07.837Z,100.00
2022-07-29T20:08:34.761Z,100.00
2022-07-29T20:11:01.626Z,100.00
2022-07-29T20:13:31.289Z,100.00
2022-07-29T20:15:58.234Z,100.00
2022-07-29T20:18:25.177Z,100.00
2022-07-29T20:20:51.965Z,100.00
2022-07-29T20:23:19.414Z,100.00
2022-07-29T20:25:46.155Z,100.00
2022-07-29T20:28:12.960Z,100.00
2022-07-29T20:30:39.834Z,100.00
2022-07-29T20:33:07.004Z,100.00
2022-07-29T20:35:34.072Z,100.00
2022-07-29T20:38:01.111Z,100.00
2022-07-29T20:40:29.258Z,100.00
2022-07-29T20:42:55.988Z,100.00
2022-07-29T20:45:23.761Z,100.00
2022-07-29T20:47:51.972Z,100.00
2022-07-29T20:50:20.576Z,100.00
2022-07-29T20:52:51.092Z,100.00
2022-07-29T20:55:17.789Z,100.00
2022-07-29T20:57:44.513Z,100.00
2022-07-29T21:00:12.493Z,100.00
2022-07-29T21:02:39.237Z,100.00
2022-07-29T21:05:06.525Z,100.00
2022-07-29T21:07:33.276Z,100.00
2022-07-29T21:10:00.057Z,100.00
2022-07-29T21:12:26.929Z,100.00
2022-07-29T21:14:53.689Z,100.00
2022-07-29T21:17:22.490Z,100.00
2022-07-29T21:19:55.631Z,100.00
2022-07-29T21:22:22.588Z,100.00
2022-07-29T21:24:49.505Z,100.00
2022-07-29T21:27:35.439Z,100.00
2022-07-29T21:30:07.558Z,100.00
2022-07-29T21:32:34.382Z,100.00
2022-07-29T21:35:01.327Z,100.00
2022-07-29T21:37:28.393Z,100.00
2022-07-29T21:39:55.458Z,100.00
2022-07-29T21:42:22.329Z,100.00
2022-07-29T21:44:49.375Z,100.00
2022-07-29T21:47:16.273Z,100.00
2022-07-29T21:49:43.033Z,100.00
2022-07-29T21:52:09.746Z,100.00
2022-07-29T21:54:37.662Z,100.00
2022-07-29T21:57:05.845Z,100.00
2022-07-29T21:59:32.993Z,100.00
2022-07-29T22:02:01.891Z,100.00
2022-07-29T22:04:30.123Z,100.00
2022-07-29T22:06:59.416Z,100.00
2022-07-29T22:09:26.426Z,100.00
2022-07-29T22:11:54.345Z,100.00
2022-07-29T22:14:21.410Z,100.00
2022-07-29T22:16:49.052Z,100.00
2022-07-29T22:19:16.354Z,100.00
2022-07-29T22:21:43.509Z,100.00
2022-07-29T22:24:11.676Z,100.00
2022-07-29T22:26:39.126Z,100.00
2022-07-29T22:29:06.831Z,100.00
2022-07-29T22:31:34.074Z,100.00
2022-07-29T22:34:01.539Z,100.00
2022-07-29T22:36:28.648Z,100.00
2022-07-29T22:38:55.713Z,100.00
2022-07-29T22:41:22.695Z,100.00
2022-07-29T22:43:49.432Z,100.00
2022-07-29T22:46:16.422Z,100.00
2022-07-29T22:48:43.181Z,100.00
2022-07-29T22:51:10.103Z,100.00
2022-07-29T22:53:36.927Z,100.00
2022-07-29T22:56:04.139Z,100.00
2022-07-29T22:58:30.881Z,100.00
2022-07-29T23:00:57.831Z,100.00
2022-07-29T23:03:24.649Z,100.00
2022-07-29T23:05:51.964Z,100.00
2022-07-29T23:08:19.325Z,100.00
2022-07-29T23:10:46.168Z,100.00
2022-07-29T23:13:13.549Z,100.00
2022-07-29T23:15:40.652Z,100.00
2022-07-29T23:18:07.703Z,100.00
2022-07-29T23:20:34.532Z,100.00
2022-07-29T23:23:01.260Z,100.00
2022-07-29T23:25:28.088Z,100.00
2022-07-29T23:27:54.761Z,100.00
2022-07-29T23:30:21.556Z,100.00
2022-07-29T23:32:48.325Z,100.00
2022-07-29T23:35:15.090Z,100.00
2022-07-29T23:37:41.858Z,100.00
2022-07-29T23:40:13.792Z,100.00
2022-07-29T23:42:42.346Z,100.00
2022-07-29T23:45:10.326Z,100.00
2022-07-29T23:47:37.048Z,100.00
2022-07-29T23:50:07.944Z,100.00
2022-07-29T23:52:35.568Z,100.00
2022-07-29T23:55:36.503Z,100.00
2022-07-29T23:57:49.517Z,100.00
