createdAt,value
2023-02-22T00:00:48.953Z,9.98
2023-02-22T00:03:27.530Z,9.96
2023-02-22T00:06:05.896Z,10.00
2023-02-22T00:08:38.202Z,9.98
2023-02-22T00:11:10.336Z,9.87
2023-02-22T00:13:45.129Z,9.95
2023-02-22T00:16:23.659Z,9.97
2023-02-22T00:18:55.690Z,10.01
2023-02-22T00:21:27.599Z,10.04
2023-02-22T00:23:59.551Z,10.04
2023-02-22T00:26:34.121Z,10.03
2023-02-22T00:29:06.083Z,10.04
2023-02-22T00:31:39.427Z,10.06
2023-02-22T00:34:11.408Z,10.08
2023-02-22T00:36:48.332Z,10.09
2023-02-22T00:39:20.616Z,10.09
2023-02-22T00:41:52.570Z,10.07
2023-02-22T00:44:24.572Z,10.02
2023-02-22T00:46:56.722Z,9.92
2023-02-22T00:49:28.687Z,9.82
2023-02-22T00:52:01.385Z,9.84
2023-02-22T00:54:33.477Z,9.82
2023-02-22T00:57:05.685Z,9.79
2023-02-22T00:59:37.775Z,9.78
2023-02-22T01:02:09.763Z,9.73
2023-02-22T01:04:42.105Z,9.74
2023-02-22T01:07:14.941Z,9.79
2023-02-22T01:09:46.827Z,9.80
2023-02-22T01:12:20.962Z,9.81
2023-02-22T01:14:56.969Z,9.75
2023-02-22T01:17:28.931Z,9.75
2023-02-22T01:20:00.897Z,9.66
2023-02-22T01:22:32.870Z,9.63
2023-02-22T01:25:07.486Z,9.62
2023-02-22T01:27:39.560Z,9.58
2023-02-22T01:30:14.619Z,9.58
2023-02-22T01:32:46.587Z,9.58
2023-02-22T01:35:23.482Z,9.58
2023-02-22T01:37:58.134Z,9.57
2023-02-22T01:40:35.066Z,9.55
2023-02-22T01:43:32.129Z,9.41
2023-02-22T01:46:21.629Z,9.49
2023-02-22T01:49:06.142Z,9.50
2023-02-22T01:51:44.865Z,9.57
2023-02-22T01:54:21.579Z,9.57
2023-02-22T01:57:18.039Z,9.52
2023-02-22T01:59:55.396Z,9.61
2023-02-22T02:02:28.215Z,9.62
2023-02-22T02:05:00.511Z,9.66
2023-02-22T02:07:32.543Z,9.64
2023-02-22T02:10:14.341Z,9.66
2023-02-22T02:12:50.486Z,9.65
2023-02-22T02:15:31.439Z,9.66
2023-02-22T02:18:11.207Z,9.67
2023-02-22T02:21:47.643Z,9.63
2023-02-22T02:25:44.764Z,9.61
2023-02-22T02:28:42.475Z,9.68
2023-02-22T02:31:39.389Z,9.68
2023-02-22T02:34:51.827Z,9.66
2023-02-22T02:37:48.325Z,9.67
2023-02-22T02:40:41.386Z,9.68
2023-02-22T02:43:42.302Z,9.64
2023-02-22T02:46:26.640Z,9.65
2023-02-22T02:49:07.458Z,9.51
2023-02-22T02:51:48.056Z,9.63
2023-02-22T02:54:23.341Z,9.58
2023-02-22T02:56:57.887Z,9.58
2023-02-22T02:59:40.073Z,9.57
2023-02-22T03:02:44.180Z,9.47
2023-02-22T03:06:05.829Z,9.45
2023-02-22T03:08:50.503Z,9.41
2023-02-22T03:11:31.432Z,9.44
2023-02-22T03:14:33.286Z,9.37
2023-02-22T03:17:19.232Z,9.34
2023-02-22T03:20:31.935Z,9.16
2023-02-22T03:23:37.300Z,9.22
2023-02-22T03:26:24.086Z,9.15
2023-02-22T03:28:56.934Z,9.19
2023-02-22T03:31:37.850Z,9.19
2023-02-22T03:34:21.705Z,9.15
2023-02-22T03:37:15.971Z,9.10
2023-02-22T03:39:54.198Z,9.17
2023-02-22T03:42:33.790Z,9.16
2023-02-22T03:45:10.076Z,9.16
2023-02-22T03:48:04.622Z,9.13
2023-02-22T03:50:38.586Z,9.15
2023-02-22T03:53:10.905Z,9.17
2023-02-22T03:55:42.940Z,9.25
2023-02-22T03:58:15.662Z,9.29
2023-02-22T04:00:52.999Z,9.33
2023-02-22T04:03:24.978Z,9.32
2023-02-22T04:05:56.952Z,9.34
2023-02-22T04:08:30.317Z,9.34
2023-02-22T04:11:02.406Z,9.31
2023-02-22T04:13:34.324Z,9.33
2023-02-22T04:16:06.733Z,9.33
2023-02-22T04:18:38.719Z,9.35
2023-02-22T04:21:10.741Z,9.31
2023-02-22T04:23:42.799Z,9.30
2023-02-22T04:26:15.051Z,9.29
2023-02-22T04:28:46.991Z,9.24
2023-02-22T04:31:19.375Z,9.29
2023-02-22T04:33:51.555Z,9.31
2023-02-22T04:36:23.518Z,9.30
2023-02-22T04:38:55.461Z,9.27
2023-02-22T04:41:27.424Z,9.22
2023-02-22T04:43:59.312Z,9.15
2023-02-22T04:46:31.566Z,9.13
2023-02-22T04:49:03.775Z,9.09
2023-02-22T04:51:38.620Z,9.12
2023-02-22T04:54:10.595Z,9.15
2023-02-22T04:56:42.715Z,9.21
2023-02-22T04:59:15.171Z,9.17
2023-02-22T05:01:47.217Z,9.14
2023-02-22T05:04:19.236Z,9.13
2023-02-22T05:06:52.708Z,9.14
2023-02-22T05:09:26.021Z,9.15
2023-02-22T05:11:58.044Z,9.18
2023-02-22T05:14:30.244Z,9.21
2023-02-22T05:17:03.176Z,9.20
2023-02-22T05:19:35.235Z,9.20
2023-02-22T05:22:07.166Z,9.16
2023-02-22T05:24:39.101Z,9.15
2023-02-22T05:27:11.948Z,9.13
2023-02-22T05:29:43.937Z,9.05
2023-02-22T05:32:15.905Z,9.12
2023-02-22T05:34:47.858Z,9.05
2023-02-22T05:37:19.802Z,9.14
2023-02-22T05:39:51.848Z,9.18
2023-02-22T05:42:23.756Z,9.20
2023-02-22T05:44:55.729Z,9.20
2023-02-22T05:47:27.898Z,9.22
2023-02-22T05:49:59.935Z,9.17
2023-02-22T05:52:31.937Z,9.24
2023-02-22T05:55:04.657Z,9.25
2023-02-22T05:57:37.136Z,9.22
2023-02-22T06:00:15.402Z,9.21
2023-02-22T06:02:47.383Z,9.19
2023-02-22T06:05:19.554Z,9.14
2023-02-22T06:07:52.323Z,9.09
2023-02-22T06:10:25.630Z,9.12
2023-02-22T06:12:59.651Z,9.13
2023-02-22T06:15:31.768Z,9.19
2023-02-22T06:18:03.866Z,9.18
2023-02-22T06:20:35.865Z,9.17
2023-02-22T06:23:07.848Z,8.62
2023-02-22T06:25:40.253Z,9.13
2023-02-22T06:28:12.243Z,9.12
2023-02-22T06:30:44.314Z,9.10
2023-02-22T06:33:16.332Z,9.09
2023-02-22T06:35:48.275Z,9.10
2023-02-22T06:38:25.688Z,9.07
2023-02-22T06:40:57.702Z,9.06
2023-02-22T06:43:29.660Z,9.10
2023-02-22T06:46:01.683Z,9.47
2023-02-22T06:48:33.673Z,9.20
2023-02-22T06:51:09.385Z,9.09
2023-02-22T06:53:41.262Z,9.10
2023-02-22T06:56:13.199Z,9.10
2023-02-22T06:58:46.019Z,9.01
2023-02-22T07:01:18.299Z,9.12
2023-02-22T07:03:50.479Z,9.14
2023-02-22T07:06:23.262Z,9.13
2023-02-22T07:08:55.263Z,9.14
2023-02-22T07:11:27.353Z,9.14
2023-02-22T07:13:59.275Z,9.15
2023-02-22T07:16:31.248Z,9.16
2023-02-22T07:19:03.227Z,9.17
2023-02-22T07:21:35.242Z,9.20
2023-02-22T07:24:07.471Z,9.00
2023-02-22T07:26:43.097Z,9.26
2023-02-22T07:29:15.021Z,9.24
2023-02-22T07:31:47.021Z,9.26
2023-02-22T07:34:18.987Z,9.31
2023-02-22T07:36:50.917Z,9.36
2023-02-22T07:39:22.892Z,9.35
2023-02-22T07:41:54.787Z,9.40
2023-02-22T07:44:26.728Z,9.42
2023-02-22T07:46:58.797Z,9.45
2023-02-22T07:49:30.746Z,9.46
2023-02-22T07:52:02.821Z,9.45
2023-02-22T07:54:34.770Z,9.45
2023-02-22T07:57:06.782Z,9.47
2023-02-22T07:59:39.013Z,9.45
2023-02-22T08:02:17.230Z,9.42
2023-02-22T08:04:49.217Z,9.44
2023-02-22T08:07:21.128Z,9.49
2023-02-22T08:09:53.093Z,9.51
2023-02-22T08:12:25.179Z,9.54
2023-02-22T08:14:57.147Z,9.59
2023-02-22T08:17:29.093Z,9.62
2023-02-22T08:20:01.711Z,9.59
2023-02-22T08:22:33.661Z,9.65
2023-02-22T08:25:06.626Z,9.66
2023-02-22T08:27:39.246Z,9.64
2023-02-22T08:30:19.833Z,9.66
2023-02-22T08:32:51.972Z,9.66
2023-02-22T08:35:24.380Z,9.70
2023-02-22T08:38:01.542Z,9.76
2023-02-22T08:40:37.320Z,9.82
2023-02-22T08:43:09.259Z,9.86
2023-02-22T08:45:42.271Z,9.85
2023-02-22T08:48:15.985Z,9.91
2023-02-22T08:50:48.114Z,9.93
2023-02-22T08:53:20.108Z,9.96
2023-02-22T08:55:53.247Z,9.96
2023-02-22T08:58:25.240Z,9.95
2023-02-22T09:00:57.962Z,9.99
2023-02-22T09:03:30.000Z,10.01
2023-02-22T09:06:02.123Z,10.01
2023-02-22T09:08:34.099Z,10.15
2023-02-22T09:11:06.183Z,10.16
2023-02-22T09:13:38.244Z,10.19
2023-02-22T09:16:10.686Z,10.18
2023-02-22T09:18:44.473Z,10.30
2023-02-22T09:21:17.148Z,10.35
2023-02-22T09:23:49.266Z,10.50
2023-02-22T09:26:23.621Z,10.56
2023-02-22T09:28:55.639Z,10.63
2023-02-22T09:31:27.905Z,10.68
2023-02-22T09:33:59.911Z,10.71
2023-02-22T09:36:32.070Z,10.82
2023-02-22T09:39:05.306Z,10.78
2023-02-22T09:42:11.715Z,11.04
2023-02-22T09:45:15.176Z,11.15
2023-02-22T09:48:15.169Z,11.22
2023-02-22T09:50:59.594Z,11.38
2023-02-22T09:53:44.436Z,11.49
2023-02-22T09:56:21.175Z,11.60
2023-02-22T09:59:01.144Z,11.62
2023-02-22T10:01:58.450Z,11.67
2023-02-22T10:04:44.475Z,11.84
2023-02-22T10:07:37.081Z,11.96
2023-02-22T10:10:20.819Z,12.06
2023-02-22T10:13:53.490Z,12.18
2023-02-22T10:16:46.093Z,12.37
2023-02-22T10:19:54.684Z,12.45
2023-02-22T10:22:39.740Z,12.44
2023-02-22T10:25:24.940Z,12.56
2023-02-22T10:28:27.384Z,12.58
2023-02-22T10:31:08.267Z,12.52
2023-02-22T10:33:47.844Z,12.61
2023-02-22T10:36:23.477Z,12.68
2023-02-22T10:39:21.269Z,12.71
2023-02-22T10:41:59.006Z,12.85
2023-02-22T10:44:30.986Z,12.96
2023-02-22T10:47:11.610Z,13.05
2023-02-22T10:49:51.335Z,13.10
2023-02-22T10:52:33.995Z,13.24
2023-02-22T10:55:15.688Z,13.45
2023-02-22T10:57:51.987Z,13.53
2023-02-22T11:00:31.881Z,13.54
2023-02-22T11:03:23.857Z,13.64
2023-02-22T11:05:55.796Z,13.79
2023-02-22T11:08:32.915Z,13.91
2023-02-22T11:11:24.902Z,13.94
2023-02-22T11:13:59.648Z,14.02
2023-02-22T11:16:50.870Z,14.08
2023-02-22T11:19:28.019Z,14.18
2023-02-22T11:22:14.922Z,14.21
2023-02-22T11:24:57.978Z,14.23
2023-02-22T11:27:47.013Z,14.27
2023-02-22T11:30:26.266Z,14.40
2023-02-22T11:33:16.860Z,14.42
2023-02-22T11:35:54.224Z,14.40
2023-02-22T11:38:30.832Z,14.33
2023-02-22T11:41:17.844Z,14.21
2023-02-22T11:43:52.264Z,14.17
2023-02-22T11:46:32.626Z,14.16
2023-02-22T11:49:10.166Z,14.10
2023-02-22T11:52:03.350Z,14.03
2023-02-22T11:55:05.584Z,13.95
2023-02-22T11:58:18.422Z,13.89
2023-02-22T12:01:21.963Z,13.95
2023-02-22T12:04:30.653Z,13.88
2023-02-22T12:07:23.090Z,13.85
2023-02-22T12:10:06.845Z,13.92
2023-02-22T12:13:01.806Z,13.96
2023-02-22T12:15:46.762Z,14.00
2023-02-22T12:18:37.457Z,14.00
2023-02-22T12:21:17.720Z,14.02
2023-02-22T12:24:08.998Z,13.98
2023-02-22T12:27:01.617Z,13.96
2023-02-22T12:29:43.700Z,13.96
2023-02-22T12:32:38.331Z,13.82
2023-02-22T12:35:27.271Z,13.89
2023-02-22T12:38:24.343Z,13.80
2023-02-22T12:41:14.476Z,13.76
2023-02-22T12:43:53.373Z,13.65
2023-02-22T12:46:38.703Z,13.59
2023-02-22T12:49:41.839Z,13.55
2023-02-22T12:52:57.881Z,13.51
2023-02-22T12:55:45.895Z,13.47
2023-02-22T12:58:55.589Z,13.37
2023-02-22T13:01:40.440Z,13.36
2023-02-22T13:04:20.570Z,13.38
2023-02-22T13:07:09.635Z,13.36
2023-02-22T13:10:02.875Z,13.34
2023-02-22T13:12:52.580Z,13.26
2023-02-22T13:15:45.845Z,13.22
2023-02-22T13:18:39.302Z,13.20
2023-02-22T13:21:55.580Z,13.12
2023-02-22T13:25:09.782Z,13.14
2023-02-22T13:27:59.380Z,13.20
2023-02-22T13:30:41.815Z,13.18
2023-02-22T13:33:23.355Z,13.31
2023-02-22T13:36:01.013Z,13.32
2023-02-22T13:38:54.308Z,13.33
2023-02-22T13:42:23.596Z,13.28
2023-02-22T13:45:04.762Z,13.33
2023-02-22T13:48:04.527Z,13.31
2023-02-22T13:51:06.656Z,13.30
2023-02-22T13:53:56.827Z,13.27
2023-02-22T13:56:30.741Z,13.46
2023-02-22T13:59:05.067Z,13.30
2023-02-22T14:01:45.785Z,13.32
2023-02-22T14:04:29.476Z,13.22
2023-02-22T14:07:25.056Z,13.22
2023-02-22T14:10:01.765Z,13.21
2023-02-22T14:12:36.815Z,13.27
2023-02-22T14:15:32.707Z,13.28
2023-02-22T14:18:07.421Z,13.25
2023-02-22T14:20:40.349Z,13.24
2023-02-22T14:23:51.697Z,13.13
2023-02-22T14:26:39.136Z,13.07
2023-02-22T14:29:19.054Z,13.19
2023-02-22T14:31:51.022Z,13.21
2023-02-22T14:34:54.674Z,13.21
2023-02-22T14:37:36.989Z,13.26
2023-02-22T14:40:25.848Z,13.31
2023-02-22T14:43:22.743Z,13.36
2023-02-22T14:46:00.361Z,13.41
2023-02-22T14:48:43.020Z,13.39
2023-02-22T14:51:42.301Z,13.33
2023-02-22T14:54:46.409Z,13.37
2023-02-22T14:57:53.723Z,13.27
2023-02-22T15:00:47.827Z,13.42
2023-02-22T15:03:33.346Z,13.48
2023-02-22T15:06:28.575Z,13.50
2023-02-22T15:09:14.537Z,13.50
2023-02-22T15:11:46.661Z,13.50
2023-02-22T15:14:28.369Z,13.49
2023-02-22T15:17:07.836Z,13.42
2023-02-22T15:19:42.479Z,13.33
2023-02-22T15:22:29.990Z,13.36
2023-02-22T15:25:07.256Z,13.24
2023-02-22T15:27:47.590Z,13.31
2023-02-22T15:30:26.712Z,13.43
2023-02-22T15:33:24.779Z,13.57
2023-02-22T15:35:57.644Z,13.34
2023-02-22T15:38:31.110Z,13.28
2023-02-22T15:41:08.447Z,13.27
2023-02-22T15:43:41.319Z,13.27
2023-02-22T15:46:14.183Z,13.27
2023-02-22T15:49:24.663Z,13.15
2023-02-22T15:52:09.715Z,13.17
2023-02-22T15:54:46.401Z,13.21
2023-02-22T15:57:22.662Z,13.19
2023-02-22T15:59:57.656Z,13.19
2023-02-22T16:02:39.661Z,13.16
2023-02-22T16:05:18.432Z,13.18
2023-02-22T16:07:52.097Z,13.14
2023-02-22T16:10:30.296Z,13.20
2023-02-22T16:13:30.822Z,13.05
2023-02-22T16:16:30.954Z,13.13
2023-02-22T16:19:42.804Z,13.08
2023-02-22T16:22:33.937Z,13.09
2023-02-22T16:25:18.192Z,13.12
2023-02-22T16:27:50.106Z,13.17
2023-02-22T16:30:36.685Z,13.16
2023-02-22T16:33:13.664Z,13.14
2023-02-22T16:35:52.090Z,13.05
2023-02-22T16:38:27.536Z,13.11
2023-02-22T16:40:59.840Z,13.12
2023-02-22T16:43:33.499Z,13.12
2023-02-22T16:46:07.195Z,13.06
2023-02-22T16:48:43.806Z,13.11
2023-02-22T16:51:26.618Z,13.04
2023-02-22T16:53:58.686Z,12.98
2023-02-22T16:56:32.382Z,13.09
2023-02-22T16:59:14.112Z,13.10
2023-02-22T17:01:46.111Z,13.07
2023-02-22T17:04:22.796Z,13.09
2023-02-22T17:06:54.883Z,12.99
2023-02-22T17:09:27.056Z,13.02
2023-02-22T17:11:59.151Z,12.99
2023-02-22T17:14:35.534Z,12.93
2023-02-22T17:17:09.286Z,12.97
2023-02-22T17:19:41.507Z,13.01
2023-02-22T17:22:20.817Z,13.02
2023-02-22T17:24:52.798Z,12.91
2023-02-22T17:27:24.747Z,12.96
2023-02-22T17:29:56.710Z,12.98
2023-02-22T17:32:28.774Z,12.94
2023-02-22T17:35:00.714Z,12.96
2023-02-22T17:37:32.695Z,12.87
2023-02-22T17:40:05.430Z,12.94
2023-02-22T17:42:37.397Z,12.93
2023-02-22T17:45:13.986Z,12.90
2023-02-22T17:47:45.958Z,12.97
2023-02-22T17:50:20.826Z,12.95
2023-02-22T17:52:52.821Z,12.94
2023-02-22T17:55:24.746Z,12.96
2023-02-22T17:57:58.424Z,13.03
2023-02-22T18:00:35.637Z,13.03
2023-02-22T18:03:25.841Z,13.01
2023-02-22T18:06:01.280Z,13.03
2023-02-22T18:08:33.298Z,13.04
2023-02-22T18:11:05.605Z,13.03
2023-02-22T18:13:37.574Z,12.97
2023-02-22T18:16:10.160Z,12.90
2023-02-22T18:18:43.848Z,12.93
2023-02-22T18:21:16.282Z,12.94
2023-02-22T18:23:48.304Z,12.90
2023-02-22T18:26:25.974Z,13.14
2023-02-22T18:28:59.856Z,12.83
2023-02-22T18:31:32.110Z,12.72
2023-02-22T18:34:04.081Z,12.68
2023-02-22T18:36:36.183Z,12.62
2023-02-22T18:39:11.810Z,12.60
2023-02-22T18:41:48.482Z,12.57
2023-02-22T18:44:20.744Z,12.53
2023-02-22T18:46:54.077Z,12.38
2023-02-22T18:49:27.072Z,12.51
2023-02-22T18:51:59.658Z,12.50
2023-02-22T18:54:31.724Z,12.46
2023-02-22T18:57:03.656Z,12.48
2023-02-22T18:59:35.787Z,12.48
2023-02-22T19:02:16.229Z,12.44
2023-02-22T19:04:48.478Z,12.44
2023-02-22T19:07:22.032Z,12.46
2023-02-22T19:09:53.999Z,12.46
2023-02-22T19:12:27.186Z,12.43
2023-02-22T19:14:59.661Z,12.43
2023-02-22T19:17:32.715Z,12.37
2023-02-22T19:20:10.587Z,12.45
2023-02-22T19:22:42.543Z,12.45
2023-02-22T19:25:14.869Z,12.47
2023-02-22T19:27:46.842Z,12.47
2023-02-22T19:30:18.870Z,12.48
2023-02-22T19:32:51.150Z,12.37
2023-02-22T19:35:26.394Z,12.45
2023-02-22T19:37:58.790Z,12.45
2023-02-22T19:40:30.995Z,12.41
2023-02-22T19:43:02.906Z,12.41
2023-02-22T19:45:40.118Z,12.43
2023-02-22T19:48:14.441Z,12.39
2023-02-22T19:50:49.415Z,12.39
2023-02-22T19:53:21.356Z,12.38
2023-02-22T19:55:53.372Z,12.39
2023-02-22T19:58:25.501Z,12.36
2023-02-22T20:00:57.577Z,12.32
2023-02-22T20:03:34.939Z,12.27
2023-02-22T20:06:09.188Z,12.32
2023-02-22T20:08:42.339Z,12.36
2023-02-22T20:11:14.318Z,12.37
2023-02-22T20:13:46.377Z,12.38
2023-02-22T20:16:18.427Z,12.40
2023-02-22T20:18:51.259Z,12.40
2023-02-22T20:21:34.588Z,12.41
2023-02-22T20:24:11.991Z,12.38
2023-02-22T20:26:44.915Z,12.26
2023-02-22T20:29:17.911Z,12.26
2023-02-22T20:31:53.647Z,12.35
2023-02-22T20:34:32.543Z,12.38
2023-02-22T20:37:04.888Z,12.41
2023-02-22T20:39:36.862Z,12.39
2023-02-22T20:42:10.795Z,12.40
2023-02-22T20:44:43.384Z,12.39
2023-02-22T20:47:15.348Z,12.38
2023-02-22T20:49:47.300Z,12.38
2023-02-22T20:52:19.318Z,12.39
2023-02-22T20:54:51.289Z,12.39
2023-02-22T20:57:23.258Z,12.35
2023-02-22T20:59:55.250Z,12.38
2023-02-22T21:02:27.314Z,12.38
2023-02-22T21:04:59.424Z,12.38
2023-02-22T21:07:31.448Z,12.41
2023-02-22T21:10:06.144Z,12.33
2023-02-22T21:12:38.132Z,12.33
2023-02-22T21:15:10.857Z,12.36
2023-02-22T21:17:47.501Z,12.33
2023-02-22T21:20:21.950Z,12.23
2023-02-22T21:22:55.440Z,12.33
2023-02-22T21:25:30.790Z,12.33
2023-02-22T21:28:03.981Z,12.31
2023-02-22T21:30:36.022Z,12.31
2023-02-22T21:33:08.104Z,12.30
2023-02-22T21:35:42.943Z,12.23
2023-02-22T21:38:15.241Z,12.19
2023-02-22T21:40:47.502Z,12.20
2023-02-22T21:43:19.472Z,12.23
2023-02-22T21:45:51.831Z,12.22
2023-02-22T21:48:26.692Z,12.24
2023-02-22T21:50:58.856Z,12.23
2023-02-22T21:53:30.818Z,12.21
2023-02-22T21:56:06.638Z,12.22
2023-02-22T21:58:39.721Z,12.21
2023-02-22T22:01:17.699Z,12.21
2023-02-22T22:03:50.875Z,12.17
2023-02-22T22:06:22.974Z,12.22
2023-02-22T22:08:56.289Z,12.22
2023-02-22T22:11:30.619Z,12.23
2023-02-22T22:14:03.688Z,12.25
2023-02-22T22:16:36.948Z,12.29
2023-02-22T22:19:09.218Z,12.29
2023-02-22T22:21:41.508Z,12.31
2023-02-22T22:24:13.873Z,12.33
2023-02-22T22:26:45.941Z,12.30
2023-02-22T22:29:18.953Z,12.24
2023-02-22T22:31:52.647Z,12.13
2023-02-22T22:34:24.740Z,12.21
2023-02-22T22:37:00.399Z,12.26
2023-02-22T22:39:32.564Z,12.26
2023-02-22T22:42:04.602Z,12.27
2023-02-22T22:44:42.138Z,12.25
2023-02-22T22:47:14.229Z,12.24
2023-02-22T22:49:47.885Z,12.17
2023-02-22T22:52:19.838Z,12.22
2023-02-22T22:54:51.756Z,12.17
2023-02-22T22:57:23.716Z,12.18
2023-02-22T22:59:56.124Z,12.19
2023-02-22T23:02:29.775Z,12.22
2023-02-22T23:05:01.754Z,12.18
2023-02-22T23:07:34.461Z,12.22
2023-02-22T23:10:07.144Z,12.22
2023-02-22T23:12:39.478Z,12.24
2023-02-22T23:15:13.809Z,12.22
2023-02-22T23:17:45.823Z,12.19
2023-02-22T23:20:17.896Z,12.22
2023-02-22T23:22:49.857Z,12.24
2023-02-22T23:25:22.404Z,12.17
2023-02-22T23:27:54.800Z,12.25
2023-02-22T23:30:27.195Z,12.28
2023-02-22T23:33:01.206Z,12.27
2023-02-22T23:35:33.901Z,12.28
2023-02-22T23:38:08.352Z,12.28
2023-02-22T23:40:42.407Z,12.32
2023-02-22T23:43:16.942Z,12.37
2023-02-22T23:45:48.909Z,12.38
2023-02-22T23:48:20.867Z,12.36
2023-02-22T23:50:52.867Z,12.34
2023-02-22T23:53:26.010Z,12.34
2023-02-22T23:56:00.256Z,12.35
2023-02-22T23:58:32.403Z,12.35
