createdAt,value
2022-10-18T00:00:57.245Z,101354.41
2022-10-18T00:03:25.928Z,101357.00
2022-10-18T00:05:54.222Z,101360.34
2022-10-18T00:08:22.486Z,101361.66
2022-10-18T00:10:51.013Z,101350.31
2022-10-18T00:13:19.563Z,101323.31
2022-10-18T00:15:53.565Z,101347.19
2022-10-18T00:18:22.296Z,101344.34
2022-10-18T00:20:59.305Z,101319.47
2022-10-18T00:23:28.518Z,101336.44
2022-10-18T00:26:08.059Z,101338.75
2022-10-18T00:28:37.372Z,101340.88
2022-10-18T00:31:15.109Z,101327.81
2022-10-18T00:33:44.399Z,101320.22
2022-10-18T00:36:13.049Z,101318.69
2022-10-18T00:38:41.769Z,101321.22
2022-10-18T00:41:12.067Z,101318.94
2022-10-18T00:43:54.426Z,101322.28
2022-10-18T00:46:24.044Z,101327.22
2022-10-18T00:51:23.924Z,101313.50
2022-10-18T00:53:52.626Z,101323.16
2022-10-18T00:56:20.633Z,101319.66
2022-10-18T00:58:50.344Z,101308.00
2022-10-18T01:01:18.434Z,101324.09
2022-10-18T01:03:48.198Z,101322.72
2022-10-18T01:06:16.232Z,101323.59
2022-10-18T01:08:58.471Z,101314.59
2022-10-18T01:11:45.364Z,101314.44
2022-10-18T01:14:23.659Z,101313.94
2022-10-18T01:16:57.251Z,101311.97
2022-10-18T01:19:53.930Z,101302.25
2022-10-18T01:22:28.527Z,101290.16
2022-10-18T01:25:08.097Z,101297.59
2022-10-18T01:27:58.326Z,101304.50
2022-10-18T01:30:45.256Z,101305.91
2022-10-18T01:33:26.726Z,101301.50
2022-10-18T01:36:00.884Z,101303.13
2022-10-18T01:38:32.607Z,101297.63
2022-10-18T01:41:02.810Z,101295.91
2022-10-18T01:43:33.055Z,101201.72
2022-10-18T01:46:04.553Z,101295.06
2022-10-18T01:48:33.589Z,101297.19
2022-10-18T01:51:01.480Z,101304.28
2022-10-18T01:53:32.313Z,101299.31
2022-10-18T01:56:22.173Z,101296.13
2022-10-18T01:58:58.228Z,101302.78
2022-10-18T02:01:38.662Z,101297.56
2022-10-18T02:04:14.103Z,101286.72
2022-10-18T02:06:46.416Z,101277.22
2022-10-18T02:09:20.286Z,101293.94
2022-10-18T02:11:52.563Z,101296.00
2022-10-18T02:14:21.653Z,101269.34
2022-10-18T02:16:54.146Z,101279.41
2022-10-18T02:19:29.885Z,101254.66
2022-10-18T02:21:59.596Z,101276.38
2022-10-18T02:24:34.653Z,101271.06
2022-10-18T02:27:03.336Z,101274.56
2022-10-18T02:29:32.968Z,101273.81
2022-10-18T02:32:07.343Z,101262.88
2022-10-18T02:34:41.873Z,101252.91
2022-10-18T02:37:11.814Z,101277.00
2022-10-18T02:39:44.732Z,101281.72
2022-10-18T02:42:13.485Z,101287.94
2022-10-18T02:44:41.645Z,101284.31
2022-10-18T02:47:12.102Z,101286.66
2022-10-18T02:49:40.090Z,101282.94
2022-10-18T02:52:08.225Z,101271.28
2022-10-18T02:54:36.241Z,101287.97
2022-10-18T02:57:04.224Z,101292.06
2022-10-18T02:59:32.143Z,101292.06
2022-10-18T03:02:00.031Z,101290.31
2022-10-18T03:04:29.457Z,101284.59
2022-10-18T03:06:57.488Z,101295.00
2022-10-18T03:09:25.811Z,101294.19
2022-10-18T03:11:53.802Z,101293.72
2022-10-18T03:14:21.796Z,101298.38
2022-10-18T03:16:50.315Z,101299.34
2022-10-18T03:19:18.354Z,101302.94
2022-10-18T03:21:47.784Z,101300.59
2022-10-18T03:24:15.902Z,101301.69
2022-10-18T03:26:44.275Z,101303.16
2022-10-18T03:29:12.681Z,101303.31
2022-10-18T03:31:40.906Z,101302.78
2022-10-18T03:34:08.940Z,101300.06
2022-10-18T03:36:38.598Z,101300.25
2022-10-18T03:39:08.111Z,101279.25
2022-10-18T03:41:36.382Z,101303.88
2022-10-18T03:44:04.408Z,101300.41
2022-10-18T03:46:32.592Z,101307.78
2022-10-18T03:49:00.670Z,101302.75
2022-10-18T03:51:28.715Z,101306.69
2022-10-18T03:53:56.677Z,101310.88
2022-10-18T03:56:26.162Z,101283.56
2022-10-18T03:58:54.359Z,101302.47
2022-10-18T04:01:22.610Z,101307.78
2022-10-18T04:03:50.644Z,101309.47
2022-10-18T04:06:18.696Z,101306.72
2022-10-18T04:08:46.654Z,101296.59
2022-10-18T04:11:14.798Z,101291.88
2022-10-18T04:13:44.270Z,101297.38
2022-10-18T04:16:12.658Z,101296.22
2022-10-18T04:18:40.726Z,101301.19
2022-10-18T04:21:08.640Z,101298.13
2022-10-18T04:23:38.755Z,101301.75
2022-10-18T04:26:07.555Z,101296.72
2022-10-18T04:28:39.977Z,101293.56
2022-10-18T04:31:10.337Z,101290.06
2022-10-18T04:33:38.376Z,101294.06
2022-10-18T04:36:06.558Z,101299.75
2022-10-18T04:38:34.846Z,101297.75
2022-10-18T04:41:02.774Z,101303.16
2022-10-18T04:43:31.029Z,101269.97
2022-10-18T04:45:59.449Z,101292.53
2022-10-18T04:48:29.553Z,101299.31
2022-10-18T04:50:57.483Z,101297.38
2022-10-18T04:53:25.673Z,101302.66
2022-10-18T04:55:53.907Z,101303.09
2022-10-18T04:58:22.132Z,101303.19
2022-10-18T05:00:50.847Z,101300.13
2022-10-18T05:03:19.378Z,101304.34
2022-10-18T05:06:04.189Z,101301.25
2022-10-18T05:08:33.892Z,101301.72
2022-10-18T05:11:02.335Z,101301.69
2022-10-18T05:13:31.015Z,101290.63
2022-10-18T05:16:00.342Z,101299.69
2022-10-18T05:18:29.047Z,101300.16
2022-10-18T05:20:58.645Z,101294.16
2022-10-18T05:23:27.113Z,101303.84
2022-10-18T05:25:55.677Z,101311.88
2022-10-18T05:28:41.135Z,101308.81
2022-10-18T05:31:11.499Z,101275.63
2022-10-18T05:33:39.600Z,101310.09
2022-10-18T05:36:09.859Z,101313.34
2022-10-18T05:38:42.265Z,101309.69
2022-10-18T05:41:11.030Z,101305.69
2022-10-18T05:43:39.510Z,101306.72
2022-10-18T05:46:13.733Z,101307.84
2022-10-18T05:48:43.621Z,101306.41
2022-10-18T05:51:13.616Z,101272.25
2022-10-18T05:53:41.583Z,101290.13
2022-10-18T05:56:11.818Z,101307.72
2022-10-18T05:58:40.832Z,101304.16
2022-10-18T06:01:09.918Z,101312.75
2022-10-18T06:03:37.967Z,101304.94
2022-10-18T06:06:08.389Z,101308.75
2022-10-18T06:08:39.210Z,101310.63
2022-10-18T06:11:08.896Z,101311.97
2022-10-18T06:13:41.992Z,101315.81
2022-10-18T06:16:10.571Z,101317.56
2022-10-18T06:18:39.128Z,101313.53
2022-10-18T06:21:07.730Z,101269.88
2022-10-18T06:23:38.490Z,101318.09
2022-10-18T06:26:08.084Z,101323.16
2022-10-18T06:28:38.024Z,101317.00
2022-10-18T06:31:07.251Z,101319.72
2022-10-18T06:33:36.890Z,101323.25
2022-10-18T06:36:06.744Z,101327.59
2022-10-18T06:38:35.717Z,101330.22
2022-10-18T06:41:06.570Z,101323.28
2022-10-18T06:43:34.880Z,101316.38
2022-10-18T06:46:05.236Z,101319.63
2022-10-18T06:48:33.558Z,101323.25
2022-10-18T06:51:03.413Z,101302.56
2022-10-18T06:53:33.555Z,101322.75
2022-10-18T06:56:02.176Z,101319.16
2022-10-18T06:58:32.437Z,101309.94
2022-10-18T07:01:00.939Z,101325.44
2022-10-18T07:03:29.495Z,101322.50
2022-10-18T07:06:01.522Z,101312.75
2022-10-18T07:08:30.213Z,101315.56
2022-10-18T07:10:58.553Z,101318.97
2022-10-18T07:13:32.431Z,101316.81
2022-10-18T07:16:04.418Z,101311.91
2022-10-18T07:18:33.350Z,101312.22
2022-10-18T07:21:03.252Z,101306.50
2022-10-18T07:23:33.115Z,101296.97
2022-10-18T07:26:02.285Z,101289.81
2022-10-18T07:28:31.450Z,101295.06
2022-10-18T07:31:07.842Z,101289.66
2022-10-18T07:33:38.065Z,101283.28
2022-10-18T07:36:08.597Z,101287.88
2022-10-18T07:38:36.825Z,101281.66
2022-10-18T07:41:07.610Z,101279.16
2022-10-18T07:43:36.257Z,101250.38
2022-10-18T07:46:06.165Z,101275.63
2022-10-18T07:48:35.634Z,101273.53
2022-10-18T07:51:04.386Z,101247.78
2022-10-18T07:53:34.570Z,101249.13
2022-10-18T07:56:07.218Z,101270.41
2022-10-18T07:58:37.461Z,101263.78
2022-10-18T08:01:06.511Z,101256.44
2022-10-18T08:03:36.451Z,101256.72
2022-10-18T08:06:08.236Z,101253.50
2022-10-18T08:08:37.505Z,101249.81
2022-10-18T08:11:07.446Z,101252.63
2022-10-18T08:13:35.415Z,101229.97
2022-10-18T08:16:05.008Z,101242.88
2022-10-18T08:18:33.277Z,101232.34
2022-10-18T08:21:03.585Z,101237.19
2022-10-18T08:23:31.679Z,101236.09
2022-10-18T08:26:03.592Z,101236.34
2022-10-18T08:28:32.031Z,101227.19
2022-10-18T08:31:04.531Z,101219.44
2022-10-18T08:33:32.516Z,101224.41
2022-10-18T08:36:05.818Z,101212.03
2022-10-18T08:38:34.218Z,101212.50
2022-10-18T08:41:16.089Z,101205.53
2022-10-18T08:43:52.105Z,101205.53
2022-10-18T08:46:20.231Z,101204.31
2022-10-18T08:48:51.409Z,101182.97
2022-10-18T08:51:30.385Z,101185.75
2022-10-18T08:54:05.269Z,101183.47
2022-10-18T08:56:35.066Z,101165.69
2022-10-18T08:59:04.296Z,101184.91
2022-10-18T09:01:46.143Z,101171.41
2022-10-18T09:04:39.477Z,101174.59
2022-10-18T09:07:40.220Z,101177.00
2022-10-18T09:10:20.891Z,101148.25
2022-10-18T09:13:04.242Z,101163.91
2022-10-18T09:15:46.886Z,101161.09
2022-10-18T09:18:29.707Z,101165.22
2022-10-18T09:20:59.688Z,101164.53
2022-10-18T09:23:40.491Z,101081.56
2022-10-18T09:26:16.142Z,101153.28
2022-10-18T09:28:53.461Z,101148.25
2022-10-18T09:31:27.484Z,101142.16
2022-10-18T09:33:59.399Z,101145.94
2022-10-18T09:36:35.426Z,101134.56
2022-10-18T09:39:12.210Z,101137.19
2022-10-18T09:41:45.927Z,101121.13
2022-10-18T09:44:20.645Z,101123.41
2022-10-18T09:46:54.376Z,101117.13
2022-10-18T09:49:26.837Z,101115.94
2022-10-18T09:51:55.610Z,101117.47
2022-10-18T09:54:33.126Z,101109.28
2022-10-18T09:57:05.938Z,101104.19
2022-10-18T09:59:42.557Z,101101.00
2022-10-18T10:02:15.097Z,101069.66
2022-10-18T10:04:43.464Z,101082.25
2022-10-18T10:07:15.794Z,101077.84
2022-10-18T10:09:49.909Z,101078.38
2022-10-18T10:12:29.714Z,101066.31
2022-10-18T10:15:10.072Z,101067.16
2022-10-18T10:17:38.209Z,101058.59
2022-10-18T10:20:17.760Z,101043.56
2022-10-18T10:22:48.085Z,101051.00
2022-10-18T10:25:28.173Z,101046.84
2022-10-18T10:27:56.308Z,101019.69
2022-10-18T10:30:29.547Z,101030.63
2022-10-18T10:32:58.693Z,101019.88
2022-10-18T10:38:31.274Z,101008.16
2022-10-18T10:41:01.113Z,101003.97
2022-10-18T10:43:37.529Z,100994.81
2022-10-18T10:46:09.706Z,100988.78
2022-10-18T10:48:47.744Z,100987.50
2022-10-18T10:51:18.215Z,100958.53
2022-10-18T10:53:52.620Z,100965.25
2022-10-18T10:56:28.277Z,100961.41
2022-10-18T10:58:59.492Z,100917.13
2022-10-18T11:01:33.314Z,100953.75
2022-10-18T11:04:03.418Z,100928.25
2022-10-18T11:06:39.270Z,100928.28
2022-10-18T11:09:16.702Z,100932.63
2022-10-18T11:11:57.917Z,100928.06
2022-10-18T11:14:31.511Z,100923.44
2022-10-18T11:17:08.528Z,100915.50
2022-10-18T11:19:45.868Z,100910.09
2022-10-18T11:22:20.368Z,100886.25
2022-10-18T11:24:48.944Z,100887.78
2022-10-18T11:27:26.541Z,100888.50
2022-10-18T11:30:13.829Z,100878.13
2022-10-18T11:32:52.233Z,100881.25
2022-10-18T11:35:40.485Z,100872.31
2022-10-18T11:38:24.003Z,100873.47
2022-10-18T11:41:05.162Z,100861.81
2022-10-18T11:44:01.140Z,100858.34
2022-10-18T11:46:52.123Z,100859.41
2022-10-18T11:49:36.911Z,100861.44
2022-10-18T11:52:12.797Z,100842.03
2022-10-18T11:55:06.227Z,100847.03
2022-10-18T11:57:44.919Z,100839.94
2022-10-18T12:00:39.338Z,100839.66
2022-10-18T12:03:23.704Z,100833.22
2022-10-18T12:05:53.740Z,100821.53
2022-10-18T12:08:26.663Z,100823.19
2022-10-18T12:11:06.406Z,100823.06
2022-10-18T12:13:42.516Z,100809.34
2022-10-18T12:16:12.962Z,100805.78
2022-10-18T12:21:25.453Z,100795.94
2022-10-18T12:23:57.675Z,100789.09
2022-10-18T12:26:28.491Z,100785.94
2022-10-18T12:29:06.981Z,100786.94
2022-10-18T12:31:41.654Z,100778.28
2022-10-18T12:34:27.289Z,100773.09
2022-10-18T12:37:08.521Z,100768.00
2022-10-18T12:40:08.616Z,100766.13
2022-10-18T12:42:34.472Z,100772.13
2022-10-18T12:45:04.316Z,100765.88
2022-10-18T12:47:34.775Z,100763.25
2022-10-18T12:50:06.619Z,100763.41
2022-10-18T12:52:37.074Z,100755.59
2022-10-18T12:55:30.352Z,100755.47
2022-10-18T12:58:05.216Z,100755.38
2022-10-18T13:00:56.264Z,100748.28
2022-10-18T13:03:56.329Z,100749.16
2022-10-18T13:06:25.113Z,100739.66
2022-10-18T13:09:16.994Z,100733.69
2022-10-18T13:11:44.976Z,100729.19
2022-10-18T13:14:59.079Z,100724.41
2022-10-18T13:17:43.502Z,100724.97
2022-10-18T13:20:27.378Z,100722.28
2022-10-18T13:23:11.402Z,100715.44
2022-10-18T13:25:53.687Z,100713.84
2022-10-18T13:28:32.173Z,100715.56
2022-10-18T13:31:10.559Z,100717.28
2022-10-18T13:33:41.622Z,100719.72
2022-10-18T13:36:23.685Z,100708.47
2022-10-18T13:39:06.014Z,100697.38
2022-10-18T13:41:57.467Z,100706.13
2022-10-18T13:44:30.482Z,100694.84
2022-10-18T13:47:34.364Z,100698.47
2022-10-18T13:50:17.822Z,100691.72
2022-10-18T13:53:16.939Z,100687.38
2022-10-18T13:56:13.267Z,100688.16
2022-10-18T13:59:05.856Z,100685.84
2022-10-18T14:01:50.660Z,100685.19
2022-10-18T14:04:40.196Z,100681.97
2022-10-18T14:07:10.066Z,100667.03
2022-10-18T14:09:51.076Z,100605.81
2022-10-18T14:12:30.060Z,100673.63
2022-10-18T14:15:04.633Z,100652.47
2022-10-18T14:17:41.026Z,100662.66
2022-10-18T14:20:24.755Z,100651.16
2022-10-18T14:23:04.052Z,100655.97
2022-10-18T14:25:36.941Z,100645.97
2022-10-18T14:28:12.655Z,100598.94
2022-10-18T14:30:53.946Z,100654.16
2022-10-18T14:33:40.678Z,100641.50
2022-10-18T14:36:14.536Z,100642.97
2022-10-18T14:38:51.483Z,100642.53
2022-10-18T14:41:24.031Z,100639.06
2022-10-18T14:43:53.690Z,100633.53
2022-10-18T14:46:28.026Z,100634.00
2022-10-18T14:49:01.440Z,100614.38
2022-10-18T14:51:34.588Z,100628.38
2022-10-18T14:54:03.829Z,100611.53
2022-10-18T14:56:39.866Z,100460.19
2022-10-18T14:59:18.414Z,100624.97
2022-10-18T15:01:57.342Z,100623.47
2022-10-18T15:04:33.311Z,100608.81
2022-10-18T15:07:04.650Z,100621.59
2022-10-18T15:09:36.051Z,100626.38
2022-10-18T15:12:09.186Z,100612.66
2022-10-18T15:14:39.565Z,100614.00
2022-10-18T15:17:17.071Z,100604.03
2022-10-18T15:19:59.362Z,100616.53
2022-10-18T15:22:32.833Z,100607.72
2022-10-18T15:25:17.740Z,100615.06
2022-10-18T15:27:52.425Z,100605.38
2022-10-18T15:30:27.762Z,100611.41
2022-10-18T15:32:58.406Z,100611.72
2022-10-18T15:35:29.930Z,100598.25
2022-10-18T15:38:02.551Z,100591.66
2022-10-18T15:40:38.009Z,100601.56
2022-10-18T15:43:23.336Z,100601.31
2022-10-18T15:45:53.078Z,100596.63
2022-10-18T15:48:23.974Z,100615.06
2022-10-18T15:50:53.955Z,100609.94
2022-10-18T15:53:33.291Z,100543.69
2022-10-18T15:56:04.473Z,100608.84
2022-10-18T15:58:40.561Z,100608.44
2022-10-18T16:01:17.389Z,100608.16
2022-10-18T16:03:46.735Z,100611.25
2022-10-18T16:06:18.229Z,100615.19
2022-10-18T16:08:48.346Z,100607.09
2022-10-18T16:11:18.490Z,100614.63
2022-10-18T16:13:48.113Z,100613.84
2022-10-18T16:16:19.830Z,100614.31
2022-10-18T16:18:47.958Z,100616.09
2022-10-18T16:21:21.272Z,100609.13
2022-10-18T16:23:49.826Z,100616.38
2022-10-18T16:26:19.268Z,100614.44
2022-10-18T16:28:50.405Z,100615.69
2022-10-18T16:31:20.669Z,100614.00
2022-10-18T16:33:50.183Z,100614.28
2022-10-18T16:36:21.107Z,100614.44
2022-10-18T16:38:50.118Z,100618.19
2022-10-18T16:41:19.071Z,100614.44
2022-10-18T16:43:49.956Z,100622.75
2022-10-18T16:46:20.223Z,100619.13
2022-10-18T16:48:49.604Z,100621.59
2022-10-18T16:51:18.594Z,100627.13
2022-10-18T16:53:47.439Z,100627.09
2022-10-18T16:56:18.302Z,100606.38
2022-10-18T16:58:48.303Z,100625.22
2022-10-18T17:01:18.755Z,100628.50
2022-10-18T17:03:47.865Z,100609.56
2022-10-18T17:06:17.892Z,100619.38
2022-10-18T17:08:46.484Z,100597.00
2022-10-18T17:11:15.975Z,100625.84
2022-10-18T17:13:44.577Z,100619.44
2022-10-18T17:16:24.340Z,100612.66
2022-10-18T17:18:52.574Z,100617.94
2022-10-18T17:21:20.919Z,100608.19
2022-10-18T17:23:49.109Z,100616.69
2022-10-18T17:26:28.506Z,100600.81
2022-10-18T17:28:59.603Z,100613.09
2022-10-18T17:31:29.269Z,100618.72
2022-10-18T17:33:58.730Z,100613.84
2022-10-18T17:36:27.589Z,100598.47
2022-10-18T17:38:56.704Z,100615.72
2022-10-18T17:41:24.719Z,100616.47
2022-10-18T17:43:52.930Z,100607.50
2022-10-18T17:46:21.453Z,100612.31
2022-10-18T17:48:51.309Z,100614.25
2022-10-18T17:51:19.511Z,100611.06
2022-10-18T17:53:47.926Z,100613.22
2022-10-18T17:56:17.458Z,100614.59
2022-10-18T17:58:46.918Z,100603.50
2022-10-18T18:01:17.358Z,100605.09
2022-10-18T18:03:47.808Z,100615.00
2022-10-18T18:06:22.321Z,100609.03
2022-10-18T18:08:51.518Z,100609.84
2022-10-18T18:11:20.431Z,100599.72
2022-10-18T18:13:48.990Z,100600.91
2022-10-18T18:16:20.302Z,100611.78
2022-10-18T18:18:51.470Z,100585.84
2022-10-18T18:21:21.698Z,100614.75
2022-10-18T18:23:50.908Z,100610.47
2022-10-18T18:26:20.122Z,100605.81
2022-10-18T18:28:48.505Z,100602.81
2022-10-18T18:31:18.599Z,100601.22
2022-10-18T18:33:47.175Z,100597.72
2022-10-18T18:36:15.167Z,100605.09
2022-10-18T18:38:44.879Z,100597.78
2022-10-18T18:41:15.000Z,100598.53
2022-10-18T18:43:47.580Z,100593.41
2022-10-18T18:46:15.796Z,100608.28
2022-10-18T18:48:44.067Z,100612.56
2022-10-18T18:51:14.509Z,100594.53
2022-10-18T18:53:45.493Z,100590.59
2022-10-18T18:56:15.422Z,100599.66
2022-10-18T18:58:45.410Z,100608.63
2022-10-18T19:01:17.297Z,100605.69
2022-10-18T19:03:46.206Z,100580.94
2022-10-18T19:06:16.848Z,100602.63
2022-10-18T19:08:47.195Z,100605.16
2022-10-18T19:11:18.111Z,100602.34
2022-10-18T19:13:47.123Z,100599.38
2022-10-18T19:16:25.024Z,100591.94
2022-10-18T19:18:58.829Z,100594.44
2022-10-18T19:21:28.432Z,100590.00
2022-10-18T19:23:58.614Z,100597.13
2022-10-18T19:26:30.110Z,100596.53
2022-10-18T19:29:02.876Z,100597.47
2022-10-18T19:31:31.368Z,100587.00
2022-10-18T19:34:00.203Z,100593.47
2022-10-18T19:36:29.313Z,100603.75
2022-10-18T19:38:59.470Z,100559.31
2022-10-18T19:41:28.822Z,100596.94
2022-10-18T19:43:57.406Z,100596.63
2022-10-18T19:46:26.141Z,100593.91
2022-10-18T19:48:54.420Z,100587.03
2022-10-18T19:51:27.720Z,100572.22
2022-10-18T19:53:56.721Z,100574.88
2022-10-18T19:56:28.168Z,100565.31
2022-10-18T19:58:57.269Z,100587.00
2022-10-18T20:01:26.189Z,100583.03
2022-10-18T20:03:55.027Z,100591.53
2022-10-18T20:06:23.763Z,100587.09
2022-10-18T20:08:52.366Z,100582.69
2022-10-18T20:11:22.536Z,100581.56
2022-10-18T20:13:52.424Z,100581.00
2022-10-18T20:16:27.690Z,100593.16
2022-10-18T20:18:58.084Z,100583.09
2022-10-18T20:21:28.292Z,100587.91
2022-10-18T20:23:56.992Z,100508.53
2022-10-18T20:26:25.806Z,100586.91
2022-10-18T20:28:58.512Z,100567.69
2022-10-18T20:31:28.325Z,100590.91
2022-10-18T20:33:57.997Z,100584.81
2022-10-18T20:36:26.832Z,100578.78
2022-10-18T20:38:55.242Z,100555.44
2022-10-18T20:41:25.194Z,100516.50
2022-10-18T20:43:55.366Z,100570.41
2022-10-18T20:46:24.009Z,100572.47
2022-10-18T20:48:53.478Z,100565.47
2022-10-18T20:51:22.616Z,100553.31
2022-10-18T20:53:51.996Z,100560.59
2022-10-18T20:56:22.635Z,100559.22
2022-10-18T20:58:52.033Z,100561.94
2022-10-18T21:01:23.200Z,100557.88
2022-10-18T21:03:52.517Z,100553.19
2022-10-18T21:06:22.943Z,100560.84
2022-10-18T21:08:54.780Z,100554.22
2022-10-18T21:11:23.453Z,100546.38
2022-10-18T21:13:52.556Z,100547.81
2022-10-18T21:16:23.014Z,100537.91
2022-10-18T21:18:51.263Z,100533.25
2022-10-18T21:21:23.059Z,100541.00
2022-10-18T21:23:52.302Z,100529.53
2022-10-18T21:26:22.691Z,100526.50
2022-10-18T21:28:51.408Z,100525.09
2022-10-18T21:31:22.646Z,100522.94
2022-10-18T21:33:55.373Z,100515.31
2022-10-18T21:36:24.205Z,100517.59
2022-10-18T21:38:53.038Z,100509.88
2022-10-18T21:41:23.038Z,100504.91
2022-10-18T21:43:52.809Z,100507.41
2022-10-18T21:46:24.303Z,100499.66
2022-10-18T21:48:54.119Z,100488.81
2022-10-18T21:51:23.877Z,100485.28
2022-10-18T21:53:53.348Z,100484.41
2022-10-18T21:56:23.043Z,100483.69
2022-10-18T21:58:51.415Z,100483.63
2022-10-18T22:01:23.046Z,100478.19
2022-10-18T22:03:52.658Z,100476.84
2022-10-18T22:06:21.386Z,100472.44
2022-10-18T22:08:51.670Z,100470.88
2022-10-18T22:11:22.372Z,100463.09
2022-10-18T22:13:50.715Z,100448.31
2022-10-18T22:16:18.850Z,100466.50
2022-10-18T22:18:49.525Z,100459.88
2022-10-18T22:21:19.742Z,100449.75
2022-10-18T22:23:49.705Z,100445.66
2022-10-18T22:26:24.031Z,100447.59
2022-10-18T22:28:56.528Z,100438.56
2022-10-18T22:31:26.607Z,100440.16
2022-10-18T22:33:57.361Z,100434.47
2022-10-18T22:36:27.869Z,100432.59
2022-10-18T22:38:56.452Z,100405.19
2022-10-18T22:41:24.992Z,100422.22
2022-10-18T22:43:55.533Z,100408.38
2022-10-18T22:46:26.115Z,100415.66
2022-10-18T22:48:54.608Z,100422.03
2022-10-18T22:51:24.173Z,100424.22
2022-10-18T22:53:52.585Z,100420.47
2022-10-18T22:56:23.542Z,100410.50
2022-10-18T22:58:51.931Z,100410.56
2022-10-18T23:01:22.552Z,100411.16
2022-10-18T23:03:54.236Z,100409.84
2022-10-18T23:06:26.223Z,100386.19
2022-10-18T23:08:56.211Z,100399.03
2022-10-18T23:11:24.994Z,100380.38
2022-10-18T23:13:53.785Z,100386.53
2022-10-18T23:16:22.190Z,100383.47
2022-10-18T23:18:52.138Z,100359.69
2022-10-18T23:21:21.346Z,100379.28
2022-10-18T23:23:51.168Z,100376.47
2022-10-18T23:26:21.290Z,100378.97
2022-10-18T23:28:51.324Z,100372.94
2022-10-18T23:31:21.390Z,100274.97
2022-10-18T23:33:52.568Z,100364.56
2022-10-18T23:36:21.387Z,100357.47
2022-10-18T23:38:51.425Z,100358.47
2022-10-18T23:41:20.678Z,100350.13
2022-10-18T23:43:49.312Z,100344.53
2022-10-18T23:46:18.720Z,100343.13
2022-10-18T23:48:47.623Z,100345.00
2022-10-18T23:51:16.898Z,100342.59
2022-10-18T23:53:44.976Z,100343.59
2022-10-18T23:56:16.728Z,100338.28
2022-10-18T23:58:45.882Z,100347.03
