createdAt,value
2022-10-26T00:01:54.299Z,123.15
2022-10-26T00:04:22.936Z,476.15
2022-10-26T00:06:51.407Z,215.18
2022-10-26T00:09:20.191Z,456.63
2022-10-26T00:11:48.643Z,466.35
2022-10-26T00:14:17.444Z,471.38
2022-10-26T00:16:45.801Z,268.70
2022-10-26T00:19:14.643Z,264.75
2022-10-26T00:21:42.940Z,135.20
2022-10-26T00:26:44.083Z,261.42
2022-10-26T00:29:13.288Z,137.85
2022-10-26T00:31:41.574Z,74.20
2022-10-26T00:34:11.739Z,50.47
2022-10-26T00:36:41.219Z,155.98
2022-10-26T00:39:12.569Z,82.40
2022-10-26T00:41:40.913Z,62.67
2022-10-26T00:44:46.712Z,126.38
2022-10-26T00:51:45.018Z,43.13
2022-10-26T00:54:19.443Z,40.78
2022-10-26T00:56:51.800Z,52.42
2022-10-26T00:59:22.392Z,37.22
2022-10-26T01:01:52.230Z,56.17
2022-10-26T01:04:21.457Z,72.90
2022-10-26T01:06:51.446Z,68.88
2022-10-26T01:09:21.693Z,74.82
2022-10-26T01:11:51.072Z,86.20
2022-10-26T01:14:20.958Z,89.63
2022-10-26T01:17:29.498Z,98.35
2022-10-26T01:20:23.259Z,122.18
2022-10-26T01:23:12.923Z,93.03
2022-10-26T01:25:56.581Z,77.45
2022-10-26T01:29:00.682Z,83.32
2022-10-26T01:31:35.806Z,80.93
2022-10-26T01:34:12.825Z,77.95
2022-10-26T01:36:56.754Z,68.75
2022-10-26T01:40:06.554Z,84.95
2022-10-26T01:42:40.966Z,76.38
2022-10-26T01:45:11.767Z,76.50
2022-10-26T01:47:41.441Z,86.95
2022-10-26T01:50:11.687Z,96.20
2022-10-26T01:52:40.930Z,90.47
2022-10-26T01:55:46.967Z,103.82
2022-10-26T01:58:44.952Z,124.82
2022-10-26T02:01:36.402Z,125.10
2022-10-26T02:04:17.099Z,95.15
2022-10-26T02:07:09.392Z,85.40
2022-10-26T02:12:49.470Z,85.77
2022-10-26T02:15:25.336Z,94.63
2022-10-26T02:18:04.305Z,70.43
2022-10-26T02:20:43.480Z,69.80
2022-10-26T02:23:14.293Z,93.72
2022-10-26T02:25:55.839Z,71.83
2022-10-26T02:28:32.437Z,66.27
2022-10-26T02:31:05.044Z,78.55
2022-10-26T02:33:41.259Z,65.05
2022-10-26T02:36:14.365Z,64.30
2022-10-26T02:38:44.121Z,79.10
2022-10-26T02:41:16.236Z,111.57
2022-10-26T02:44:28.220Z,113.70
2022-10-26T02:46:57.956Z,98.57
2022-10-26T02:49:28.004Z,75.05
2022-10-26T02:52:12.596Z,89.22
2022-10-26T02:54:51.761Z,106.10
2022-10-26T02:57:45.734Z,93.32
2022-10-26T03:00:18.975Z,113.72
2022-10-26T03:02:55.701Z,118.00
2022-10-26T03:05:30.583Z,101.43
2022-10-26T03:08:00.682Z,144.35
2022-10-26T03:10:29.557Z,130.15
2022-10-26T03:12:59.027Z,149.85
2022-10-26T03:15:27.415Z,155.02
2022-10-26T03:17:59.391Z,183.77
2022-10-26T03:20:30.352Z,140.38
2022-10-26T03:22:58.943Z,123.43
2022-10-26T03:25:56.339Z,128.23
2022-10-26T03:28:25.505Z,132.93
2022-10-26T03:30:54.112Z,128.95
2022-10-26T03:33:25.615Z,118.38
2022-10-26T03:36:21.975Z,95.10
2022-10-26T03:38:50.850Z,88.85
2022-10-26T03:41:19.328Z,102.75
2022-10-26T03:43:48.692Z,64.03
2022-10-26T03:46:17.457Z,65.80
2022-10-26T03:48:46.212Z,78.97
2022-10-26T03:51:14.559Z,70.22
2022-10-26T03:53:52.487Z,73.40
2022-10-26T03:56:20.930Z,58.88
2022-10-26T03:58:49.619Z,57.53
2022-10-26T04:01:18.232Z,53.88
2022-10-26T04:03:46.917Z,73.95
2022-10-26T04:06:15.648Z,80.47
2022-10-26T04:08:46.511Z,84.32
2022-10-26T04:11:15.989Z,88.75
2022-10-26T04:13:47.987Z,69.45
2022-10-26T04:16:16.401Z,82.80
2022-10-26T04:18:45.140Z,78.43
2022-10-26T04:21:13.600Z,79.80
2022-10-26T04:23:42.506Z,83.60
2022-10-26T04:26:14.088Z,104.28
2022-10-26T04:31:11.448Z,79.40
2022-10-26T04:33:46.281Z,68.95
2022-10-26T04:36:18.251Z,101.80
2022-10-26T04:38:49.320Z,101.55
2022-10-26T04:41:17.851Z,102.25
2022-10-26T04:43:46.708Z,86.93
2022-10-26T04:46:16.794Z,99.97
2022-10-26T04:48:45.647Z,87.88
2022-10-26T04:51:16.384Z,88.90
2022-10-26T04:53:45.436Z,71.38
2022-10-26T04:56:13.948Z,81.20
2022-10-26T04:58:42.691Z,57.75
2022-10-26T05:01:11.230Z,65.82
2022-10-26T05:03:40.816Z,66.38
2022-10-26T05:06:09.210Z,64.47
2022-10-26T05:08:37.836Z,57.63
2022-10-26T05:11:06.208Z,67.72
2022-10-26T05:13:41.474Z,61.58
2022-10-26T05:16:18.577Z,68.68
2022-10-26T05:18:56.201Z,64.22
2022-10-26T05:21:24.735Z,71.03
2022-10-26T05:23:55.755Z,57.40
2022-10-26T05:26:25.813Z,67.15
2022-10-26T05:28:55.230Z,72.45
2022-10-26T05:31:23.651Z,77.82
2022-10-26T05:33:52.507Z,64.68
2022-10-26T05:36:21.464Z,67.85
2022-10-26T05:38:50.267Z,79.90
2022-10-26T05:41:19.164Z,65.75
2022-10-26T05:43:49.193Z,75.90
2022-10-26T05:46:18.369Z,75.97
2022-10-26T05:48:47.080Z,59.90
2022-10-26T05:51:16.856Z,58.63
2022-10-26T05:53:46.743Z,67.45
2022-10-26T05:56:32.287Z,61.35
2022-10-26T05:59:01.281Z,45.13
2022-10-26T06:01:38.590Z,44.88
2022-10-26T06:04:39.040Z,49.72
2022-10-26T06:07:17.339Z,53.40
2022-10-26T06:09:47.290Z,49.70
2022-10-26T06:12:19.257Z,56.15
2022-10-26T06:14:51.410Z,54.10
2022-10-26T06:17:41.732Z,53.20
2022-10-26T06:20:29.550Z,74.35
2022-10-26T06:23:12.972Z,39.17
2022-10-26T06:25:55.819Z,41.95
2022-10-26T06:28:34.418Z,55.63
2022-10-26T06:31:05.853Z,58.67
2022-10-26T06:33:35.992Z,60.97
2022-10-26T06:36:27.248Z,72.32
2022-10-26T06:39:04.919Z,59.42
2022-10-26T06:41:35.517Z,59.28
2022-10-26T06:44:06.263Z,92.30
2022-10-26T06:47:04.968Z,51.22
2022-10-26T06:49:50.106Z,56.40
2022-10-26T06:52:25.764Z,57.00
2022-10-26T06:54:57.061Z,45.67
2022-10-26T06:57:32.669Z,56.72
2022-10-26T07:00:03.063Z,52.80
2022-10-26T07:02:33.212Z,57.38
2022-10-26T07:05:01.715Z,53.65
2022-10-26T07:07:31.821Z,43.05
2022-10-26T07:10:00.180Z,61.58
2022-10-26T07:12:32.167Z,55.03
2022-10-26T07:15:02.543Z,63.63
2022-10-26T07:17:31.572Z,84.10
2022-10-26T07:19:59.949Z,62.35
2022-10-26T07:22:41.052Z,68.78
2022-10-26T07:25:12.603Z,56.92
2022-10-26T07:27:45.850Z,48.08
2022-10-26T07:30:14.967Z,67.82
2022-10-26T07:32:45.399Z,50.45
2022-10-26T07:35:14.772Z,43.80
2022-10-26T07:37:43.876Z,43.35
2022-10-26T07:40:12.487Z,56.22
2022-10-26T07:42:44.231Z,43.47
2022-10-26T07:45:15.734Z,52.03
2022-10-26T07:47:46.449Z,37.38
2022-10-26T07:50:15.063Z,42.40
2022-10-26T07:52:44.269Z,56.05
2022-10-26T07:55:14.213Z,52.60
2022-10-26T07:57:42.973Z,46.17
2022-10-26T08:00:14.557Z,45.10
2022-10-26T08:02:43.322Z,42.70
2022-10-26T08:05:11.804Z,43.65
2022-10-26T08:07:48.377Z,43.90
2022-10-26T08:10:17.121Z,55.38
2022-10-26T08:12:47.366Z,42.88
2022-10-26T08:15:16.032Z,36.17
2022-10-26T08:17:44.739Z,39.25
2022-10-26T08:20:13.150Z,37.53
2022-10-26T08:22:42.223Z,46.30
2022-10-26T08:25:10.638Z,41.65
2022-10-26T08:27:39.525Z,45.28
2022-10-26T08:30:08.884Z,33.40
2022-10-26T08:32:38.230Z,31.95
2022-10-26T08:35:06.978Z,33.28
2022-10-26T08:37:36.533Z,32.35
2022-10-26T08:40:05.312Z,37.70
2022-10-26T08:42:49.470Z,34.80
2022-10-26T08:45:39.268Z,31.10
2022-10-26T08:48:20.153Z,33.22
2022-10-26T08:50:53.712Z,32.20
2022-10-26T08:53:38.897Z,32.50
2022-10-26T08:56:22.465Z,29.92
2022-10-26T08:59:40.460Z,31.13
2022-10-26T09:02:15.058Z,30.02
2022-10-26T09:04:44.756Z,27.13
2022-10-26T09:07:19.353Z,26.02
2022-10-26T09:09:57.042Z,27.33
2022-10-26T09:12:30.146Z,25.15
2022-10-26T09:15:53.902Z,23.95
2022-10-26T09:18:39.485Z,23.52
2022-10-26T09:21:26.629Z,19.17
2022-10-26T09:24:22.519Z,19.67
2022-10-26T09:26:55.867Z,18.60
2022-10-26T09:29:33.891Z,17.88
2022-10-26T09:32:04.573Z,19.83
2022-10-26T09:34:43.184Z,18.98
2022-10-26T09:37:26.519Z,18.10
2022-10-26T09:40:13.693Z,17.58
2022-10-26T09:42:52.966Z,21.23
2022-10-26T09:45:29.499Z,20.05
2022-10-26T09:48:10.297Z,17.17
2022-10-26T09:50:44.080Z,17.85
2022-10-26T09:53:13.218Z,20.42
2022-10-26T09:55:47.492Z,18.55
2022-10-26T09:58:30.841Z,19.33
2022-10-26T10:01:01.769Z,16.35
2022-10-26T10:03:32.651Z,22.15
2022-10-26T10:06:19.764Z,19.23
2022-10-26T10:09:25.009Z,20.15
2022-10-26T10:12:03.386Z,18.60
2022-10-26T10:14:39.832Z,17.55
2022-10-26T10:17:23.056Z,19.63
2022-10-26T10:19:52.951Z,20.50
2022-10-26T10:22:25.837Z,21.65
2022-10-26T10:25:00.680Z,20.13
2022-10-26T10:27:31.028Z,18.67
2022-10-26T10:30:22.629Z,18.42
2022-10-26T10:33:12.978Z,19.73
2022-10-26T10:35:49.684Z,19.20
2022-10-26T10:38:21.291Z,21.23
2022-10-26T10:40:58.632Z,19.77
2022-10-26T10:43:27.591Z,22.90
2022-10-26T10:45:59.759Z,20.60
2022-10-26T10:48:29.518Z,22.88
2022-10-26T10:53:49.452Z,21.02
2022-10-26T10:56:35.004Z,19.83
2022-10-26T10:59:23.625Z,19.30
2022-10-26T11:02:04.629Z,20.40
2022-10-26T11:05:08.464Z,21.55
2022-10-26T11:07:52.992Z,22.27
2022-10-26T11:10:26.430Z,21.15
2022-10-26T11:13:02.481Z,19.75
2022-10-26T11:15:35.312Z,23.02
2022-10-26T11:18:15.975Z,21.77
2022-10-26T11:20:52.214Z,22.63
2022-10-26T11:23:26.171Z,23.63
2022-10-26T11:26:00.845Z,22.38
2022-10-26T11:28:41.206Z,24.92
2022-10-26T11:31:19.253Z,19.35
2022-10-26T11:34:21.973Z,20.42
2022-10-26T11:42:45.045Z,22.48
2022-10-26T11:45:31.236Z,20.50
2022-10-26T11:48:06.600Z,23.30
2022-10-26T11:55:24.219Z,21.38
2022-10-26T11:57:54.782Z,19.80
2022-10-26T12:00:23.797Z,23.40
2022-10-26T12:03:07.558Z,19.25
2022-10-26T12:05:41.247Z,24.05
2022-10-26T12:08:25.568Z,20.85
2022-10-26T12:13:51.359Z,20.23
2022-10-26T12:16:47.676Z,17.10
2022-10-26T12:19:47.494Z,19.27
2022-10-26T12:22:19.245Z,21.92
2022-10-26T12:25:12.459Z,21.05
2022-10-26T12:27:43.623Z,19.85
2022-10-26T12:30:12.772Z,20.00
2022-10-26T12:32:43.790Z,22.52
2022-10-26T12:35:32.303Z,20.60
2022-10-26T12:38:04.123Z,22.52
2022-10-26T12:43:16.557Z,23.38
2022-10-26T12:46:25.431Z,22.67
2022-10-26T12:48:56.944Z,21.13
2022-10-26T12:51:44.894Z,23.63
2022-10-26T12:54:37.447Z,19.77
2022-10-26T12:57:31.692Z,22.50
2022-10-26T13:00:06.151Z,20.55
2022-10-26T13:03:01.409Z,23.80
2022-10-26T13:06:03.477Z,22.90
2022-10-26T13:08:45.928Z,22.10
2022-10-26T13:11:46.327Z,23.35
2022-10-26T13:14:47.117Z,23.70
2022-10-26T13:17:26.366Z,21.48
2022-10-26T13:20:01.813Z,22.92
2022-10-26T13:22:31.636Z,26.05
2022-10-26T13:25:06.417Z,25.38
2022-10-26T13:27:35.165Z,22.02
2022-10-26T13:30:04.224Z,24.83
2022-10-26T13:32:48.551Z,25.93
2022-10-26T13:35:17.943Z,25.70
2022-10-26T13:37:49.721Z,23.27
2022-10-26T13:40:25.208Z,21.80
2022-10-26T13:43:04.528Z,22.73
2022-10-26T13:45:55.742Z,21.52
2022-10-26T13:48:31.835Z,22.42
2022-10-26T13:51:04.826Z,22.17
2022-10-26T13:53:41.216Z,23.17
2022-10-26T13:56:22.041Z,25.33
2022-10-26T13:58:55.548Z,23.08
2022-10-26T14:01:27.013Z,24.30
2022-10-26T14:03:55.901Z,20.13
2022-10-26T14:06:31.840Z,22.27
2022-10-26T14:09:13.563Z,20.40
2022-10-26T14:12:00.530Z,23.35
2022-10-26T14:14:38.218Z,21.30
2022-10-26T14:17:07.069Z,23.05
2022-10-26T14:19:39.751Z,24.38
2022-10-26T14:22:08.491Z,22.70
2022-10-26T14:24:48.394Z,23.15
2022-10-26T14:27:39.326Z,22.38
2022-10-26T14:30:32.841Z,25.48
2022-10-26T14:33:01.639Z,26.88
2022-10-26T14:35:37.904Z,27.05
2022-10-26T14:38:11.516Z,22.58
2022-10-26T14:40:40.081Z,22.95
2022-10-26T14:43:17.972Z,22.75
2022-10-26T14:46:25.108Z,27.27
2022-10-26T14:49:25.504Z,28.15
2022-10-26T14:52:06.331Z,24.88
2022-10-26T14:54:35.014Z,26.20
2022-10-26T14:57:08.872Z,31.52
2022-10-26T14:59:37.693Z,31.02
2022-10-26T15:02:26.158Z,34.10
2022-10-26T15:05:04.779Z,44.28
2022-10-26T15:07:38.518Z,40.15
2022-10-26T15:10:39.233Z,35.90
2022-10-26T15:13:31.311Z,36.50
2022-10-26T15:16:19.645Z,37.67
2022-10-26T15:19:12.417Z,35.70
2022-10-26T15:21:47.594Z,41.95
2022-10-26T15:24:38.487Z,56.53
2022-10-26T15:27:16.753Z,57.10
2022-10-26T15:29:50.232Z,80.38
2022-10-26T15:32:29.575Z,66.63
2022-10-26T15:35:19.811Z,72.45
2022-10-26T15:37:50.819Z,60.55
2022-10-26T15:40:20.045Z,59.60
2022-10-26T15:42:53.926Z,72.25
2022-10-26T15:45:30.411Z,67.55
2022-10-26T15:48:16.809Z,71.65
2022-10-26T15:50:45.625Z,79.65
2022-10-26T15:53:19.726Z,71.72
2022-10-26T15:56:23.810Z,76.78
2022-10-26T15:58:54.031Z,78.53
2022-10-26T16:01:25.935Z,73.63
2022-10-26T16:03:56.758Z,83.00
2022-10-26T16:06:29.560Z,95.20
2022-10-26T16:09:01.995Z,107.45
2022-10-26T16:11:30.938Z,111.53
2022-10-26T16:17:23.852Z,108.57
2022-10-26T16:19:52.406Z,126.95
2022-10-26T16:22:20.942Z,118.10
2022-10-26T16:26:04.417Z,124.80
2022-10-26T16:28:33.016Z,147.23
2022-10-26T16:31:03.947Z,119.70
2022-10-26T16:33:44.791Z,128.02
2022-10-26T16:36:13.882Z,131.52
2022-10-26T16:38:42.700Z,134.88
2022-10-26T16:41:36.747Z,131.75
2022-10-26T16:44:05.395Z,137.15
2022-10-26T16:46:35.241Z,127.28
2022-10-26T16:49:04.464Z,141.70
2022-10-26T16:51:37.184Z,136.07
2022-10-26T16:54:05.961Z,164.70
2022-10-26T16:56:34.671Z,151.35
2022-10-26T16:59:28.163Z,157.95
2022-10-26T17:01:57.339Z,152.82
2022-10-26T17:04:25.801Z,141.23
2022-10-26T17:06:56.409Z,138.73
2022-10-26T17:09:24.890Z,169.23
2022-10-26T17:11:55.470Z,145.95
2022-10-26T17:14:25.707Z,141.57
2022-10-26T17:16:54.285Z,143.18
2022-10-26T17:19:22.553Z,147.00
2022-10-26T17:21:51.172Z,139.75
2022-10-26T17:24:19.781Z,139.98
2022-10-26T17:26:48.607Z,130.88
2022-10-26T17:29:17.084Z,108.15
2022-10-26T17:31:45.869Z,128.48
2022-10-26T17:34:14.497Z,135.90
2022-10-26T17:36:43.198Z,133.15
2022-10-26T17:39:11.508Z,121.90
2022-10-26T17:41:40.281Z,126.68
2022-10-26T17:44:08.756Z,116.38
2022-10-26T17:46:37.694Z,155.10
2022-10-26T17:49:10.505Z,126.68
2022-10-26T17:52:13.224Z,129.65
2022-10-26T17:57:24.283Z,133.15
2022-10-26T17:59:52.691Z,129.77
2022-10-26T18:02:22.158Z,107.28
2022-10-26T18:04:52.152Z,119.20
2022-10-26T18:07:21.232Z,140.85
2022-10-26T18:10:38.461Z,130.50
2022-10-26T18:13:07.612Z,124.43
2022-10-26T18:15:37.568Z,138.95
2022-10-26T18:18:08.648Z,168.40
2022-10-26T18:20:37.762Z,165.02
2022-10-26T18:23:31.755Z,196.13
2022-10-26T18:29:22.421Z,210.38
2022-10-26T18:31:50.922Z,184.82
2022-10-26T18:34:20.499Z,208.63
2022-10-26T18:36:48.945Z,216.95
2022-10-26T18:39:20.631Z,236.02
2022-10-26T18:41:49.195Z,265.75
2022-10-26T18:44:19.667Z,338.73
2022-10-26T18:46:52.140Z,315.80
2022-10-26T18:49:20.856Z,313.25
2022-10-26T18:51:49.250Z,357.40
2022-10-26T18:54:17.808Z,330.58
2022-10-26T18:56:46.324Z,277.02
2022-10-26T18:59:18.156Z,362.58
2022-10-26T19:01:47.301Z,366.88
2022-10-26T19:04:19.084Z,342.95
2022-10-26T19:06:48.103Z,330.50
2022-10-26T19:09:18.996Z,311.63
2022-10-26T19:11:47.732Z,307.73
2022-10-26T19:14:16.286Z,314.92
2022-10-26T19:16:46.799Z,310.50
2022-10-26T19:19:19.169Z,324.70
2022-10-26T19:21:49.809Z,316.83
2022-10-26T19:24:20.933Z,347.35
2022-10-26T19:26:50.753Z,410.95
2022-10-26T19:29:29.827Z,434.83
2022-10-26T19:32:00.548Z,355.95
2022-10-26T19:34:29.576Z,346.15
2022-10-26T19:37:01.194Z,332.20
2022-10-26T19:39:31.333Z,297.85
2022-10-26T19:42:00.730Z,290.55
2022-10-26T19:44:29.525Z,273.05
2022-10-26T19:46:58.838Z,262.92
2022-10-26T19:49:30.330Z,224.13
2022-10-26T19:52:01.766Z,216.02
2022-10-26T19:54:34.311Z,287.42
2022-10-26T19:57:02.995Z,267.30
2022-10-26T19:59:31.535Z,562.03
2022-10-26T20:02:00.917Z,414.10
2022-10-26T20:04:29.798Z,527.92
2022-10-26T20:06:58.247Z,374.00
2022-10-26T20:09:27.780Z,347.27
2022-10-26T20:11:56.255Z,418.60
2022-10-26T20:14:25.123Z,450.70
2022-10-26T20:16:55.537Z,383.55
2022-10-26T20:19:25.169Z,357.55
2022-10-26T20:21:53.603Z,413.33
2022-10-26T20:24:47.076Z,475.40
2022-10-26T20:27:15.473Z,426.67
2022-10-26T20:29:44.577Z,299.95
2022-10-26T20:32:15.775Z,487.77
2022-10-26T20:34:46.490Z,520.38
2022-10-26T20:37:15.316Z,431.83
2022-10-26T20:39:44.404Z,331.08
2022-10-26T20:42:24.675Z,475.27
2022-10-26T20:45:16.699Z,339.15
2022-10-26T20:47:45.793Z,554.35
2022-10-26T20:50:16.117Z,478.10
2022-10-26T20:52:58.259Z,408.98
2022-10-26T20:55:57.236Z,366.33
2022-10-26T20:58:37.787Z,386.70
2022-10-26T21:01:29.028Z,451.40
2022-10-26T21:04:00.555Z,254.25
2022-10-26T21:06:29.584Z,434.63
2022-10-26T21:08:58.070Z,420.40
2022-10-26T21:11:26.823Z,327.48
2022-10-26T21:13:55.695Z,328.75
2022-10-26T21:16:50.372Z,362.92
2022-10-26T21:22:02.844Z,262.05
2022-10-26T21:24:31.432Z,343.73
2022-10-26T21:27:00.268Z,469.48
2022-10-26T21:29:28.719Z,318.77
2022-10-26T21:31:57.245Z,545.80
2022-10-26T21:34:26.076Z,310.85
2022-10-26T21:36:54.876Z,556.67
2022-10-26T21:39:23.383Z,325.05
2022-10-26T21:41:51.984Z,283.02
2022-10-26T21:44:40.086Z,320.67
2022-10-26T21:47:11.018Z,313.00
2022-10-26T21:52:09.608Z,433.55
2022-10-26T21:54:38.274Z,445.77
2022-10-26T21:57:06.900Z,523.80
2022-10-26T21:59:38.548Z,591.92
2022-10-26T22:02:11.426Z,406.55
2022-10-26T22:04:40.036Z,437.00
2022-10-26T22:07:08.824Z,305.42
2022-10-26T22:09:45.019Z,275.30
2022-10-26T22:12:26.313Z,503.95
2022-10-26T22:15:20.421Z,292.95
2022-10-26T22:17:49.674Z,211.52
2022-10-26T22:20:18.749Z,225.30
2022-10-26T22:22:47.264Z,274.40
2022-10-26T22:25:15.880Z,279.92
2022-10-26T22:27:44.548Z,228.07
2022-10-26T22:30:13.061Z,492.95
2022-10-26T22:32:41.713Z,375.58
2022-10-26T22:35:28.411Z,189.05
2022-10-26T22:37:57.886Z,206.32
2022-10-26T22:40:26.389Z,379.67
2022-10-26T22:42:58.583Z,371.02
2022-10-26T22:47:55.774Z,175.05
2022-10-26T22:50:25.163Z,470.15
2022-10-26T22:52:54.003Z,243.73
2022-10-26T22:55:22.638Z,258.70
2022-10-26T22:57:51.601Z,238.32
2022-10-26T23:00:20.266Z,146.88
2022-10-26T23:02:48.862Z,141.88
2022-10-26T23:05:17.257Z,174.18
2022-10-26T23:07:45.888Z,279.27
2022-10-26T23:10:14.298Z,238.98
2022-10-26T23:12:43.039Z,227.45
2022-10-26T23:15:11.807Z,227.77
2022-10-26T23:17:40.627Z,244.10
2022-10-26T23:20:10.204Z,384.80
2022-10-26T23:22:39.031Z,263.58
2022-10-26T23:25:07.639Z,304.83
2022-10-26T23:27:36.313Z,444.35
2022-10-26T23:30:05.335Z,412.67
2022-10-26T23:32:33.903Z,364.10
2022-10-26T23:35:02.320Z,464.10
2022-10-26T23:37:31.061Z,283.95
2022-10-26T23:39:59.948Z,234.80
2022-10-26T23:42:28.701Z,428.30
2022-10-26T23:44:57.216Z,239.35
2022-10-26T23:47:26.002Z,276.30
2022-10-26T23:49:54.430Z,538.53
2022-10-26T23:52:23.307Z,359.63
2022-10-26T23:54:51.775Z,255.15
2022-10-26T23:57:20.311Z,169.63
2022-10-26T23:59:48.906Z,241.32
