createdAt,value
2017-12-05T00:04:26.445Z,19.45
2017-12-05T00:09:26.629Z,19.5
2017-12-05T00:14:26.310Z,19.32
2017-12-05T00:19:26.525Z,19.31
2017-12-05T00:24:26.470Z,19.23
2017-12-05T00:29:26.467Z,19.13
2017-12-05T00:34:26.332Z,19.24
2017-12-05T00:39:26.389Z,19.16
2017-12-05T00:44:26.218Z,19.09
2017-12-05T00:49:26.211Z,19.05
2017-12-05T00:54:26.106Z,19.05
2017-12-05T00:59:26.058Z,19
2017-12-05T01:04:26.038Z,18.9
2017-12-05T01:09:25.968Z,18.89
2017-12-05T01:14:26.018Z,18.87
2017-12-05T01:19:25.913Z,18.87
2017-12-05T01:24:25.742Z,18.84
2017-12-05T01:29:25.536Z,18.76
2017-12-05T01:34:25.649Z,18.82
2017-12-05T01:39:25.322Z,18.72
2017-12-05T01:44:25.526Z,18.9
2017-12-05T01:49:25.455Z,18.72
2017-12-05T01:54:25.230Z,18.69
2017-12-05T01:59:25.322Z,18.75
2017-12-05T02:04:25.271Z,18.75
2017-12-05T02:09:25.204Z,18.78
2017-12-05T02:14:25.152Z,18.71
2017-12-05T02:19:25.078Z,18.72
2017-12-05T02:24:25.056Z,18.66
2017-12-05T02:29:24.962Z,18.71
2017-12-05T02:34:24.898Z,18.66
2017-12-05T02:39:24.836Z,18.71
2017-12-05T02:44:24.785Z,18.54
2017-12-05T02:49:24.720Z,18.57
2017-12-05T02:54:24.648Z,18.61
2017-12-05T02:59:24.582Z,18.51
2017-12-05T03:04:24.516Z,18.5
2017-12-05T03:09:24.493Z,18.6
2017-12-05T03:14:24.396Z,18.47
2017-12-05T03:19:24.334Z,18.53
2017-12-05T03:24:24.277Z,18.41
2017-12-05T03:29:24.215Z,18.44
2017-12-05T03:34:23.895Z,18.45
2017-12-05T03:39:24.092Z,18.39
2017-12-05T03:44:24.050Z,18.39
2017-12-05T03:49:23.752Z,18.42
2017-12-05T03:54:23.898Z,18.41
2017-12-05T03:59:23.840Z,18.41
2017-12-05T04:04:23.505Z,18.44
2017-12-05T04:09:23.759Z,18.53
2017-12-05T04:14:23.755Z,18.51
2017-12-05T04:19:23.560Z,18.45
2017-12-05T04:24:23.496Z,18.51
2017-12-05T04:29:23.443Z,18.45
2017-12-05T04:34:23.106Z,18.47
2017-12-05T04:39:23.280Z,18.44
2017-12-05T04:44:23.331Z,18.39
2017-12-05T04:49:23.149Z,18.39
2017-12-05T04:54:23.081Z,18.39
2017-12-05T04:59:23.009Z,18.31
2017-12-05T05:04:22.691Z,18.34
2017-12-05T05:09:22.858Z,18.24
2017-12-05T05:14:22.817Z,18.29
2017-12-05T05:19:22.525Z,18.29
2017-12-05T05:24:22.413Z,18.21
2017-12-05T05:29:22.693Z,18.47
2017-12-05T05:34:22.551Z,18.59
2017-12-05T05:39:22.246Z,18.72
2017-12-05T05:44:22.440Z,18.93
2017-12-05T05:49:22.117Z,19.06
2017-12-05T05:54:22.298Z,19.23
2017-12-05T05:59:22.304Z,19.2
2017-12-05T06:04:22.279Z,19.3
2017-12-05T06:09:22.124Z,19.27
2017-12-05T06:14:21.866Z,19.32
2017-12-05T06:19:22.023Z,19.31
2017-12-05T06:24:21.963Z,19.28
2017-12-05T06:29:22.004Z,19.31
2017-12-05T06:34:21.920Z,19.24
2017-12-05T06:39:21.768Z,19.3
2017-12-05T06:44:21.755Z,19.24
2017-12-05T06:49:21.656Z,19.2
2017-12-05T06:54:21.647Z,19.27
2017-12-05T06:59:21.540Z,19.24
2017-12-05T07:04:21.580Z,19.32
2017-12-05T07:09:21.182Z,19.4
2017-12-05T07:14:21.106Z,19.49
2017-12-05T07:19:21.321Z,19.45
2017-12-05T07:24:21.251Z,19.35
2017-12-05T07:29:21.195Z,19.3
2017-12-05T07:34:21.138Z,19.3
2017-12-05T07:39:21.088Z,19.34
2017-12-05T07:44:21.048Z,19.31
2017-12-05T07:49:20.970Z,19.4
2017-12-05T07:54:20.894Z,19.3
2017-12-05T07:59:20.859Z,19.32
2017-12-05T08:04:20.539Z,19.32
2017-12-05T08:09:20.734Z,19.31
2017-12-05T08:14:20.684Z,19.31
2017-12-05T08:19:20.608Z,19.42
2017-12-05T08:24:20.555Z,19.4
2017-12-05T08:29:20.253Z,19.37
2017-12-05T08:34:20.208Z,19.49
2017-12-05T08:39:20.387Z,19.46
2017-12-05T08:44:20.334Z,19.43
2017-12-05T08:49:20.275Z,19.47
2017-12-05T08:54:20.218Z,19.45
2017-12-05T08:59:20.154Z,19.5
2017-12-05T09:04:20.106Z,19.47
2017-12-05T09:09:20.127Z,19.46
2017-12-05T09:14:20.030Z,19.52
2017-12-05T09:19:19.911Z,19.57
2017-12-05T09:24:19.877Z,19.52
2017-12-05T09:29:19.803Z,19.55
2017-12-05T09:34:19.489Z,19.56
2017-12-05T09:39:19.686Z,19.47
2017-12-05T09:44:19.695Z,19.5
2017-12-05T09:49:19.562Z,19.5
2017-12-05T09:54:19.513Z,19.47
2017-12-05T09:59:19.456Z,19.45
2017-12-05T10:04:19.384Z,19.43
2017-12-05T10:09:19.380Z,19.42
2017-12-05T10:14:19.283Z,19.5
2017-12-05T10:19:19.223Z,19.45
2017-12-05T10:24:19.171Z,19.49
2017-12-05T10:29:18.918Z,19.52
2017-12-05T10:34:19.049Z,19.49
2017-12-05T10:39:19.001Z,19.49
2017-12-05T10:44:18.412Z,19.4
2017-12-05T10:49:18.901Z,19.35
2017-12-05T10:54:18.841Z,19.25
2017-12-05T10:59:18.795Z,19.3
2017-12-05T11:04:18.698Z,19.3
2017-12-05T11:09:18.398Z,19.35
2017-12-05T11:14:18.574Z,19.34
2017-12-05T11:19:18.510Z,19.34
2017-12-05T11:24:18.450Z,19.3
2017-12-05T11:29:18.395Z,19.3
2017-12-05T11:34:18.347Z,19.23
2017-12-05T11:39:18.007Z,19.24
2017-12-05T11:44:18.330Z,19.34
2017-12-05T11:49:18.158Z,19.2
2017-12-05T11:54:18.102Z,19.37
2017-12-05T11:59:18.040Z,19.32
2017-12-05T12:04:17.994Z,19.27
2017-12-05T12:09:17.664Z,19.35
2017-12-05T12:14:17.611Z,19.31
2017-12-05T12:19:17.824Z,19.3
2017-12-05T12:24:17.738Z,19.27
2017-12-05T12:29:17.689Z,19.19
2017-12-05T12:34:17.622Z,19.25
2017-12-05T12:39:17.557Z,19.2
2017-12-05T12:44:17.502Z,19.27
2017-12-05T12:49:17.440Z,19.28
2017-12-05T12:54:17.402Z,19.37
2017-12-05T12:59:17.203Z,19.27
2017-12-05T13:04:17.292Z,19.4
2017-12-05T13:09:17.249Z,19.25
2017-12-05T13:14:17.153Z,19.25
2017-12-05T13:19:17.115Z,19.17
2017-12-05T13:24:17.056Z,19.15
2017-12-05T13:29:17.008Z,19.19
2017-12-05T13:34:16.910Z,19.19
2017-12-05T13:39:16.937Z,19.27
2017-12-05T13:44:16.631Z,19.23
2017-12-05T13:49:16.731Z,19.24
2017-12-05T13:54:16.667Z,19.13
2017-12-05T13:59:16.694Z,19.19
2017-12-05T14:04:16.557Z,19.09
2017-12-05T14:09:16.507Z,19.23
2017-12-05T14:14:16.171Z,19.3
2017-12-05T14:19:16.359Z,19.31
2017-12-05T14:24:16.303Z,19.3
2017-12-05T14:29:16.235Z,19.31
2017-12-05T14:34:16.197Z,19.35
2017-12-05T14:39:16.115Z,19.3
2017-12-05T14:44:16.104Z,19.28
2017-12-05T14:49:15.994Z,19.31
2017-12-05T14:54:15.950Z,19.23
2017-12-05T14:59:15.897Z,19.13
2017-12-05T15:04:15.818Z,19.17
2017-12-05T15:09:15.763Z,19.28
2017-12-05T15:14:15.690Z,19.31
2017-12-05T15:19:15.661Z,19.27
2017-12-05T15:24:15.586Z,19.34
2017-12-05T15:29:15.352Z,19.45
2017-12-05T15:34:15.469Z,19.45
2017-12-05T15:39:15.399Z,19.45
2017-12-05T15:44:15.100Z,19.49
2017-12-05T15:49:15.312Z,19.38
2017-12-05T15:54:15.248Z,19.47
2017-12-05T15:59:15.183Z,19.3
2017-12-05T16:04:15.117Z,19.3
2017-12-05T16:09:14.824Z,19.38
2017-12-05T16:14:15.004Z,19.27
2017-12-05T16:19:14.934Z,19.2
2017-12-05T16:24:14.606Z,19.24
2017-12-05T16:29:14.824Z,19.16
2017-12-05T16:34:14.498Z,19.19
2017-12-05T16:39:14.712Z,19.43
2017-12-05T16:44:14.644Z,19.68
2017-12-05T16:49:14.588Z,19.95
2017-12-05T16:54:14.546Z,20.08
2017-12-05T16:59:14.493Z,20.22
2017-12-05T17:04:14.482Z,20.19
2017-12-05T17:09:14.382Z,20.3
2017-12-05T17:14:14.045Z,20.35
2017-12-05T17:19:14.240Z,20.34
2017-12-05T17:24:14.236Z,20.35
2017-12-05T17:29:13.911Z,20.29
2017-12-05T17:34:14.117Z,20.08
2017-12-05T17:39:14.358Z,20.08
2017-12-05T17:44:14.015Z,19.93
2017-12-05T17:49:13.953Z,19.8
2017-12-05T17:54:13.877Z,19.97
2017-12-05T17:59:13.819Z,19.97
2017-12-05T18:04:13.813Z,20.1
2017-12-05T18:09:13.737Z,20.19
2017-12-05T18:14:13.651Z,20.19
2017-12-05T18:19:13.420Z,20.15
2017-12-05T18:24:13.540Z,20.19
2017-12-05T18:29:13.491Z,20.23
2017-12-05T18:34:13.205Z,20.11
2017-12-05T18:39:13.417Z,20.04
2017-12-05T18:44:13.362Z,20.07
2017-12-05T18:49:12.728Z,20.22
2017-12-05T18:54:13.210Z,20.15
2017-12-05T18:59:13.146Z,20.25
2017-12-05T19:04:13.096Z,20.29
2017-12-05T19:09:12.774Z,20.2
2017-12-05T19:14:12.712Z,20.18
2017-12-05T19:19:13.018Z,20.23
2017-12-05T19:24:12.898Z,20.22
2017-12-05T19:29:12.886Z,20.26
2017-12-05T19:34:12.939Z,20.27
2017-12-05T19:39:12.764Z,20.3
2017-12-05T19:44:12.677Z,20.38
2017-12-05T19:49:12.628Z,20.4
2017-12-05T19:54:12.554Z,20.46
2017-12-05T19:59:12.494Z,20.49
2017-12-05T20:04:12.453Z,20.53
2017-12-05T20:09:12.367Z,20.44
2017-12-05T20:14:12.321Z,20.49
2017-12-05T20:19:12.278Z,20.44
2017-12-05T20:24:12.226Z,20.46
2017-12-05T20:29:11.897Z,20.53
2017-12-05T20:34:12.099Z,20.46
2017-12-05T20:39:12.036Z,20.49
2017-12-05T20:44:12.034Z,20.44
2017-12-05T20:49:11.955Z,20.51
2017-12-05T20:54:11.872Z,20.54
2017-12-05T20:59:11.806Z,20.44
2017-12-05T21:04:11.772Z,20.46
2017-12-05T21:09:11.740Z,20.49
2017-12-05T21:14:11.662Z,20.49
2017-12-05T21:19:11.614Z,20.41
2017-12-05T21:24:11.551Z,20.46
2017-12-05T21:29:11.510Z,20.48
2017-12-05T21:34:11.448Z,20.42
2017-12-05T21:39:11.424Z,20.54
2017-12-05T21:44:11.340Z,20.41
2017-12-05T21:49:11.270Z,20.54
2017-12-05T21:54:11.008Z,20.49
2017-12-05T21:59:10.894Z,20.53
2017-12-05T22:04:11.113Z,20.48
2017-12-05T22:09:11.046Z,20.49
2017-12-05T22:14:10.782Z,20.4
2017-12-05T22:19:10.938Z,20.38
2017-12-05T22:24:10.892Z,20.34
2017-12-05T22:29:10.818Z,20.3
2017-12-05T22:34:10.867Z,20.25
2017-12-05T22:39:10.439Z,20.3
2017-12-05T22:44:10.737Z,20.26
2017-12-05T22:49:10.590Z,20.26
2017-12-05T22:54:10.531Z,20.15
2017-12-05T22:59:10.530Z,20.05
2017-12-05T23:04:10.418Z,19.92
2017-12-05T23:09:10.365Z,19.89
2017-12-05T23:14:10.305Z,19.79
2017-12-05T23:19:10.247Z,19.78
2017-12-05T23:24:10.177Z,19.79
2017-12-05T23:29:10.119Z,19.65
2017-12-05T23:34:10.077Z,19.61
2017-12-05T23:39:10.009Z,19.68
2017-12-05T23:44:09.943Z,19.57
2017-12-05T23:49:09.893Z,19.61
2017-12-05T23:54:09.830Z,19.47
2017-12-05T23:59:09.827Z,19.45
