createdAt,value
2022-10-06T00:01:09.899Z,0.80
2022-10-06T00:03:38.477Z,0.90
2022-10-06T00:06:06.277Z,1.25
2022-10-06T00:08:35.544Z,1.30
2022-10-06T00:11:02.180Z,1.40
2022-10-06T00:13:30.009Z,1.30
2022-10-06T00:16:00.318Z,1.40
2022-10-06T00:18:30.091Z,1.38
2022-10-06T00:20:58.679Z,1.13
2022-10-06T00:23:31.605Z,1.02
2022-10-06T00:25:58.496Z,1.33
2022-10-06T00:28:25.835Z,1.48
2022-10-06T00:30:53.683Z,1.00
2022-10-06T00:33:24.086Z,1.10
2022-10-06T00:35:57.511Z,1.23
2022-10-06T00:38:24.718Z,1.40
2022-10-06T00:40:54.080Z,1.35
2022-10-06T00:43:45.368Z,1.05
2022-10-06T00:46:24.813Z,1.15
2022-10-06T00:49:15.868Z,1.20
2022-10-06T00:51:47.949Z,1.48
2022-10-06T00:54:15.149Z,1.40
2022-10-06T00:56:42.024Z,1.20
2022-10-06T00:59:14.518Z,1.50
2022-10-06T01:01:46.149Z,1.00
2022-10-06T01:04:17.753Z,1.17
2022-10-06T01:06:55.383Z,1.58
2022-10-06T01:09:23.521Z,1.55
2022-10-06T01:11:53.283Z,1.73
2022-10-06T01:14:21.526Z,1.50
2022-10-06T01:16:53.388Z,1.48
2022-10-06T01:19:54.516Z,1.60
2022-10-06T01:22:37.624Z,1.60
2022-10-06T01:25:06.476Z,1.45
2022-10-06T01:27:35.465Z,1.48
2022-10-06T01:30:03.132Z,2.22
2022-10-06T01:32:34.350Z,1.38
2022-10-06T01:35:03.268Z,1.27
2022-10-06T01:37:29.863Z,1.55
2022-10-06T01:39:56.491Z,1.60
2022-10-06T01:42:23.353Z,1.73
2022-10-06T01:44:52.422Z,1.17
2022-10-06T01:47:18.963Z,1.17
2022-10-06T01:49:45.562Z,1.55
2022-10-06T01:52:12.094Z,1.08
2022-10-06T01:54:38.876Z,1.40
2022-10-06T01:57:11.129Z,1.45
2022-10-06T01:59:38.021Z,1.45
2022-10-06T02:02:05.079Z,1.35
2022-10-06T02:04:31.734Z,1.10
2022-10-06T02:06:58.992Z,1.38
2022-10-06T02:09:25.629Z,1.55
2022-10-06T02:11:52.182Z,1.55
2022-10-06T02:14:18.751Z,1.50
2022-10-06T02:16:45.887Z,1.40
2022-10-06T02:19:12.512Z,1.52
2022-10-06T02:21:42.063Z,1.48
2022-10-06T02:24:11.140Z,1.38
2022-10-06T02:26:37.745Z,1.27
2022-10-06T02:29:04.313Z,1.10
2022-10-06T02:31:31.708Z,1.50
2022-10-06T02:33:58.994Z,1.50
2022-10-06T02:36:25.704Z,1.40
2022-10-06T02:38:52.299Z,1.33
2022-10-06T02:41:21.393Z,1.52
2022-10-06T02:43:47.923Z,1.60
2022-10-06T02:46:14.922Z,1.17
2022-10-06T02:48:43.937Z,1.13
2022-10-06T02:51:13.323Z,1.45
2022-10-06T02:53:40.337Z,2.25
2022-10-06T02:56:10.863Z,1.38
2022-10-06T02:58:39.485Z,1.55
2022-10-06T03:01:08.892Z,1.20
2022-10-06T03:03:36.343Z,1.45
2022-10-06T03:06:04.579Z,1.20
2022-10-06T03:08:31.938Z,1.85
2022-10-06T03:11:03.993Z,1.42
2022-10-06T03:13:31.104Z,1.63
2022-10-06T03:15:58.335Z,1.42
2022-10-06T03:18:25.292Z,1.40
2022-10-06T03:20:54.026Z,1.50
2022-10-06T03:23:20.727Z,1.17
2022-10-06T03:25:56.501Z,1.50
2022-10-06T03:28:23.214Z,1.50
2022-10-06T03:30:49.755Z,1.30
2022-10-06T03:33:16.285Z,1.92
2022-10-06T03:35:42.824Z,1.30
2022-10-06T03:38:14.112Z,1.48
2022-10-06T03:40:40.705Z,1.50
2022-10-06T03:43:09.639Z,1.83
2022-10-06T03:45:36.229Z,1.60
2022-10-06T03:48:02.814Z,1.30
2022-10-06T03:50:29.380Z,1.75
2022-10-06T03:52:55.919Z,1.55
2022-10-06T03:55:22.490Z,1.40
2022-10-06T03:57:49.037Z,1.58
2022-10-06T04:00:15.586Z,1.70
2022-10-06T04:02:42.096Z,1.90
2022-10-06T04:05:09.044Z,1.45
2022-10-06T04:07:35.651Z,1.55
2022-10-06T04:10:02.226Z,1.77
2022-10-06T04:12:28.915Z,1.95
2022-10-06T04:14:59.856Z,1.88
2022-10-06T04:17:29.022Z,1.40
2022-10-06T04:19:55.739Z,1.58
2022-10-06T04:22:24.446Z,1.67
2022-10-06T04:24:51.007Z,1.60
2022-10-06T04:27:28.481Z,2.13
2022-10-06T04:29:56.361Z,1.83
2022-10-06T04:32:29.458Z,1.60
2022-10-06T04:34:58.460Z,1.90
2022-10-06T04:37:25.144Z,2.00
2022-10-06T04:39:51.867Z,1.63
2022-10-06T04:42:20.898Z,1.77
2022-10-06T04:44:47.432Z,1.90
2022-10-06T04:47:13.983Z,2.13
2022-10-06T04:49:42.798Z,2.10
2022-10-06T04:52:09.392Z,1.98
2022-10-06T04:54:35.914Z,2.25
2022-10-06T04:57:02.530Z,2.05
2022-10-06T04:59:47.688Z,1.85
2022-10-06T05:02:20.726Z,1.77
2022-10-06T05:04:47.452Z,2.38
2022-10-06T05:07:14.037Z,1.77
2022-10-06T05:09:40.617Z,2.00
2022-10-06T05:12:10.215Z,1.85
2022-10-06T05:14:37.051Z,2.30
2022-10-06T05:17:03.679Z,1.95
2022-10-06T05:19:30.229Z,2.00
2022-10-06T05:21:56.739Z,2.28
2022-10-06T05:24:23.378Z,2.92
2022-10-06T05:26:54.787Z,1.77
2022-10-06T05:29:25.108Z,2.00
2022-10-06T05:31:53.387Z,2.42
2022-10-06T05:34:22.243Z,2.28
2022-10-06T05:36:48.791Z,1.88
2022-10-06T05:39:15.265Z,2.50
2022-10-06T05:41:41.922Z,2.40
2022-10-06T05:44:09.060Z,3.17
2022-10-06T05:46:35.759Z,2.13
2022-10-06T05:49:09.111Z,2.20
2022-10-06T05:51:37.054Z,2.10
2022-10-06T05:54:03.640Z,3.78
2022-10-06T05:56:32.372Z,2.35
2022-10-06T05:59:00.424Z,3.55
2022-10-06T06:01:34.860Z,2.72
2022-10-06T06:04:11.431Z,3.15
2022-10-06T06:06:39.041Z,2.33
2022-10-06T06:09:07.581Z,2.28
2022-10-06T06:11:35.801Z,2.38
2022-10-06T06:14:05.725Z,3.63
2022-10-06T06:16:32.998Z,3.13
2022-10-06T06:19:00.831Z,2.63
2022-10-06T06:21:30.336Z,2.33
2022-10-06T06:23:57.603Z,2.90
2022-10-06T06:26:26.341Z,2.80
2022-10-06T06:29:05.159Z,2.72
2022-10-06T06:31:37.508Z,2.58
2022-10-06T06:34:06.943Z,2.17
2022-10-06T06:36:41.689Z,2.45
2022-10-06T06:39:10.833Z,2.97
2022-10-06T06:41:39.536Z,3.40
2022-10-06T06:44:11.227Z,2.97
2022-10-06T06:46:43.201Z,3.25
2022-10-06T06:49:11.938Z,3.22
2022-10-06T06:51:41.507Z,2.88
2022-10-06T06:54:12.937Z,2.60
2022-10-06T06:56:42.549Z,2.67
2022-10-06T06:59:17.318Z,2.92
2022-10-06T07:01:45.875Z,3.65
2022-10-06T07:04:14.136Z,2.90
2022-10-06T07:06:58.601Z,3.65
2022-10-06T07:09:26.181Z,2.40
2022-10-06T07:11:52.809Z,2.83
2022-10-06T07:14:22.474Z,3.15
2022-10-06T07:17:07.897Z,2.92
2022-10-06T07:19:57.073Z,2.42
2022-10-06T07:22:44.714Z,2.65
2022-10-06T07:25:26.432Z,2.65
2022-10-06T07:27:53.357Z,3.38
2022-10-06T07:30:27.534Z,2.92
2022-10-06T07:32:54.527Z,3.00
2022-10-06T07:35:25.398Z,1.95
2022-10-06T07:37:55.393Z,3.47
2022-10-06T07:40:22.340Z,2.58
2022-10-06T07:42:54.203Z,3.20
2022-10-06T07:45:38.631Z,2.70
2022-10-06T07:48:15.424Z,2.72
2022-10-06T07:50:45.714Z,3.28
2022-10-06T07:53:12.773Z,3.13
2022-10-06T07:55:42.091Z,2.25
2022-10-06T07:58:19.804Z,2.38
2022-10-06T08:00:48.720Z,2.45
2022-10-06T08:03:19.357Z,2.50
2022-10-06T08:05:57.840Z,2.85
2022-10-06T08:08:25.004Z,2.72
2022-10-06T08:11:01.627Z,2.65
2022-10-06T08:13:29.130Z,2.83
2022-10-06T08:15:56.611Z,2.22
2022-10-06T08:18:45.566Z,2.33
2022-10-06T08:21:18.232Z,2.60
2022-10-06T08:23:46.929Z,2.92
2022-10-06T08:26:15.352Z,2.25
2022-10-06T08:28:45.599Z,2.22
2022-10-06T08:31:12.635Z,2.30
2022-10-06T08:33:39.974Z,2.30
2022-10-06T08:36:11.334Z,2.03
2022-10-06T08:38:38.935Z,1.50
2022-10-06T08:41:28.039Z,2.33
2022-10-06T08:43:59.262Z,1.77
2022-10-06T08:46:33.905Z,1.83
2022-10-06T08:49:03.780Z,2.50
2022-10-06T08:52:14.921Z,2.33
2022-10-06T08:55:10.739Z,1.70
2022-10-06T08:57:49.486Z,2.47
2022-10-06T09:00:21.203Z,1.88
2022-10-06T09:02:53.567Z,1.63
2022-10-06T09:05:28.225Z,1.98
2022-10-06T09:07:59.429Z,2.22
2022-10-06T09:10:59.223Z,2.83
2022-10-06T09:13:35.442Z,2.00
2022-10-06T09:16:07.597Z,1.85
2022-10-06T09:19:09.053Z,1.92
2022-10-06T09:21:52.821Z,2.60
2022-10-06T09:24:34.784Z,2.65
2022-10-06T09:27:16.596Z,3.55
2022-10-06T09:29:45.507Z,2.67
2022-10-06T09:32:13.360Z,1.77
2022-10-06T09:34:57.348Z,2.65
2022-10-06T09:37:27.067Z,2.10
2022-10-06T09:39:54.938Z,1.83
2022-10-06T09:42:29.582Z,2.73
2022-10-06T09:45:01.335Z,1.55
2022-10-06T09:47:36.701Z,2.33
2022-10-06T09:50:12.310Z,2.10
2022-10-06T09:52:40.344Z,1.75
2022-10-06T09:55:12.517Z,2.08
2022-10-06T09:57:47.301Z,2.60
2022-10-06T10:00:42.900Z,2.20
2022-10-06T10:03:13.734Z,1.63
2022-10-06T10:05:47.809Z,1.98
2022-10-06T10:08:14.364Z,1.80
2022-10-06T10:10:41.592Z,1.67
2022-10-06T10:13:24.151Z,1.73
2022-10-06T10:15:59.660Z,1.80
2022-10-06T10:18:30.296Z,1.52
2022-10-06T10:20:58.560Z,1.80
2022-10-06T10:23:31.885Z,1.80
2022-10-06T10:26:17.777Z,2.45
2022-10-06T10:28:46.996Z,1.67
2022-10-06T10:31:48.194Z,1.95
2022-10-06T10:34:56.588Z,3.00
2022-10-06T10:37:31.834Z,1.67
2022-10-06T10:40:10.525Z,1.80
2022-10-06T10:42:43.766Z,2.08
2022-10-06T10:45:24.867Z,1.70
2022-10-06T10:47:51.711Z,1.85
2022-10-06T10:50:29.905Z,1.60
2022-10-06T10:53:08.769Z,2.45
2022-10-06T10:55:42.933Z,1.65
2022-10-06T10:58:22.101Z,2.15
2022-10-06T11:00:56.586Z,2.08
2022-10-06T11:03:23.273Z,1.42
2022-10-06T11:06:02.742Z,1.55
2022-10-06T11:08:56.748Z,1.67
2022-10-06T11:11:54.294Z,1.35
2022-10-06T11:14:33.161Z,1.13
2022-10-06T11:17:17.395Z,1.60
2022-10-06T11:20:01.941Z,1.55
2022-10-06T11:22:44.780Z,2.28
2022-10-06T11:25:37.890Z,2.63
2022-10-06T11:28:12.402Z,4.03
2022-10-06T11:31:13.452Z,2.30
2022-10-06T11:33:53.150Z,1.70
2022-10-06T11:36:51.639Z,1.20
2022-10-06T11:39:38.839Z,1.00
2022-10-06T11:42:17.036Z,1.67
2022-10-06T11:45:16.923Z,0.90
2022-10-06T11:47:47.210Z,1.25
2022-10-06T11:50:37.675Z,1.70
2022-10-06T11:53:05.709Z,1.00
2022-10-06T11:55:35.107Z,0.85
2022-10-06T11:58:37.452Z,1.33
2022-10-06T12:00:57.220Z,0.90
2022-10-06T12:03:44.288Z,0.95
2022-10-06T12:06:48.168Z,0.90
2022-10-06T12:09:28.206Z,0.90
2022-10-06T12:11:57.650Z,1.10
2022-10-06T12:17:21.881Z,0.85
2022-10-06T12:19:58.006Z,1.40
2022-10-06T12:22:49.454Z,0.90
2022-10-06T12:25:29.481Z,1.33
2022-10-06T12:28:17.246Z,1.15
2022-10-06T12:30:47.292Z,0.90
2022-10-06T12:33:33.856Z,1.35
2022-10-06T12:36:15.375Z,1.02
2022-10-06T12:39:01.650Z,1.50
2022-10-06T12:42:02.534Z,0.90
2022-10-06T12:44:32.074Z,1.20
2022-10-06T12:47:03.997Z,1.20
2022-10-06T12:49:46.231Z,0.80
2022-10-06T12:52:21.176Z,2.97
2022-10-06T12:55:32.749Z,1.67
2022-10-06T12:57:59.503Z,1.40
2022-10-06T13:00:41.071Z,1.30
2022-10-06T13:03:15.301Z,1.50
2022-10-06T13:05:42.484Z,1.30
2022-10-06T13:08:24.881Z,1.10
2022-10-06T13:11:10.237Z,1.10
2022-10-06T13:13:38.307Z,1.50
2022-10-06T13:16:05.077Z,1.17
2022-10-06T13:18:34.179Z,1.30
2022-10-06T13:21:00.966Z,1.27
2022-10-06T13:23:33.217Z,1.30
2022-10-06T13:26:13.024Z,1.70
2022-10-06T13:28:42.723Z,1.38
2022-10-06T13:31:33.572Z,1.17
2022-10-06T13:34:13.697Z,1.17
2022-10-06T13:36:48.890Z,1.52
2022-10-06T13:39:16.402Z,1.30
2022-10-06T13:41:49.882Z,2.22
2022-10-06T13:44:21.793Z,0.93
2022-10-06T13:46:54.158Z,1.00
2022-10-06T13:49:44.495Z,1.17
2022-10-06T13:52:37.822Z,1.60
2022-10-06T13:55:14.081Z,0.88
2022-10-06T13:57:44.903Z,1.17
2022-10-06T14:00:14.299Z,1.10
2022-10-06T14:02:48.934Z,0.95
2022-10-06T14:05:22.980Z,1.00
2022-10-06T14:07:52.823Z,1.05
2022-10-06T14:10:28.284Z,0.90
2022-10-06T14:12:57.316Z,2.00
2022-10-06T14:15:27.293Z,1.60
2022-10-06T14:17:57.628Z,1.60
2022-10-06T14:20:38.192Z,1.27
2022-10-06T14:23:41.864Z,1.15
2022-10-06T14:26:14.417Z,0.85
2022-10-06T14:28:46.671Z,1.15
2022-10-06T14:31:14.770Z,1.00
2022-10-06T14:33:42.203Z,1.10
2022-10-06T14:36:15.964Z,1.77
2022-10-06T14:38:42.521Z,2.13
2022-10-06T14:41:09.216Z,0.88
2022-10-06T14:43:40.088Z,1.00
2022-10-06T14:46:09.567Z,0.95
2022-10-06T14:48:36.090Z,1.20
2022-10-06T14:51:05.705Z,0.77
2022-10-06T14:53:32.592Z,1.10
2022-10-06T14:56:08.332Z,1.13
2022-10-06T14:58:39.751Z,0.93
2022-10-06T15:01:07.765Z,1.25
2022-10-06T15:03:35.747Z,1.20
2022-10-06T15:06:28.193Z,1.15
2022-10-06T15:08:57.415Z,0.80
2022-10-06T15:11:27.620Z,0.95
2022-10-06T15:13:59.169Z,1.30
2022-10-06T15:16:28.464Z,1.15
2022-10-06T15:19:00.935Z,1.38
2022-10-06T15:21:27.587Z,0.90
2022-10-06T15:23:58.824Z,1.27
2022-10-06T15:26:44.494Z,1.38
2022-10-06T15:29:12.219Z,1.30
2022-10-06T15:31:44.342Z,0.90
2022-10-06T15:34:13.377Z,1.45
2022-10-06T15:36:44.305Z,1.40
2022-10-06T15:39:13.204Z,1.17
2022-10-06T15:41:41.612Z,1.20
2022-10-06T15:44:08.818Z,2.17
2022-10-06T15:46:46.607Z,4.40
2022-10-06T15:49:18.014Z,2.00
2022-10-06T15:51:49.955Z,2.42
2022-10-06T15:54:21.009Z,1.73
2022-10-06T15:56:49.490Z,1.85
2022-10-06T15:59:17.214Z,1.88
2022-10-06T16:01:47.066Z,2.05
2022-10-06T16:04:24.536Z,1.65
2022-10-06T16:06:58.124Z,1.58
2022-10-06T16:09:27.472Z,1.60
2022-10-06T16:11:55.380Z,1.75
2022-10-06T16:14:22.465Z,1.55
2022-10-06T16:16:51.781Z,1.55
2022-10-06T16:19:21.802Z,1.80
2022-10-06T16:21:49.542Z,1.52
2022-10-06T16:24:22.846Z,1.95
2022-10-06T16:26:51.782Z,1.60
2022-10-06T16:29:20.065Z,1.38
2022-10-06T16:31:47.714Z,1.98
2022-10-06T16:34:17.101Z,2.03
2022-10-06T16:36:43.690Z,2.10
2022-10-06T16:39:14.906Z,2.58
2022-10-06T16:41:41.564Z,8.70
2022-10-06T16:44:08.311Z,3.40
2022-10-06T16:46:36.961Z,3.08
2022-10-06T16:49:08.492Z,2.53
2022-10-06T16:51:40.252Z,2.55
2022-10-06T16:54:09.697Z,2.42
2022-10-06T16:56:37.516Z,3.13
2022-10-06T16:59:12.286Z,2.55
2022-10-06T17:01:44.104Z,2.33
2022-10-06T17:04:19.862Z,1.85
2022-10-06T17:06:56.863Z,1.98
2022-10-06T17:09:25.749Z,2.25
2022-10-06T17:12:03.864Z,2.40
2022-10-06T17:14:34.522Z,2.38
2022-10-06T17:17:01.599Z,2.63
2022-10-06T17:19:31.824Z,2.58
2022-10-06T17:21:59.728Z,2.30
2022-10-06T17:24:31.271Z,2.60
2022-10-06T17:27:01.128Z,2.65
2022-10-06T17:29:27.901Z,2.30
2022-10-06T17:31:59.355Z,2.78
2022-10-06T17:34:31.918Z,2.53
2022-10-06T17:36:59.345Z,2.85
2022-10-06T17:39:25.887Z,2.45
2022-10-06T17:41:53.889Z,2.70
2022-10-06T17:44:23.878Z,2.85
2022-10-06T17:46:53.858Z,2.92
2022-10-06T17:49:21.742Z,2.83
2022-10-06T17:51:52.170Z,3.13
2022-10-06T17:54:23.362Z,2.50
2022-10-06T17:56:53.033Z,2.92
2022-10-06T17:59:22.532Z,3.72
2022-10-06T18:01:56.905Z,3.17
2022-10-06T18:04:23.925Z,3.38
2022-10-06T18:06:53.233Z,4.18
2022-10-06T18:09:20.700Z,4.10
2022-10-06T18:11:55.341Z,4.07
2022-10-06T18:14:27.770Z,3.40
2022-10-06T18:16:58.297Z,4.28
2022-10-06T18:19:38.459Z,3.83
2022-10-06T18:22:12.897Z,3.15
2022-10-06T18:24:40.226Z,3.40
2022-10-06T18:27:08.274Z,2.88
2022-10-06T18:29:37.640Z,3.80
2022-10-06T18:32:56.663Z,2.80
2022-10-06T18:37:39.710Z,2.92
2022-10-06T18:40:10.121Z,2.78
2022-10-06T18:42:39.736Z,2.67
2022-10-06T18:45:27.945Z,2.42
2022-10-06T18:48:13.112Z,2.10
2022-10-06T18:50:40.151Z,1.95
2022-10-06T18:53:08.889Z,2.65
2022-10-06T18:55:37.778Z,2.05
2022-10-06T18:58:04.734Z,1.83
2022-10-06T19:00:33.409Z,1.95
2022-10-06T19:02:59.997Z,2.50
2022-10-06T19:05:29.012Z,2.38
2022-10-06T19:07:57.885Z,2.47
2022-10-06T19:10:24.465Z,2.10
2022-10-06T19:12:51.054Z,2.17
2022-10-06T19:15:20.679Z,2.70
2022-10-06T19:17:48.085Z,3.10
2022-10-06T19:20:17.001Z,3.30
2022-10-06T19:22:43.653Z,2.30
2022-10-06T19:25:13.103Z,2.28
2022-10-06T19:27:39.753Z,4.25
2022-10-06T19:30:06.787Z,2.35
2022-10-06T19:32:33.501Z,2.10
2022-10-06T19:35:00.376Z,3.22
2022-10-06T19:37:28.901Z,2.70
2022-10-06T19:39:57.837Z,3.08
2022-10-06T19:42:43.583Z,3.08
2022-10-06T19:45:12.067Z,2.63
2022-10-06T19:47:39.118Z,2.33
2022-10-06T19:50:11.980Z,2.67
2022-10-06T19:52:39.358Z,2.45
2022-10-06T19:55:08.584Z,2.78
2022-10-06T19:57:35.213Z,3.15
2022-10-06T20:00:02.021Z,2.97
2022-10-06T20:02:29.121Z,2.92
2022-10-06T20:04:56.908Z,2.88
2022-10-06T20:07:27.481Z,3.40
2022-10-06T20:09:55.578Z,3.10
2022-10-06T20:12:25.176Z,2.80
2022-10-06T20:14:54.704Z,2.55
2022-10-06T20:17:23.235Z,2.30
2022-10-06T20:19:57.742Z,2.58
2022-10-06T20:22:24.699Z,2.58
2022-10-06T20:24:56.552Z,2.50
2022-10-06T20:27:25.581Z,2.50
2022-10-06T20:29:52.177Z,2.63
2022-10-06T20:32:22.093Z,1.90
2022-10-06T20:34:48.705Z,2.33
2022-10-06T20:37:15.287Z,2.15
2022-10-06T20:40:00.475Z,2.38
2022-10-06T20:42:31.427Z,2.40
2022-10-06T20:44:58.112Z,2.38
2022-10-06T20:47:24.655Z,2.00
2022-10-06T20:49:55.454Z,2.63
2022-10-06T20:52:24.286Z,2.30
2022-10-06T20:54:56.233Z,2.58
2022-10-06T20:57:22.745Z,2.17
2022-10-06T20:59:49.355Z,2.20
2022-10-06T21:02:15.964Z,2.42
2022-10-06T21:04:43.663Z,2.40
2022-10-06T21:07:10.530Z,2.35
2022-10-06T21:09:37.101Z,2.92
2022-10-06T21:12:04.685Z,2.55
2022-10-06T21:14:31.296Z,3.30
2022-10-06T21:16:57.903Z,2.70
2022-10-06T21:19:25.189Z,3.17
2022-10-06T21:21:53.673Z,2.30
2022-10-06T21:24:22.664Z,3.03
2022-10-06T21:26:50.376Z,2.10
2022-10-06T21:29:20.516Z,3.25
2022-10-06T21:31:47.410Z,2.83
2022-10-06T21:34:14.503Z,2.90
2022-10-06T21:36:43.430Z,2.75
2022-10-06T21:39:11.085Z,2.40
2022-10-06T21:41:40.968Z,2.67
2022-10-06T21:44:17.166Z,3.65
2022-10-06T21:46:55.220Z,3.22
2022-10-06T21:49:23.736Z,3.00
2022-10-06T21:51:52.763Z,2.63
2022-10-06T21:54:20.548Z,2.13
2022-10-06T21:56:47.215Z,2.20
2022-10-06T21:59:13.978Z,2.20
2022-10-06T22:01:44.037Z,2.60
2022-10-06T22:04:12.780Z,2.83
2022-10-06T22:06:39.460Z,2.22
2022-10-06T22:09:07.672Z,2.53
2022-10-06T22:11:37.144Z,2.42
2022-10-06T22:14:06.429Z,2.45
2022-10-06T22:16:34.888Z,2.85
2022-10-06T22:19:03.389Z,2.67
2022-10-06T22:21:32.624Z,2.72
2022-10-06T22:24:05.105Z,2.60
2022-10-06T22:26:33.122Z,2.65
2022-10-06T22:29:01.811Z,3.13
2022-10-06T22:31:28.734Z,2.58
2022-10-06T22:33:57.777Z,2.80
2022-10-06T22:36:25.288Z,3.17
2022-10-06T22:38:52.090Z,2.38
2022-10-06T22:41:19.215Z,2.70
2022-10-06T22:43:45.739Z,3.13
2022-10-06T22:46:12.732Z,2.83
2022-10-06T22:48:39.854Z,3.17
2022-10-06T22:51:08.341Z,3.17
2022-10-06T22:53:35.543Z,2.50
2022-10-06T22:56:03.963Z,2.53
2022-10-06T22:58:30.546Z,2.63
2022-10-06T23:00:57.176Z,2.72
2022-10-06T23:03:24.057Z,3.45
2022-10-06T23:06:00.990Z,3.20
2022-10-06T23:08:32.727Z,2.95
2022-10-06T23:11:16.372Z,2.97
2022-10-06T23:13:43.653Z,3.08
2022-10-06T23:16:12.770Z,2.97
2022-10-06T23:18:41.384Z,3.20
2022-10-06T23:21:11.874Z,3.05
2022-10-06T23:23:38.447Z,3.47
2022-10-06T23:26:07.827Z,3.10
2022-10-06T23:28:35.095Z,3.10
2022-10-06T23:31:04.642Z,4.30
2022-10-06T23:33:32.402Z,3.55
2022-10-06T23:36:03.291Z,3.95
2022-10-06T23:38:32.234Z,3.63
2022-10-06T23:40:58.746Z,3.75
2022-10-06T23:43:27.850Z,3.17
2022-10-06T23:45:57.241Z,3.85
2022-10-06T23:48:23.899Z,3.28
2022-10-06T23:51:00.781Z,4.07
2022-10-06T23:53:28.449Z,4.00
2022-10-06T23:55:57.145Z,3.72
2022-10-06T23:58:26.579Z,3.58
