createdAt,value
2023-05-01T00:01:18.896Z,99.90
2023-05-01T00:06:20.649Z,99.90
2023-05-01T00:11:22.825Z,99.90
2023-05-01T00:16:24.642Z,99.90
2023-05-01T00:21:28.300Z,99.90
2023-05-01T00:26:31.228Z,99.90
2023-05-01T00:31:33.308Z,99.90
2023-05-01T00:36:35.108Z,99.90
2023-05-01T00:41:36.919Z,99.90
2023-05-01T00:46:39.083Z,99.90
2023-05-01T00:51:41.677Z,99.90
2023-05-01T00:56:43.408Z,99.90
2023-05-01T01:01:45.181Z,99.90
2023-05-01T01:06:58.627Z,99.90
2023-05-01T01:12:25.890Z,99.90
2023-05-01T01:17:53.161Z,99.90
2023-05-01T01:23:13.452Z,99.90
2023-05-01T01:28:39.017Z,99.90
2023-05-01T01:33:56.132Z,99.90
2023-05-01T01:39:11.879Z,99.90
2023-05-01T01:44:21.227Z,99.90
2023-05-01T01:49:26.408Z,99.90
2023-05-01T01:54:36.431Z,99.90
2023-05-01T01:59:40.727Z,99.90
2023-05-01T02:04:44.162Z,99.90
2023-05-01T02:09:47.199Z,99.90
2023-05-01T02:14:51.467Z,99.90
2023-05-01T02:19:55.353Z,99.90
2023-05-01T02:25:00.017Z,99.90
2023-05-01T02:30:02.024Z,99.90
2023-05-01T02:35:04.016Z,99.90
2023-05-01T02:40:07.519Z,99.90
2023-05-01T02:45:14.042Z,99.90
2023-05-01T02:50:16.668Z,99.90
2023-05-01T02:55:18.498Z,99.90
2023-05-01T03:00:20.809Z,99.90
2023-05-01T03:05:23.030Z,99.90
2023-05-01T03:10:24.985Z,99.90
2023-05-01T03:15:26.731Z,99.90
2023-05-01T03:20:29.125Z,99.90
2023-05-01T03:25:30.812Z,99.90
2023-05-01T03:30:35.230Z,99.90
2023-05-01T03:35:37.008Z,99.90
2023-05-01T03:40:38.766Z,99.90
2023-05-01T03:45:41.717Z,99.90
2023-05-01T03:50:45.223Z,99.90
2023-05-01T03:55:46.908Z,99.90
2023-05-01T04:00:48.560Z,99.90
2023-05-01T04:05:50.263Z,99.90
2023-05-01T04:10:51.942Z,99.90
2023-05-01T04:15:55.825Z,99.90
2023-05-01T04:20:57.653Z,99.90
2023-05-01T04:25:59.363Z,99.90
2023-05-01T04:31:01.236Z,99.90
2023-05-01T04:36:02.966Z,99.90
2023-05-01T04:41:07.718Z,99.90
2023-05-01T04:46:09.461Z,99.90
2023-05-01T04:51:11.164Z,99.90
2023-05-01T04:56:12.933Z,99.90
2023-05-01T05:01:14.635Z,99.90
2023-05-01T05:06:16.342Z,99.90
2023-05-01T05:11:18.979Z,99.90
2023-05-01T05:16:20.686Z,99.90
2023-05-01T05:21:22.446Z,99.90
2023-05-01T05:26:24.911Z,99.90
2023-05-01T05:31:26.944Z,99.90
2023-05-01T05:36:28.770Z,99.90
2023-05-01T05:41:30.420Z,99.90
2023-05-01T05:46:32.214Z,99.90
2023-05-01T05:51:33.975Z,99.90
2023-05-01T05:56:35.751Z,99.90
2023-05-01T06:01:37.795Z,99.90
2023-05-01T06:06:39.586Z,99.90
2023-05-01T06:11:41.376Z,99.90
2023-05-01T06:16:43.228Z,99.90
2023-05-01T06:21:44.949Z,99.90
2023-05-01T06:26:46.594Z,99.90
2023-05-01T06:31:48.348Z,99.90
2023-05-01T06:36:50.028Z,99.90
2023-05-01T06:41:51.707Z,99.90
2023-05-01T06:46:53.390Z,99.90
2023-05-01T06:51:55.058Z,99.90
2023-05-01T06:56:56.747Z,99.90
2023-05-01T07:01:58.537Z,99.90
2023-05-01T07:07:01.026Z,99.90
2023-05-01T07:12:03.192Z,99.90
2023-05-01T07:17:05.771Z,99.90
2023-05-01T07:22:07.420Z,99.90
2023-05-01T07:27:09.129Z,99.90
2023-05-01T07:32:10.894Z,99.90
2023-05-01T07:37:12.678Z,99.90
2023-05-01T07:42:14.308Z,99.90
2023-05-01T07:47:15.959Z,99.90
2023-05-01T07:52:17.603Z,99.90
2023-05-01T07:57:19.344Z,99.90
2023-05-01T08:02:21.009Z,99.90
2023-05-01T08:07:22.794Z,99.90
2023-05-01T08:12:24.494Z,99.90
2023-05-01T08:17:26.339Z,99.90
2023-05-01T08:22:28.225Z,99.90
2023-05-01T08:27:29.947Z,99.90
2023-05-01T08:32:32.351Z,99.90
2023-05-01T08:37:34.565Z,99.90
2023-05-01T08:42:38.699Z,99.90
2023-05-01T08:47:40.815Z,99.90
2023-05-01T08:52:43.629Z,99.90
2023-05-01T08:57:46.690Z,99.90
2023-05-01T09:02:50.819Z,99.90
2023-05-01T09:07:52.820Z,99.90
2023-05-01T09:13:00.782Z,99.90
2023-05-01T09:18:03.792Z,99.90
2023-05-01T09:23:06.515Z,99.90
2023-05-01T09:28:08.471Z,99.90
2023-05-01T09:33:14.936Z,99.90
2023-05-01T09:38:29.056Z,99.90
2023-05-01T09:43:31.575Z,99.90
2023-05-01T09:48:35.755Z,99.90
2023-05-01T09:53:39.322Z,99.90
2023-05-01T09:58:41.108Z,99.90
2023-05-01T10:03:45.132Z,99.90
2023-05-01T10:08:50.922Z,99.90
2023-05-01T10:14:09.759Z,99.90
2023-05-01T10:19:11.748Z,99.90
2023-05-01T10:24:15.203Z,99.90
2023-05-01T10:29:18.807Z,99.90
2023-05-01T10:34:24.488Z,99.90
2023-05-01T10:39:35.426Z,99.90
2023-05-01T10:44:37.787Z,99.90
2023-05-01T10:50:17.948Z,99.90
2023-05-01T10:55:33.771Z,99.90
2023-05-01T11:00:35.535Z,99.90
2023-05-01T11:05:55.929Z,99.90
2023-05-01T11:10:57.851Z,99.90
2023-05-01T11:16:19.598Z,99.90
2023-05-01T11:21:34.130Z,99.90
2023-05-01T11:26:40.850Z,99.90
2023-05-01T11:31:42.609Z,99.90
2023-05-01T11:36:50.283Z,99.90
2023-05-01T11:42:09.652Z,99.90
2023-05-01T11:47:11.553Z,99.90
2023-05-01T11:52:13.231Z,99.90
2023-05-01T11:57:15.051Z,99.90
2023-05-01T12:02:20.641Z,99.90
2023-05-01T12:07:23.173Z,99.90
2023-05-01T12:12:25.039Z,99.90
2023-05-01T12:17:28.353Z,99.90
2023-05-01T12:22:30.417Z,99.90
2023-05-01T12:27:33.002Z,99.90
2023-05-01T12:32:34.972Z,99.90
2023-05-01T12:37:37.648Z,99.90
2023-05-01T12:42:39.606Z,99.90
2023-05-01T12:47:41.417Z,99.90
2023-05-01T12:52:43.570Z,99.90
2023-05-01T12:57:54.882Z,99.90
2023-05-01T13:03:04.375Z,99.90
2023-05-01T13:08:06.758Z,99.90
2023-05-01T13:13:08.449Z,99.90
2023-05-01T13:18:10.228Z,99.90
2023-05-01T13:23:15.336Z,99.90
2023-05-01T13:28:20.876Z,99.90
2023-05-01T13:33:22.571Z,99.90
2023-05-01T13:38:25.061Z,99.90
2023-05-01T13:43:26.952Z,99.90
2023-05-01T13:48:31.001Z,99.90
2023-05-01T13:53:32.871Z,99.90
2023-05-01T13:58:34.676Z,99.90
2023-05-01T14:03:41.107Z,99.90
2023-05-01T14:08:44.411Z,99.90
2023-05-01T14:13:47.790Z,99.90
2023-05-01T14:18:49.647Z,99.90
2023-05-01T14:23:55.210Z,99.90
2023-05-01T14:28:56.930Z,99.90
2023-05-01T14:34:02.103Z,99.90
2023-05-01T14:39:05.136Z,99.90
2023-05-01T14:44:06.803Z,99.90
2023-05-01T14:49:08.497Z,99.90
2023-05-01T14:54:11.502Z,99.90
2023-05-01T14:59:13.843Z,99.80
2023-05-01T15:04:15.730Z,99.10
2023-05-01T15:09:17.580Z,98.90
2023-05-01T15:14:19.246Z,99.00
2023-05-01T15:19:22.482Z,99.90
2023-05-01T15:24:24.331Z,99.90
2023-05-01T15:29:26.480Z,99.90
2023-05-01T15:34:28.649Z,99.90
2023-05-01T15:39:30.442Z,99.90
2023-05-01T15:44:33.605Z,99.90
2023-05-01T15:49:35.347Z,99.90
2023-05-01T15:54:37.547Z,99.90
2023-05-01T15:59:40.501Z,99.90
2023-05-01T16:04:46.399Z,99.90
2023-05-01T16:09:48.125Z,99.90
2023-05-01T16:14:49.905Z,99.90
2023-05-01T16:19:52.728Z,99.40
2023-05-01T16:24:54.800Z,97.80
2023-05-01T16:29:56.807Z,96.70
2023-05-01T16:34:58.756Z,96.60
2023-05-01T16:40:01.157Z,97.00
2023-05-01T16:45:05.283Z,96.90
2023-05-01T16:50:09.837Z,97.60
2023-05-01T16:55:11.920Z,99.90
2023-05-01T17:00:15.126Z,99.90
2023-05-01T17:05:16.954Z,99.90
2023-05-01T17:10:18.724Z,99.90
2023-05-01T17:15:20.383Z,99.90
2023-05-01T17:20:22.704Z,99.90
2023-05-01T17:25:24.538Z,99.90
2023-05-01T17:30:26.346Z,99.90
2023-05-01T17:35:28.249Z,99.90
2023-05-01T17:40:30.596Z,99.90
2023-05-01T17:45:32.495Z,99.90
2023-05-01T17:50:34.305Z,99.90
2023-05-01T17:55:38.305Z,99.90
2023-05-01T18:00:40.529Z,99.90
2023-05-01T18:05:42.248Z,99.90
2023-05-01T18:10:43.913Z,99.90
2023-05-01T18:15:45.889Z,99.90
2023-05-01T18:20:48.488Z,99.90
2023-05-01T18:25:50.902Z,99.90
2023-05-01T18:30:52.614Z,99.90
2023-05-01T18:35:54.293Z,99.90
2023-05-01T18:40:56.006Z,99.90
2023-05-01T18:45:58.989Z,99.90
2023-05-01T18:51:08.471Z,99.90
2023-05-01T18:56:10.891Z,99.90
2023-05-01T19:01:12.610Z,99.90
2023-05-01T19:06:14.411Z,99.90
2023-05-01T19:11:16.472Z,99.90
2023-05-01T19:16:18.212Z,99.90
2023-05-01T19:21:20.166Z,99.90
2023-05-01T19:26:23.163Z,99.90
2023-05-01T19:31:25.311Z,99.90
2023-05-01T19:36:27.070Z,99.90
2023-05-01T19:41:28.870Z,99.90
2023-05-01T19:46:30.756Z,99.90
2023-05-01T19:51:32.505Z,99.90
2023-05-01T19:56:34.647Z,99.90
2023-05-01T20:01:36.888Z,99.90
2023-05-01T20:06:38.722Z,99.90
2023-05-01T20:11:40.402Z,99.90
2023-05-01T20:16:42.110Z,99.90
2023-05-01T20:21:43.856Z,99.90
2023-05-01T20:26:45.526Z,99.90
2023-05-01T20:31:48.551Z,99.90
2023-05-01T20:36:50.370Z,99.90
2023-05-01T20:41:52.060Z,99.90
2023-05-01T20:46:54.348Z,99.90
2023-05-01T20:51:58.387Z,99.90
2023-05-01T20:57:01.847Z,99.90
2023-05-01T21:02:04.730Z,99.90
2023-05-01T21:07:06.531Z,99.90
2023-05-01T21:12:08.834Z,99.90
2023-05-01T21:17:11.370Z,99.90
2023-05-01T21:22:20.038Z,99.90
2023-05-01T21:27:24.109Z,99.90
2023-05-01T21:32:32.438Z,99.90
2023-05-01T21:37:34.263Z,99.90
2023-05-01T21:42:38.049Z,99.90
2023-05-01T21:47:44.530Z,99.90
2023-05-01T21:52:48.285Z,99.90
2023-05-01T21:57:50.269Z,99.90
2023-05-01T22:02:52.153Z,99.90
2023-05-01T22:07:54.302Z,99.90
2023-05-01T22:12:56.161Z,99.90
2023-05-01T22:17:57.881Z,99.90
2023-05-01T22:22:59.621Z,99.90
2023-05-01T22:28:04.287Z,99.90
2023-05-01T22:33:06.140Z,99.90
2023-05-01T22:38:08.300Z,99.90
2023-05-01T22:43:10.400Z,99.90
2023-05-01T22:48:12.416Z,99.90
2023-05-01T22:53:14.237Z,99.90
2023-05-01T22:58:15.912Z,99.90
2023-05-01T23:03:17.805Z,99.90
2023-05-01T23:08:19.605Z,99.90
2023-05-01T23:13:23.544Z,99.90
2023-05-01T23:18:31.894Z,99.90
2023-05-01T23:23:35.338Z,99.90
2023-05-01T23:54:07.225Z,99.90
2023-05-01T23:59:08.866Z,99.90
