createdAt,value
2023-04-04T00:04:40.153Z,71.3
2023-04-04T00:17:27.540Z,71.8
2023-04-04T00:23:48.945Z,73.2
2023-04-04T00:29:55.956Z,73.5
2023-04-04T00:43:05.627Z,72.3
2023-04-04T00:49:45.235Z,73.2
2023-04-04T01:09:21.520Z,73.6
2023-04-04T01:15:19.153Z,72.3
2023-04-04T01:27:56.118Z,71.9
2023-04-04T01:34:01.446Z,73.2
2023-04-04T01:47:22.683Z,75
2023-04-04T01:53:21.689Z,75.4
2023-04-04T01:59:52.046Z,74.5
2023-04-04T02:06:18.122Z,74.8
2023-04-04T02:12:50.017Z,75.3
2023-04-04T02:19:20.559Z,76.2
2023-04-04T02:25:39.340Z,75.8
2023-04-04T02:38:57.300Z,77.2
2023-04-04T02:45:29.287Z,76.6
2023-04-04T02:51:45.211Z,76.5
2023-04-04T03:05:08.957Z,76.5
2023-04-04T03:11:25.769Z,77.8
2023-04-04T03:18:09.612Z,77.1
2023-04-04T03:24:11.388Z,77.3
2023-04-04T03:30:46.780Z,77.1
2023-04-04T03:36:58.688Z,77.4
2023-04-04T03:56:54.317Z,77.9
2023-04-04T04:03:30.672Z,77.7
2023-04-04T04:22:14.935Z,77.7
2023-04-04T04:28:33.707Z,78.3
2023-04-04T04:34:56.325Z,78.5
2023-04-04T04:41:24.400Z,77.5
2023-04-04T04:54:49.585Z,79
2023-04-04T05:07:16.024Z,79.7
2023-04-04T05:13:48.179Z,79.6
2023-04-04T05:25:57.571Z,79
2023-04-04T05:32:26.610Z,77.3
2023-04-04T05:38:59.976Z,78.2
2023-04-04T05:51:38.018Z,77.1
2023-04-04T06:10:23.773Z,78.3
2023-04-04T06:16:31.296Z,78.5
2023-04-04T06:29:44.179Z,77.8
2023-04-04T06:35:51.150Z,77.2
2023-04-04T06:41:48.004Z,78.7
2023-04-04T06:47:47.276Z,78.5
2023-04-04T06:53:57.887Z,76.2
2023-04-04T07:00:23.205Z,74.8
2023-04-04T07:06:44.254Z,74.1
2023-04-04T07:46:19.309Z,64.5
2023-04-04T07:58:29.805Z,59.9
2023-04-04T08:42:03.118Z,58.5
2023-04-04T08:48:20.163Z,55.1
2023-04-04T08:54:25.716Z,56.4
2023-04-04T09:00:50.204Z,54.5
2023-04-04T09:18:46.841Z,53.9
2023-04-04T09:24:41.089Z,54.4
2023-04-04T09:30:43.645Z,53.5
2023-04-04T09:36:41.910Z,53.8
2023-04-04T09:42:51.631Z,54.6
2023-04-04T09:49:04.106Z,54.6
2023-04-04T09:55:15.529Z,52.8
2023-04-04T10:01:22.560Z,53.2
2023-04-04T10:07:29.372Z,52.2
2023-04-04T10:13:49.343Z,53.2
2023-04-04T10:19:44.859Z,51.1
2023-04-04T10:25:56.920Z,51
2023-04-04T10:32:02.584Z,51
2023-04-04T10:44:53.336Z,49.6
2023-04-04T10:51:08.594Z,48.5
2023-04-04T10:58:16.612Z,48.6
2023-04-04T11:04:30.386Z,49.8
2023-04-04T11:10:47.770Z,48.7
2023-04-04T11:17:05.846Z,46.4
2023-04-04T11:23:13.604Z,46.4
2023-04-04T11:29:34.874Z,47.6
2023-04-04T11:35:51.822Z,45.1
2023-04-04T11:41:43.990Z,44.9
2023-04-04T11:47:59.000Z,46.2
2023-04-04T11:53:52.779Z,47.1
2023-04-04T11:59:46.909Z,46.7
2023-04-04T12:05:51.975Z,46.5
2023-04-04T12:11:47.706Z,44.4
2023-04-04T12:17:56.002Z,43.6
2023-04-04T12:23:48.035Z,42.7
2023-04-04T12:29:38.778Z,43.4
2023-04-04T12:35:43.100Z,42.3
2023-04-04T12:41:44.993Z,42.5
2023-04-04T12:47:38.069Z,42.2
2023-04-04T13:00:36.095Z,41.6
2023-04-04T13:06:42.743Z,40.5
2023-04-04T13:13:05.624Z,40.3
2023-04-04T13:25:31.578Z,40.3
2023-04-04T13:31:36.783Z,39.1
2023-04-04T13:37:41.404Z,39.4
2023-04-04T13:43:34.669Z,41.4
2023-04-04T13:49:38.867Z,40.6
2023-04-04T13:56:17.459Z,41.1
2023-04-04T14:02:10.131Z,42.1
2023-04-04T14:08:10.715Z,41.3
2023-04-04T14:14:06.164Z,41
2023-04-04T14:20:17.489Z,40.9
2023-04-04T14:26:10.016Z,40.6
2023-04-04T14:32:12.928Z,40.1
2023-04-04T14:38:37.783Z,39.6
2023-04-04T14:44:41.387Z,39.5
2023-04-04T14:50:45.852Z,39
2023-04-04T14:56:38.439Z,39.3
2023-04-04T15:02:36.198Z,39.2
2023-04-04T15:08:28.752Z,38.9
2023-04-04T15:14:24.935Z,38.2
2023-04-04T15:20:20.280Z,39.3
2023-04-04T15:26:13.904Z,38.9
2023-04-04T15:32:29.869Z,38.8
2023-04-04T15:38:40.284Z,38.4
2023-04-04T15:44:38.676Z,39.4
2023-04-04T15:50:31.715Z,38.9
2023-04-04T15:56:36.584Z,39.1
2023-04-04T16:02:46.009Z,38.5
2023-04-04T16:08:49.171Z,38.5
2023-04-04T16:21:03.428Z,38.1
2023-04-04T16:27:15.054Z,38.8
2023-04-04T16:33:24.533Z,38.6
2023-04-04T16:39:40.706Z,39
2023-04-04T16:45:34.594Z,39.6
2023-04-04T16:51:34.548Z,39.9
2023-04-04T16:57:31.900Z,38.9
2023-04-04T17:03:40.185Z,38.8
2023-04-04T17:09:33.313Z,38.5
2023-04-04T17:15:37.674Z,38.9
2023-04-04T17:21:47.040Z,40.3
2023-04-04T17:33:51.261Z,40.9
2023-04-04T17:40:05.216Z,41.6
2023-04-04T17:46:13.343Z,42.3
2023-04-04T17:52:19.545Z,42.1
2023-04-04T17:58:26.529Z,43.5
2023-04-04T18:04:32.149Z,45.2
2023-04-04T18:10:49.355Z,47.2
2023-04-04T18:17:01.976Z,47.8
2023-04-04T18:22:59.894Z,47.5
2023-04-04T18:28:55.569Z,45.6
2023-04-04T18:34:50.680Z,46.7
2023-04-04T18:41:02.047Z,48.2
2023-04-04T19:16:48.145Z,53.8
