createdAt,value
2018-02-22T00:00:52.013Z,1019.47
2018-02-22T00:01:52.049Z,1019.45
2018-02-22T00:02:52.322Z,1019.44
2018-02-22T00:03:52.160Z,1019.45
2018-02-22T00:04:52.166Z,1019.46
2018-02-22T00:05:52.103Z,1019.47
2018-02-22T00:06:52.181Z,1019.48
2018-02-22T00:07:52.200Z,1019.44
2018-02-22T00:08:52.531Z,1019.44
2018-02-22T00:09:52.306Z,1019.46
2018-02-22T00:10:52.308Z,1019.45
2018-02-22T00:11:52.319Z,1019.40
2018-02-22T00:12:52.325Z,1019.43
2018-02-22T00:13:52.324Z,1019.38
2018-02-22T00:14:52.858Z,1019.44
2018-02-22T00:15:52.442Z,1019.40
2018-02-22T00:16:52.482Z,1019.42
2018-02-22T00:17:52.570Z,1019.40
2018-02-22T00:18:52.542Z,1019.42
2018-02-22T00:19:52.529Z,1019.39
2018-02-22T00:20:52.844Z,1019.41
2018-02-22T00:21:52.653Z,1019.38
2018-02-22T00:22:52.674Z,1019.36
2018-02-22T00:23:52.700Z,1019.39
2018-02-22T00:24:52.712Z,1019.38
2018-02-22T00:25:52.721Z,1019.36
2018-02-22T00:26:53.011Z,1019.38
2018-02-22T00:27:52.802Z,1019.35
2018-02-22T00:28:52.841Z,1019.34
2018-02-22T00:29:52.827Z,1019.36
2018-02-22T00:30:53.065Z,1019.34
2018-02-22T00:31:52.866Z,1019.34
2018-02-22T00:32:53.195Z,1019.28
2018-02-22T00:33:52.917Z,1019.35
2018-02-22T00:34:52.942Z,1019.32
2018-02-22T00:35:53.091Z,1019.29
2018-02-22T00:36:53.056Z,1019.30
2018-02-22T00:37:53.066Z,1019.28
2018-02-22T00:38:53.566Z,1019.27
2018-02-22T00:39:53.101Z,1019.29
2018-02-22T00:40:53.192Z,1019.27
2018-02-22T00:41:53.207Z,1019.26
2018-02-22T00:42:53.239Z,1019.26
2018-02-22T00:43:53.326Z,1019.30
2018-02-22T00:44:53.586Z,1019.27
2018-02-22T00:45:53.324Z,1019.31
2018-02-22T00:46:53.336Z,1019.28
2018-02-22T00:47:53.375Z,1019.27
2018-02-22T00:48:53.452Z,1019.27
2018-02-22T00:49:53.406Z,1019.25
2018-02-22T00:50:53.848Z,1019.24
2018-02-22T00:51:53.455Z,1019.27
2018-02-22T00:52:53.603Z,1019.26
2018-02-22T00:53:53.527Z,1019.25
2018-02-22T00:54:53.585Z,1019.22
2018-02-22T00:55:53.593Z,1019.21
2018-02-22T00:56:53.937Z,1019.23
2018-02-22T00:57:53.688Z,1019.19
2018-02-22T00:58:53.722Z,1019.21
2018-02-22T00:59:53.707Z,1019.18
2018-02-22T01:00:53.759Z,1019.15
2018-02-22T01:01:53.806Z,1019.16
2018-02-22T01:02:54.090Z,1019.19
2018-02-22T01:03:53.867Z,1019.15
2018-02-22T01:04:53.990Z,1019.16
2018-02-22T01:05:53.936Z,1019.19
2018-02-22T01:06:53.912Z,1019.14
2018-02-22T01:07:53.942Z,1019.16
2018-02-22T01:08:54.249Z,1019.16
2018-02-22T01:09:54.034Z,1019.16
2018-02-22T01:10:54.217Z,1019.15
2018-02-22T01:11:54.150Z,1019.15
2018-02-22T01:12:54.074Z,1019.15
2018-02-22T01:13:54.172Z,1019.18
2018-02-22T01:14:54.145Z,1019.15
2018-02-22T01:15:54.585Z,1019.09
2018-02-22T01:16:54.282Z,1019.14
2018-02-22T01:17:54.289Z,1019.18
2018-02-22T01:18:54.275Z,1019.18
2018-02-22T01:19:54.552Z,1019.22
2018-02-22T01:20:54.340Z,1019.22
2018-02-22T01:21:54.696Z,1019.21
2018-02-22T01:22:54.384Z,1019.18
2018-02-22T01:23:54.528Z,1019.18
2018-02-22T01:24:54.458Z,1019.21
2018-02-22T01:25:54.527Z,1019.18
2018-02-22T01:26:54.748Z,1019.17
2018-02-22T01:27:54.887Z,1019.18
2018-02-22T01:28:54.611Z,1019.17
2018-02-22T01:29:54.633Z,1019.17
2018-02-22T01:30:54.628Z,1019.15
2018-02-22T01:31:54.677Z,1019.19
2018-02-22T01:32:54.741Z,1019.19
2018-02-22T01:33:55.024Z,1019.19
2018-02-22T01:34:54.753Z,1019.17
2018-02-22T01:35:54.802Z,1019.21
2018-02-22T01:36:54.811Z,1019.17
2018-02-22T01:37:54.920Z,1019.18
2018-02-22T01:38:54.875Z,1019.19
2018-02-22T01:39:55.231Z,1019.20
2018-02-22T01:40:55.048Z,1019.13
2018-02-22T01:41:55.157Z,1019.15
2018-02-22T01:42:54.966Z,1019.15
2018-02-22T01:43:54.993Z,1019.14
2018-02-22T01:44:55.064Z,1019.13
2018-02-22T01:45:56.517Z,1019.15
2018-02-22T01:46:55.077Z,1019.15
2018-02-22T01:47:55.120Z,1019.07
2018-02-22T01:48:55.203Z,1019.15
2018-02-22T01:49:55.198Z,1019.13
2018-02-22T01:50:55.303Z,1019.11
2018-02-22T01:51:55.549Z,1019.07
2018-02-22T01:52:55.325Z,1019.11
2018-02-22T01:53:55.382Z,1019.09
2018-02-22T01:54:55.316Z,1019.11
2018-02-22T01:55:55.411Z,1019.11
2018-02-22T01:56:55.434Z,1019.09
2018-02-22T01:57:55.886Z,1019.05
2018-02-22T01:58:55.511Z,1019.05
2018-02-22T01:59:55.483Z,1019.07
2018-02-22T02:00:55.586Z,1018.99
2018-02-22T02:01:55.577Z,1019.03
2018-02-22T02:02:55.802Z,1018.99
2018-02-22T02:03:55.891Z,1019.02
2018-02-22T02:04:55.614Z,1019.01
2018-02-22T02:05:55.723Z,1018.98
2018-02-22T02:06:55.724Z,1019.05
2018-02-22T02:07:55.716Z,1018.96
2018-02-22T02:08:55.813Z,1019.00
2018-02-22T02:09:56.073Z,1018.98
2018-02-22T02:10:55.801Z,1018.96
2018-02-22T02:11:55.873Z,1018.96
2018-02-22T02:12:55.967Z,1018.97
2018-02-22T02:13:55.910Z,1018.95
2018-02-22T02:14:55.913Z,1018.94
2018-02-22T02:15:56.273Z,1018.93
2018-02-22T02:16:55.982Z,1018.93
2018-02-22T02:17:56.052Z,1018.92
2018-02-22T02:18:56.046Z,1018.92
2018-02-22T02:19:56.067Z,1018.90
2018-02-22T02:20:56.083Z,1018.94
2018-02-22T02:21:56.499Z,1018.91
2018-02-22T02:22:56.170Z,1018.94
2018-02-22T02:23:56.244Z,1018.92
2018-02-22T02:24:56.230Z,1018.91
2018-02-22T02:25:56.309Z,1018.89
2018-02-22T02:26:56.264Z,1018.87
2018-02-22T02:27:56.629Z,1018.86
2018-02-22T02:28:56.350Z,1018.85
2018-02-22T02:29:56.373Z,1018.88
2018-02-22T02:30:56.446Z,1018.84
2018-02-22T02:31:56.410Z,1018.90
2018-02-22T02:32:56.603Z,1018.87
2018-02-22T02:33:56.495Z,1018.89
2018-02-22T02:34:56.893Z,1018.89
2018-02-22T02:35:56.588Z,1018.89
2018-02-22T02:36:56.635Z,1018.88
2018-02-22T02:37:56.640Z,1018.88
2018-02-22T02:38:56.618Z,1018.89
2018-02-22T02:39:56.701Z,1018.87
2018-02-22T02:40:57.011Z,1018.91
2018-02-22T02:41:56.769Z,1018.91
2018-02-22T02:42:56.774Z,1018.91
2018-02-22T02:43:56.887Z,1018.84
2018-02-22T02:44:56.798Z,1018.84
2018-02-22T02:45:56.879Z,1018.82
2018-02-22T02:46:57.273Z,1018.81
2018-02-22T02:47:56.968Z,1018.79
2018-02-22T02:48:56.916Z,1018.83
2018-02-22T02:49:56.943Z,1018.79
2018-02-22T02:50:57.002Z,1018.77
2018-02-22T02:51:57.035Z,1018.77
2018-02-22T02:52:57.356Z,1018.78
2018-02-22T02:53:57.123Z,1018.76
2018-02-22T02:54:57.108Z,1018.78
2018-02-22T02:55:57.135Z,1018.77
2018-02-22T02:56:57.206Z,1018.78
2018-02-22T02:57:57.278Z,1018.77
2018-02-22T02:58:57.561Z,1018.75
2018-02-22T02:59:57.274Z,1018.76
2018-02-22T03:00:57.290Z,1018.73
2018-02-22T03:01:57.317Z,1018.77
2018-02-22T03:02:57.328Z,1018.79
2018-02-22T03:03:57.410Z,1018.75
2018-02-22T03:04:57.713Z,1018.78
2018-02-22T03:05:57.415Z,1018.69
2018-02-22T03:06:57.518Z,1018.70
2018-02-22T03:07:57.525Z,1018.76
2018-02-22T03:08:57.571Z,1018.78
2018-02-22T03:09:57.556Z,1018.74
2018-02-22T03:10:57.615Z,1018.76
2018-02-22T03:11:57.898Z,1018.77
2018-02-22T03:12:57.680Z,1018.80
2018-02-22T03:13:57.754Z,1018.78
2018-02-22T03:14:57.722Z,1018.79
2018-02-22T03:15:57.776Z,1018.74
2018-02-22T03:16:57.787Z,1018.75
2018-02-22T03:17:57.814Z,1018.76
2018-02-22T03:18:58.210Z,1018.73
2018-02-22T03:22:58.032Z,1018.74
2018-02-22T03:23:58.062Z,1018.78
2018-02-22T03:24:58.307Z,1018.73
2018-02-22T03:25:58.036Z,1018.74
2018-02-22T03:26:58.148Z,1018.75
2018-02-22T03:27:58.162Z,1018.76
2018-02-22T03:28:58.145Z,1018.70
2018-02-22T03:29:58.224Z,1018.73
2018-02-22T03:30:58.217Z,1018.69
2018-02-22T03:31:58.600Z,1018.69
2018-02-22T03:32:58.306Z,1018.68
2018-02-22T03:33:58.315Z,1018.67
2018-02-22T03:34:58.303Z,1018.65
2018-02-22T03:35:58.376Z,1018.67
2018-02-22T03:36:58.348Z,1018.65
2018-02-22T03:37:58.774Z,1018.67
2018-02-22T03:38:58.578Z,1018.62
2018-02-22T03:39:58.537Z,1018.66
2018-02-22T03:40:58.534Z,1018.66
2018-02-22T03:41:58.511Z,1018.67
2018-02-22T03:42:58.602Z,1018.68
2018-02-22T03:43:58.918Z,1018.66
2018-02-22T03:44:58.763Z,1018.67
2018-02-22T03:45:58.630Z,1018.69
2018-02-22T03:46:58.725Z,1018.68
2018-02-22T03:47:58.737Z,1018.68
2018-02-22T03:48:58.732Z,1018.68
2018-02-22T03:49:59.101Z,1018.69
2018-02-22T03:50:58.835Z,1018.69
2018-02-22T03:51:58.795Z,1018.71
2018-02-22T03:52:58.875Z,1018.70
2018-02-22T03:53:58.955Z,1018.70
2018-02-22T03:54:58.886Z,1018.66
2018-02-22T03:55:59.318Z,1018.67
2018-02-22T03:56:58.977Z,1018.68
2018-02-22T03:57:58.990Z,1018.67
2018-02-22T03:58:59.095Z,1018.71
2018-02-22T03:59:59.090Z,1018.68
2018-02-22T04:00:59.057Z,1018.71
2018-02-22T04:01:59.427Z,1018.69
2018-02-22T04:02:59.211Z,1018.71
2018-02-22T04:03:59.226Z,1018.67
2018-02-22T04:04:59.255Z,1018.68
2018-02-22T04:05:59.227Z,1018.66
2018-02-22T04:06:59.244Z,1018.72
2018-02-22T04:07:59.628Z,1018.71
2018-02-22T04:08:59.384Z,1018.66
2018-02-22T04:09:59.329Z,1018.68
2018-02-22T04:10:59.455Z,1018.69
2018-02-22T04:11:59.413Z,1018.69
2018-02-22T04:12:59.484Z,1018.67
2018-02-22T04:13:59.784Z,1018.69
2018-02-22T04:14:59.527Z,1018.71
2018-02-22T04:15:59.520Z,1018.71
2018-02-22T04:16:59.585Z,1018.71
2018-02-22T04:17:59.760Z,1018.72
2018-02-22T04:18:59.609Z,1018.71
2018-02-22T04:19:59.925Z,1018.73
2018-02-22T04:20:59.755Z,1018.73
2018-02-22T04:21:59.805Z,1018.74
2018-02-22T04:22:59.737Z,1018.69
2018-02-22T04:23:59.863Z,1018.72
2018-02-22T04:24:59.887Z,1018.71
2018-02-22T04:26:00.182Z,1018.74
2018-02-22T04:26:59.876Z,1018.74
2018-02-22T04:27:59.976Z,1018.74
2018-02-22T04:28:59.900Z,1018.80
2018-02-22T04:29:59.926Z,1018.81
2018-02-22T04:31:00.012Z,1018.83
2018-02-22T04:32:00.337Z,1018.80
2018-02-22T04:33:00.069Z,1018.82
2018-02-22T04:34:00.039Z,1018.84
2018-02-22T04:35:00.115Z,1018.85
2018-02-22T04:37:00.174Z,1018.82
2018-02-22T04:38:00.512Z,1018.83
2018-02-22T04:39:00.228Z,1018.83
2018-02-22T04:40:00.293Z,1018.82
2018-02-22T04:41:00.247Z,1018.83
2018-02-22T04:42:00.297Z,1018.87
2018-02-22T04:43:00.367Z,1018.86
2018-02-22T04:44:00.640Z,1018.86
2018-02-22T04:45:00.419Z,1018.88
2018-02-22T04:46:00.432Z,1018.87
2018-02-22T04:47:00.530Z,1018.87
2018-02-22T04:48:00.502Z,1018.89
2018-02-22T04:49:00.534Z,1018.94
2018-02-22T04:50:00.901Z,1018.90
2018-02-22T04:51:00.656Z,1018.92
2018-02-22T04:52:00.594Z,1018.92
2018-02-22T04:53:00.670Z,1018.88
2018-02-22T04:54:00.633Z,1018.92
2018-02-22T04:55:00.672Z,1018.91
2018-02-22T04:56:01.065Z,1018.92
2018-02-22T04:57:00.769Z,1018.93
2018-02-22T04:58:00.795Z,1018.91
2018-02-22T04:59:00.801Z,1018.92
2018-02-22T05:00:00.877Z,1018.93
2018-02-22T05:01:00.882Z,1018.93
2018-02-22T05:02:01.257Z,1018.95
2018-02-22T05:03:00.954Z,1018.91
2018-02-22T05:04:00.962Z,1018.95
2018-02-22T05:05:01.011Z,1018.94
2018-02-22T05:06:00.986Z,1018.93
2018-02-22T05:07:01.047Z,1018.92
2018-02-22T05:08:01.419Z,1018.91
2018-02-22T05:09:01.162Z,1018.92
2018-02-22T05:10:01.171Z,1018.90
2018-02-22T05:11:01.133Z,1018.91
2018-02-22T05:12:01.288Z,1018.93
2018-02-22T05:13:01.255Z,1018.95
2018-02-22T05:14:01.615Z,1018.94
2018-02-22T05:15:01.255Z,1018.95
2018-02-22T05:16:01.317Z,1018.94
2018-02-22T05:17:01.433Z,1018.92
2018-02-22T05:18:01.409Z,1018.95
2018-02-22T05:19:01.396Z,1018.94
2018-02-22T05:20:01.742Z,1018.95
2018-02-22T05:21:01.522Z,1018.93
2018-02-22T05:22:01.510Z,1018.94
2018-02-22T05:23:01.498Z,1018.96
2018-02-22T05:24:01.641Z,1018.93
2018-02-22T05:25:01.615Z,1018.95
2018-02-22T05:26:01.867Z,1018.92
2018-02-22T05:27:01.614Z,1018.92
2018-02-22T05:28:01.640Z,1018.95
2018-02-22T05:29:01.704Z,1018.92
2018-02-22T05:30:02.133Z,1018.93
2018-02-22T05:31:01.719Z,1018.96
2018-02-22T05:32:02.091Z,1018.91
2018-02-22T05:33:01.873Z,1018.90
2018-02-22T05:34:01.915Z,1018.94
2018-02-22T05:35:01.840Z,1018.91
2018-02-22T05:36:01.882Z,1018.93
2018-02-22T05:37:01.980Z,1018.94
2018-02-22T05:38:01.970Z,1018.89
2018-02-22T05:39:02.351Z,1018.93
2018-02-22T05:40:02.017Z,1018.93
2018-02-22T05:41:02.092Z,1018.94
2018-02-22T05:42:02.122Z,1018.97
2018-02-22T05:43:02.172Z,1018.95
2018-02-22T05:44:02.188Z,1018.96
2018-02-22T05:45:02.297Z,1018.96
2018-02-22T05:46:02.552Z,1018.97
2018-02-22T05:47:02.213Z,1018.97
2018-02-22T05:48:02.255Z,1018.96
2018-02-22T05:49:02.411Z,1018.96
2018-02-22T05:50:02.298Z,1018.94
2018-02-22T05:51:02.319Z,1018.99
2018-02-22T05:52:02.716Z,1018.96
2018-02-22T05:53:02.454Z,1018.96
2018-02-22T05:54:02.454Z,1018.97
2018-02-22T05:55:02.480Z,1018.98
2018-02-22T05:56:02.544Z,1018.99
2018-02-22T05:57:02.541Z,1018.99
2018-02-22T05:58:02.892Z,1019.01
2018-02-22T05:59:02.563Z,1019.05
2018-02-22T06:00:02.721Z,1019.03
2018-02-22T06:01:02.712Z,1019.02
2018-02-22T06:02:02.766Z,1019.03
2018-02-22T06:03:02.725Z,1019.05
2018-02-22T06:04:03.052Z,1019.07
2018-02-22T06:05:02.755Z,1019.05
2018-02-22T06:06:02.742Z,1019.07
2018-02-22T06:07:02.797Z,1019.10
2018-02-22T06:08:02.852Z,1019.04
2018-02-22T06:09:02.885Z,1019.09
2018-02-22T06:10:03.230Z,1019.05
2018-02-22T06:11:02.952Z,1019.10
2018-02-22T06:12:02.961Z,1019.11
2018-02-22T06:13:03.045Z,1019.10
2018-02-22T06:14:03.053Z,1019.14
2018-02-22T06:15:03.137Z,1019.13
2018-02-22T06:16:03.408Z,1019.09
2018-02-22T06:17:03.082Z,1019.11
2018-02-22T06:18:03.161Z,1019.13
2018-02-22T06:19:03.202Z,1019.14
2018-02-22T06:20:03.246Z,1019.16
2018-02-22T06:21:03.236Z,1019.15
2018-02-22T06:22:03.577Z,1019.15
2018-02-22T06:23:03.272Z,1019.18
2018-02-22T06:24:03.293Z,1019.19
2018-02-22T06:25:03.313Z,1019.13
2018-02-22T06:26:03.334Z,1019.17
2018-02-22T06:27:03.433Z,1019.18
2018-02-22T06:28:03.763Z,1019.20
2018-02-22T06:29:03.499Z,1019.21
2018-02-22T06:30:03.519Z,1019.20
2018-02-22T06:31:03.493Z,1019.19
2018-02-22T06:32:03.898Z,1019.23
2018-02-22T06:33:03.629Z,1019.21
2018-02-22T06:34:03.943Z,1019.26
2018-02-22T06:35:03.626Z,1019.25
2018-02-22T06:36:03.710Z,1019.24
2018-02-22T06:37:03.724Z,1019.25
2018-02-22T06:38:03.764Z,1019.27
2018-02-22T06:39:03.788Z,1019.30
2018-02-22T06:40:04.147Z,1019.27
2018-02-22T06:41:03.782Z,1019.26
2018-02-22T06:42:03.886Z,1019.25
2018-02-22T06:43:03.860Z,1019.29
2018-02-22T06:44:03.894Z,1019.28
2018-02-22T06:45:03.906Z,1019.30
2018-02-22T06:46:04.343Z,1019.28
2018-02-22T06:47:04.005Z,1019.29
2018-02-22T06:48:04.015Z,1019.33
2018-02-22T06:49:04.063Z,1019.33
2018-02-22T06:50:04.075Z,1019.33
2018-02-22T06:51:04.083Z,1019.30
2018-02-22T06:52:04.473Z,1019.34
2018-02-22T06:53:04.153Z,1019.31
2018-02-22T06:54:04.223Z,1019.36
2018-02-22T06:55:04.252Z,1019.33
2018-02-22T06:56:04.233Z,1019.36
2018-02-22T06:57:04.444Z,1019.38
2018-02-22T06:58:04.654Z,1019.40
2018-02-22T06:59:04.338Z,1019.39
2018-02-22T07:00:04.409Z,1019.39
2018-02-22T07:01:04.441Z,1019.43
2018-02-22T07:02:04.542Z,1019.39
2018-02-22T07:03:04.467Z,1019.37
2018-02-22T07:04:04.818Z,1019.40
2018-02-22T07:05:04.519Z,1019.36
2018-02-22T07:06:04.581Z,1019.41
2018-02-22T07:07:04.550Z,1019.40
2018-02-22T07:08:04.583Z,1019.40
2018-02-22T07:09:04.678Z,1019.39
2018-02-22T07:10:05.017Z,1019.41
2018-02-22T07:11:04.697Z,1019.42
2018-02-22T07:12:04.773Z,1019.40
2018-02-22T07:13:04.750Z,1019.42
2018-02-22T07:14:04.785Z,1019.43
2018-02-22T07:15:04.790Z,1019.43
2018-02-22T07:16:05.288Z,1019.43
2018-02-22T07:17:04.871Z,1019.44
2018-02-22T07:18:05.028Z,1019.42
2018-02-22T07:19:04.902Z,1019.42
2018-02-22T07:20:04.950Z,1019.43
2018-02-22T07:21:05.080Z,1019.43
2018-02-22T07:22:05.445Z,1019.45
2018-02-22T07:23:16.649Z,1019.42
2018-02-22T07:24:05.129Z,1019.39
2018-02-22T07:25:05.106Z,1019.43
2018-02-22T07:26:05.451Z,1019.45
2018-02-22T07:27:05.219Z,1019.46
2018-02-22T07:28:05.535Z,1019.44
2018-02-22T07:29:05.247Z,1019.44
2018-02-22T07:30:05.300Z,1019.40
2018-02-22T07:31:05.283Z,1019.41
2018-02-22T07:32:05.339Z,1019.39
2018-02-22T07:33:05.376Z,1019.40
2018-02-22T07:34:05.689Z,1019.40
2018-02-22T07:35:05.488Z,1019.42
2018-02-22T07:36:05.545Z,1019.42
2018-02-22T07:37:05.500Z,1019.43
2018-02-22T07:38:05.485Z,1019.42
2018-02-22T07:39:05.515Z,1019.43
2018-02-22T07:40:05.998Z,1019.45
2018-02-22T07:41:05.637Z,1019.46
2018-02-22T07:42:05.747Z,1019.44
2018-02-22T07:43:05.837Z,1019.44
2018-02-22T07:44:05.678Z,1019.46
2018-02-22T07:45:05.738Z,1019.46
2018-02-22T07:46:06.107Z,1019.47
2018-02-22T07:47:05.751Z,1019.48
2018-02-22T07:48:05.827Z,1019.52
2018-02-22T07:49:05.854Z,1019.52
2018-02-22T07:50:05.918Z,1019.54
2018-02-22T07:51:06.006Z,1019.56
2018-02-22T07:52:06.243Z,1019.55
2018-02-22T07:53:05.958Z,1019.53
2018-02-22T07:54:06.035Z,1019.53
2018-02-22T07:55:06.030Z,1019.57
2018-02-22T07:56:06.080Z,1019.59
2018-02-22T07:57:06.251Z,1019.59
2018-02-22T07:58:06.384Z,1019.63
2018-02-22T07:59:06.148Z,1019.65
2018-02-22T08:00:06.334Z,1019.63
2018-02-22T08:01:06.710Z,1019.66
2018-02-22T08:02:06.282Z,1019.66
2018-02-22T08:03:06.268Z,1019.67
2018-02-22T08:04:06.616Z,1019.65
2018-02-22T08:05:06.296Z,1019.65
2018-02-22T08:06:06.434Z,1019.66
2018-02-22T08:07:06.380Z,1019.66
2018-02-22T08:08:06.434Z,1019.65
2018-02-22T08:09:06.415Z,1019.62
2018-02-22T08:10:06.789Z,1019.66
2018-02-22T08:11:06.497Z,1019.64
2018-02-22T08:12:06.503Z,1019.65
2018-02-22T08:13:06.527Z,1019.65
2018-02-22T08:14:06.594Z,1019.65
2018-02-22T08:15:06.593Z,1019.61
2018-02-22T08:16:06.959Z,1019.61
2018-02-22T08:17:06.703Z,1019.65
2018-02-22T08:18:06.721Z,1019.66
2018-02-22T08:19:06.705Z,1019.62
2018-02-22T08:20:06.803Z,1019.64
2018-02-22T08:21:06.751Z,1019.61
2018-02-22T08:22:07.251Z,1019.62
2018-02-22T08:23:06.824Z,1019.60
2018-02-22T08:24:06.924Z,1019.62
2018-02-22T08:25:06.887Z,1019.53
2018-02-22T08:26:07.004Z,1019.55
2018-02-22T08:27:06.976Z,1019.53
2018-02-22T08:28:07.364Z,1019.51
2018-02-22T08:29:07.000Z,1019.54
2018-02-22T08:30:07.092Z,1019.53
2018-02-22T08:31:07.120Z,1019.50
2018-02-22T08:32:07.103Z,1019.48
2018-02-22T08:33:07.336Z,1019.49
2018-02-22T08:34:07.523Z,1019.44
2018-02-22T08:35:07.180Z,1019.48
2018-02-22T08:36:07.230Z,1019.47
2018-02-22T08:37:07.448Z,1019.50
2018-02-22T08:38:07.294Z,1019.47
2018-02-22T08:39:07.300Z,1019.48
2018-02-22T08:40:07.673Z,1019.52
2018-02-22T08:41:07.408Z,1019.46
2018-02-22T08:42:07.428Z,1019.45
2018-02-22T08:43:07.458Z,1019.46
2018-02-22T08:44:07.437Z,1019.49
2018-02-22T08:45:07.527Z,1019.47
2018-02-22T08:46:07.793Z,1019.50
2018-02-22T08:47:07.551Z,1019.52
2018-02-22T08:48:07.643Z,1019.49
2018-02-22T08:49:07.669Z,1019.51
2018-02-22T08:50:07.644Z,1019.51
2018-02-22T08:51:07.763Z,1019.55
2018-02-22T08:52:07.997Z,1019.52
2018-02-22T08:53:07.854Z,1019.50
2018-02-22T08:54:07.763Z,1019.48
2018-02-22T08:55:07.844Z,1019.46
2018-02-22T08:56:07.847Z,1019.48
2018-02-22T08:57:07.894Z,1019.52
2018-02-22T08:58:08.287Z,1019.47
2018-02-22T08:59:07.954Z,1019.45
2018-02-22T09:00:07.908Z,1019.46
2018-02-22T09:01:08.099Z,1019.44
2018-02-22T09:02:08.105Z,1019.47
2018-02-22T09:03:08.103Z,1019.45
2018-02-22T09:04:08.406Z,1019.42
2018-02-22T09:05:08.102Z,1019.43
2018-02-22T09:06:08.135Z,1019.43
2018-02-22T09:07:08.138Z,1019.44
2018-02-22T09:08:08.208Z,1019.39
2018-02-22T09:09:08.197Z,1019.36
2018-02-22T09:10:08.518Z,1019.39
2018-02-22T09:11:08.256Z,1019.40
2018-02-22T09:12:08.367Z,1019.34
2018-02-22T09:13:08.363Z,1019.40
2018-02-22T09:14:08.340Z,1019.37
2018-02-22T09:15:08.414Z,1019.34
2018-02-22T09:16:08.699Z,1019.38
2018-02-22T09:18:08.469Z,1019.38
2018-02-22T09:19:08.563Z,1019.35
2018-02-22T09:20:08.512Z,1019.32
2018-02-22T09:21:08.618Z,1019.33
2018-02-22T09:22:08.943Z,1019.34
2018-02-22T09:23:08.974Z,1019.32
2018-02-22T09:24:08.650Z,1019.30
2018-02-22T09:25:08.674Z,1019.27
2018-02-22T09:26:08.740Z,1019.28
2018-02-22T09:27:08.744Z,1019.31
2018-02-22T09:28:09.163Z,1019.33
2018-02-22T09:29:08.834Z,1019.29
2018-02-22T09:30:08.849Z,1019.32
2018-02-22T09:31:08.859Z,1019.32
2018-02-22T09:32:08.955Z,1019.38
2018-02-22T09:33:08.925Z,1019.36
2018-02-22T09:34:09.288Z,1019.31
2018-02-22T09:35:08.989Z,1019.33
2018-02-22T09:36:09.049Z,1019.30
2018-02-22T09:37:09.076Z,1019.30
2018-02-22T09:38:09.071Z,1019.30
2018-02-22T09:39:09.151Z,1019.26
2018-02-22T09:40:09.428Z,1019.29
2018-02-22T09:41:09.186Z,1019.29
2018-02-22T09:42:09.339Z,1019.25
2018-02-22T09:43:09.228Z,1019.27
2018-02-22T09:44:09.304Z,1019.27
2018-02-22T09:45:09.326Z,1019.25
2018-02-22T09:46:09.615Z,1019.27
2018-02-22T09:47:09.585Z,1019.26
2018-02-22T09:48:09.370Z,1019.31
2018-02-22T09:49:09.448Z,1019.30
2018-02-22T09:50:09.441Z,1019.29
2018-02-22T09:51:09.508Z,1019.31
2018-02-22T09:52:09.853Z,1019.24
2018-02-22T09:53:09.530Z,1019.30
2018-02-22T09:54:09.557Z,1019.28
2018-02-22T09:55:09.629Z,1019.26
2018-02-22T09:56:09.624Z,1019.27
2018-02-22T09:57:09.673Z,1019.23
2018-02-22T09:58:10.167Z,1019.26
2018-02-22T09:59:09.774Z,1019.26
2018-02-22T10:00:09.736Z,1019.29
2018-02-22T10:01:09.816Z,1019.30
2018-02-22T10:02:09.866Z,1019.31
2018-02-22T10:03:09.829Z,1019.31
2018-02-22T10:04:10.203Z,1019.30
2018-02-22T10:05:09.934Z,1019.28
2018-02-22T10:06:09.919Z,1019.28
2018-02-22T10:07:10.016Z,1019.26
2018-02-22T10:08:09.963Z,1019.28
2018-02-22T10:09:10.051Z,1019.28
2018-02-22T10:10:10.335Z,1019.29
2018-02-22T10:11:10.071Z,1019.29
2018-02-22T10:12:10.310Z,1019.31
2018-02-22T10:13:10.127Z,1019.29
2018-02-22T10:14:10.191Z,1019.27
2018-02-22T10:15:10.272Z,1019.26
2018-02-22T10:16:10.534Z,1019.26
2018-02-22T10:17:10.241Z,1019.23
2018-02-22T10:18:10.357Z,1019.24
2018-02-22T10:19:10.292Z,1019.23
2018-02-22T10:20:10.409Z,1019.25
2018-02-22T10:21:10.429Z,1019.19
2018-02-22T10:22:10.795Z,1019.20
2018-02-22T10:23:10.469Z,1019.13
2018-02-22T10:24:10.459Z,1019.16
2018-02-22T10:25:10.487Z,1019.17
2018-02-22T10:26:10.579Z,1019.18
2018-02-22T10:27:10.601Z,1019.13
2018-02-22T10:28:11.081Z,1019.18
2018-02-22T10:29:10.621Z,1019.15
2018-02-22T10:30:10.715Z,1019.12
2018-02-22T10:31:10.698Z,1019.11
2018-02-22T10:32:10.712Z,1019.09
2018-02-22T10:33:10.794Z,1019.08
2018-02-22T10:34:11.094Z,1019.11
2018-02-22T10:35:10.801Z,1019.03
2018-02-22T10:36:10.918Z,1019.09
2018-02-22T10:37:10.924Z,1019.02
2018-02-22T10:38:10.929Z,1019.02
2018-02-22T10:39:10.962Z,1019.05
2018-02-22T10:40:11.247Z,1019.00
2018-02-22T10:41:10.980Z,1019.01
2018-02-22T10:42:11.061Z,1019.02
2018-02-22T10:43:11.068Z,1019.02
2018-02-22T10:44:11.118Z,1019.00
2018-02-22T10:45:11.080Z,1019.00
2018-02-22T10:46:11.487Z,1019.01
2018-02-22T10:47:11.246Z,1018.98
2018-02-22T10:48:11.241Z,1019.00
2018-02-22T10:49:11.256Z,1019.01
2018-02-22T10:50:11.255Z,1019.00
2018-02-22T10:51:11.333Z,1018.97
2018-02-22T10:52:11.668Z,1019.00
2018-02-22T10:53:11.410Z,1018.99
2018-02-22T10:54:11.418Z,1018.99
2018-02-22T10:55:11.455Z,1018.96
2018-02-22T10:56:11.462Z,1018.93
2018-02-22T10:57:11.546Z,1018.97
2018-02-22T10:58:11.847Z,1018.90
2018-02-22T10:59:11.618Z,1018.90
2018-02-22T11:00:11.596Z,1018.90
2018-02-22T11:01:11.643Z,1018.91
2018-02-22T11:02:11.627Z,1018.88
2018-02-22T11:03:11.726Z,1018.89
2018-02-22T11:04:12.012Z,1018.91
2018-02-22T11:05:11.868Z,1018.92
2018-02-22T11:06:11.773Z,1018.89
2018-02-22T11:07:11.757Z,1018.89
2018-02-22T11:08:11.787Z,1018.91
2018-02-22T11:09:11.866Z,1018.92
2018-02-22T11:10:12.213Z,1018.95
2018-02-22T11:11:11.914Z,1018.91
2018-02-22T11:12:11.921Z,1018.89
2018-02-22T11:13:11.935Z,1018.88
2018-02-22T11:14:12.063Z,1018.94
2018-02-22T11:15:12.004Z,1018.93
2018-02-22T11:16:12.500Z,1018.94
2018-02-22T11:17:12.143Z,1018.89
2018-02-22T11:18:12.183Z,1018.93
2018-02-22T11:19:12.217Z,1018.93
2018-02-22T11:20:12.170Z,1018.93
2018-02-22T11:21:12.176Z,1019.00
2018-02-22T11:22:12.560Z,1018.95
2018-02-22T11:23:12.551Z,1018.93
2018-02-22T11:24:12.290Z,1018.93
2018-02-22T11:25:12.504Z,1018.95
2018-02-22T11:26:12.340Z,1018.90
2018-02-22T11:27:12.403Z,1018.89
2018-02-22T11:28:12.758Z,1018.88
2018-02-22T11:29:12.444Z,1018.88
2018-02-22T11:30:12.513Z,1018.87
2018-02-22T11:31:12.493Z,1018.88
2018-02-22T11:32:12.546Z,1018.89
2018-02-22T11:33:12.573Z,1018.81
2018-02-22T11:34:12.919Z,1018.82
2018-02-22T11:35:12.635Z,1018.80
2018-02-22T11:36:12.700Z,1018.76
2018-02-22T11:37:12.722Z,1018.80
2018-02-22T11:38:12.765Z,1018.74
2018-02-22T11:39:12.760Z,1018.73
2018-02-22T11:40:13.109Z,1018.71
2018-02-22T11:41:12.910Z,1018.67
2018-02-22T11:42:12.872Z,1018.68
2018-02-22T11:43:12.991Z,1018.66
2018-02-22T11:44:12.892Z,1018.64
2018-02-22T11:45:12.981Z,1018.62
2018-02-22T11:46:13.320Z,1018.65
2018-02-22T11:47:13.040Z,1018.59
2018-02-22T11:48:13.074Z,1018.60
2018-02-22T11:49:13.241Z,1018.59
2018-02-22T11:50:13.128Z,1018.57
2018-02-22T11:51:13.108Z,1018.54
2018-02-22T11:52:13.472Z,1018.52
2018-02-22T11:53:13.283Z,1018.51
2018-02-22T11:54:13.264Z,1018.50
2018-02-22T11:55:13.270Z,1018.50
2018-02-22T11:56:13.300Z,1018.47
2018-02-22T11:57:13.310Z,1018.48
2018-02-22T11:58:13.697Z,1018.45
2018-02-22T11:59:13.344Z,1018.45
2018-02-22T12:00:13.383Z,1018.46
2018-02-22T12:01:13.468Z,1018.42
2018-02-22T12:02:13.462Z,1018.45
2018-02-22T12:03:13.488Z,1018.41
2018-02-22T12:04:13.793Z,1018.44
2018-02-22T12:05:13.524Z,1018.42
2018-02-22T12:06:13.608Z,1018.39
2018-02-22T12:07:13.646Z,1018.38
2018-02-22T12:08:13.687Z,1018.37
2018-02-22T12:09:13.685Z,1018.37
2018-02-22T12:10:14.038Z,1018.37
2018-02-22T12:11:13.709Z,1018.38