createdAt,value
2023-03-21T00:00:56.356Z,6.59
2023-03-21T00:03:23.600Z,6.61
2023-03-21T00:05:54.298Z,6.61
2023-03-21T00:08:22.200Z,6.57
2023-03-21T00:10:55.460Z,6.59
2023-03-21T00:13:22.554Z,6.66
2023-03-21T00:16:10.498Z,6.70
2023-03-21T00:18:42.598Z,6.64
2023-03-21T00:21:38.453Z,6.70
2023-03-21T00:23:59.014Z,6.73
2023-03-21T00:26:26.502Z,6.69
2023-03-21T00:28:53.575Z,6.70
2023-03-21T00:31:21.140Z,6.69
2023-03-21T00:33:50.500Z,6.68
2023-03-21T00:36:17.715Z,6.71
2023-03-21T00:38:44.930Z,6.72
2023-03-21T00:41:25.876Z,6.70
2023-03-21T00:43:58.755Z,6.74
2023-03-21T00:46:39.744Z,6.68
2023-03-21T00:49:09.730Z,6.67
2023-03-21T00:51:36.877Z,6.72
2023-03-21T00:54:05.805Z,6.63
2023-03-21T00:56:32.984Z,6.66
2023-03-21T00:59:00.271Z,6.68
2023-03-21T01:01:32.023Z,6.63
2023-03-21T01:04:07.613Z,6.62
2023-03-21T01:06:39.567Z,6.61
2023-03-21T01:09:08.222Z,6.58
2023-03-21T01:11:36.595Z,6.63
2023-03-21T01:14:20.762Z,6.66
2023-03-21T01:16:49.567Z,6.57
2023-03-21T01:19:26.327Z,6.56
2023-03-21T01:21:56.560Z,6.58
2023-03-21T01:24:24.802Z,6.61
2023-03-21T01:26:52.161Z,6.56
2023-03-21T01:29:19.655Z,6.59
2023-03-21T01:31:46.844Z,6.59
2023-03-21T01:34:14.230Z,6.54
2023-03-21T01:36:41.654Z,6.50
2023-03-21T01:39:14.562Z,6.49
2023-03-21T01:41:44.135Z,6.56
2023-03-21T01:44:19.044Z,6.54
2023-03-21T01:47:03.605Z,6.55
2023-03-21T01:49:47.848Z,6.51
2023-03-21T01:52:35.481Z,6.52
2023-03-21T01:55:07.109Z,6.52
2023-03-21T01:58:02.099Z,6.52
2023-03-21T02:00:32.763Z,6.51
2023-03-21T02:03:26.280Z,6.51
2023-03-21T02:06:11.368Z,6.47
2023-03-21T02:08:41.467Z,6.52
2023-03-21T02:11:12.929Z,6.50
2023-03-21T02:13:43.167Z,6.51
2023-03-21T02:16:17.129Z,6.48
2023-03-21T02:18:47.846Z,6.48
2023-03-21T02:21:33.729Z,6.60
2023-03-21T02:24:29.990Z,6.64
2023-03-21T02:27:12.703Z,6.69
2023-03-21T02:29:59.419Z,6.61
2023-03-21T02:33:05.286Z,6.60
2023-03-21T02:35:35.429Z,6.63
2023-03-21T02:38:08.731Z,6.61
2023-03-21T02:40:41.509Z,6.59
2023-03-21T02:43:28.047Z,6.56
2023-03-21T02:46:01.015Z,6.60
2023-03-21T02:48:44.400Z,6.57
2023-03-21T02:51:18.814Z,6.60
2023-03-21T02:53:53.297Z,6.53
2023-03-21T02:56:27.822Z,6.54
2023-03-21T02:58:56.578Z,6.59
2023-03-21T03:01:26.048Z,6.53
2023-03-21T03:03:53.526Z,6.53
2023-03-21T03:06:29.396Z,6.49
2023-03-21T03:09:02.568Z,6.52
2023-03-21T03:11:32.916Z,6.49
2023-03-21T03:14:25.159Z,6.47
2023-03-21T03:17:05.451Z,6.53
2023-03-21T03:19:41.697Z,6.48
2023-03-21T03:22:32.171Z,6.50
2023-03-21T03:25:09.611Z,6.49
2023-03-21T03:27:49.414Z,6.49
2023-03-21T03:30:17.563Z,6.51
2023-03-21T03:32:48.174Z,6.51
2023-03-21T03:35:17.579Z,6.50
2023-03-21T03:37:49.380Z,6.47
2023-03-21T03:40:30.937Z,6.46
2023-03-21T03:43:13.959Z,6.49
2023-03-21T03:45:46.004Z,6.38
2023-03-21T03:48:17.511Z,6.36
2023-03-21T03:50:52.142Z,6.43
2023-03-21T03:53:30.787Z,6.42
2023-03-21T03:55:59.147Z,6.41
2023-03-21T03:58:39.481Z,6.40
2023-03-21T04:01:10.950Z,6.37
2023-03-21T04:03:49.527Z,6.30
2023-03-21T04:06:18.879Z,6.25
2023-03-21T04:08:47.172Z,6.24
2023-03-21T04:11:18.301Z,6.20
2023-03-21T04:13:50.289Z,6.19
2023-03-21T04:16:23.360Z,6.14
2023-03-21T04:18:50.786Z,6.16
2023-03-21T04:21:19.369Z,6.23
2023-03-21T04:23:46.438Z,6.27
2023-03-21T04:26:13.578Z,6.24
2023-03-21T04:28:49.583Z,6.27
2023-03-21T04:31:37.047Z,6.28
2023-03-21T04:34:12.257Z,6.29
2023-03-21T04:36:45.049Z,6.29
2023-03-21T04:39:14.011Z,6.19
2023-03-21T04:41:44.518Z,6.05
2023-03-21T04:44:12.178Z,6.03
2023-03-21T04:46:39.324Z,6.05
2023-03-21T04:49:07.770Z,6.07
2023-03-21T04:51:35.907Z,6.11
2023-03-21T04:54:05.884Z,6.07
2023-03-21T04:56:34.042Z,6.12
2023-03-21T04:59:03.167Z,6.12
2023-03-21T05:01:30.913Z,6.08
2023-03-21T05:03:59.149Z,6.04
2023-03-21T05:06:27.825Z,5.93
2023-03-21T05:09:05.304Z,6.01
2023-03-21T05:11:35.891Z,6.04
2023-03-21T05:14:06.740Z,6.05
2023-03-21T05:16:34.630Z,6.00
2023-03-21T05:19:05.846Z,5.99
2023-03-21T05:21:41.974Z,5.96
2023-03-21T05:24:18.144Z,5.97
2023-03-21T05:26:50.398Z,5.91
2023-03-21T05:29:19.582Z,5.96
2023-03-21T05:31:53.215Z,5.99
2023-03-21T05:34:20.940Z,6.02
2023-03-21T05:36:48.343Z,6.05
2023-03-21T05:39:16.050Z,5.95
2023-03-21T05:41:51.406Z,5.96
2023-03-21T05:44:18.576Z,6.00
2023-03-21T05:46:45.748Z,5.98
2023-03-21T05:49:13.486Z,5.96
2023-03-21T05:51:42.294Z,5.99
2023-03-21T05:54:09.394Z,5.98
2023-03-21T05:56:36.632Z,6.04
2023-03-21T05:59:06.421Z,6.06
2023-03-21T06:01:39.311Z,6.08
2023-03-21T06:04:11.536Z,6.10
2023-03-21T06:06:40.466Z,6.09
2023-03-21T06:09:07.531Z,6.13
2023-03-21T06:11:36.335Z,6.15
2023-03-21T06:14:21.884Z,6.17
2023-03-21T06:17:08.409Z,6.17
2023-03-21T06:19:41.515Z,6.13
2023-03-21T06:22:14.818Z,6.13
2023-03-21T06:24:42.366Z,6.16
2023-03-21T06:27:09.588Z,6.21
2023-03-21T06:29:48.646Z,6.24
2023-03-21T06:32:16.247Z,6.28
2023-03-21T06:34:44.390Z,6.31
2023-03-21T06:37:14.330Z,6.32
2023-03-21T06:39:42.053Z,6.32
2023-03-21T06:42:10.438Z,6.34
2023-03-21T06:44:37.795Z,6.39
2023-03-21T06:47:08.336Z,6.48
2023-03-21T06:49:35.389Z,6.53
2023-03-21T06:52:08.080Z,6.58
2023-03-21T06:54:35.214Z,6.61
2023-03-21T06:57:09.894Z,6.70
2023-03-21T06:59:37.099Z,6.70
2023-03-21T07:02:09.887Z,6.76
2023-03-21T07:04:41.948Z,6.88
2023-03-21T07:07:15.701Z,6.92
2023-03-21T07:09:43.061Z,6.93
2023-03-21T07:12:11.028Z,6.92
2023-03-21T07:14:58.342Z,6.98
2023-03-21T07:17:25.449Z,7.09
2023-03-21T07:19:52.538Z,7.11
2023-03-21T07:22:20.157Z,7.17
2023-03-21T07:25:02.376Z,7.21
2023-03-21T07:27:33.242Z,7.33
2023-03-21T07:30:00.314Z,7.41
2023-03-21T07:32:29.948Z,7.45
2023-03-21T07:34:57.072Z,7.41
2023-03-21T07:37:24.106Z,7.67
2023-03-21T07:39:52.607Z,8.44
2023-03-21T07:42:20.351Z,9.04
2023-03-21T07:44:47.438Z,9.21
2023-03-21T07:47:14.591Z,9.62
2023-03-21T07:49:41.631Z,9.50
2023-03-21T07:52:08.790Z,9.58
2023-03-21T07:54:35.958Z,9.58
2023-03-21T07:57:04.340Z,9.68
2023-03-21T07:59:31.450Z,10.14
2023-03-21T08:01:58.562Z,10.57
2023-03-21T08:04:26.144Z,9.89
2023-03-21T08:06:53.208Z,10.41
2023-03-21T08:09:20.367Z,10.19
2023-03-21T08:11:47.430Z,10.25
2023-03-21T08:14:14.520Z,10.19
2023-03-21T08:16:41.655Z,10.56
2023-03-21T08:19:08.735Z,10.56
2023-03-21T08:21:36.068Z,10.81
2023-03-21T08:24:03.147Z,11.27
2023-03-21T08:26:32.121Z,11.40
2023-03-21T08:28:59.186Z,11.62
2023-03-21T08:31:26.279Z,11.92
2023-03-21T08:33:54.784Z,11.94
2023-03-21T08:36:22.787Z,12.10
2023-03-21T08:38:54.147Z,12.16
2023-03-21T08:41:22.151Z,12.30
2023-03-21T08:43:49.327Z,12.17
2023-03-21T08:46:16.553Z,12.12
2023-03-21T08:48:43.609Z,12.21
2023-03-21T08:51:10.754Z,11.96
2023-03-21T08:53:38.079Z,12.09
2023-03-21T08:56:06.258Z,12.00
2023-03-21T08:58:33.589Z,12.61
2023-03-21T09:01:00.841Z,12.67
2023-03-21T09:03:27.974Z,12.82
2023-03-21T09:05:55.128Z,12.63
2023-03-21T09:08:23.506Z,12.86
2023-03-21T09:10:54.656Z,13.12
2023-03-21T09:13:22.787Z,12.97
2023-03-21T09:15:50.694Z,13.21
2023-03-21T09:18:18.185Z,13.56
2023-03-21T09:20:46.726Z,13.61
2023-03-21T09:23:14.651Z,13.57
2023-03-21T09:25:42.314Z,13.51
2023-03-21T09:28:09.670Z,13.49
2023-03-21T09:30:37.782Z,14.21
2023-03-21T09:33:08.835Z,14.32
2023-03-21T09:35:36.250Z,13.69
2023-03-21T09:38:03.912Z,14.03
2023-03-21T09:40:55.843Z,13.84
2023-03-21T09:43:34.273Z,14.00
2023-03-21T09:46:24.747Z,14.23
2023-03-21T09:49:01.012Z,14.24
2023-03-21T09:51:33.509Z,12.73
2023-03-21T09:54:03.742Z,12.83
2023-03-21T09:56:31.185Z,13.23
2023-03-21T09:59:00.262Z,13.59
2023-03-21T10:01:35.236Z,13.62
2023-03-21T10:04:04.732Z,13.75
2023-03-21T10:06:33.916Z,13.85
2023-03-21T10:09:06.694Z,13.56
2023-03-21T10:11:44.325Z,14.09
2023-03-21T10:14:30.429Z,13.64
2023-03-21T10:16:59.471Z,13.37
2023-03-21T10:19:27.889Z,13.99
2023-03-21T10:22:03.668Z,13.66
2023-03-21T10:24:33.162Z,13.48
2023-03-21T10:27:01.226Z,13.93
2023-03-21T10:29:32.532Z,13.61
2023-03-21T10:32:00.316Z,14.66
2023-03-21T10:34:32.772Z,14.39
2023-03-21T10:37:02.174Z,14.08
2023-03-21T10:39:32.011Z,14.01
2023-03-21T10:41:59.060Z,14.21
2023-03-21T10:44:31.216Z,13.81
2023-03-21T10:47:02.996Z,13.15
2023-03-21T10:49:31.447Z,13.33
2023-03-21T10:52:07.038Z,13.34
2023-03-21T10:54:35.659Z,13.58
2023-03-21T10:57:05.578Z,14.29
2023-03-21T10:59:38.874Z,13.39
2023-03-21T11:02:06.831Z,13.25
2023-03-21T11:04:36.843Z,13.51
2023-03-21T11:07:07.506Z,13.19
2023-03-21T11:09:46.914Z,13.38
2023-03-21T11:12:15.690Z,13.59
2023-03-21T11:14:42.719Z,14.03
2023-03-21T11:17:18.963Z,13.84
2023-03-21T11:19:50.320Z,13.71
2023-03-21T11:22:18.579Z,13.81
2023-03-21T11:24:49.682Z,13.71
2023-03-21T11:27:16.859Z,13.91
2023-03-21T11:29:51.424Z,13.95
2023-03-21T11:32:37.564Z,13.55
2023-03-21T11:35:06.608Z,13.58
2023-03-21T11:37:38.057Z,13.64
2023-03-21T11:40:14.197Z,13.48
2023-03-21T11:42:43.100Z,13.79
2023-03-21T11:45:15.281Z,13.89
2023-03-21T11:47:42.584Z,13.74
2023-03-21T11:50:21.884Z,14.11
2023-03-21T11:53:00.901Z,13.55
2023-03-21T11:55:28.095Z,14.26
2023-03-21T11:58:14.676Z,14.20
2023-03-21T12:00:42.189Z,14.28
2023-03-21T12:03:17.126Z,14.38
2023-03-21T12:05:52.380Z,14.26
2023-03-21T12:08:45.880Z,13.77
2023-03-21T12:11:37.378Z,13.67
2023-03-21T12:14:21.097Z,14.35
2023-03-21T12:17:00.896Z,13.97
2023-03-21T12:19:50.046Z,14.24
2023-03-21T12:22:35.833Z,13.91
2023-03-21T12:25:09.535Z,13.97
2023-03-21T12:27:48.753Z,14.28
2023-03-21T12:30:23.773Z,14.38
2023-03-21T12:33:08.620Z,14.45
2023-03-21T12:35:45.985Z,13.92
2023-03-21T12:38:31.779Z,14.29
2023-03-21T12:41:02.839Z,14.03
2023-03-21T12:43:41.204Z,14.44
2023-03-21T12:46:29.451Z,14.49
2023-03-21T12:49:02.868Z,14.61
2023-03-21T12:51:33.156Z,14.06
2023-03-21T12:54:10.896Z,13.99
2023-03-21T12:56:52.182Z,14.26
2023-03-21T12:59:37.600Z,14.22
2023-03-21T13:02:23.567Z,14.27
2023-03-21T13:05:01.369Z,14.40
2023-03-21T13:07:31.404Z,14.60
2023-03-21T13:09:59.465Z,13.98
2023-03-21T13:12:40.464Z,13.96
2023-03-21T13:15:27.848Z,14.31
2023-03-21T13:17:58.088Z,14.57
2023-03-21T13:20:29.899Z,14.32
2023-03-21T13:22:57.081Z,14.02
2023-03-21T13:25:25.476Z,13.92
2023-03-21T13:28:01.076Z,13.91
2023-03-21T13:30:29.448Z,14.15
2023-03-21T13:33:07.575Z,14.23
2023-03-21T13:35:44.860Z,14.00
2023-03-21T13:38:20.440Z,13.82
2023-03-21T13:40:47.517Z,13.83
2023-03-21T13:43:33.509Z,13.63
2023-03-21T13:46:08.255Z,13.96
2023-03-21T13:48:46.522Z,14.25
2023-03-21T13:51:19.499Z,14.18
2023-03-21T13:53:59.350Z,14.06
2023-03-21T13:56:26.602Z,13.94
2023-03-21T13:58:57.467Z,13.92
2023-03-21T14:01:30.636Z,14.09
2023-03-21T14:04:06.608Z,14.11
2023-03-21T14:06:36.227Z,13.78
2023-03-21T14:09:04.189Z,13.76
2023-03-21T14:11:32.623Z,13.71
2023-03-21T14:14:01.210Z,13.80
2023-03-21T14:16:29.116Z,13.78
2023-03-21T14:19:04.183Z,13.87
2023-03-21T14:21:32.871Z,14.24
2023-03-21T14:24:01.279Z,14.27
2023-03-21T14:26:31.011Z,14.37
2023-03-21T14:28:58.769Z,14.33
2023-03-21T14:31:26.502Z,13.82
2023-03-21T14:33:57.764Z,13.87
2023-03-21T14:36:27.136Z,13.59
2023-03-21T14:38:56.329Z,13.75
2023-03-21T14:41:25.073Z,13.52
2023-03-21T14:44:12.163Z,13.40
2023-03-21T14:46:39.574Z,13.71
2023-03-21T14:49:11.204Z,13.64
2023-03-21T14:51:39.057Z,13.49
2023-03-21T14:54:06.368Z,13.53
2023-03-21T14:56:35.597Z,13.70
2023-03-21T14:59:02.733Z,13.73
2023-03-21T15:01:32.575Z,13.69
2023-03-21T15:04:01.191Z,13.50
2023-03-21T15:06:28.266Z,13.51
2023-03-21T15:08:56.436Z,13.55
2023-03-21T15:11:34.225Z,13.41
2023-03-21T15:14:03.300Z,13.24
2023-03-21T15:16:30.694Z,13.14
2023-03-21T15:18:59.237Z,13.31
2023-03-21T15:21:46.715Z,13.27
2023-03-21T15:24:36.031Z,13.28
2023-03-21T15:27:05.974Z,13.38
2023-03-21T15:29:34.312Z,13.15
2023-03-21T15:32:03.676Z,13.34
2023-03-21T15:34:31.663Z,13.23
2023-03-21T15:37:01.852Z,13.12
2023-03-21T15:39:29.423Z,13.22
2023-03-21T15:42:01.521Z,13.02
2023-03-21T15:44:29.297Z,12.86
2023-03-21T15:46:57.137Z,12.88
2023-03-21T15:49:27.082Z,13.09
2023-03-21T15:51:54.156Z,13.08
2023-03-21T15:54:24.702Z,13.21
2023-03-21T15:56:55.930Z,13.21
2023-03-21T15:59:27.590Z,13.23
2023-03-21T16:01:54.875Z,13.14
2023-03-21T16:04:23.665Z,13.19
2023-03-21T16:06:52.565Z,13.09
2023-03-21T16:09:23.783Z,13.09
2023-03-21T16:11:55.270Z,13.06
2023-03-21T16:14:22.791Z,12.96
2023-03-21T16:16:50.814Z,13.03
2023-03-21T16:19:18.061Z,12.94
2023-03-21T16:21:45.977Z,12.99
2023-03-21T16:24:13.501Z,12.84
2023-03-21T16:26:50.696Z,12.87
2023-03-21T16:29:18.612Z,12.80
2023-03-21T16:31:47.421Z,12.78
2023-03-21T16:34:14.682Z,12.77
2023-03-21T16:36:44.053Z,12.66
2023-03-21T16:39:21.801Z,12.65
2023-03-21T16:41:50.531Z,12.58
2023-03-21T16:44:17.852Z,12.70
2023-03-21T16:46:45.730Z,12.62
2023-03-21T16:49:27.108Z,12.58
2023-03-21T16:51:55.262Z,12.48
2023-03-21T16:54:22.594Z,12.52
2023-03-21T16:56:54.298Z,12.44
2023-03-21T16:59:21.700Z,12.39
2023-03-21T17:01:49.101Z,12.25
2023-03-21T17:04:17.404Z,12.19
2023-03-21T17:06:47.076Z,12.22
2023-03-21T17:09:15.475Z,12.22
2023-03-21T17:11:43.413Z,12.28
2023-03-21T17:14:11.095Z,12.20
2023-03-21T17:16:43.090Z,12.21
2023-03-21T17:19:12.480Z,12.04
2023-03-21T17:21:39.830Z,11.98
2023-03-21T17:24:06.947Z,12.01
2023-03-21T17:26:34.224Z,12.06
2023-03-21T17:29:01.917Z,12.06
2023-03-21T17:31:32.802Z,12.03
2023-03-21T17:34:00.318Z,11.99
2023-03-21T17:36:32.217Z,11.93
2023-03-21T17:38:59.772Z,11.91
2023-03-21T17:41:27.466Z,11.91
2023-03-21T17:43:55.860Z,11.87
2023-03-21T17:46:25.100Z,11.83
2023-03-21T17:48:52.278Z,11.86
2023-03-21T17:51:19.594Z,11.81
2023-03-21T17:53:48.291Z,11.77
2023-03-21T17:56:27.381Z,11.76
2023-03-21T17:58:54.703Z,11.75
2023-03-21T18:01:23.396Z,11.70
2023-03-21T18:03:50.707Z,11.62
2023-03-21T18:06:22.467Z,11.51
2023-03-21T18:08:49.746Z,11.49
2023-03-21T18:11:17.664Z,11.42
2023-03-21T18:13:45.404Z,11.45
2023-03-21T18:16:14.286Z,11.44
2023-03-21T18:18:41.541Z,11.41
2023-03-21T18:21:10.900Z,11.44
2023-03-21T18:23:38.739Z,11.40
2023-03-21T18:26:07.862Z,11.43
2023-03-21T18:28:39.754Z,11.34
2023-03-21T18:31:15.751Z,11.34
2023-03-21T18:33:46.282Z,11.37
2023-03-21T18:36:15.292Z,11.30
2023-03-21T18:38:42.902Z,11.30
2023-03-21T18:41:10.335Z,11.33
2023-03-21T18:46:25.812Z,11.22
2023-03-21T18:48:52.987Z,11.17
2023-03-21T18:51:21.826Z,11.17
2023-03-21T18:53:49.104Z,11.14
2023-03-21T18:57:05.719Z,11.10
2023-03-21T18:59:07.335Z,11.10
2023-03-21T19:01:35.047Z,11.10
2023-03-21T19:04:21.313Z,11.08
2023-03-21T19:06:50.528Z,11.02
2023-03-21T19:09:18.674Z,11.00
2023-03-21T19:11:46.263Z,10.98
2023-03-21T19:14:15.076Z,10.94
2023-03-21T19:17:26.463Z,10.91
2023-03-21T19:19:30.135Z,10.88
2023-03-21T19:21:57.490Z,10.77
2023-03-21T19:24:28.063Z,10.74
2023-03-21T19:26:55.680Z,10.69
2023-03-21T19:29:22.749Z,10.67
2023-03-21T19:31:51.343Z,10.63
2023-03-21T19:34:19.473Z,10.52
2023-03-21T19:36:52.339Z,10.53
2023-03-21T19:39:22.419Z,10.49
2023-03-21T19:41:50.888Z,10.51
2023-03-21T19:44:19.576Z,10.38
2023-03-21T19:46:51.076Z,10.20
2023-03-21T19:49:22.224Z,10.08
2023-03-21T19:51:49.640Z,10.15
2023-03-21T19:54:18.068Z,10.23
2023-03-21T19:56:47.713Z,10.06
2023-03-21T19:59:15.446Z,10.07
2023-03-21T20:01:43.449Z,10.08
2023-03-21T20:04:10.904Z,10.18
2023-03-21T20:06:38.652Z,10.18
2023-03-21T20:09:50.052Z,10.19
2023-03-21T20:11:53.949Z,10.15
2023-03-21T20:14:21.199Z,10.12
2023-03-21T20:16:48.664Z,10.11
2023-03-21T20:19:16.296Z,10.08
2023-03-21T20:21:50.943Z,10.00
2023-03-21T20:24:21.943Z,9.89
2023-03-21T20:26:53.424Z,9.90
2023-03-21T20:32:07.723Z,9.77
2023-03-21T20:34:36.800Z,9.84
2023-03-21T20:37:06.335Z,9.85
2023-03-21T20:39:33.857Z,9.85
2023-03-21T20:42:00.938Z,9.91
2023-03-21T20:44:51.974Z,9.91
2023-03-21T20:47:16.246Z,9.88
2023-03-21T20:49:43.329Z,9.87
2023-03-21T20:54:57.505Z,9.87
2023-03-21T20:57:28.126Z,9.79
2023-03-21T20:59:55.457Z,9.72
2023-03-21T21:02:22.739Z,9.74
2023-03-21T21:05:17.714Z,9.53
2023-03-21T21:07:40.595Z,9.64
2023-03-21T21:10:10.096Z,9.71
2023-03-21T21:12:39.344Z,9.68
2023-03-21T21:15:07.823Z,9.65
2023-03-21T21:18:03.634Z,9.59
2023-03-21T21:20:22.917Z,9.67
2023-03-21T21:22:59.947Z,9.70
2023-03-21T21:25:29.285Z,9.66
2023-03-21T21:27:56.438Z,9.61
2023-03-21T21:30:24.048Z,9.65
2023-03-21T21:32:51.214Z,9.67
2023-03-21T21:35:19.664Z,9.71
2023-03-21T21:37:46.822Z,9.66
2023-03-21T21:40:15.798Z,9.67
2023-03-21T21:42:43.660Z,9.65
2023-03-21T21:45:12.033Z,9.52
2023-03-21T21:47:39.618Z,9.37
2023-03-21T21:50:08.220Z,9.42
2023-03-21T21:52:35.482Z,9.49
2023-03-21T21:55:04.091Z,9.49
2023-03-21T21:57:34.280Z,9.52
2023-03-21T22:00:01.957Z,9.54
2023-03-21T22:02:40.045Z,9.55
2023-03-21T22:05:08.821Z,9.52
2023-03-21T22:07:37.517Z,9.55
2023-03-21T22:10:05.049Z,9.55
2023-03-21T22:12:32.357Z,9.56
2023-03-21T22:14:59.501Z,9.53
2023-03-21T22:17:26.596Z,9.49
2023-03-21T22:20:05.218Z,9.49
2023-03-21T22:22:34.141Z,9.41
2023-03-21T22:25:01.319Z,9.35
2023-03-21T22:27:28.494Z,9.40
2023-03-21T22:29:56.041Z,9.35
2023-03-21T22:32:23.464Z,9.38
2023-03-21T22:34:50.671Z,9.40
2023-03-21T22:37:17.737Z,9.35
2023-03-21T22:39:44.791Z,9.32
2023-03-21T22:42:11.927Z,9.24
2023-03-21T22:44:39.031Z,9.26
2023-03-21T22:47:09.956Z,9.20
2023-03-21T22:49:37.888Z,9.17
2023-03-21T22:52:05.986Z,9.20
2023-03-21T22:54:33.067Z,9.22
2023-03-21T22:57:00.242Z,9.21
2023-03-21T22:59:27.885Z,9.18
2023-03-21T23:01:55.553Z,9.17
2023-03-21T23:04:23.312Z,9.19
2023-03-21T23:06:50.739Z,9.13
2023-03-21T23:09:17.936Z,9.17
2023-03-21T23:11:48.909Z,9.15
2023-03-21T23:14:16.680Z,9.20
2023-03-21T23:16:45.147Z,9.19
2023-03-21T23:19:12.469Z,9.18
2023-03-21T23:21:39.971Z,9.14
2023-03-21T23:24:07.733Z,9.13
2023-03-21T23:26:34.910Z,9.13
2023-03-21T23:29:01.987Z,9.13
2023-03-21T23:31:29.142Z,9.10
2023-03-21T23:33:58.346Z,9.08
2023-03-21T23:36:25.814Z,9.08
2023-03-21T23:38:52.913Z,9.09
2023-03-21T23:41:21.645Z,9.04
2023-03-21T23:43:49.161Z,9.01
2023-03-21T23:46:16.807Z,8.99
2023-03-21T23:48:44.570Z,8.97
2023-03-21T23:51:12.376Z,8.91
2023-03-21T23:53:39.448Z,8.93
2023-03-21T23:56:13.297Z,8.91
2023-03-21T23:58:40.685Z,8.89
