createdAt,value
2023-01-08T00:02:24.918Z,10.00
2023-01-08T00:04:51.675Z,10.00
2023-01-08T00:07:18.418Z,10.00
2023-01-08T00:09:45.288Z,10.00
2023-01-08T00:12:13.387Z,10.00
2023-01-08T00:14:40.135Z,9.90
2023-01-08T00:17:07.117Z,9.90
2023-01-08T00:19:33.922Z,9.90
2023-01-08T00:22:00.626Z,10.00
2023-01-08T00:24:27.362Z,9.90
2023-01-08T00:26:54.323Z,9.90
2023-01-08T00:29:22.387Z,10.00
2023-01-08T00:31:49.263Z,10.00
2023-01-08T00:34:16.072Z,10.00
2023-01-08T00:36:42.754Z,9.90
2023-01-08T00:39:09.444Z,9.90
2023-01-08T00:41:36.378Z,9.90
2023-01-08T00:44:03.097Z,9.90
2023-01-08T00:46:31.178Z,9.90
2023-01-08T00:48:58.056Z,9.90
2023-01-08T00:51:24.883Z,9.90
2023-01-08T00:53:51.906Z,9.90
2023-01-08T00:56:18.671Z,9.90
2023-01-08T00:58:45.919Z,9.90
2023-01-08T01:01:14.755Z,10.00
2023-01-08T01:04:08.941Z,10.00
2023-01-08T01:06:35.741Z,9.90
2023-01-08T01:09:02.480Z,10.00
2023-01-08T01:11:29.300Z,10.00
2023-01-08T01:13:56.662Z,9.90
2023-01-08T01:16:24.438Z,10.00
2023-01-08T01:18:51.276Z,10.00
2023-01-08T01:21:23.580Z,10.00
2023-01-08T01:23:50.684Z,10.00
2023-01-08T01:26:19.658Z,10.00
2023-01-08T01:28:48.834Z,10.00
2023-01-08T01:31:16.221Z,10.00
2023-01-08T01:33:43.825Z,10.00
2023-01-08T01:36:12.724Z,10.00
2023-01-08T01:38:43.084Z,10.00
2023-01-08T01:41:19.559Z,10.10
2023-01-08T01:43:46.350Z,10.10
2023-01-08T01:46:30.588Z,10.10
2023-01-08T01:49:02.982Z,10.10
2023-01-08T01:51:34.842Z,10.10
2023-01-08T01:54:07.194Z,10.00
2023-01-08T01:56:34.450Z,10.00
2023-01-08T01:59:01.744Z,10.00
2023-01-08T02:01:31.382Z,10.00
2023-01-08T02:03:58.753Z,10.00
2023-01-08T02:06:37.115Z,10.00
2023-01-08T02:09:17.427Z,10.00
2023-01-08T02:11:50.998Z,10.00
2023-01-08T02:14:30.902Z,10.00
2023-01-08T02:17:04.869Z,10.00
2023-01-08T02:19:42.591Z,10.00
2023-01-08T02:22:27.509Z,10.00
2023-01-08T02:25:06.407Z,10.00
2023-01-08T02:27:38.072Z,10.00
2023-01-08T02:30:07.184Z,10.00
2023-01-08T02:32:38.111Z,10.00
2023-01-08T02:35:08.869Z,10.00
2023-01-08T02:40:35.409Z,10.00
2023-01-08T02:43:10.846Z,10.00
2023-01-08T02:45:47.513Z,10.00
2023-01-08T02:48:24.894Z,10.00
2023-01-08T02:50:59.435Z,10.00
2023-01-08T02:53:29.759Z,10.00
2023-01-08T02:56:01.505Z,10.00
2023-01-08T02:58:35.247Z,10.00
2023-01-08T03:01:05.019Z,10.00
2023-01-08T03:03:34.380Z,10.00
2023-01-08T03:06:06.891Z,10.00
2023-01-08T03:08:37.563Z,10.00
2023-01-08T03:11:08.021Z,10.00
2023-01-08T03:13:42.606Z,10.00
2023-01-08T03:16:15.150Z,10.10
2023-01-08T03:18:49.010Z,10.00
2023-01-08T03:21:20.725Z,10.00
2023-01-08T03:23:50.053Z,10.00
2023-01-08T03:26:25.665Z,10.00
2023-01-08T03:28:57.339Z,10.00
2023-01-08T03:31:28.530Z,9.90
2023-01-08T03:33:57.406Z,9.90
2023-01-08T03:36:29.190Z,9.90
2023-01-08T03:39:02.726Z,9.90
2023-01-08T03:41:34.855Z,9.90
2023-01-08T03:44:04.045Z,9.80
2023-01-08T03:46:35.557Z,9.80
2023-01-08T03:49:04.928Z,9.80
2023-01-08T03:51:40.406Z,9.80
2023-01-08T03:54:12.797Z,9.70
2023-01-08T03:56:39.918Z,9.70
2023-01-08T03:59:08.541Z,9.70
2023-01-08T04:01:35.568Z,9.70
2023-01-08T04:04:02.514Z,9.70
2023-01-08T04:06:29.499Z,9.70
2023-01-08T04:08:56.375Z,9.60
2023-01-08T04:11:27.613Z,9.60
2023-01-08T04:13:54.616Z,9.70
2023-01-08T04:19:15.922Z,9.60
2023-01-08T04:21:42.929Z,9.70
2023-01-08T04:24:11.928Z,9.70
2023-01-08T04:26:39.102Z,9.70
2023-01-08T04:29:05.951Z,9.70
2023-01-08T04:31:34.486Z,9.80
2023-01-08T04:34:03.043Z,9.80
2023-01-08T04:36:29.770Z,9.80
2023-01-08T04:38:56.907Z,9.80
2023-01-08T04:41:23.980Z,9.80
2023-01-08T04:43:51.142Z,9.90
2023-01-08T04:46:25.040Z,9.80
2023-01-08T04:48:57.201Z,9.90
2023-01-08T04:51:24.276Z,9.90
2023-01-08T04:53:52.598Z,9.90
2023-01-08T04:56:20.395Z,9.90
2023-01-08T04:58:48.187Z,10.00
2023-01-08T05:01:21.475Z,10.00
2023-01-08T05:03:54.786Z,10.00
2023-01-08T05:06:24.813Z,10.00
2023-01-08T05:08:52.068Z,10.00
2023-01-08T05:11:18.843Z,10.00
2023-01-08T05:13:48.452Z,10.00
2023-01-08T05:16:15.638Z,10.00
2023-01-08T05:18:43.535Z,10.00
2023-01-08T05:21:11.381Z,10.10
2023-01-08T05:23:40.336Z,10.10
2023-01-08T05:26:07.456Z,10.20
2023-01-08T05:28:44.716Z,10.10
2023-01-08T05:31:20.947Z,10.10
2023-01-08T05:33:50.684Z,10.10
2023-01-08T05:36:27.192Z,10.10
2023-01-08T05:39:05.606Z,10.10
2023-01-08T05:41:42.684Z,10.10
2023-01-08T05:44:19.541Z,10.10
2023-01-08T05:46:54.584Z,10.10
2023-01-08T05:49:31.738Z,10.10
2023-01-08T05:52:08.072Z,10.20
2023-01-08T05:54:46.581Z,10.20
2023-01-08T05:57:18.550Z,10.20
2023-01-08T05:59:56.079Z,10.20
2023-01-08T06:02:32.682Z,10.10
2023-01-08T06:05:09.697Z,10.10
2023-01-08T06:07:46.542Z,10.20
2023-01-08T06:10:15.504Z,10.10
2023-01-08T06:12:52.342Z,10.10
2023-01-08T06:15:28.737Z,10.10
2023-01-08T06:18:05.283Z,10.10
2023-01-08T06:20:41.386Z,10.10
2023-01-08T06:23:16.689Z,10.10
2023-01-08T06:25:54.304Z,10.10
2023-01-08T06:28:31.734Z,10.10
2023-01-08T06:31:08.523Z,10.20
2023-01-08T06:33:44.552Z,10.20
2023-01-08T06:36:19.174Z,10.10
2023-01-08T06:38:54.100Z,10.10
2023-01-08T06:41:32.736Z,10.10
2023-01-08T06:44:09.711Z,10.10
2023-01-08T06:46:42.706Z,10.10
2023-01-08T06:49:19.801Z,10.10
2023-01-08T06:51:57.061Z,10.10
2023-01-08T06:54:34.129Z,10.10
2023-01-08T06:57:08.601Z,10.10
2023-01-08T06:59:45.378Z,10.10
2023-01-08T07:02:24.727Z,10.20
2023-01-08T07:05:02.617Z,10.10
2023-01-08T07:07:39.552Z,10.10
2023-01-08T07:10:18.584Z,10.20
2023-01-08T07:12:58.712Z,10.20
2023-01-08T07:15:36.499Z,10.20
2023-01-08T07:18:13.656Z,10.20
2023-01-08T07:20:44.254Z,10.20
2023-01-08T07:23:21.008Z,10.20
2023-01-08T07:28:52.581Z,10.10
2023-01-08T07:31:29.698Z,10.20
2023-01-08T07:34:06.797Z,10.10
2023-01-08T07:36:42.626Z,10.20
2023-01-08T07:39:20.523Z,10.10
2023-01-08T07:41:53.815Z,10.20
2023-01-08T07:44:32.665Z,10.20
2023-01-08T07:47:09.964Z,10.20
2023-01-08T07:49:47.107Z,10.20
2023-01-08T07:52:24.450Z,10.20
2023-01-08T07:55:01.685Z,10.20
2023-01-08T07:57:38.678Z,10.20
2023-01-08T08:00:17.552Z,10.20
2023-01-08T08:02:52.801Z,10.20
2023-01-08T08:05:28.863Z,10.20
2023-01-08T08:08:09.924Z,10.30
2023-01-08T08:10:47.258Z,10.30
2023-01-08T08:13:24.134Z,10.30
2023-01-08T08:16:03.821Z,10.30
2023-01-08T08:18:40.622Z,10.30
2023-01-08T08:21:18.350Z,10.30
2023-01-08T08:23:55.121Z,10.30
2023-01-08T08:26:32.049Z,10.30
2023-01-08T08:29:09.119Z,10.30
2023-01-08T08:31:47.424Z,10.40
2023-01-08T08:34:24.370Z,10.30
2023-01-08T08:37:01.594Z,10.30
2023-01-08T08:39:38.063Z,10.30
2023-01-08T08:42:15.189Z,10.30
2023-01-08T08:44:52.391Z,10.30
2023-01-08T08:47:30.634Z,10.30
2023-01-08T08:50:08.172Z,10.30
2023-01-08T08:52:45.235Z,10.30
2023-01-08T08:55:22.047Z,10.30
2023-01-08T08:58:04.924Z,10.30
2023-01-08T09:00:39.874Z,10.40
2023-01-08T09:03:16.661Z,10.40
2023-01-08T09:05:43.943Z,10.40
2023-01-08T09:08:12.294Z,10.40
2023-01-08T09:10:40.298Z,10.40
2023-01-08T09:13:07.370Z,10.50
2023-01-08T09:15:36.489Z,10.50
2023-01-08T09:18:07.937Z,10.50
2023-01-08T09:20:40.520Z,10.60
2023-01-08T09:23:11.451Z,10.50
2023-01-08T09:25:46.052Z,10.50
2023-01-08T09:28:22.951Z,10.50
2023-01-08T09:30:54.771Z,10.60
2023-01-08T09:33:31.848Z,10.60
2023-01-08T09:36:10.824Z,10.60
2023-01-08T09:38:47.823Z,10.50
2023-01-08T09:41:24.456Z,10.50
2023-01-08T09:44:06.265Z,10.40
2023-01-08T09:46:34.650Z,10.40
2023-01-08T09:49:16.683Z,10.40
2023-01-08T09:51:47.784Z,10.40
2023-01-08T09:54:28.937Z,10.40
2023-01-08T09:56:59.179Z,10.40
2023-01-08T09:59:33.332Z,10.40
2023-01-08T10:02:00.850Z,10.40
2023-01-08T10:04:35.330Z,10.40
2023-01-08T10:07:20.748Z,10.40
2023-01-08T10:09:57.563Z,10.40
2023-01-08T10:12:33.353Z,10.50
2023-01-08T10:15:13.366Z,10.70
2023-01-08T10:17:45.109Z,10.70
2023-01-08T10:20:14.245Z,10.80
2023-01-08T10:22:42.738Z,10.90
2023-01-08T10:25:14.172Z,11.10
2023-01-08T10:27:51.281Z,11.20
2023-01-08T10:30:21.916Z,11.30
2023-01-08T10:32:54.511Z,11.40
2023-01-08T10:35:35.597Z,11.50
2023-01-08T10:38:04.500Z,11.60
2023-01-08T10:40:39.688Z,11.70
2023-01-08T10:43:18.138Z,11.80
2023-01-08T10:45:59.623Z,11.90
2023-01-08T10:48:35.316Z,11.90
2023-01-08T10:51:15.709Z,12.00
2023-01-08T10:53:55.002Z,11.90
2023-01-08T10:56:29.121Z,11.90
2023-01-08T10:59:06.301Z,11.90
2023-01-08T11:01:47.719Z,12.10
2023-01-08T11:04:22.921Z,12.10
2023-01-08T11:06:51.345Z,12.10
2023-01-08T11:09:24.186Z,12.00
2023-01-08T11:11:51.527Z,11.90
2023-01-08T11:14:25.143Z,11.90
2023-01-08T11:16:53.146Z,11.90
2023-01-08T11:19:26.563Z,11.90
2023-01-08T11:21:58.814Z,11.70
2023-01-08T11:24:32.784Z,11.70
2023-01-08T11:27:06.004Z,11.70
2023-01-08T11:29:43.250Z,11.50
2023-01-08T11:32:37.154Z,11.40
2023-01-08T11:35:13.264Z,11.40
2023-01-08T11:37:45.758Z,11.40
2023-01-08T11:40:21.858Z,11.40
2023-01-08T11:43:18.480Z,11.40
2023-01-08T11:46:16.377Z,11.40
2023-01-08T11:49:03.424Z,11.50
2023-01-08T11:51:52.159Z,11.70
2023-01-08T11:54:36.465Z,11.80
2023-01-08T11:57:24.104Z,12.10
2023-01-08T12:00:10.372Z,12.80
2023-01-08T12:02:54.681Z,13.10
2023-01-08T12:05:31.800Z,13.00
2023-01-08T12:08:06.813Z,13.30
2023-01-08T12:10:51.521Z,13.30
2023-01-08T12:13:39.024Z,13.40
2023-01-08T12:16:25.559Z,13.60
2023-01-08T12:19:20.088Z,13.30
2023-01-08T12:22:09.991Z,13.40
2023-01-08T12:25:04.945Z,13.10
2023-01-08T12:27:59.640Z,13.30
2023-01-08T12:30:46.402Z,13.40
2023-01-08T12:33:32.235Z,13.20
2023-01-08T12:36:04.449Z,13.50
2023-01-08T12:38:35.966Z,13.60
2023-01-08T12:41:10.801Z,13.60
2023-01-08T12:43:55.468Z,13.80
2023-01-08T12:46:27.214Z,13.80
2023-01-08T12:48:57.003Z,14.00
2023-01-08T12:51:33.763Z,14.00
2023-01-08T12:54:18.367Z,14.00
2023-01-08T12:57:19.304Z,14.10
2023-01-08T12:59:56.110Z,14.20
2023-01-08T13:02:38.609Z,14.20
2023-01-08T13:05:13.893Z,14.20
2023-01-08T13:07:46.683Z,14.20
2023-01-08T13:10:32.276Z,14.00
2023-01-08T13:13:00.380Z,14.10
2023-01-08T13:15:29.853Z,14.10
2023-01-08T13:18:15.223Z,14.10
2023-01-08T13:20:42.692Z,14.00
2023-01-08T13:23:25.091Z,14.00
2023-01-08T13:25:54.967Z,14.00
2023-01-08T13:28:29.953Z,14.00
2023-01-08T13:31:10.161Z,13.90
2023-01-08T13:33:40.254Z,13.60
2023-01-08T13:36:16.702Z,13.50
2023-01-08T13:38:45.152Z,13.30
2023-01-08T13:41:27.079Z,13.10
2023-01-08T13:44:01.328Z,12.90
2023-01-08T13:46:29.135Z,12.80
2023-01-08T13:49:03.036Z,12.70
2023-01-08T13:51:42.149Z,12.60
2023-01-08T13:57:17.068Z,12.40
2023-01-08T13:59:50.734Z,12.30
2023-01-08T14:02:30.168Z,12.30
2023-01-08T14:05:00.119Z,12.20
2023-01-08T14:07:27.607Z,12.20
2023-01-08T14:10:07.189Z,12.10
2023-01-08T14:12:35.096Z,12.10
2023-01-08T14:15:02.059Z,12.00
2023-01-08T14:17:32.228Z,12.00
2023-01-08T14:20:00.670Z,12.00
2023-01-08T14:22:32.972Z,11.90
2023-01-08T14:25:04.274Z,11.90
2023-01-08T14:27:32.938Z,11.80
2023-01-08T14:29:59.787Z,11.80
2023-01-08T14:32:29.744Z,11.70
2023-01-08T14:35:00.731Z,11.70
2023-01-08T14:37:27.690Z,11.70
2023-01-08T14:39:55.276Z,11.60
2023-01-08T14:42:29.528Z,11.60
2023-01-08T14:44:59.719Z,11.60
2023-01-08T14:47:33.200Z,11.50
2023-01-08T14:50:01.727Z,11.50
2023-01-08T14:52:29.027Z,11.40
2023-01-08T14:55:02.210Z,11.40
2023-01-08T14:57:30.029Z,11.30
2023-01-08T15:00:00.221Z,11.30
2023-01-08T15:02:34.303Z,11.20
2023-01-08T15:05:13.208Z,11.10
2023-01-08T15:07:43.418Z,11.10
2023-01-08T15:10:38.027Z,11.10
2023-01-08T15:13:05.601Z,11.00
2023-01-08T15:15:36.480Z,11.00
2023-01-08T15:18:06.740Z,10.90
2023-01-08T15:20:36.620Z,10.90
2023-01-08T15:23:03.657Z,10.80
2023-01-08T15:25:31.390Z,10.70
2023-01-08T15:28:01.371Z,10.70
2023-01-08T15:30:36.727Z,10.70
2023-01-08T15:33:16.988Z,10.60
2023-01-08T15:35:45.618Z,10.60
2023-01-08T15:38:12.715Z,10.50
2023-01-08T15:40:39.875Z,10.50
2023-01-08T15:43:10.850Z,10.40
2023-01-08T15:45:40.863Z,10.40
2023-01-08T15:48:10.329Z,10.30
2023-01-08T15:50:41.502Z,10.30
2023-01-08T15:53:18.343Z,10.30
2023-01-08T15:55:45.838Z,10.20
2023-01-08T15:58:14.929Z,10.20
2023-01-08T16:00:43.734Z,10.10
2023-01-08T16:03:13.003Z,10.10
2023-01-08T16:05:40.045Z,10.00
2023-01-08T16:08:07.518Z,10.00
2023-01-08T16:10:35.996Z,10.00
2023-01-08T16:13:02.974Z,9.90
2023-01-08T16:15:29.970Z,9.90
2023-01-08T16:17:57.641Z,9.90
2023-01-08T16:20:24.644Z,9.80
2023-01-08T16:22:51.547Z,9.80
2023-01-08T16:25:18.781Z,9.80
2023-01-08T16:27:47.129Z,9.70
2023-01-08T16:30:14.888Z,9.70
2023-01-08T16:32:42.114Z,9.70
2023-01-08T16:35:10.787Z,9.70
2023-01-08T16:37:44.000Z,9.70
2023-01-08T16:40:12.495Z,9.60
2023-01-08T16:42:39.282Z,9.60
2023-01-08T16:45:08.912Z,9.60
2023-01-08T16:47:37.605Z,9.60
2023-01-08T16:50:05.747Z,9.60
2023-01-08T16:52:32.711Z,9.60
2023-01-08T16:54:59.543Z,9.60
2023-01-08T16:57:26.699Z,9.60
2023-01-08T16:59:53.557Z,9.60
2023-01-08T17:02:21.720Z,9.60
2023-01-08T17:04:48.897Z,9.60
2023-01-08T17:07:15.841Z,9.60
2023-01-08T17:09:43.023Z,9.60
2023-01-08T17:12:09.859Z,9.60
2023-01-08T17:14:36.772Z,9.60
2023-01-08T17:17:03.936Z,9.60
2023-01-08T17:19:32.057Z,9.60
2023-01-08T17:21:59.251Z,9.60
2023-01-08T17:24:26.168Z,9.60
2023-01-08T17:26:52.942Z,9.60
2023-01-08T17:29:19.765Z,9.60
2023-01-08T17:31:46.554Z,9.60
2023-01-08T17:34:14.031Z,9.60
2023-01-08T17:36:43.208Z,9.60
2023-01-08T17:39:11.215Z,9.60
2023-01-08T17:41:39.040Z,9.70
2023-01-08T17:44:09.203Z,9.70
2023-01-08T17:46:37.994Z,9.60
2023-01-08T17:49:05.727Z,9.60
2023-01-08T17:51:32.532Z,9.70
2023-01-08T17:54:01.209Z,9.70
2023-01-08T17:56:28.141Z,9.70
2023-01-08T17:58:55.092Z,9.70
2023-01-08T18:01:22.410Z,9.70
2023-01-08T18:03:49.698Z,9.70
2023-01-08T18:06:16.522Z,9.70
2023-01-08T18:08:43.614Z,9.60
2023-01-08T18:11:11.914Z,9.60
2023-01-08T18:13:38.692Z,9.60
2023-01-08T18:16:08.488Z,9.60
2023-01-08T18:18:36.178Z,9.50
2023-01-08T18:21:03.967Z,9.50
2023-01-08T18:23:31.135Z,9.50
2023-01-08T18:26:04.780Z,9.40
2023-01-08T18:28:33.786Z,9.50
2023-01-08T18:31:01.814Z,9.50
2023-01-08T18:33:28.553Z,9.40
2023-01-08T18:35:55.365Z,9.40
2023-01-08T18:38:22.426Z,9.30
2023-01-08T18:40:49.411Z,9.40
2023-01-08T18:43:16.243Z,9.30
2023-01-08T18:45:44.411Z,9.30
2023-01-08T18:48:11.434Z,9.30
2023-01-08T18:50:39.152Z,9.30
2023-01-08T18:53:06.469Z,9.30
2023-01-08T18:55:34.429Z,9.30
2023-01-08T18:58:01.286Z,9.30
2023-01-08T19:00:28.143Z,9.30
2023-01-08T19:02:56.532Z,9.30
2023-01-08T19:05:23.655Z,9.30
2023-01-08T19:07:50.758Z,9.30
2023-01-08T19:10:18.053Z,9.30
2023-01-08T19:12:45.246Z,9.30
2023-01-08T19:15:12.292Z,9.20
2023-01-08T19:17:39.327Z,9.20
2023-01-08T19:20:10.173Z,9.20
2023-01-08T19:22:37.180Z,9.10
2023-01-08T19:25:05.060Z,9.20
2023-01-08T19:27:34.389Z,9.10
2023-01-08T19:30:01.851Z,9.10
2023-01-08T19:32:28.833Z,9.10
2023-01-08T19:34:55.595Z,9.00
2023-01-08T19:37:23.946Z,9.00
2023-01-08T19:39:50.708Z,9.00
2023-01-08T19:42:17.801Z,8.90
2023-01-08T19:44:44.712Z,8.90
2023-01-08T19:47:11.624Z,8.90
2023-01-08T19:49:39.059Z,8.80
2023-01-08T19:52:06.158Z,8.90
2023-01-08T19:54:34.274Z,8.80
2023-01-08T19:57:01.318Z,8.70
2023-01-08T19:59:28.622Z,8.80
2023-01-08T20:01:55.660Z,8.70
2023-01-08T20:04:22.575Z,8.60
2023-01-08T20:06:49.571Z,8.60
2023-01-08T20:09:16.400Z,8.60
2023-01-08T20:11:45.002Z,8.50
2023-01-08T20:14:11.982Z,8.50
2023-01-08T20:16:39.638Z,8.50
2023-01-08T20:19:06.456Z,8.40
2023-01-08T20:21:34.141Z,8.40
2023-01-08T20:24:04.323Z,8.40
2023-01-08T20:26:31.935Z,8.40
2023-01-08T20:29:00.178Z,8.30
2023-01-08T20:31:29.143Z,8.30
2023-01-08T20:33:57.299Z,8.30
2023-01-08T20:36:27.387Z,8.20
2023-01-08T20:38:57.604Z,8.20
2023-01-08T20:41:24.483Z,8.10
2023-01-08T20:43:51.441Z,8.10
2023-01-08T20:46:19.487Z,8.10
2023-01-08T20:48:48.124Z,8.00
2023-01-08T20:51:16.207Z,8.00
2023-01-08T20:53:43.405Z,8.00
2023-01-08T20:56:13.425Z,8.00
2023-01-08T20:58:43.760Z,8.00
2023-01-08T21:01:13.233Z,8.00
2023-01-08T21:03:42.908Z,8.00
2023-01-08T21:06:13.436Z,7.90
2023-01-08T21:08:41.530Z,7.90
2023-01-08T21:11:10.905Z,7.90
2023-01-08T21:13:38.328Z,7.90
2023-01-08T21:16:08.834Z,7.90
2023-01-08T21:18:36.330Z,7.80
2023-01-08T21:21:05.997Z,7.80
2023-01-08T21:23:34.223Z,7.80
2023-01-08T21:26:04.700Z,7.80
2023-01-08T21:28:32.438Z,7.80
2023-01-08T21:31:05.278Z,7.80
2023-01-08T21:33:32.767Z,7.70
2023-01-08T21:36:04.874Z,7.70
2023-01-08T21:38:32.732Z,7.70
2023-01-08T21:41:00.614Z,7.70
2023-01-08T21:43:27.926Z,7.70
2023-01-08T21:46:00.726Z,7.70
2023-01-08T21:48:28.557Z,7.70
2023-01-08T21:50:55.410Z,7.70
2023-01-08T21:53:23.680Z,7.70
2023-01-08T21:55:50.505Z,7.70
2023-01-08T21:58:17.276Z,7.70
2023-01-08T22:00:44.418Z,7.70
2023-01-08T22:03:11.146Z,7.70
2023-01-08T22:05:38.040Z,7.70
2023-01-08T22:08:06.679Z,7.70
2023-01-08T22:10:34.773Z,7.70
2023-01-08T22:13:01.824Z,7.70
2023-01-08T22:15:28.707Z,7.70
2023-01-08T22:17:55.553Z,7.60
2023-01-08T22:20:22.266Z,7.70
2023-01-08T22:22:49.937Z,7.60
2023-01-08T22:25:16.824Z,7.60
2023-01-08T22:27:44.995Z,7.60
2023-01-08T22:30:12.635Z,7.60
2023-01-08T22:32:39.591Z,7.60
2023-01-08T22:35:06.876Z,7.60
2023-01-08T22:37:33.860Z,7.60
2023-01-08T22:40:26.516Z,7.50
2023-01-08T22:42:55.103Z,7.50
2023-01-08T22:45:22.123Z,7.50
2023-01-08T22:47:49.031Z,7.50
2023-01-08T22:50:16.853Z,7.50
2023-01-08T22:52:43.580Z,7.50
2023-01-08T22:55:10.534Z,7.50
2023-01-08T22:57:37.391Z,7.50
2023-01-08T23:00:07.932Z,7.50
2023-01-08T23:02:35.708Z,7.50
2023-01-08T23:05:02.857Z,7.50
2023-01-08T23:07:29.677Z,7.50
2023-01-08T23:09:56.452Z,7.50
2023-01-08T23:12:23.335Z,7.50
2023-01-08T23:14:50.967Z,7.50
2023-01-08T23:17:19.130Z,7.50
2023-01-08T23:19:46.322Z,7.50
2023-01-08T23:22:13.039Z,7.50
2023-01-08T23:24:40.014Z,7.50
2023-01-08T23:27:06.838Z,7.50
2023-01-08T23:29:33.645Z,7.50
2023-01-08T23:32:00.715Z,7.50
2023-01-08T23:34:31.165Z,7.40
2023-01-08T23:36:58.278Z,7.40
2023-01-08T23:39:25.449Z,7.40
2023-01-08T23:41:52.662Z,7.40
2023-01-08T23:44:19.369Z,7.40
2023-01-08T23:46:46.258Z,7.50
2023-01-08T23:49:12.983Z,7.50
2023-01-08T23:51:41.373Z,7.50
2023-01-08T23:54:09.366Z,7.50
2023-01-08T23:56:36.533Z,7.50
2023-01-08T23:59:04.543Z,7.50
