createdAt,value
2022-12-15T00:02:09.908Z,36.15
2022-12-15T00:04:54.698Z,39.28
2022-12-15T00:07:39.630Z,43.70
2022-12-15T00:10:25.020Z,46.00
2022-12-15T00:13:10.087Z,38.15
2022-12-15T00:15:55.091Z,40.95
2022-12-15T00:18:40.213Z,54.58
2022-12-15T00:21:25.396Z,60.65
2022-12-15T00:24:10.541Z,66.30
2022-12-15T00:26:55.314Z,52.63
2022-12-15T00:29:40.077Z,46.17
2022-12-15T00:32:25.113Z,39.60
2022-12-15T00:35:10.200Z,41.85
2022-12-15T00:37:55.316Z,53.78
2022-12-15T00:40:21.688Z,40.00
2022-12-15T00:42:49.747Z,43.13
2022-12-15T00:45:16.655Z,51.88
2022-12-15T00:47:43.057Z,37.20
2022-12-15T00:50:28.153Z,44.53
2022-12-15T00:53:12.892Z,38.40
2022-12-15T00:55:57.931Z,38.05
2022-12-15T00:58:42.814Z,41.20
2022-12-15T01:01:28.472Z,44.08
2022-12-15T01:04:14.040Z,44.90
2022-12-15T01:06:59.136Z,54.00
2022-12-15T01:09:44.198Z,53.67
2022-12-15T01:12:29.152Z,45.22
2022-12-15T01:15:14.168Z,43.00
2022-12-15T01:17:59.227Z,52.65
2022-12-15T01:20:25.669Z,36.05
2022-12-15T01:22:54.387Z,36.22
2022-12-15T01:25:23.197Z,38.22
2022-12-15T01:27:49.955Z,38.60
2022-12-15T01:30:19.516Z,45.42
2022-12-15T01:32:46.544Z,42.97
2022-12-15T01:35:13.324Z,37.70
2022-12-15T01:37:39.751Z,38.03
2022-12-15T01:40:26.351Z,40.10
2022-12-15T01:42:53.357Z,39.55
2022-12-15T01:45:29.089Z,39.40
2022-12-15T01:48:31.107Z,32.88
2022-12-15T01:50:57.460Z,44.80
2022-12-15T01:53:24.056Z,42.75
2022-12-15T01:55:50.732Z,44.22
2022-12-15T01:58:18.373Z,33.17
2022-12-15T02:00:44.949Z,45.00
2022-12-15T02:03:11.817Z,45.03
2022-12-15T02:05:38.423Z,30.80
2022-12-15T02:08:04.996Z,39.40
2022-12-15T02:10:56.244Z,41.13
2022-12-15T02:13:29.161Z,53.58
2022-12-15T02:16:05.347Z,45.85
2022-12-15T02:18:45.797Z,44.55
2022-12-15T02:21:18.789Z,39.13
2022-12-15T02:23:57.215Z,47.45
2022-12-15T02:27:08.777Z,54.72
2022-12-15T02:30:12.742Z,54.83
2022-12-15T02:32:54.274Z,44.28
2022-12-15T02:35:26.157Z,45.67
2022-12-15T02:37:52.639Z,46.58
2022-12-15T02:40:19.334Z,39.13
2022-12-15T02:42:49.611Z,44.65
2022-12-15T02:45:20.678Z,43.17
2022-12-15T02:47:55.780Z,43.67
2022-12-15T02:50:28.436Z,52.25
2022-12-15T02:53:19.525Z,48.03
2022-12-15T02:56:10.681Z,49.80
2022-12-15T02:58:51.178Z,43.53
2022-12-15T03:01:26.113Z,52.30
2022-12-15T03:03:52.856Z,45.45
2022-12-15T03:06:19.748Z,48.25
2022-12-15T03:08:46.203Z,50.22
2022-12-15T03:11:13.121Z,55.78
2022-12-15T03:13:39.605Z,48.53
2022-12-15T03:16:06.205Z,47.67
2022-12-15T03:18:32.645Z,54.65
2022-12-15T03:20:59.044Z,52.53
2022-12-15T03:23:25.567Z,42.63
2022-12-15T03:25:52.058Z,38.08
2022-12-15T03:28:18.526Z,55.00
2022-12-15T03:30:45.055Z,47.90
2022-12-15T03:33:11.458Z,47.75
2022-12-15T03:35:37.863Z,49.35
2022-12-15T03:38:04.278Z,50.42
2022-12-15T03:40:30.766Z,52.55
2022-12-15T03:42:58.007Z,48.35
2022-12-15T03:45:26.753Z,41.65
2022-12-15T03:47:57.455Z,58.13
2022-12-15T03:50:26.809Z,57.13
2022-12-15T03:52:55.551Z,53.45
2022-12-15T03:55:22.607Z,57.22
2022-12-15T03:57:49.442Z,51.22
2022-12-15T04:00:16.505Z,57.63
2022-12-15T04:02:43.611Z,41.85
2022-12-15T04:05:17.391Z,54.13
2022-12-15T04:07:43.820Z,59.28
2022-12-15T04:10:11.637Z,46.13
2022-12-15T04:12:39.642Z,66.07
2022-12-15T04:15:07.552Z,63.58
2022-12-15T04:17:34.068Z,44.65
2022-12-15T04:20:09.492Z,69.30
2022-12-15T04:22:43.987Z,47.08
2022-12-15T04:25:32.475Z,56.55
2022-12-15T04:28:17.797Z,47.95
2022-12-15T04:31:05.935Z,57.05
2022-12-15T04:33:53.428Z,67.07
2022-12-15T04:36:41.025Z,62.08
2022-12-15T04:39:27.143Z,54.08
2022-12-15T04:42:13.260Z,57.00
2022-12-15T04:44:58.143Z,66.68
2022-12-15T04:47:43.236Z,27.27
2022-12-15T04:50:28.058Z,64.25
2022-12-15T04:53:13.117Z,56.80
2022-12-15T04:55:58.067Z,64.43
2022-12-15T04:58:43.048Z,59.78
2022-12-15T05:01:28.119Z,65.90
2022-12-15T05:04:13.178Z,66.18
2022-12-15T05:06:58.292Z,65.85
2022-12-15T05:09:43.175Z,52.88
2022-12-15T05:12:28.008Z,57.67
2022-12-15T05:15:13.124Z,61.95
2022-12-15T05:17:59.106Z,72.40
2022-12-15T05:20:44.318Z,68.78
2022-12-15T05:23:29.411Z,47.75
2022-12-15T05:26:14.706Z,64.60
2022-12-15T05:28:59.731Z,75.47
2022-12-15T05:31:44.779Z,37.70
2022-12-15T05:34:11.175Z,68.05
2022-12-15T05:36:37.664Z,60.67
2022-12-15T05:39:04.191Z,38.17
2022-12-15T05:41:30.608Z,70.63
2022-12-15T05:43:57.010Z,66.15
2022-12-15T05:46:23.535Z,56.53
2022-12-15T05:48:49.995Z,71.43
2022-12-15T05:51:18.702Z,71.82
2022-12-15T05:53:45.239Z,73.40
2022-12-15T05:56:13.276Z,73.78
2022-12-15T05:58:45.124Z,47.50
2022-12-15T06:01:14.715Z,75.97
2022-12-15T06:03:42.132Z,83.68
2022-12-15T06:06:09.724Z,70.88
2022-12-15T06:08:39.340Z,40.97
2022-12-15T06:11:06.214Z,85.53
2022-12-15T06:13:34.814Z,74.63
2022-12-15T06:16:05.225Z,73.10
2022-12-15T06:18:34.589Z,75.70
2022-12-15T06:21:03.878Z,79.07
2022-12-15T06:23:31.837Z,67.35
2022-12-15T06:25:59.691Z,68.05
2022-12-15T06:28:26.298Z,76.93
2022-12-15T06:30:54.629Z,63.63
2022-12-15T06:33:22.356Z,65.93
2022-12-15T06:35:49.337Z,66.43
2022-12-15T06:38:15.810Z,72.18
2022-12-15T06:40:42.215Z,75.13
2022-12-15T06:43:08.609Z,65.55
2022-12-15T06:45:35.652Z,56.63
2022-12-15T06:48:02.201Z,71.78
2022-12-15T06:50:28.619Z,71.00
2022-12-15T06:52:55.032Z,65.45
2022-12-15T06:55:21.469Z,68.93
2022-12-15T06:57:48.688Z,68.93
2022-12-15T07:00:15.651Z,74.57
2022-12-15T07:02:42.862Z,88.50
2022-12-15T07:05:09.489Z,68.75
2022-12-15T07:07:35.918Z,90.05
2022-12-15T07:10:02.520Z,95.20
2022-12-15T07:12:28.886Z,72.75
2022-12-15T07:14:55.289Z,64.95
2022-12-15T07:17:21.757Z,69.65
2022-12-15T07:19:48.152Z,69.20
2022-12-15T07:22:14.578Z,94.88
2022-12-15T07:24:40.987Z,91.72
2022-12-15T07:27:07.397Z,49.53
2022-12-15T07:29:33.873Z,89.70
2022-12-15T07:32:01.047Z,97.95
2022-12-15T07:34:27.587Z,88.30
2022-12-15T07:36:54.019Z,88.15
2022-12-15T07:39:20.494Z,76.25
2022-12-15T07:41:46.894Z,90.55
2022-12-15T07:44:14.702Z,70.10
2022-12-15T07:46:41.136Z,53.85
2022-12-15T07:49:07.561Z,86.28
2022-12-15T07:51:34.341Z,100.50
2022-12-15T07:54:00.765Z,81.05
2022-12-15T07:56:27.603Z,64.32
2022-12-15T07:58:54.092Z,85.15
2022-12-15T08:01:21.089Z,54.33
2022-12-15T08:03:48.940Z,94.43
2022-12-15T08:06:16.020Z,74.00
2022-12-15T08:08:44.262Z,92.53
2022-12-15T08:11:13.500Z,113.93
2022-12-15T08:16:27.516Z,89.38
2022-12-15T08:18:54.022Z,71.75
2022-12-15T08:21:20.465Z,89.35
2022-12-15T08:23:47.054Z,90.35
2022-12-15T08:26:15.683Z,91.50
2022-12-15T08:28:42.753Z,92.53
2022-12-15T08:31:16.731Z,83.78
2022-12-15T08:33:44.589Z,100.00
2022-12-15T08:36:12.989Z,92.53
2022-12-15T08:38:40.364Z,107.18
2022-12-15T08:41:15.878Z,101.53
2022-12-15T08:43:47.958Z,107.53
2022-12-15T08:46:15.366Z,122.88
2022-12-15T08:48:41.848Z,91.97
2022-12-15T08:51:08.441Z,90.45
2022-12-15T08:53:34.875Z,76.60
2022-12-15T08:56:06.024Z,105.35
2022-12-15T08:58:32.806Z,104.70
2022-12-15T09:01:01.669Z,105.03
2022-12-15T09:03:28.427Z,101.93
2022-12-15T09:05:55.201Z,91.97
2022-12-15T09:08:22.559Z,103.55
2022-12-15T09:10:52.328Z,85.68
2022-12-15T09:13:19.187Z,110.35
2022-12-15T09:16:08.983Z,97.65
2022-12-15T09:18:32.678Z,122.55
2022-12-15T09:21:03.755Z,138.30
2022-12-15T09:23:30.851Z,100.82
2022-12-15T09:26:08.729Z,81.35
2022-12-15T09:28:35.470Z,113.13
2022-12-15T09:31:10.242Z,101.78
2022-12-15T09:33:37.740Z,104.35
2022-12-15T09:36:05.492Z,103.10
2022-12-15T09:38:38.939Z,108.03
2022-12-15T09:41:18.181Z,110.15
2022-12-15T09:43:56.528Z,95.85
2022-12-15T09:46:23.481Z,77.35
2022-12-15T09:48:50.907Z,63.58
2022-12-15T09:51:18.517Z,84.45
2022-12-15T09:53:54.661Z,60.50
2022-12-15T09:56:29.146Z,64.75
2022-12-15T09:59:03.866Z,68.88
2022-12-15T10:01:42.732Z,94.50
2022-12-15T10:04:20.294Z,84.75
2022-12-15T10:07:09.123Z,83.20
2022-12-15T10:09:38.635Z,86.80
2022-12-15T10:12:22.234Z,72.45
2022-12-15T10:15:04.543Z,76.85
2022-12-15T10:17:41.120Z,53.40
2022-12-15T10:20:19.582Z,106.57
2022-12-15T10:22:48.516Z,55.92
2022-12-15T10:28:40.494Z,94.82
2022-12-15T10:31:19.615Z,91.22
2022-12-15T10:33:50.744Z,83.70
2022-12-15T10:36:17.405Z,103.93
2022-12-15T10:38:47.408Z,126.70
2022-12-15T10:41:25.838Z,75.15
2022-12-15T10:43:54.192Z,142.07
2022-12-15T10:46:27.162Z,128.35
2022-12-15T10:49:16.536Z,123.32
2022-12-15T10:52:04.324Z,93.55
2022-12-15T10:54:44.744Z,142.60
2022-12-15T10:57:31.725Z,79.95
2022-12-15T11:00:13.322Z,133.25
2022-12-15T11:02:42.060Z,128.80
2022-12-15T11:05:15.464Z,125.72
2022-12-15T11:07:46.055Z,117.45
2022-12-15T11:10:25.627Z,113.47
2022-12-15T11:13:10.818Z,126.70
2022-12-15T11:15:40.186Z,134.00
2022-12-15T11:18:18.807Z,113.38
2022-12-15T11:20:52.800Z,148.57
2022-12-15T11:23:26.407Z,139.30
2022-12-15T11:26:06.840Z,147.05
2022-12-15T11:28:48.255Z,133.43
2022-12-15T11:31:27.194Z,130.30
2022-12-15T11:33:54.655Z,146.30
2022-12-15T11:36:30.820Z,113.78
2022-12-15T11:39:04.333Z,143.93
2022-12-15T11:41:39.755Z,142.18
2022-12-15T11:44:24.340Z,133.63
2022-12-15T11:46:59.539Z,141.15
2022-12-15T11:49:51.963Z,150.02
2022-12-15T11:52:33.877Z,146.07
2022-12-15T11:55:09.784Z,144.63
2022-12-15T11:58:11.677Z,133.88
2022-12-15T12:00:43.933Z,136.90
2022-12-15T12:03:21.692Z,133.90
2022-12-15T12:06:00.813Z,97.00
2022-12-15T12:08:46.392Z,117.68
2022-12-15T12:11:21.410Z,117.75
2022-12-15T12:13:50.867Z,112.55
2022-12-15T12:16:36.185Z,114.78
2022-12-15T12:19:10.754Z,99.20
2022-12-15T12:21:41.371Z,129.48
2022-12-15T12:24:22.511Z,126.85
2022-12-15T12:27:02.232Z,118.93
2022-12-15T12:29:34.097Z,123.10
2022-12-15T12:32:24.150Z,119.63
2022-12-15T12:34:51.159Z,120.75
2022-12-15T12:37:47.160Z,111.10
2022-12-15T12:40:27.188Z,136.98
2022-12-15T12:42:58.257Z,132.77
2022-12-15T12:45:37.335Z,124.75
2022-12-15T12:48:12.964Z,93.35
2022-12-15T12:50:39.503Z,108.30
2022-12-15T12:53:05.960Z,118.82
2022-12-15T12:55:42.612Z,141.52
2022-12-15T12:58:32.636Z,126.85
2022-12-15T13:01:11.327Z,114.78
2022-12-15T13:03:42.276Z,121.82
2022-12-15T13:06:31.825Z,111.70
2022-12-15T13:09:19.040Z,139.00
2022-12-15T13:11:56.762Z,126.00
2022-12-15T13:14:27.339Z,112.03
2022-12-15T13:17:28.728Z,125.55
2022-12-15T13:19:58.167Z,123.40
2022-12-15T13:22:32.342Z,122.45
2022-12-15T13:24:58.921Z,104.85
2022-12-15T13:27:35.140Z,124.93
2022-12-15T13:30:07.755Z,110.15
2022-12-15T13:32:44.257Z,111.88
2022-12-15T13:35:11.800Z,120.25
2022-12-15T13:37:49.164Z,110.90
2022-12-15T13:40:32.968Z,114.40
2022-12-15T13:43:09.205Z,116.43
2022-12-15T13:45:50.714Z,121.25
2022-12-15T13:48:45.899Z,106.47
2022-12-15T13:51:25.868Z,104.22
2022-12-15T13:54:05.070Z,96.50
2022-12-15T13:56:50.743Z,105.78
2022-12-15T13:59:26.520Z,114.05
2022-12-15T14:01:54.060Z,105.47
2022-12-15T14:04:21.812Z,118.10
2022-12-15T14:06:50.813Z,123.05
2022-12-15T14:09:22.404Z,122.55
2022-12-15T14:11:54.087Z,115.90
2022-12-15T14:14:27.633Z,123.03
2022-12-15T14:17:07.893Z,112.47
2022-12-15T14:19:40.992Z,115.18
2022-12-15T14:22:29.920Z,128.90
2022-12-15T14:25:15.120Z,125.85
2022-12-15T14:27:41.868Z,112.03
2022-12-15T14:30:29.544Z,117.40
2022-12-15T14:32:59.625Z,131.57
2022-12-15T14:35:30.455Z,125.40
2022-12-15T14:37:58.627Z,112.38
2022-12-15T14:40:28.906Z,127.82
2022-12-15T14:42:55.974Z,132.68
2022-12-15T14:45:25.576Z,123.63
2022-12-15T14:48:30.649Z,127.82
2022-12-15T14:50:48.171Z,134.27
2022-12-15T14:53:18.612Z,122.85
2022-12-15T14:55:45.079Z,123.88
2022-12-15T14:58:38.136Z,132.07
2022-12-15T15:01:28.680Z,133.20
2022-12-15T15:03:59.819Z,134.57
2022-12-15T15:06:39.464Z,127.60
2022-12-15T15:09:25.969Z,123.57
2022-12-15T15:11:55.116Z,130.93
2022-12-15T15:14:27.332Z,141.38
2022-12-15T15:17:03.858Z,108.90
2022-12-15T15:19:32.429Z,117.13
2022-12-15T15:22:01.021Z,131.15
2022-12-15T15:24:35.686Z,128.90
2022-12-15T15:27:44.233Z,148.77
2022-12-15T15:30:23.590Z,147.18
2022-12-15T15:32:58.178Z,124.18
2022-12-15T15:35:33.055Z,131.88
2022-12-15T15:38:18.143Z,129.75
2022-12-15T15:40:52.603Z,147.38
2022-12-15T15:43:19.486Z,125.75
2022-12-15T15:45:47.190Z,126.30
2022-12-15T15:48:27.174Z,117.43
2022-12-15T15:50:53.545Z,131.32
2022-12-15T15:53:22.662Z,132.02
2022-12-15T15:55:53.731Z,124.85
2022-12-15T15:58:23.395Z,122.25
2022-12-15T16:00:49.912Z,115.75
2022-12-15T16:03:18.037Z,113.55
2022-12-15T16:05:46.412Z,126.57
2022-12-15T16:08:18.872Z,142.57
2022-12-15T16:10:47.189Z,120.82
2022-12-15T16:13:25.503Z,143.02
2022-12-15T16:15:52.352Z,121.25
2022-12-15T16:18:19.354Z,141.60
2022-12-15T16:20:48.874Z,140.45
2022-12-15T16:23:27.486Z,136.13
2022-12-15T16:26:00.527Z,138.10
2022-12-15T16:28:33.157Z,133.18
2022-12-15T16:31:01.264Z,137.95
2022-12-15T16:33:28.273Z,131.10
2022-12-15T16:35:54.763Z,146.55
2022-12-15T16:38:34.526Z,132.57
2022-12-15T16:41:06.361Z,122.60
2022-12-15T16:43:38.172Z,148.23
2022-12-15T16:46:07.022Z,128.73
2022-12-15T16:48:33.981Z,134.60
2022-12-15T16:51:00.728Z,132.98
2022-12-15T16:53:32.424Z,138.20
2022-12-15T16:56:00.394Z,132.80
2022-12-15T16:58:27.803Z,129.13
2022-12-15T17:00:54.739Z,136.00
2022-12-15T17:03:28.348Z,119.25
2022-12-15T17:05:57.092Z,128.48
2022-12-15T17:08:42.680Z,127.68
2022-12-15T17:11:16.113Z,120.57
2022-12-15T17:13:46.105Z,142.63
2022-12-15T17:16:14.539Z,139.30
2022-12-15T17:18:42.770Z,150.38
2022-12-15T17:21:13.909Z,129.68
2022-12-15T17:23:40.977Z,136.27
2022-12-15T17:26:25.696Z,138.65
2022-12-15T17:28:54.977Z,135.48
2022-12-15T17:31:23.366Z,127.53
2022-12-15T17:33:50.016Z,116.93
2022-12-15T17:36:20.280Z,125.07
2022-12-15T17:38:48.362Z,124.82
2022-12-15T17:41:35.082Z,109.13
2022-12-15T17:46:48.509Z,140.95
2022-12-15T17:49:15.408Z,122.68
2022-12-15T17:51:45.240Z,110.95
2022-12-15T17:54:13.938Z,109.95
2022-12-15T17:56:42.159Z,131.25
2022-12-15T17:59:14.296Z,112.25
2022-12-15T18:01:42.721Z,114.93
2022-12-15T18:04:10.391Z,122.10
2022-12-15T18:06:41.523Z,105.18
2022-12-15T18:09:15.956Z,109.47
2022-12-15T18:11:45.081Z,130.45
2022-12-15T18:14:17.010Z,120.35
2022-12-15T18:16:44.180Z,127.05
2022-12-15T18:19:10.788Z,129.70
2022-12-15T18:21:37.451Z,133.50
2022-12-15T18:24:06.359Z,123.72
2022-12-15T18:26:37.765Z,132.60
2022-12-15T18:29:12.816Z,136.93
2022-12-15T18:31:39.419Z,137.30
2022-12-15T18:34:12.692Z,127.20
2022-12-15T18:36:39.898Z,114.18
2022-12-15T18:39:18.540Z,135.13
2022-12-15T18:41:45.870Z,119.88
2022-12-15T18:44:32.544Z,127.45
2022-12-15T18:46:59.138Z,125.25
2022-12-15T18:49:25.604Z,126.40
2022-12-15T18:51:52.153Z,139.77
2022-12-15T18:54:21.139Z,154.30
2022-12-15T18:56:47.788Z,139.80
2022-12-15T18:59:15.672Z,125.50
2022-12-15T19:01:43.563Z,123.13
2022-12-15T19:04:10.177Z,110.20
2022-12-15T19:06:38.025Z,141.02
2022-12-15T19:09:13.843Z,146.10
2022-12-15T19:11:40.436Z,148.52
2022-12-15T19:14:33.209Z,120.07
2022-12-15T19:17:18.155Z,134.98
2022-12-15T19:20:03.153Z,133.30
2022-12-15T19:22:30.443Z,139.75
2022-12-15T19:24:56.974Z,135.82
2022-12-15T19:27:26.500Z,132.50
2022-12-15T19:29:54.268Z,127.15
2022-12-15T19:32:21.446Z,120.90
2022-12-15T19:34:47.928Z,137.82
2022-12-15T19:37:21.669Z,139.20
2022-12-15T19:39:48.243Z,101.88
2022-12-15T19:42:18.837Z,144.70
2022-12-15T19:44:45.450Z,136.75
2022-12-15T19:47:15.268Z,128.32
2022-12-15T19:49:42.625Z,127.00
2022-12-15T19:52:19.429Z,131.57
2022-12-15T19:54:47.277Z,150.30
2022-12-15T19:57:18.108Z,140.52
2022-12-15T20:02:16.431Z,111.60
2022-12-15T20:04:43.333Z,119.65
2022-12-15T20:07:19.652Z,121.68
2022-12-15T20:09:46.132Z,114.85
2022-12-15T20:12:19.663Z,126.30
2022-12-15T20:14:47.098Z,130.70
2022-12-15T20:17:13.470Z,145.10
2022-12-15T20:19:39.863Z,152.00
2022-12-15T20:22:09.105Z,171.20
2022-12-15T20:24:36.222Z,168.32
2022-12-15T20:27:07.301Z,139.65
2022-12-15T20:29:36.926Z,140.00
2022-12-15T20:32:05.943Z,153.60
2022-12-15T20:34:32.470Z,119.75
2022-12-15T20:36:58.925Z,119.70
2022-12-15T20:39:29.301Z,127.13
2022-12-15T20:41:56.801Z,137.98
2022-12-15T20:44:26.218Z,115.68
2022-12-15T20:46:53.178Z,114.13
2022-12-15T20:49:21.548Z,111.93
2022-12-15T20:51:48.716Z,124.15
2022-12-15T20:54:20.638Z,129.23
2022-12-15T20:56:47.968Z,113.13
2022-12-15T20:59:15.930Z,120.72
2022-12-15T21:01:43.194Z,108.45
2022-12-15T21:04:27.042Z,133.48
2022-12-15T21:06:54.982Z,115.03
2022-12-15T21:09:22.213Z,101.60
2022-12-15T21:11:55.521Z,111.38
2022-12-15T21:14:23.549Z,115.80
2022-12-15T21:16:50.060Z,108.18
2022-12-15T21:19:22.115Z,101.43
2022-12-15T21:21:55.051Z,101.20
2022-12-15T21:24:25.073Z,113.20
2022-12-15T21:26:52.302Z,96.07
2022-12-15T21:29:21.551Z,100.22
2022-12-15T21:31:48.325Z,117.25
2022-12-15T21:34:15.238Z,113.47
2022-12-15T21:36:43.084Z,115.18
2022-12-15T21:39:13.075Z,123.78
2022-12-15T21:41:41.808Z,119.40
2022-12-15T21:44:14.890Z,104.05
2022-12-15T21:46:41.530Z,95.00
2022-12-15T21:49:15.053Z,104.95
2022-12-15T21:51:47.153Z,119.50
2022-12-15T21:54:19.332Z,108.47
2022-12-15T21:56:47.526Z,117.68
2022-12-15T21:59:21.776Z,107.70
2022-12-15T22:01:48.974Z,106.70
2022-12-15T22:04:26.773Z,109.07
2022-12-15T22:06:53.355Z,99.78
2022-12-15T22:09:21.108Z,83.93
2022-12-15T22:11:50.184Z,90.50
2022-12-15T22:14:26.714Z,105.28
2022-12-15T22:16:53.695Z,100.03
2022-12-15T22:19:21.857Z,100.10
2022-12-15T22:21:48.805Z,95.40
2022-12-15T22:24:15.415Z,84.43
2022-12-15T22:26:42.130Z,93.68
2022-12-15T22:29:15.541Z,93.47
2022-12-15T22:31:42.102Z,80.63
2022-12-15T22:34:22.822Z,100.90
2022-12-15T22:36:50.652Z,87.47
2022-12-15T22:39:19.003Z,83.35
2022-12-15T22:41:48.142Z,87.75
2022-12-15T22:44:20.458Z,64.32
2022-12-15T22:46:47.027Z,73.95
2022-12-15T22:49:19.141Z,78.60
2022-12-15T22:51:45.959Z,76.93
2022-12-15T22:54:19.746Z,77.03
2022-12-15T22:56:47.402Z,71.30
2022-12-15T22:59:21.059Z,80.50
2022-12-15T23:01:47.592Z,74.18
2022-12-15T23:04:14.388Z,84.65
2022-12-15T23:06:41.104Z,70.63
2022-12-15T23:09:07.792Z,81.80
2022-12-15T23:11:37.075Z,86.63
2022-12-15T23:14:15.392Z,76.15
2022-12-15T23:16:42.784Z,86.90
2022-12-15T23:19:09.503Z,70.10
2022-12-15T23:21:36.382Z,70.80
2022-12-15T23:24:02.894Z,73.65
2022-12-15T23:26:29.379Z,83.68
2022-12-15T23:28:55.775Z,71.85
2022-12-15T23:31:22.605Z,69.57
2022-12-15T23:33:49.851Z,83.93
2022-12-15T23:36:19.014Z,81.70
2022-12-15T23:38:45.442Z,82.82
2022-12-15T23:41:15.633Z,84.05
2022-12-15T23:43:42.081Z,77.22
2022-12-15T23:46:08.654Z,75.07
2022-12-15T23:48:40.451Z,64.05
2022-12-15T23:51:18.018Z,76.03
2022-12-15T23:53:46.104Z,66.78
2022-12-15T23:56:16.423Z,76.85
2022-12-15T23:58:44.972Z,83.95
