createdAt,value
2018-08-18T00:00:37.815Z,66.99
2018-08-18T00:03:07.172Z,66.73
2018-08-18T00:05:37.012Z,66.66
2018-08-18T00:08:07.379Z,66.78
2018-08-18T00:10:36.848Z,66.16
2018-08-18T00:13:08.988Z,65.99
2018-08-18T00:15:38.417Z,66.15
2018-08-18T00:18:07.500Z,66.86
2018-08-18T00:20:36.744Z,66.83
2018-08-18T00:23:07.622Z,67.12
2018-08-18T00:25:36.686Z,67.43
2018-08-18T00:28:16.598Z,68.06
2018-08-18T00:30:45.686Z,68.24
2018-08-18T00:33:14.786Z,68.14
2018-08-18T00:35:44.288Z,68.60
2018-08-18T00:38:13.559Z,68.67
2018-08-18T00:40:42.618Z,68.91
2018-08-18T00:43:11.960Z,69.30
2018-08-18T00:45:41.075Z,69.00
2018-08-18T00:48:10.254Z,69.34
2018-08-18T00:50:43.365Z,69.63
2018-08-18T00:53:14.790Z,69.55
2018-08-18T00:55:44.024Z,70.24
2018-08-18T00:58:17.640Z,70.40
2018-08-18T01:00:51.365Z,70.23
2018-08-18T01:03:20.521Z,70.62
2018-08-18T01:05:49.610Z,70.94
2018-08-18T01:08:19.311Z,71.02
2018-08-18T01:10:48.349Z,70.52
2018-08-18T01:13:17.442Z,70.66
2018-08-18T01:15:47.006Z,71.73
2018-08-18T01:18:16.148Z,71.74
2018-08-18T01:20:45.222Z,71.39
2018-08-18T01:23:14.582Z,72.02
2018-08-18T01:25:43.695Z,71.85
2018-08-18T01:28:12.799Z,72.53
2018-08-18T01:30:42.102Z,72.03
2018-08-18T01:33:11.183Z,72.47
2018-08-18T01:35:40.251Z,72.23
2018-08-18T01:38:09.592Z,72.29
2018-08-18T01:40:38.658Z,72.35
2018-08-18T01:43:08.484Z,72.78
2018-08-18T01:45:37.615Z,72.96
2018-08-18T01:48:07.753Z,73.28
2018-08-18T01:50:36.930Z,73.06
2018-08-18T01:53:07.683Z,73.52
2018-08-18T01:55:36.749Z,72.90
2018-08-18T01:58:07.851Z,73.24
2018-08-18T02:00:36.878Z,73.68
2018-08-18T02:03:08.368Z,73.54
2018-08-18T02:05:52.333Z,73.13
2018-08-18T02:08:24.645Z,73.74
2018-08-18T02:10:53.746Z,72.77
2018-08-18T02:13:23.572Z,72.50
2018-08-18T02:15:52.717Z,72.67
2018-08-18T02:18:21.819Z,73.10
2018-08-18T02:20:51.314Z,73.52
2018-08-18T02:23:20.427Z,74.11
2018-08-18T02:25:49.503Z,73.37
2018-08-18T02:28:27.220Z,73.75
2018-08-18T02:30:56.323Z,74.22
2018-08-18T02:33:25.377Z,74.16
2018-08-18T02:35:54.628Z,75.15
2018-08-18T02:38:23.937Z,75.94
2018-08-18T02:40:53.296Z,76.34
2018-08-18T02:43:24.678Z,76.14
2018-08-18T02:45:53.959Z,76.06
2018-08-18T02:48:23.458Z,77.06
2018-08-18T02:50:52.804Z,77.23
2018-08-18T02:53:26.970Z,76.94
2018-08-18T02:55:56.718Z,77.45
2018-08-18T02:58:25.939Z,78.02
2018-08-18T03:00:55.497Z,79.27
2018-08-18T03:03:25.160Z,80.14
2018-08-18T03:05:57.184Z,80.90
2018-08-18T03:08:26.279Z,81.20
2018-08-18T03:10:55.490Z,80.42
2018-08-18T03:13:27.268Z,80.59
2018-08-18T03:15:57.799Z,80.29
2018-08-18T03:18:54.013Z,81.14
2018-08-18T03:21:29.266Z,80.83
2018-08-18T03:24:11.197Z,81.06
2018-08-18T03:26:46.310Z,80.41
2018-08-18T03:29:16.492Z,80.83
2018-08-18T03:31:46.664Z,80.69
2018-08-18T03:34:16.405Z,79.85
2018-08-18T03:36:49.142Z,79.80
2018-08-18T03:39:29.879Z,79.37
2018-08-18T03:42:04.883Z,80.06
2018-08-18T03:44:40.239Z,80.03
2018-08-18T03:47:09.417Z,80.35
2018-08-18T03:49:38.532Z,80.42
2018-08-18T03:52:08.020Z,80.44
2018-08-18T03:54:37.137Z,80.48
2018-08-18T03:57:07.855Z,80.76
2018-08-18T03:59:36.928Z,80.62
2018-08-18T04:02:07.469Z,80.62
2018-08-18T04:04:37.530Z,80.57
2018-08-18T04:07:09.072Z,80.85
2018-08-18T04:09:39.322Z,80.56
2018-08-18T04:12:09.984Z,80.87
2018-08-18T04:14:41.339Z,81.35
2018-08-18T04:17:21.734Z,80.64
2018-08-18T04:19:51.742Z,80.70
2018-08-18T04:22:22.374Z,80.97
2018-08-18T04:24:51.886Z,80.66
2018-08-18T04:27:35.356Z,80.59
2018-08-18T04:30:05.950Z,80.95
2018-08-18T04:32:48.007Z,81.08
2018-08-18T04:35:17.712Z,81.02
2018-08-18T04:37:46.703Z,81.04
2018-08-18T04:40:15.788Z,80.80
2018-08-18T04:42:45.023Z,81.22
2018-08-18T04:45:15.904Z,81.14
2018-08-18T04:47:45.355Z,80.87
2018-08-18T04:50:14.600Z,81.03
2018-08-18T04:52:43.732Z,81.86
2018-08-18T04:55:14.504Z,81.42
2018-08-18T04:57:43.598Z,81.85
2018-08-18T05:00:13.826Z,82.08
2018-08-18T05:02:59.786Z,82.43
2018-08-18T05:05:30.168Z,82.27
2018-08-18T05:08:01.368Z,82.92
2018-08-18T05:10:30.880Z,82.89
2018-08-18T05:12:59.987Z,82.83
2018-08-18T05:15:29.317Z,82.46
2018-08-18T05:17:58.440Z,82.90
2018-08-18T05:20:28.185Z,83.00
2018-08-18T05:23:12.933Z,83.10
2018-08-18T05:25:42.095Z,83.29
2018-08-18T05:28:11.147Z,83.94
2018-08-18T05:30:40.409Z,84.62
2018-08-18T05:33:10.582Z,85.05
2018-08-18T05:35:42.974Z,85.50
2018-08-18T05:38:12.094Z,85.93
2018-08-18T05:40:41.160Z,85.64
2018-08-18T05:43:11.845Z,85.73
2018-08-18T05:45:40.952Z,85.91
2018-08-18T05:48:10.257Z,85.65
2018-08-18T05:50:39.660Z,85.70
2018-08-18T05:53:33.029Z,85.65
2018-08-18T05:56:03.327Z,85.96
2018-08-18T05:58:49.108Z,85.52
2018-08-18T06:01:27.902Z,85.80
2018-08-18T06:04:04.175Z,85.34
2018-08-18T06:06:33.816Z,85.00
2018-08-18T06:09:02.891Z,85.37
2018-08-18T06:11:32.124Z,85.30
2018-08-18T06:14:01.220Z,83.78
2018-08-18T06:16:30.317Z,84.12
2018-08-18T06:18:59.810Z,84.54
2018-08-18T06:21:28.930Z,84.35
2018-08-18T06:23:58.500Z,83.58
2018-08-18T06:26:28.400Z,83.70
2018-08-18T06:28:58.429Z,81.28
2018-08-18T06:31:27.531Z,80.49
2018-08-18T06:33:56.658Z,80.11
2018-08-18T06:36:26.420Z,80.37
2018-08-18T06:38:55.540Z,79.80
2018-08-18T06:41:24.736Z,79.34
2018-08-18T06:43:54.148Z,78.47
2018-08-18T06:46:23.219Z,78.48
2018-08-18T06:48:52.472Z,78.10
2018-08-18T06:51:21.929Z,77.29
2018-08-18T06:53:51.006Z,76.74
2018-08-18T06:56:20.125Z,76.32
2018-08-18T06:58:49.921Z,77.32
2018-08-18T07:01:18.996Z,76.54
2018-08-18T07:03:48.533Z,76.53
2018-08-18T07:06:18.223Z,75.44
2018-08-18T07:08:54.423Z,74.66
2018-08-18T07:11:31.236Z,74.41
2018-08-18T07:14:01.928Z,74.32
2018-08-18T07:16:30.985Z,73.89
2018-08-18T07:19:00.116Z,73.93
2018-08-18T07:21:29.408Z,73.55
2018-08-18T07:23:58.622Z,73.08
2018-08-18T07:26:28.114Z,72.98
2018-08-18T07:28:57.304Z,74.16
2018-08-18T07:31:26.702Z,73.38
2018-08-18T07:33:55.820Z,73.08
2018-08-18T07:36:24.945Z,72.88
2018-08-18T07:38:54.438Z,72.81
2018-08-18T07:41:23.545Z,70.45
2018-08-18T07:43:52.618Z,70.39
2018-08-18T07:46:22.507Z,70.55
2018-08-18T07:48:51.818Z,70.56
2018-08-18T07:51:20.915Z,69.66
2018-08-18T07:53:49.990Z,69.38
2018-08-18T07:56:19.258Z,69.40
2018-08-18T07:58:48.322Z,69.30
2018-08-18T08:01:17.402Z,69.65
2018-08-18T08:03:46.694Z,69.00
2018-08-18T08:06:15.792Z,69.48
2018-08-18T08:08:49.578Z,68.69
2018-08-18T08:11:18.678Z,68.84
2018-08-18T08:13:47.825Z,68.10
2018-08-18T08:16:17.089Z,68.23
2018-08-18T08:18:46.200Z,67.56
2018-08-18T08:21:15.589Z,67.67
2018-08-18T08:23:44.701Z,67.04
2018-08-18T08:26:13.818Z,67.33
2018-08-18T08:28:43.275Z,66.20
2018-08-18T08:31:12.350Z,67.06
2018-08-18T08:33:41.513Z,66.33
2018-08-18T08:36:17.322Z,65.49
2018-08-18T08:38:51.377Z,64.73
2018-08-18T08:41:23.076Z,64.75
2018-08-18T08:43:52.117Z,64.14
2018-08-18T08:46:21.499Z,64.16
2018-08-18T08:48:55.680Z,64.22
2018-08-18T08:51:25.512Z,63.61
2018-08-18T08:53:56.023Z,61.05
2018-08-18T08:56:35.762Z,61.50
2018-08-18T08:59:05.124Z,60.57
2018-08-18T09:01:34.813Z,59.51
2018-08-18T09:04:04.767Z,59.04
2018-08-18T09:06:35.438Z,56.58
2018-08-18T09:09:06.931Z,56.34
2018-08-18T09:11:36.266Z,55.03
2018-08-18T09:14:07.574Z,54.49
2018-08-18T09:16:36.948Z,54.67
2018-08-18T09:19:06.043Z,54.55
2018-08-18T09:21:44.147Z,55.15
2018-08-18T09:24:13.579Z,55.40
2018-08-18T09:26:47.986Z,56.31
2018-08-18T09:29:17.059Z,55.38
2018-08-18T09:31:46.527Z,56.08
2018-08-18T09:34:16.376Z,55.03
2018-08-18T09:36:46.476Z,55.12
2018-08-18T09:39:33.583Z,54.51
2018-08-18T09:42:03.566Z,54.66
2018-08-18T09:44:34.931Z,54.51
2018-08-18T09:47:04.373Z,54.60
2018-08-18T09:49:33.616Z,54.20
2018-08-18T09:52:02.805Z,53.17
2018-08-18T09:54:32.092Z,53.57
2018-08-18T09:57:01.313Z,54.18
2018-08-18T09:59:31.336Z,53.27
2018-08-18T10:02:00.696Z,52.90
2018-08-18T10:04:29.814Z,52.64
2018-08-18T10:06:58.919Z,52.41
2018-08-18T10:09:28.280Z,52.67
2018-08-18T10:11:57.589Z,51.89
2018-08-18T10:14:26.702Z,51.86
2018-08-18T10:16:55.817Z,51.97
2018-08-18T10:19:25.027Z,52.08
2018-08-18T10:21:54.379Z,51.99
2018-08-18T10:24:23.766Z,52.18
2018-08-18T10:26:58.225Z,52.60
2018-08-18T10:29:27.887Z,52.98
2018-08-18T10:31:57.988Z,52.89
2018-08-18T10:34:28.471Z,52.13
2018-08-18T10:37:02.827Z,52.32
2018-08-18T10:39:32.140Z,51.63
2018-08-18T10:42:22.997Z,52.52
2018-08-18T10:44:57.679Z,51.64
2018-08-18T10:47:26.790Z,51.57
2018-08-18T10:50:07.564Z,51.50
2018-08-18T10:52:48.031Z,50.72
2018-08-18T10:55:18.458Z,51.62
2018-08-18T10:57:59.293Z,50.79
2018-08-18T11:00:29.954Z,50.74
2018-08-18T11:03:06.442Z,50.56
2018-08-18T11:05:36.037Z,50.42
2018-08-18T11:08:08.949Z,50.68
2018-08-18T11:10:40.749Z,49.94
2018-08-18T11:13:09.864Z,49.08
2018-08-18T11:15:39.146Z,48.53
2018-08-18T11:18:08.660Z,49.59
2018-08-18T11:20:37.734Z,49.55
2018-08-18T11:23:14.487Z,50.10
2018-08-18T11:25:47.884Z,49.76
2018-08-18T11:28:18.127Z,47.86
2018-08-18T11:30:47.272Z,48.60
2018-08-18T11:33:33.017Z,48.12
2018-08-18T11:36:02.330Z,48.48
2018-08-18T11:38:31.898Z,47.61
2018-08-18T11:41:01.780Z,47.91
2018-08-18T11:43:33.541Z,46.05
2018-08-18T11:46:02.738Z,45.37
2018-08-18T11:48:32.330Z,46.65
2018-08-18T11:51:01.822Z,46.83
2018-08-18T11:53:30.886Z,46.99
2018-08-18T11:55:59.982Z,46.66
2018-08-18T11:58:29.530Z,46.20
2018-08-18T12:00:59.801Z,47.51
2018-08-18T12:03:32.346Z,46.56
2018-08-18T12:06:04.800Z,45.96
2018-08-18T12:08:35.932Z,45.54
2018-08-18T12:11:06.925Z,43.47
2018-08-18T12:13:41.053Z,40.32
2018-08-18T12:16:16.070Z,40.04
2018-08-18T12:18:46.187Z,39.94
2018-08-18T12:21:15.692Z,37.21
2018-08-18T12:23:46.551Z,37.27
2018-08-18T12:26:22.126Z,37.63
2018-08-18T12:28:53.903Z,36.43
2018-08-18T12:31:24.467Z,35.25
2018-08-18T12:33:54.132Z,35.40
2018-08-18T12:36:23.537Z,35.00
2018-08-18T12:38:56.216Z,35.24
2018-08-18T12:41:25.309Z,35.30
2018-08-18T12:43:56.370Z,34.83
2018-08-18T12:46:30.692Z,33.14
2018-08-18T12:49:00.250Z,33.56
2018-08-18T12:51:29.336Z,32.36
2018-08-18T12:53:58.469Z,31.99
2018-08-18T12:56:28.701Z,30.83
2018-08-18T12:58:57.806Z,31.06
2018-08-18T13:01:41.453Z,31.17
2018-08-18T13:04:13.101Z,30.58
2018-08-18T13:06:44.716Z,31.68
2018-08-18T13:09:15.026Z,31.01
2018-08-18T13:11:45.568Z,31.67
2018-08-18T13:14:22.288Z,32.01
2018-08-18T13:16:52.082Z,31.43
2018-08-18T13:19:23.306Z,30.48
2018-08-18T13:21:53.174Z,30.11
2018-08-18T13:24:22.545Z,31.27
2018-08-18T13:26:51.724Z,30.77
2018-08-18T13:29:21.246Z,30.49
2018-08-18T13:31:50.324Z,29.77
2018-08-18T13:34:19.549Z,29.80
2018-08-18T13:36:48.778Z,30.04
2018-08-18T13:39:19.094Z,30.59
2018-08-18T13:41:49.489Z,30.92
2018-08-18T13:44:27.160Z,30.05
2018-08-18T13:46:56.485Z,29.42
2018-08-18T13:49:26.436Z,30.60
2018-08-18T13:51:55.584Z,28.81
2018-08-18T13:54:25.395Z,29.70
2018-08-18T13:56:54.469Z,29.03
2018-08-18T14:02:16.463Z,27.39
2018-08-18T14:04:45.560Z,28.09
2018-08-18T14:07:14.856Z,29.51
2018-08-18T14:09:48.722Z,30.02
2018-08-18T14:12:18.671Z,29.30
2018-08-18T14:14:48.499Z,28.97
2018-08-18T14:17:19.994Z,28.84
2018-08-18T14:19:50.015Z,28.96
2018-08-18T14:22:20.130Z,29.39
2018-08-18T14:24:49.196Z,28.66
2018-08-18T14:27:21.091Z,28.78
2018-08-18T14:29:50.213Z,28.19
2018-08-18T14:32:25.414Z,28.74
2018-08-18T14:34:59.395Z,27.62
2018-08-18T14:37:28.748Z,27.28
2018-08-18T14:39:57.934Z,26.57
2018-08-18T14:42:26.967Z,25.48
2018-08-18T14:44:56.684Z,26.70
2018-08-18T14:47:25.865Z,27.25
2018-08-18T14:50:10.763Z,27.02
2018-08-18T14:52:40.067Z,26.70
2018-08-18T14:55:09.286Z,26.30
2018-08-18T14:57:46.296Z,26.72
2018-08-18T15:00:15.369Z,26.19
2018-08-18T15:02:44.454Z,27.46
2018-08-18T15:05:13.722Z,27.23
2018-08-18T15:07:47.455Z,28.81
2018-08-18T15:10:31.493Z,28.21
2018-08-18T15:13:01.295Z,27.07
2018-08-18T15:15:31.356Z,26.89
2018-08-18T15:18:02.503Z,28.01
2018-08-18T15:20:33.856Z,28.48
2018-08-18T15:23:03.804Z,28.57
2018-08-18T15:25:34.096Z,29.76
2018-08-18T15:28:04.361Z,29.62
2018-08-18T15:30:34.329Z,29.20
2018-08-18T15:33:03.448Z,29.04
2018-08-18T15:35:35.989Z,28.53
2018-08-18T15:38:06.242Z,30.57
2018-08-18T15:40:35.323Z,31.67
2018-08-18T15:43:04.742Z,31.10
2018-08-18T15:45:42.598Z,31.08
2018-08-18T15:48:11.697Z,31.70
2018-08-18T15:50:40.744Z,31.20
2018-08-18T15:53:10.137Z,31.74
2018-08-18T15:55:39.432Z,32.09
2018-08-18T15:58:08.528Z,31.44
2018-08-18T16:00:38.012Z,31.80
2018-08-18T16:03:07.111Z,32.59
2018-08-18T16:05:36.462Z,33.50
2018-08-18T16:08:05.699Z,32.97
2018-08-18T16:10:34.921Z,33.96
2018-08-18T16:13:03.988Z,33.80
2018-08-18T16:15:33.058Z,33.91
2018-08-18T16:18:02.500Z,34.77
2018-08-18T16:20:32.967Z,34.57
2018-08-18T16:23:03.251Z,34.51
2018-08-18T16:25:36.782Z,35.03
2018-08-18T16:28:06.826Z,35.77
2018-08-18T16:30:36.450Z,34.36
2018-08-18T16:33:19.099Z,34.79
2018-08-18T16:35:48.744Z,34.12
2018-08-18T16:38:17.831Z,34.53
2018-08-18T16:40:46.942Z,36.46
2018-08-18T16:43:17.091Z,36.38
2018-08-18T16:45:46.180Z,36.72
2018-08-18T16:48:15.246Z,36.69
2018-08-18T16:50:44.615Z,36.99
2018-08-18T16:53:14.546Z,37.35
2018-08-18T16:55:45.257Z,37.57
2018-08-18T16:58:14.488Z,37.47
2018-08-18T17:00:56.900Z,37.99
2018-08-18T17:03:30.714Z,38.96
2018-08-18T17:06:01.071Z,39.26
2018-08-18T17:08:30.916Z,39.33
2018-08-18T17:11:00.315Z,40.47
2018-08-18T17:13:32.567Z,40.38
2018-08-18T17:16:02.053Z,40.56
2018-08-18T17:18:31.183Z,41.68
2018-08-18T17:21:02.619Z,42.08
2018-08-18T17:23:33.376Z,41.48
2018-08-18T17:26:02.853Z,40.94
2018-08-18T17:28:32.728Z,41.11
2018-08-18T17:31:02.413Z,41.49
2018-08-18T17:33:32.498Z,42.54
2018-08-18T17:36:01.724Z,42.71
2018-08-18T17:38:30.826Z,42.83
2018-08-18T17:41:00.098Z,43.12
2018-08-18T17:43:30.112Z,43.80
2018-08-18T17:46:00.735Z,44.34
2018-08-18T17:48:33.603Z,44.78
2018-08-18T17:51:02.721Z,44.79
2018-08-18T17:53:31.911Z,45.73
2018-08-18T17:56:05.098Z,45.83
2018-08-18T17:58:34.908Z,47.19
2018-08-18T18:01:06.276Z,47.59
2018-08-18T18:03:35.998Z,48.11
2018-08-18T18:06:05.154Z,48.42
2018-08-18T18:08:34.289Z,48.40
2018-08-18T18:11:03.784Z,48.79
2018-08-18T18:13:34.941Z,49.35
2018-08-18T18:16:10.000Z,49.25
2018-08-18T18:18:44.900Z,50.45
2018-08-18T18:21:14.277Z,50.82
2018-08-18T18:23:43.817Z,51.14
2018-08-18T18:28:41.222Z,52.40
2018-08-18T18:31:10.290Z,52.71
2018-08-18T18:33:40.007Z,52.87
2018-08-18T18:36:09.093Z,53.51
2018-08-18T18:38:53.093Z,53.61
2018-08-18T18:41:22.183Z,53.91
2018-08-18T18:43:59.085Z,54.23
2018-08-18T18:46:28.343Z,54.25
2018-08-18T18:48:57.688Z,54.41
2018-08-18T18:51:27.219Z,54.67
2018-08-18T18:53:57.614Z,54.79
2018-08-18T18:56:26.963Z,54.83
2018-08-18T18:58:56.111Z,54.80
2018-08-18T19:01:27.166Z,54.76
2018-08-18T19:03:56.262Z,55.17
2018-08-18T19:06:25.390Z,54.95
2018-08-18T19:09:02.140Z,55.34
2018-08-18T19:11:31.366Z,55.40
2018-08-18T19:14:00.731Z,55.51
2018-08-18T19:16:29.791Z,55.86
2018-08-18T19:18:58.848Z,56.46
2018-08-18T19:21:30.845Z,56.89
2018-08-18T19:24:00.603Z,57.27
2018-08-18T19:26:44.752Z,57.27
2018-08-18T19:29:14.029Z,57.35
2018-08-18T19:31:43.149Z,57.70
2018-08-18T19:34:15.833Z,57.87
2018-08-18T19:36:56.312Z,57.96
2018-08-18T19:39:27.429Z,58.13
2018-08-18T19:42:06.864Z,58.31
2018-08-18T19:44:48.711Z,58.65
2018-08-18T19:47:26.221Z,58.80
2018-08-18T19:49:55.500Z,58.87
2018-08-18T19:52:24.808Z,59.18
2018-08-18T19:54:54.044Z,59.30
2018-08-18T19:57:29.026Z,59.48
2018-08-18T20:00:07.932Z,59.40
2018-08-18T20:02:52.452Z,59.65
2018-08-18T20:05:22.704Z,59.20
2018-08-18T20:07:52.164Z,59.11
2018-08-18T20:10:21.238Z,59.42
2018-08-18T20:12:50.482Z,59.66
2018-08-18T20:15:19.604Z,59.55
2018-08-18T20:17:48.876Z,59.71
2018-08-18T20:20:23.616Z,60.36
2018-08-18T20:22:53.195Z,60.46
2018-08-18T20:25:22.256Z,60.14
2018-08-18T20:27:51.507Z,60.47
2018-08-18T20:30:20.590Z,60.66
2018-08-18T20:32:49.901Z,60.66
2018-08-18T20:35:19.009Z,60.77
2018-08-18T20:37:48.199Z,61.24
2018-08-18T20:40:17.264Z,61.22
2018-08-18T20:42:46.340Z,61.65
2018-08-18T20:45:15.572Z,61.75
2018-08-18T20:47:45.363Z,61.76
2018-08-18T20:50:20.336Z,61.75
2018-08-18T20:52:49.556Z,62.58
2018-08-18T20:55:18.622Z,61.84
2018-08-18T20:57:48.621Z,62.35
2018-08-18T21:00:18.485Z,62.04
2018-08-18T21:02:47.502Z,62.28
2018-08-18T21:05:16.922Z,62.46
2018-08-18T21:07:46.113Z,62.77
2018-08-18T21:10:15.547Z,62.54
2018-08-18T21:12:47.145Z,61.81
2018-08-18T21:15:17.395Z,61.86
2018-08-18T21:17:46.583Z,62.11
2018-08-18T21:20:17.975Z,62.41
2018-08-18T21:22:47.053Z,62.64
2018-08-18T21:25:24.636Z,62.35
2018-08-18T21:27:53.777Z,62.61
2018-08-18T21:30:22.922Z,62.50
2018-08-18T21:32:52.340Z,62.26
2018-08-18T21:35:21.432Z,63.74
2018-08-18T21:37:51.569Z,62.89
2018-08-18T21:40:20.975Z,62.80
2018-08-18T21:42:50.065Z,63.04
2018-08-18T21:45:19.228Z,63.27
2018-08-18T21:47:48.645Z,63.61
2018-08-18T21:50:17.715Z,63.59
2018-08-18T21:52:46.812Z,63.97
2018-08-18T21:55:16.098Z,64.12
2018-08-18T21:57:56.054Z,64.49
2018-08-18T22:00:30.515Z,64.48
2018-08-18T22:02:59.780Z,65.00
2018-08-18T22:05:31.894Z,64.54
2018-08-18T22:08:01.156Z,64.69
2018-08-18T22:10:38.068Z,64.97
2018-08-18T22:13:07.354Z,65.09
2018-08-18T22:15:36.455Z,65.16
2018-08-18T22:18:05.711Z,65.01
2018-08-18T22:20:35.477Z,65.32
2018-08-18T22:23:07.241Z,65.58
2018-08-18T22:25:37.053Z,66.04
2018-08-18T22:28:06.250Z,65.79
2018-08-18T22:30:35.423Z,66.07
2018-08-18T22:33:04.782Z,66.73
2018-08-18T22:35:33.912Z,67.21
2018-08-18T22:38:03.000Z,67.15
2018-08-18T22:40:33.537Z,67.46
2018-08-18T22:43:02.596Z,67.29
2018-08-18T22:45:31.759Z,67.72
2018-08-18T22:48:01.334Z,67.71
2018-08-18T22:50:30.498Z,67.80
2018-08-18T22:52:59.587Z,67.79
2018-08-18T22:55:31.920Z,68.08
2018-08-18T22:58:02.062Z,67.83
2018-08-18T23:00:34.210Z,68.29
2018-08-18T23:03:03.416Z,67.94
2018-08-18T23:05:32.493Z,68.13
2018-08-18T23:08:01.816Z,68.59
2018-08-18T23:10:32.211Z,67.87
2018-08-18T23:13:02.869Z,68.28
2018-08-18T23:15:31.981Z,68.02
2018-08-18T23:18:01.353Z,68.50
2018-08-18T23:20:30.696Z,67.79
2018-08-18T23:23:00.922Z,68.20
2018-08-18T23:25:31.483Z,68.70
2018-08-18T23:28:00.580Z,68.71
2018-08-18T23:30:37.827Z,68.39
2018-08-18T23:33:08.558Z,68.51
2018-08-18T23:35:37.984Z,68.76
2018-08-18T23:38:07.146Z,68.96
2018-08-18T23:40:36.939Z,69.30
2018-08-18T23:43:06.247Z,69.70
2018-08-18T23:45:41.072Z,69.61
2018-08-18T23:48:12.255Z,69.63
2018-08-18T23:50:42.917Z,70.02
2018-08-18T23:53:13.805Z,70.42
2018-08-18T23:55:50.245Z,70.47
2018-08-18T23:58:21.708Z,71.20
