createdAt,value
2022-08-26T00:00:29.857Z,23.14
2022-08-26T00:01:31.728Z,23.16
2022-08-26T00:02:33.636Z,23.18
2022-08-26T00:03:35.567Z,23.23
2022-08-26T00:04:37.454Z,23.28
2022-08-26T00:05:39.604Z,23.28
2022-08-26T00:06:42.687Z,23.31
2022-08-26T00:07:45.279Z,23.32
2022-08-26T00:08:47.164Z,23.33
2022-08-26T00:09:49.025Z,23.32
2022-08-26T00:10:52.114Z,23.23
2022-08-26T00:11:54.014Z,23.31
2022-08-26T00:12:55.858Z,23.30
2022-08-26T00:13:58.235Z,23.34
2022-08-26T00:15:00.112Z,23.32
2022-08-26T00:16:02.379Z,23.35
2022-08-26T00:17:04.306Z,23.31
2022-08-26T00:18:16.942Z,23.31
2022-08-26T00:19:10.643Z,23.32
2022-08-26T00:20:13.523Z,23.37
2022-08-26T00:21:16.091Z,23.38
2022-08-26T00:22:20.219Z,23.38
2022-08-26T00:23:24.065Z,23.39
2022-08-26T00:24:25.429Z,23.40
2022-08-26T00:25:27.667Z,23.43
2022-08-26T00:26:29.726Z,23.40
2022-08-26T00:27:31.579Z,23.45
2022-08-26T00:28:35.007Z,23.51
2022-08-26T00:29:37.759Z,23.50
2022-08-26T00:30:39.766Z,23.51
2022-08-26T00:31:42.409Z,23.53
2022-08-26T00:32:44.319Z,23.52
2022-08-26T00:33:48.025Z,23.54
2022-08-26T00:34:51.618Z,23.55
2022-08-26T00:35:53.778Z,23.58
2022-08-26T00:36:55.834Z,23.56
2022-08-26T00:37:57.751Z,23.55
2022-08-26T00:38:59.650Z,23.60
2022-08-26T00:40:05.412Z,23.60
2022-08-26T00:41:07.240Z,23.63
2022-08-26T00:42:09.105Z,23.65
2022-08-26T00:43:11.009Z,23.63
2022-08-26T00:44:12.849Z,23.73
2022-08-26T00:45:14.717Z,23.73
2022-08-26T00:46:17.147Z,23.72
2022-08-26T00:47:18.964Z,23.74
2022-08-26T00:48:21.651Z,23.64
2022-08-26T00:49:23.561Z,23.65
2022-08-26T00:50:26.638Z,23.69
2022-08-26T00:51:30.033Z,23.71
2022-08-26T00:52:31.998Z,23.70
2022-08-26T00:53:34.363Z,23.72
2022-08-26T00:54:36.271Z,23.75
2022-08-26T00:55:38.409Z,23.69
2022-08-26T00:56:40.557Z,23.69
2022-08-26T00:57:42.811Z,23.68
2022-08-26T00:58:44.676Z,23.67
2022-08-26T00:59:46.668Z,23.72
2022-08-26T01:00:49.683Z,23.73
2022-08-26T01:01:51.606Z,23.73
2022-08-26T01:02:53.472Z,23.73
2022-08-26T01:03:55.340Z,23.72
2022-08-26T01:04:57.255Z,23.72
2022-08-26T01:05:59.099Z,23.72
2022-08-26T01:07:01.274Z,23.72
2022-08-26T01:08:03.591Z,23.73
2022-08-26T01:09:05.587Z,23.72
2022-08-26T01:10:07.904Z,23.68
2022-08-26T01:11:09.782Z,23.68
2022-08-26T01:12:11.961Z,23.70
2022-08-26T01:13:13.837Z,23.73
2022-08-26T01:14:15.703Z,23.75
2022-08-26T01:15:17.589Z,23.70
2022-08-26T01:16:20.234Z,23.64
2022-08-26T01:17:22.140Z,23.70
2022-08-26T01:18:23.995Z,23.74
2022-08-26T01:19:25.843Z,23.72
2022-08-26T01:20:27.843Z,23.77
2022-08-26T01:21:29.687Z,23.73
2022-08-26T01:22:31.540Z,23.74
2022-08-26T01:23:33.612Z,23.79
2022-08-26T01:24:35.485Z,23.78
2022-08-26T01:25:38.288Z,23.75
2022-08-26T01:26:41.102Z,23.72
2022-08-26T01:27:42.971Z,23.73
2022-08-26T01:28:46.657Z,23.74
2022-08-26T01:29:50.308Z,23.79
2022-08-26T01:30:52.282Z,23.78
2022-08-26T01:31:54.195Z,23.78
2022-08-26T01:32:56.056Z,23.86
2022-08-26T01:33:57.900Z,23.86
2022-08-26T01:34:59.936Z,23.86
2022-08-26T01:36:02.101Z,23.93
2022-08-26T01:37:03.941Z,23.92
2022-08-26T01:38:07.285Z,23.93
2022-08-26T01:39:09.131Z,23.94
2022-08-26T01:40:12.721Z,23.88
2022-08-26T01:41:19.772Z,23.91
2022-08-26T01:42:18.351Z,23.91
2022-08-26T01:43:20.188Z,23.92
2022-08-26T01:44:23.840Z,23.94
2022-08-26T01:45:25.782Z,23.94
2022-08-26T01:46:28.784Z,24.00
2022-08-26T01:47:30.640Z,24.03
2022-08-26T01:48:32.483Z,24.11
2022-08-26T01:49:34.472Z,24.11
2022-08-26T01:50:36.367Z,24.12
2022-08-26T01:51:38.242Z,24.11
2022-08-26T01:52:39.987Z,24.12
2022-08-26T01:53:42.024Z,24.13
2022-08-26T01:54:46.362Z,24.16
2022-08-26T01:55:49.323Z,24.18
2022-08-26T01:56:51.289Z,24.27
2022-08-26T01:57:53.210Z,24.23
2022-08-26T01:58:56.875Z,24.23
2022-08-26T01:59:59.519Z,24.25
2022-08-26T02:01:01.773Z,24.29
2022-08-26T02:02:04.415Z,24.28
2022-08-26T02:03:06.266Z,24.32
2022-08-26T02:04:08.213Z,24.35
2022-08-26T02:05:10.025Z,24.37
2022-08-26T02:06:12.370Z,24.38
2022-08-26T02:07:14.645Z,24.39
2022-08-26T02:08:22.708Z,24.46
2022-08-26T02:09:21.941Z,24.52
2022-08-26T02:10:24.073Z,24.46
2022-08-26T02:11:27.529Z,24.41
2022-08-26T02:12:29.395Z,24.47
2022-08-26T02:13:31.244Z,24.46
2022-08-26T02:14:33.072Z,24.46
2022-08-26T02:15:36.432Z,24.54
2022-08-26T02:16:38.389Z,24.52
2022-08-26T02:17:42.150Z,24.56
2022-08-26T02:18:43.988Z,24.55
2022-08-26T02:19:47.643Z,24.56
2022-08-26T02:20:51.662Z,24.58
2022-08-26T02:21:53.238Z,24.56
2022-08-26T02:22:55.097Z,24.61
2022-08-26T02:23:56.948Z,24.57
2022-08-26T02:24:58.779Z,24.57
2022-08-26T02:26:01.381Z,24.59
2022-08-26T02:27:03.101Z,24.59
2022-08-26T02:28:04.956Z,24.62
2022-08-26T02:29:07.549Z,24.64
2022-08-26T02:30:10.382Z,24.65
2022-08-26T02:31:12.791Z,24.67
2022-08-26T02:32:14.581Z,24.63
2022-08-26T02:33:18.270Z,24.68
2022-08-26T02:34:20.917Z,24.60
2022-08-26T02:35:22.743Z,24.62
2022-08-26T02:36:28.602Z,24.59
2022-08-26T02:37:29.840Z,24.59
2022-08-26T02:38:31.699Z,24.58
2022-08-26T02:39:33.430Z,24.61
2022-08-26T02:40:35.793Z,24.68
2022-08-26T02:41:44.914Z,24.72
2022-08-26T02:42:41.555Z,24.73
2022-08-26T02:43:44.330Z,24.76
2022-08-26T02:44:46.606Z,24.79
2022-08-26T02:45:48.432Z,24.83
2022-08-26T02:46:51.638Z,24.83
2022-08-26T02:47:55.231Z,24.77
2022-08-26T02:48:58.634Z,24.74
2022-08-26T02:50:00.468Z,24.75
2022-08-26T02:51:02.310Z,24.84
2022-08-26T02:52:04.141Z,24.80
2022-08-26T02:53:06.873Z,24.81
2022-08-26T02:54:08.868Z,24.85
2022-08-26T02:55:11.424Z,24.81
2022-08-26T02:56:13.773Z,24.80
2022-08-26T02:57:15.600Z,24.82
2022-08-26T02:58:17.424Z,24.89
2022-08-26T02:59:19.599Z,24.88
2022-08-26T03:00:24.365Z,24.87
2022-08-26T03:01:27.644Z,24.95
2022-08-26T03:02:29.840Z,24.93
2022-08-26T03:03:31.668Z,24.93
2022-08-26T03:04:34.453Z,24.94
2022-08-26T03:05:36.291Z,24.96
2022-08-26T03:06:41.451Z,25.02
2022-08-26T03:07:43.184Z,25.01
2022-08-26T03:08:45.128Z,24.99
2022-08-26T03:09:46.985Z,24.96
2022-08-26T03:10:48.916Z,24.92
2022-08-26T03:11:51.163Z,24.98
2022-08-26T03:12:52.988Z,24.96
2022-08-26T03:13:55.231Z,24.98
2022-08-26T03:14:57.101Z,25.04
2022-08-26T03:16:00.185Z,25.04
2022-08-26T03:17:02.314Z,24.97
2022-08-26T03:18:05.770Z,25.03
2022-08-26T03:19:09.025Z,24.99
2022-08-26T03:20:10.990Z,24.99
2022-08-26T03:21:15.051Z,24.99
2022-08-26T03:22:16.884Z,25.06
2022-08-26T03:23:18.717Z,25.06
2022-08-26T03:24:20.546Z,25.08
2022-08-26T03:25:22.715Z,25.14
2022-08-26T03:26:26.176Z,25.14
2022-08-26T03:27:28.021Z,25.12
2022-08-26T03:28:29.834Z,25.13
2022-08-26T03:29:32.917Z,25.23
2022-08-26T03:30:35.568Z,25.22
2022-08-26T03:31:37.543Z,25.22
2022-08-26T03:32:39.334Z,25.22
2022-08-26T03:33:42.988Z,25.22
2022-08-26T03:34:44.820Z,25.27
2022-08-26T03:35:50.529Z,25.27
2022-08-26T03:36:52.235Z,25.31
2022-08-26T03:37:54.064Z,25.39
2022-08-26T03:38:55.897Z,25.50
2022-08-26T03:39:57.726Z,25.51
2022-08-26T03:41:00.099Z,25.54
2022-08-26T03:42:01.943Z,25.59
2022-08-26T03:43:03.868Z,25.58
2022-08-26T03:44:05.680Z,25.66
2022-08-26T03:45:08.228Z,25.70
2022-08-26T03:46:10.463Z,25.76
2022-08-26T03:47:12.295Z,25.82
2022-08-26T03:48:14.156Z,25.88
2022-08-26T03:49:16.238Z,25.85
2022-08-26T03:50:22.632Z,25.94
2022-08-26T03:51:23.213Z,25.99
2022-08-26T03:52:26.178Z,25.93
2022-08-26T03:53:28.770Z,25.99
2022-08-26T03:54:30.693Z,26.04
2022-08-26T03:55:32.573Z,26.10
2022-08-26T03:56:35.377Z,26.12
2022-08-26T03:57:37.221Z,26.18
2022-08-26T03:58:39.081Z,26.21
2022-08-26T03:59:42.742Z,26.36
2022-08-26T04:00:44.707Z,26.33
2022-08-26T04:01:48.407Z,26.38
2022-08-26T04:02:50.357Z,26.37
2022-08-26T04:03:52.165Z,26.45
2022-08-26T04:04:54.023Z,26.51
2022-08-26T04:05:55.890Z,26.57
2022-08-26T04:06:58.321Z,26.59
2022-08-26T04:08:00.163Z,26.50
2022-08-26T04:09:02.009Z,26.63
2022-08-26T04:10:05.788Z,26.60
2022-08-26T04:11:07.660Z,26.62
2022-08-26T04:12:09.655Z,26.59
2022-08-26T04:13:11.515Z,26.65
2022-08-26T04:14:14.198Z,26.69
2022-08-26T04:15:17.924Z,26.71
2022-08-26T04:16:20.059Z,26.81
2022-08-26T04:17:24.969Z,26.77
2022-08-26T04:18:25.790Z,26.78
2022-08-26T04:19:29.492Z,26.83
2022-08-26T04:20:31.441Z,26.84
2022-08-26T04:21:33.392Z,26.82
2022-08-26T04:22:35.291Z,26.87
2022-08-26T04:23:47.271Z,26.83
2022-08-26T04:24:40.807Z,26.88
2022-08-26T04:25:42.970Z,26.92
2022-08-26T04:26:44.923Z,27.02
2022-08-26T04:27:46.818Z,26.99
2022-08-26T04:28:50.190Z,27.01
2022-08-26T04:29:55.144Z,27.09
2022-08-26T04:30:55.894Z,27.18
2022-08-26T04:31:57.708Z,27.08
2022-08-26T04:32:59.704Z,27.07
2022-08-26T04:34:01.601Z,27.09
2022-08-26T04:35:03.447Z,27.16
2022-08-26T04:36:06.832Z,27.24
2022-08-26T04:37:08.744Z,27.30
2022-08-26T04:38:10.578Z,27.19
2022-08-26T04:39:12.449Z,27.28
2022-08-26T04:40:14.843Z,27.24
2022-08-26T04:41:17.172Z,27.15
2022-08-26T04:42:23.328Z,27.16
2022-08-26T04:43:22.760Z,27.21
2022-08-26T04:44:24.615Z,27.24
2022-08-26T04:45:26.473Z,27.25
2022-08-26T04:46:29.506Z,27.27
2022-08-26T04:47:32.489Z,27.35
2022-08-26T04:48:34.836Z,27.20
2022-08-26T04:49:37.136Z,27.17
2022-08-26T04:50:39.095Z,27.21
2022-08-26T04:51:43.930Z,27.17
2022-08-26T04:52:45.841Z,27.21
2022-08-26T04:53:47.931Z,27.21
2022-08-26T04:54:51.605Z,27.16
2022-08-26T04:55:55.204Z,27.27
2022-08-26T04:56:57.263Z,27.20
2022-08-26T04:57:59.927Z,27.26
2022-08-26T04:59:01.815Z,27.34
2022-08-26T05:00:04.173Z,27.36
2022-08-26T05:01:06.757Z,27.35
2022-08-26T05:02:08.815Z,27.34
2022-08-26T05:03:11.101Z,27.39
2022-08-26T05:04:13.043Z,27.40
2022-08-26T05:05:16.822Z,27.48
2022-08-26T05:06:20.199Z,27.48
2022-08-26T05:07:22.074Z,27.54
2022-08-26T05:08:24.242Z,27.59
2022-08-26T05:09:26.843Z,27.62
2022-08-26T05:10:29.006Z,27.63
2022-08-26T05:11:30.971Z,27.72
2022-08-26T05:12:32.844Z,27.73
2022-08-26T05:13:34.722Z,27.78
2022-08-26T05:14:36.823Z,27.78
2022-08-26T05:15:38.728Z,27.96
2022-08-26T05:16:40.604Z,27.93
2022-08-26T05:17:43.078Z,28.06
2022-08-26T05:18:46.321Z,28.17
2022-08-26T05:19:48.275Z,28.13
2022-08-26T05:20:51.893Z,28.13
2022-08-26T05:21:55.556Z,28.03
2022-08-26T05:22:57.623Z,28.05
2022-08-26T05:23:59.775Z,28.15
2022-08-26T05:25:01.685Z,28.14
2022-08-26T05:26:04.933Z,28.09
2022-08-26T05:27:07.443Z,28.07
2022-08-26T05:28:10.597Z,28.13
2022-08-26T05:29:12.453Z,28.09
2022-08-26T05:30:15.367Z,28.19
2022-08-26T05:31:17.325Z,28.18
2022-08-26T05:32:19.797Z,28.25
2022-08-26T05:33:22.080Z,28.24
2022-08-26T05:34:23.906Z,28.33
2022-08-26T05:35:27.602Z,28.49
2022-08-26T05:36:31.661Z,28.43
2022-08-26T05:37:33.533Z,28.33
2022-08-26T05:38:36.216Z,28.37
2022-08-26T05:39:38.067Z,28.43
2022-08-26T05:40:42.585Z,28.43
2022-08-26T05:41:44.776Z,28.43
2022-08-26T05:42:46.722Z,28.45
2022-08-26T05:43:48.594Z,28.46
2022-08-26T05:44:55.324Z,28.54
2022-08-26T05:45:54.437Z,28.44
2022-08-26T05:46:56.328Z,28.47
2022-08-26T05:47:58.295Z,28.46
2022-08-26T05:49:00.172Z,28.42
2022-08-26T05:50:02.311Z,28.26
2022-08-26T05:51:04.329Z,28.27
2022-08-26T05:52:06.365Z,28.29
2022-08-26T05:53:08.306Z,28.32
2022-08-26T05:54:10.683Z,28.46
2022-08-26T05:55:12.591Z,28.48
2022-08-26T05:56:15.564Z,28.48
2022-08-26T05:57:17.408Z,28.37
2022-08-26T05:58:20.363Z,28.36
2022-08-26T05:59:24.286Z,28.37
2022-08-26T06:00:26.242Z,28.47
2022-08-26T06:01:28.251Z,28.59
2022-08-26T06:02:30.267Z,28.61
2022-08-26T06:03:32.080Z,28.54
2022-08-26T06:04:33.918Z,28.53
2022-08-26T06:05:39.127Z,28.52
2022-08-26T06:06:39.548Z,28.45
2022-08-26T06:07:42.182Z,28.44
2022-08-26T06:08:44.024Z,28.44
2022-08-26T06:09:46.450Z,28.46
2022-08-26T06:10:48.692Z,28.43
2022-08-26T06:11:52.516Z,28.39
2022-08-26T06:12:55.471Z,28.34
2022-08-26T06:14:02.574Z,28.28
2022-08-26T06:15:00.950Z,28.33
2022-08-26T06:16:04.914Z,28.34
2022-08-26T06:17:06.789Z,28.30
2022-08-26T06:18:10.434Z,28.21
2022-08-26T06:19:12.260Z,27.98
2022-08-26T06:20:14.710Z,27.89
2022-08-26T06:21:16.538Z,27.94
2022-08-26T06:22:22.319Z,28.05
2022-08-26T06:23:22.978Z,27.87
2022-08-26T06:24:27.144Z,27.84
2022-08-26T06:25:28.653Z,27.72
2022-08-26T06:26:30.704Z,27.65
2022-08-26T06:27:32.703Z,27.73
2022-08-26T06:28:34.726Z,27.77
2022-08-26T06:29:36.546Z,28.00
2022-08-26T06:30:39.497Z,28.14
2022-08-26T06:31:42.658Z,28.14
2022-08-26T06:32:44.519Z,28.31
2022-08-26T06:33:46.347Z,28.48
2022-08-26T06:34:48.596Z,28.32
2022-08-26T06:35:50.424Z,28.38
2022-08-26T06:36:53.149Z,27.96
2022-08-26T06:37:55.151Z,27.96
2022-08-26T06:38:56.996Z,27.97
2022-08-26T06:39:58.972Z,27.86
2022-08-26T06:41:00.867Z,27.85
2022-08-26T06:42:06.277Z,27.87
2022-08-26T06:43:07.688Z,27.82
2022-08-26T06:44:10.364Z,27.83
2022-08-26T06:45:12.217Z,27.53
2022-08-26T06:46:15.301Z,27.42
2022-08-26T06:47:17.097Z,27.31
2022-08-26T06:48:18.969Z,27.16
2022-08-26T06:49:25.714Z,26.70
2022-08-26T06:50:25.890Z,26.87
2022-08-26T06:51:28.168Z,26.75
2022-08-26T06:52:29.982Z,26.79
2022-08-26T06:53:31.894Z,26.56
2022-08-26T06:54:33.853Z,26.49
2022-08-26T06:55:35.692Z,26.46
2022-08-26T06:56:37.641Z,26.69
2022-08-26T06:57:41.112Z,26.69
2022-08-26T06:58:43.150Z,26.49
2022-08-26T06:59:44.885Z,26.40
2022-08-26T07:00:47.435Z,26.20
2022-08-26T07:01:50.007Z,26.23
2022-08-26T07:02:52.037Z,26.15
2022-08-26T07:03:54.246Z,26.23
2022-08-26T07:04:57.560Z,26.48
2022-08-26T07:05:59.416Z,26.61
2022-08-26T07:07:01.367Z,26.68
2022-08-26T07:08:03.309Z,26.57
2022-08-26T07:09:05.184Z,26.63
2022-08-26T07:10:07.516Z,26.04
2022-08-26T07:11:09.476Z,25.82
2022-08-26T07:12:11.305Z,25.72
2022-08-26T07:13:13.142Z,25.72
2022-08-26T07:14:15.028Z,25.85
2022-08-26T07:15:17.184Z,25.85
2022-08-26T07:16:19.288Z,25.58
2022-08-26T07:17:21.161Z,25.51
2022-08-26T07:18:24.819Z,25.58
2022-08-26T07:19:31.240Z,25.59
2022-08-26T07:20:31.360Z,25.62
2022-08-26T07:21:33.731Z,25.71
2022-08-26T07:22:35.552Z,25.72
2022-08-26T07:23:37.993Z,25.58
2022-08-26T07:24:42.372Z,25.47
2022-08-26T07:25:44.623Z,25.30
2022-08-26T07:26:48.019Z,25.20
2022-08-26T07:27:53.928Z,25.05
2022-08-26T07:28:53.554Z,24.95
2022-08-26T07:29:55.365Z,25.15
2022-08-26T07:30:57.438Z,25.23
2022-08-26T07:31:59.970Z,25.17
2022-08-26T07:33:01.830Z,25.23
2022-08-26T07:34:03.631Z,25.34
2022-08-26T07:35:05.713Z,25.15
2022-08-26T07:36:07.652Z,25.16
2022-08-26T07:37:09.484Z,25.32
2022-08-26T07:38:11.325Z,25.33
2022-08-26T07:39:14.792Z,25.41
2022-08-26T07:40:17.324Z,25.51
2022-08-26T07:41:20.707Z,25.74
2022-08-26T07:42:22.511Z,25.90
2022-08-26T07:43:25.865Z,25.75
2022-08-26T07:44:29.538Z,25.50
2022-08-26T07:45:31.416Z,24.95
2022-08-26T07:46:33.760Z,24.96
2022-08-26T07:47:35.601Z,24.77
2022-08-26T07:48:37.442Z,24.73
2022-08-26T07:49:39.310Z,24.66
2022-08-26T07:50:49.403Z,24.65
2022-08-26T07:51:45.210Z,24.65
2022-08-26T07:52:47.042Z,24.69
2022-08-26T07:53:52.725Z,24.67
2022-08-26T07:54:52.564Z,24.75
2022-08-26T07:55:54.439Z,24.89
2022-08-26T07:56:56.343Z,25.03
2022-08-26T07:57:58.174Z,24.96
2022-08-26T07:59:00.723Z,24.86
2022-08-26T08:00:02.966Z,24.60
2022-08-26T08:01:04.871Z,24.60
2022-08-26T08:02:08.488Z,24.27
2022-08-26T08:03:12.451Z,24.19
2022-08-26T08:04:16.125Z,24.33
2022-08-26T08:05:17.982Z,24.43
2022-08-26T08:06:20.741Z,24.48
2022-08-26T08:07:38.634Z,24.49
2022-08-26T08:08:29.083Z,24.54
2022-08-26T08:09:31.118Z,24.54
2022-08-26T08:10:33.074Z,24.54
2022-08-26T08:11:34.974Z,23.86
2022-08-26T08:12:36.890Z,23.91
2022-08-26T08:13:38.762Z,24.03
2022-08-26T08:14:40.635Z,24.08
2022-08-26T08:15:43.531Z,23.92
2022-08-26T08:16:46.835Z,23.88
2022-08-26T08:17:50.425Z,23.92
2022-08-26T08:18:52.783Z,23.99
2022-08-26T08:19:55.568Z,23.91
2022-08-26T08:21:10.787Z,23.84
2022-08-26T08:22:01.367Z,23.77
2022-08-26T08:23:03.718Z,23.74
2022-08-26T08:24:05.592Z,23.74
2022-08-26T08:25:08.243Z,23.85
2022-08-26T08:26:11.859Z,23.96
2022-08-26T08:27:16.429Z,23.88
2022-08-26T08:28:18.919Z,24.01
2022-08-26T08:29:22.635Z,23.98
2022-08-26T08:30:25.312Z,23.97
2022-08-26T08:32:30.879Z,24.01
2022-08-26T08:33:32.974Z,24.13
2022-08-26T08:34:35.293Z,24.03
2022-08-26T08:35:37.214Z,23.88
2022-08-26T08:36:39.487Z,23.75
2022-08-26T08:37:41.399Z,23.76
2022-08-26T08:38:43.500Z,23.77
2022-08-26T08:39:45.379Z,23.93
2022-08-26T08:40:47.343Z,24.02
2022-08-26T08:41:49.194Z,24.08
2022-08-26T08:43:52.907Z,23.97
2022-08-26T08:44:54.777Z,24.08
2022-08-26T08:45:56.661Z,24.01
2022-08-26T08:46:59.004Z,23.94
2022-08-26T08:48:01.947Z,23.96
2022-08-26T08:49:03.996Z,24.04
2022-08-26T08:50:05.948Z,24.19
2022-08-26T08:51:07.802Z,24.26
2022-08-26T08:52:10.070Z,23.92
2022-08-26T08:53:13.389Z,23.75
2022-08-26T08:54:16.159Z,23.88
2022-08-26T08:55:18.770Z,23.85
2022-08-26T08:56:20.831Z,23.70
2022-08-26T08:57:22.799Z,23.82
2022-08-26T08:58:24.693Z,23.80
2022-08-26T08:59:26.569Z,23.69
2022-08-26T09:00:30.477Z,23.68
2022-08-26T09:01:32.628Z,23.49
2022-08-26T09:02:36.330Z,23.36
2022-08-26T09:03:38.214Z,23.38
2022-08-26T09:04:40.682Z,23.62
2022-08-26T09:05:48.039Z,23.71
2022-08-26T09:06:47.145Z,23.82
2022-08-26T09:07:49.068Z,23.63
2022-08-26T09:08:50.970Z,23.47
2022-08-26T09:09:52.815Z,23.56
2022-08-26T09:10:54.990Z,23.60
2022-08-26T09:11:58.374Z,23.76
2022-08-26T09:13:00.238Z,23.83
2022-08-26T09:14:03.963Z,23.89
2022-08-26T09:15:06.088Z,23.95
2022-08-26T09:16:10.130Z,23.91
2022-08-26T09:17:12.228Z,24.04
2022-08-26T09:18:14.104Z,24.09
2022-08-26T09:19:18.813Z,23.98
2022-08-26T09:20:21.004Z,23.90
2022-08-26T09:21:22.878Z,23.94
2022-08-26T09:22:25.114Z,23.91
2022-08-26T09:23:26.985Z,23.82
2022-08-26T09:24:28.941Z,23.77
2022-08-26T09:25:30.821Z,23.86
2022-08-26T09:26:33.498Z,23.43
2022-08-26T09:27:35.872Z,23.18
2022-08-26T09:28:39.559Z,23.23
2022-08-26T09:29:41.511Z,23.32
2022-08-26T09:30:44.876Z,23.34
2022-08-26T09:31:46.808Z,23.28
2022-08-26T09:32:55.949Z,23.32
2022-08-26T09:33:52.763Z,23.26
2022-08-26T09:34:54.961Z,23.39
2022-08-26T09:35:57.032Z,23.44
2022-08-26T09:36:59.006Z,23.39
2022-08-26T09:38:01.991Z,23.31
2022-08-26T09:39:04.410Z,23.24
2022-08-26T09:40:06.571Z,23.01
2022-08-26T09:41:08.349Z,22.98
2022-08-26T09:42:10.699Z,23.00
2022-08-26T09:43:13.551Z,22.96
2022-08-26T09:44:15.817Z,22.93
2022-08-26T09:45:17.649Z,22.87
2022-08-26T09:46:19.804Z,23.05
2022-08-26T09:47:21.733Z,23.26
2022-08-26T09:48:23.567Z,23.21
2022-08-26T09:49:25.406Z,23.23
2022-08-26T09:50:29.271Z,23.38
2022-08-26T09:51:31.235Z,23.63
2022-08-26T09:52:33.388Z,23.49
2022-08-26T09:53:35.222Z,23.49
2022-08-26T09:54:37.069Z,23.61
2022-08-26T09:55:38.949Z,23.42
2022-08-26T09:56:41.088Z,23.31
2022-08-26T09:57:42.947Z,23.43
2022-08-26T09:58:46.625Z,23.43
2022-08-26T09:59:48.867Z,23.37
2022-08-26T10:00:50.979Z,23.37
2022-08-26T10:01:53.152Z,23.37
2022-08-26T10:02:57.920Z,23.14
2022-08-26T10:03:58.751Z,23.21
2022-08-26T10:05:09.248Z,23.30
2022-08-26T10:06:04.359Z,23.34
2022-08-26T10:07:06.193Z,23.43
2022-08-26T10:08:08.028Z,23.39
2022-08-26T10:09:10.930Z,23.33
2022-08-26T10:10:13.432Z,23.47
2022-08-26T10:11:15.299Z,23.58
2022-08-26T10:12:18.870Z,23.65
2022-08-26T10:13:20.712Z,23.72
2022-08-26T10:14:24.427Z,23.69
2022-08-26T10:15:26.900Z,23.92
2022-08-26T10:16:30.598Z,23.96
2022-08-26T10:17:32.545Z,23.99
2022-08-26T10:18:35.913Z,23.92
2022-08-26T10:19:55.721Z,23.84
2022-08-26T10:20:41.379Z,23.81
2022-08-26T10:21:45.192Z,23.99
2022-08-26T10:22:47.485Z,23.78
2022-08-26T10:23:49.343Z,23.88
2022-08-26T10:24:54.922Z,23.74
2022-08-26T10:25:56.968Z,23.79
2022-08-26T10:26:58.745Z,23.96
2022-08-26T10:28:01.311Z,24.07
2022-08-26T10:29:03.168Z,24.01
2022-08-26T10:30:05.235Z,23.85
2022-08-26T10:31:09.932Z,23.93
2022-08-26T10:32:13.855Z,24.08
2022-08-26T10:33:15.556Z,24.07
2022-08-26T10:34:19.277Z,24.14
2022-08-26T10:35:22.929Z,24.19
2022-08-26T10:36:25.103Z,24.23
2022-08-26T10:37:27.002Z,24.23
2022-08-26T10:38:28.872Z,24.23
2022-08-26T10:39:31.116Z,24.18
2022-08-26T10:40:33.276Z,24.25
2022-08-26T10:41:36.992Z,24.18
2022-08-26T10:42:39.491Z,24.14
2022-08-26T10:43:42.156Z,24.03
2022-08-26T10:44:44.233Z,24.11
2022-08-26T10:45:46.163Z,24.24
2022-08-26T10:46:48.173Z,23.99
2022-08-26T10:47:50.382Z,23.78
2022-08-26T10:48:52.328Z,23.64
2022-08-26T10:49:58.706Z,23.56
2022-08-26T10:50:58.186Z,23.85
2022-08-26T10:52:00.859Z,23.83
2022-08-26T10:53:03.167Z,23.59
2022-08-26T10:54:05.019Z,23.60
2022-08-26T10:55:06.889Z,23.72
2022-08-26T10:56:18.821Z,23.64
2022-08-26T10:57:14.235Z,23.67
2022-08-26T10:58:26.714Z,23.52
2022-08-26T10:59:19.739Z,23.67
2022-08-26T11:00:23.922Z,23.73
2022-08-26T11:01:27.640Z,23.71
2022-08-26T11:02:29.547Z,23.87
2022-08-26T11:03:31.448Z,23.63
2022-08-26T11:04:35.077Z,23.91
2022-08-26T11:05:37.153Z,24.05
2022-08-26T11:06:40.893Z,23.85
2022-08-26T11:07:43.777Z,23.55
2022-08-26T11:08:46.498Z,23.92
2022-08-26T11:09:48.380Z,23.99
2022-08-26T11:10:51.881Z,23.83
2022-08-26T11:11:53.751Z,23.22
2022-08-26T11:12:55.615Z,22.88
2022-08-26T11:13:58.228Z,22.62
2022-08-26T11:15:00.127Z,22.38
2022-08-26T11:16:02.112Z,22.50
2022-08-26T11:17:04.310Z,22.28
2022-08-26T11:18:08.390Z,22.03
2022-08-26T11:19:10.416Z,21.93
2022-08-26T11:20:13.395Z,21.95
2022-08-26T11:21:15.654Z,22.09
2022-08-26T11:22:17.506Z,21.87
2022-08-26T11:23:19.359Z,22.04
2022-08-26T11:24:24.524Z,22.18
2022-08-26T11:25:30.879Z,22.19
2022-08-26T11:26:37.608Z,22.27
2022-08-26T11:27:35.880Z,22.56
2022-08-26T11:28:37.852Z,22.54
2022-08-26T11:29:39.811Z,22.54
2022-08-26T11:30:41.784Z,22.75
2022-08-26T11:31:43.698Z,22.98
2022-08-26T11:32:45.527Z,22.83
2022-08-26T11:33:49.205Z,23.03
2022-08-26T11:34:53.084Z,23.03
2022-08-26T11:35:55.021Z,23.13
2022-08-26T11:36:57.308Z,22.95
2022-08-26T11:37:59.172Z,23.07
2022-08-26T11:39:01.221Z,23.05
2022-08-26T11:40:03.309Z,22.92
2022-08-26T11:41:05.805Z,23.06
2022-08-26T11:42:08.695Z,23.02
2022-08-26T11:43:10.565Z,23.14
2022-08-26T11:44:12.442Z,23.14
2022-08-26T11:45:14.340Z,23.03
2022-08-26T11:46:18.095Z,22.49
2022-08-26T11:47:20.169Z,22.32
2022-08-26T11:48:22.125Z,22.37
2022-08-26T11:49:25.820Z,22.55
2022-08-26T11:50:27.832Z,22.47
2022-08-26T11:51:29.824Z,22.42
2022-08-26T11:52:33.506Z,22.55
2022-08-26T11:53:35.671Z,22.55
2022-08-26T11:54:37.523Z,22.65
2022-08-26T11:55:39.421Z,22.55
2022-08-26T11:56:41.405Z,22.28
2022-08-26T11:57:43.272Z,22.25
2022-08-26T11:58:45.137Z,22.53
2022-08-26T11:59:47.037Z,22.66
2022-08-26T12:00:49.345Z,22.51
2022-08-26T12:01:51.192Z,22.28
2022-08-26T12:02:53.481Z,21.90
2022-08-26T12:03:55.469Z,21.56
2022-08-26T12:04:59.129Z,21.28
2022-08-26T12:06:01.019Z,21.38
2022-08-26T12:07:04.656Z,21.45
2022-08-26T12:08:08.460Z,21.32
2022-08-26T12:09:11.406Z,21.34
2022-08-26T12:10:13.693Z,21.50
2022-08-26T12:11:15.594Z,21.83
2022-08-26T12:12:17.460Z,21.83
2022-08-26T12:13:19.321Z,21.75
2022-08-26T12:14:21.185Z,21.75
2022-08-26T12:15:23.047Z,21.52
2022-08-26T12:16:25.321Z,21.44
2022-08-26T12:17:27.250Z,21.38
2022-08-26T12:18:30.089Z,21.44
2022-08-26T12:19:32.971Z,21.52
2022-08-26T12:20:35.404Z,21.35
2022-08-26T12:21:37.608Z,21.38
2022-08-26T12:22:39.814Z,21.30
2022-08-26T12:23:43.506Z,21.45
2022-08-26T12:24:45.358Z,21.38
2022-08-26T12:25:47.419Z,21.46
2022-08-26T12:26:50.145Z,21.47
2022-08-26T12:27:54.048Z,21.55
2022-08-26T12:28:55.715Z,21.57
2022-08-26T12:29:59.412Z,21.40
2022-08-26T12:31:01.390Z,21.26
2022-08-26T12:32:03.524Z,21.34
2022-08-26T12:33:22.529Z,21.25
2022-08-26T12:34:17.732Z,21.09
2022-08-26T12:35:12.920Z,21.01
2022-08-26T12:36:15.106Z,20.93
2022-08-26T12:37:17.014Z,20.81
2022-08-26T12:38:20.737Z,20.80
2022-08-26T12:39:22.619Z,20.60
2022-08-26T12:40:26.439Z,20.66
2022-08-26T12:41:29.359Z,20.77
2022-08-26T12:42:31.276Z,20.81
2022-08-26T12:43:33.157Z,20.84
2022-08-26T12:44:35.454Z,20.68
2022-08-26T12:45:37.360Z,20.71
2022-08-26T12:46:39.526Z,20.74
2022-08-26T12:47:42.789Z,20.63
2022-08-26T12:48:45.108Z,20.75
2022-08-26T12:49:47.092Z,20.64
2022-08-26T12:50:49.059Z,20.78
2022-08-26T12:51:50.926Z,20.52
2022-08-26T12:52:52.867Z,20.52
2022-08-26T12:53:54.754Z,20.30
2022-08-26T12:54:57.149Z,20.29
2022-08-26T12:55:59.047Z,20.37
2022-08-26T12:57:01.994Z,20.35
2022-08-26T12:58:03.900Z,20.45
2022-08-26T12:59:05.862Z,20.48
2022-08-26T13:00:08.266Z,20.46
2022-08-26T13:01:10.238Z,20.35
2022-08-26T13:02:12.209Z,20.35
2022-08-26T13:03:14.241Z,20.35
2022-08-26T13:04:16.241Z,20.61
2022-08-26T13:05:18.124Z,20.62
2022-08-26T13:06:20.096Z,20.50
2022-08-26T13:07:21.995Z,20.37
2022-08-26T13:08:23.908Z,20.33
2022-08-26T13:09:25.923Z,20.30
2022-08-26T13:10:31.062Z,20.19
2022-08-26T13:11:31.801Z,20.25
2022-08-26T13:12:33.675Z,20.29
2022-08-26T13:13:35.592Z,20.42
2022-08-26T13:14:37.479Z,20.56
2022-08-26T13:15:39.458Z,20.70
2022-08-26T13:16:41.480Z,20.78
2022-08-26T13:17:43.426Z,20.88
2022-08-26T13:18:45.358Z,20.77
2022-08-26T13:19:47.251Z,20.83
2022-08-26T13:20:49.221Z,20.84
2022-08-26T13:21:51.103Z,20.88
2022-08-26T13:23:08.983Z,20.86
2022-08-26T13:23:56.705Z,20.95
2022-08-26T13:24:58.603Z,21.03
2022-08-26T13:26:00.495Z,20.95