createdAt,value
2017-08-18T00:00:27.296Z,73.80
2017-08-18T00:02:55.054Z,73.80
2017-08-18T00:05:23.272Z,73.80
2017-08-18T00:07:51.150Z,73.80
2017-08-18T00:10:18.863Z,73.80
2017-08-18T00:12:46.353Z,73.60
2017-08-18T00:15:14.709Z,73.70
2017-08-18T00:17:43.572Z,73.00
2017-08-18T00:20:11.018Z,73.60
2017-08-18T00:22:38.963Z,73.50
2017-08-18T00:25:06.402Z,73.50
2017-08-18T00:27:34.478Z,73.50
2017-08-18T00:30:02.101Z,73.40
2017-08-18T00:32:29.539Z,73.40
2017-08-18T00:34:57.296Z,73.30
2017-08-18T00:37:25.927Z,73.20
2017-08-18T00:39:53.794Z,73.20
2017-08-18T00:42:21.249Z,73.20
2017-08-18T00:44:48.693Z,73.20
2017-08-18T00:47:17.476Z,73.30
2017-08-18T00:49:44.979Z,73.20
2017-08-18T00:52:12.454Z,73.30
2017-08-18T00:54:39.979Z,73.40
2017-08-18T00:57:07.945Z,73.30
2017-08-18T00:59:35.894Z,73.30
2017-08-18T01:02:04.359Z,73.20
2017-08-18T01:04:31.792Z,73.20
2017-08-18T01:06:59.960Z,73.30
2017-08-18T01:09:27.906Z,73.70
2017-08-18T01:11:55.357Z,74.00
2017-08-18T01:14:23.570Z,73.80
2017-08-18T01:16:51.116Z,73.30
2017-08-18T01:19:19.002Z,73.40
2017-08-18T01:21:47.014Z,73.40
2017-08-18T01:24:14.449Z,73.50
2017-08-18T01:26:41.889Z,73.60
2017-08-18T01:29:10.859Z,73.50
2017-08-18T01:31:38.498Z,73.60
2017-08-18T01:34:06.418Z,73.40
2017-08-18T01:36:35.622Z,73.40
2017-08-18T01:39:03.847Z,73.30
2017-08-18T01:41:31.314Z,73.30
2017-08-18T01:43:59.856Z,72.80
2017-08-18T01:46:27.598Z,72.80
2017-08-18T01:48:55.119Z,72.80
2017-08-18T01:51:22.892Z,72.80
2017-08-18T01:53:50.409Z,72.70
2017-08-18T01:56:19.413Z,72.60
2017-08-18T01:58:47.309Z,73.00
2017-08-18T02:01:15.054Z,72.20
2017-08-18T02:03:43.078Z,72.20
2017-08-18T02:06:11.851Z,71.80
2017-08-18T02:08:39.306Z,71.80
2017-08-18T02:11:07.953Z,72.20
2017-08-18T02:13:35.472Z,72.90
2017-08-18T02:16:02.909Z,73.00
2017-08-18T02:18:31.093Z,73.40
2017-08-18T02:20:58.526Z,73.40
2017-08-18T02:23:26.316Z,73.60
2017-08-18T02:25:53.784Z,73.40
2017-08-18T02:28:21.209Z,73.40
2017-08-18T02:30:48.904Z,73.10
2017-08-18T02:33:16.351Z,73.20
2017-08-18T02:35:44.311Z,72.90
2017-08-18T02:38:12.364Z,73.00
2017-08-18T02:40:39.836Z,72.30
2017-08-18T02:43:07.353Z,72.10
2017-08-18T02:45:35.589Z,72.80
2017-08-18T02:48:03.108Z,72.60
2017-08-18T02:50:30.555Z,72.70
2017-08-18T02:52:58.247Z,72.80
2017-08-18T02:55:26.912Z,73.30
2017-08-18T02:57:55.577Z,72.70
2017-08-18T03:00:23.012Z,72.70
2017-08-18T03:02:50.751Z,71.90
2017-08-18T03:05:18.193Z,71.70
2017-08-18T03:07:45.692Z,72.10
2017-08-18T03:10:13.494Z,72.00
2017-08-18T03:12:41.480Z,72.20
2017-08-18T03:15:09.604Z,72.20
2017-08-18T03:17:37.347Z,72.50
2017-08-18T03:20:05.550Z,72.60
2017-08-18T03:22:34.163Z,73.70
2017-08-18T03:25:01.611Z,73.40
2017-08-18T03:27:29.065Z,73.50
2017-08-18T03:29:56.524Z,73.80
2017-08-18T03:32:24.006Z,73.80
2017-08-18T03:34:51.995Z,74.00
2017-08-18T03:37:19.851Z,74.10
2017-08-18T03:39:47.327Z,74.00
2017-08-18T03:42:14.799Z,74.30
2017-08-18T03:44:42.612Z,74.50
2017-08-18T03:47:10.082Z,74.70
2017-08-18T03:49:37.517Z,74.60
2017-08-18T03:52:05.233Z,74.50
2017-08-18T03:54:33.473Z,74.40
2017-08-18T03:57:01.197Z,74.40
2017-08-18T03:59:28.637Z,74.70
2017-08-18T04:01:56.076Z,74.70
2017-08-18T04:04:24.082Z,74.80
2017-08-18T04:06:52.097Z,74.80
2017-08-18T04:09:19.559Z,74.70
2017-08-18T04:11:47.934Z,75.00
2017-08-18T04:14:15.405Z,75.00
2017-08-18T04:16:43.697Z,75.10
2017-08-18T04:19:13.493Z,75.90
2017-08-18T04:21:41.553Z,75.10
2017-08-18T04:24:09.022Z,75.20
2017-08-18T04:26:37.242Z,75.20
2017-08-18T04:29:04.717Z,75.20
2017-08-18T04:31:33.161Z,75.20
2017-08-18T04:34:00.597Z,75.20
2017-08-18T04:36:28.666Z,75.30
2017-08-18T04:38:56.819Z,75.80
2017-08-18T04:41:24.286Z,75.30
2017-08-18T04:43:52.595Z,75.30
2017-08-18T04:46:21.691Z,75.20
2017-08-18T04:48:49.549Z,75.10
2017-08-18T04:51:17.442Z,75.20
2017-08-18T04:53:44.898Z,74.90
2017-08-18T04:56:13.002Z,74.90
2017-08-18T04:58:40.701Z,74.80
2017-08-18T05:01:08.141Z,74.70
2017-08-18T05:03:35.986Z,74.70
2017-08-18T05:06:03.442Z,74.70
2017-08-18T05:08:30.881Z,74.70
2017-08-18T05:10:58.665Z,74.80
2017-08-18T05:13:27.023Z,74.90
2017-08-18T05:15:54.885Z,75.00
2017-08-18T05:18:23.240Z,74.80
2017-08-18T05:20:50.679Z,74.80
2017-08-18T05:23:18.529Z,74.90
2017-08-18T05:25:45.994Z,74.90
2017-08-18T05:28:14.745Z,74.70
2017-08-18T05:30:42.603Z,74.70
2017-08-18T05:33:10.245Z,74.90
2017-08-18T05:35:38.084Z,74.80
2017-08-18T05:38:05.754Z,75.10
2017-08-18T05:40:34.506Z,74.80
2017-08-18T05:43:01.939Z,74.80
2017-08-18T05:45:29.406Z,74.80
2017-08-18T05:47:57.711Z,74.90
2017-08-18T05:50:25.494Z,74.80
2017-08-18T05:52:52.969Z,75.00
2017-08-18T05:55:20.406Z,75.00
2017-08-18T05:57:48.969Z,75.10
2017-08-18T06:00:17.181Z,75.00
2017-08-18T06:02:46.045Z,75.00
2017-08-18T06:05:13.490Z,75.10
2017-08-18T06:07:40.934Z,74.90
2017-08-18T06:10:08.409Z,74.90
2017-08-18T06:12:36.468Z,74.70
2017-08-18T06:15:04.992Z,74.50
2017-08-18T06:17:32.777Z,74.50
2017-08-18T06:20:00.233Z,74.40
2017-08-18T06:22:28.778Z,74.70
2017-08-18T06:24:56.639Z,74.70
2017-08-18T06:27:24.584Z,74.70
2017-08-18T06:29:52.039Z,74.60
2017-08-18T06:32:20.253Z,75.10
2017-08-18T06:34:49.276Z,75.00
2017-08-18T06:37:18.024Z,74.70
2017-08-18T06:39:45.479Z,74.70
2017-08-18T06:42:12.934Z,74.60
2017-08-18T06:44:41.167Z,75.00
2017-08-18T06:47:08.614Z,75.00
2017-08-18T06:49:36.378Z,75.20
2017-08-18T06:52:04.577Z,74.60
2017-08-18T06:54:32.017Z,74.60
2017-08-18T06:56:59.721Z,74.80
2017-08-18T06:59:27.927Z,74.20
2017-08-18T07:01:55.384Z,74.20
2017-08-18T07:04:23.278Z,74.50
2017-08-18T07:06:51.507Z,73.70
2017-08-18T07:09:19.011Z,73.70
2017-08-18T07:11:46.862Z,73.60
2017-08-18T07:14:14.339Z,73.90
2017-08-18T07:16:41.789Z,73.50
2017-08-18T07:19:09.972Z,73.00
2017-08-18T07:21:38.721Z,73.30
2017-08-18T07:24:06.173Z,73.30
2017-08-18T07:26:34.777Z,73.20
2017-08-18T07:29:02.224Z,73.40
2017-08-18T07:31:30.822Z,73.70
2017-08-18T07:33:58.279Z,74.30
2017-08-18T07:36:26.332Z,73.50
2017-08-18T07:38:53.770Z,73.80
2017-08-18T07:41:21.226Z,73.70
2017-08-18T07:43:49.382Z,74.10
2017-08-18T07:46:17.633Z,74.80
2017-08-18T07:48:45.079Z,73.80
2017-08-18T07:51:12.520Z,73.80
2017-08-18T07:53:40.234Z,74.00
2017-08-18T07:56:07.672Z,74.40
2017-08-18T07:58:35.653Z,74.20
2017-08-18T08:01:03.089Z,74.30
2017-08-18T08:03:31.454Z,73.60
2017-08-18T08:05:59.845Z,73.90
2017-08-18T08:08:28.082Z,74.20
2017-08-18T08:10:55.841Z,74.20
2017-08-18T08:13:24.393Z,74.00
2017-08-18T08:15:51.834Z,74.00
2017-08-18T08:18:20.369Z,74.20
2017-08-18T08:20:48.252Z,74.20
2017-08-18T08:23:16.101Z,74.30
2017-08-18T08:25:43.571Z,73.80
2017-08-18T08:28:11.778Z,74.10
2017-08-18T08:30:39.357Z,74.10
2017-08-18T08:33:07.572Z,74.10
2017-08-18T08:35:35.350Z,74.00
2017-08-18T08:38:03.231Z,73.80
2017-08-18T08:40:30.700Z,73.60
2017-08-18T08:42:58.166Z,73.20
2017-08-18T08:45:25.606Z,73.10
2017-08-18T08:47:53.079Z,72.80
2017-08-18T08:50:20.509Z,72.90
2017-08-18T08:52:48.406Z,73.40
2017-08-18T08:55:15.846Z,73.40
2017-08-18T08:57:43.636Z,73.30
2017-08-18T09:00:11.082Z,73.00
2017-08-18T09:02:38.561Z,73.00
2017-08-18T09:05:07.294Z,72.20
2017-08-18T09:07:34.730Z,72.10
2017-08-18T09:10:02.205Z,72.40
2017-08-18T09:12:30.782Z,73.40
2017-08-18T09:14:58.367Z,73.40
2017-08-18T09:17:26.245Z,73.50
2017-08-18T09:19:54.120Z,73.30
2017-08-18T09:22:22.052Z,73.00
2017-08-18T09:24:49.521Z,72.90
2017-08-18T09:27:16.973Z,72.50
2017-08-18T09:29:44.442Z,72.60
2017-08-18T09:32:12.190Z,73.00
2017-08-18T09:34:39.634Z,71.50
2017-08-18T09:37:07.435Z,71.60
2017-08-18T09:39:35.644Z,71.30
2017-08-18T09:42:03.109Z,71.30
2017-08-18T09:44:30.578Z,71.10
2017-08-18T09:46:58.826Z,71.00
2017-08-18T09:49:38.922Z,71.60
2017-08-18T09:52:19.327Z,71.60
2017-08-18T09:54:59.303Z,71.20
2017-08-18T09:57:40.324Z,71.20
2017-08-18T10:00:07.899Z,70.80
2017-08-18T10:02:35.371Z,70.60
2017-08-18T10:05:03.244Z,69.20
2017-08-18T10:07:31.476Z,71.00
2017-08-18T10:09:58.958Z,70.30
2017-08-18T10:12:26.844Z,69.70
2017-08-18T10:14:54.661Z,69.60
2017-08-18T10:17:22.586Z,70.00
2017-08-18T10:19:51.241Z,70.70
2017-08-18T10:22:20.146Z,70.70
2017-08-18T10:24:48.790Z,70.10
2017-08-18T10:27:16.276Z,70.00
2017-08-18T10:29:44.845Z,70.40
2017-08-18T10:32:12.304Z,70.80
2017-08-18T10:34:39.851Z,71.10
2017-08-18T10:37:07.665Z,71.10
2017-08-18T10:39:35.492Z,71.40
2017-08-18T10:42:03.707Z,71.00
2017-08-18T10:44:32.382Z,71.00
2017-08-18T10:46:59.843Z,70.90
2017-08-18T10:49:28.226Z,71.30
2017-08-18T10:51:59.131Z,70.90
2017-08-18T10:54:27.461Z,71.20
2017-08-18T10:56:56.218Z,70.60
2017-08-18T10:59:23.649Z,69.80
2017-08-18T11:01:51.131Z,70.10
2017-08-18T11:04:18.596Z,70.00
2017-08-18T11:06:46.836Z,70.80
2017-08-18T11:09:14.350Z,70.80
2017-08-18T11:11:42.093Z,70.70
2017-08-18T11:14:10.213Z,70.50
2017-08-18T11:16:38.450Z,70.80
2017-08-18T11:19:06.441Z,70.70
2017-08-18T11:21:35.996Z,70.80
2017-08-18T11:24:03.457Z,70.80
2017-08-18T11:26:31.967Z,70.80
2017-08-18T11:28:59.418Z,70.80
2017-08-18T11:31:26.875Z,71.00
2017-08-18T11:33:54.395Z,70.60
2017-08-18T11:36:22.587Z,70.20
2017-08-18T11:38:50.411Z,70.30
2017-08-18T11:41:18.486Z,70.70
2017-08-18T11:43:45.946Z,70.60
2017-08-18T11:46:13.391Z,70.60
2017-08-18T11:48:41.633Z,70.70
2017-08-18T11:51:10.469Z,70.20
2017-08-18T11:53:37.910Z,70.80
2017-08-18T11:56:05.352Z,71.00
2017-08-18T11:58:33.250Z,71.10
2017-08-18T12:01:00.714Z,71.80
2017-08-18T12:03:28.182Z,71.90
2017-08-18T12:05:55.626Z,72.20
2017-08-18T12:08:23.347Z,72.30
2017-08-18T12:10:51.151Z,72.20
2017-08-18T12:13:18.583Z,72.60
2017-08-18T12:15:46.766Z,72.50
2017-08-18T12:18:14.949Z,73.10
2017-08-18T12:20:42.404Z,73.90
2017-08-18T12:23:11.137Z,74.10
2017-08-18T12:25:39.368Z,74.40
2017-08-18T12:28:07.034Z,74.40
2017-08-18T12:30:34.493Z,75.10
2017-08-18T12:33:02.766Z,75.00
2017-08-18T12:35:30.242Z,75.10
2017-08-18T12:37:57.950Z,74.60
2017-08-18T12:40:25.390Z,74.80
2017-08-18T12:42:52.853Z,75.00
2017-08-18T12:45:20.325Z,75.30
2017-08-18T12:47:47.814Z,74.50
2017-08-18T12:50:15.550Z,74.20
2017-08-18T12:52:43.014Z,74.30
2017-08-18T12:55:10.538Z,73.80
2017-08-18T12:57:40.061Z,73.40
2017-08-18T13:00:07.530Z,73.40
2017-08-18T13:02:36.526Z,70.10
2017-08-18T13:05:03.996Z,70.20
2017-08-18T13:07:32.228Z,71.60
2017-08-18T13:09:59.735Z,71.60
2017-08-18T13:12:27.166Z,70.90
2017-08-18T13:14:55.059Z,68.40
2017-08-18T13:17:23.063Z,69.20
2017-08-18T13:19:50.529Z,72.30
2017-08-18T13:22:18.618Z,72.50
2017-08-18T13:24:46.825Z,71.00
2017-08-18T13:27:14.725Z,70.60
2017-08-18T13:29:42.414Z,70.70
2017-08-18T13:32:09.854Z,70.60
2017-08-18T13:34:37.507Z,70.60
2017-08-18T13:37:05.580Z,70.00
2017-08-18T13:39:33.039Z,70.70
2017-08-18T13:42:00.507Z,69.20
2017-08-18T13:44:28.731Z,69.40
2017-08-18T13:46:56.570Z,69.40
2017-08-18T13:49:24.035Z,69.00
2017-08-18T13:51:51.507Z,68.80
2017-08-18T13:54:19.838Z,68.20
2017-08-18T13:56:48.019Z,68.20
2017-08-18T13:59:16.254Z,66.40
2017-08-18T14:01:45.047Z,66.40
2017-08-18T14:04:13.600Z,65.30
2017-08-18T14:06:41.049Z,65.30
2017-08-18T14:09:08.503Z,65.50
2017-08-18T14:11:37.057Z,65.60
2017-08-18T14:14:05.262Z,65.20
2017-08-18T14:16:33.264Z,64.70
2017-08-18T14:19:01.112Z,66.00
2017-08-18T14:21:29.525Z,66.30
2017-08-18T14:23:57.087Z,66.00
2017-08-18T14:26:30.845Z,66.60
2017-08-18T14:28:58.317Z,66.60
2017-08-18T14:31:26.089Z,66.90
2017-08-18T14:33:53.558Z,67.00
2017-08-18T14:36:22.274Z,67.90
2017-08-18T14:38:50.290Z,68.00
2017-08-18T14:41:17.873Z,68.50
2017-08-18T14:43:45.870Z,68.00
2017-08-18T14:46:13.328Z,68.40
2017-08-18T14:48:41.649Z,69.10
2017-08-18T14:51:09.463Z,69.00
2017-08-18T14:53:36.898Z,68.70
2017-08-18T14:56:04.387Z,69.00
2017-08-18T14:58:32.130Z,68.90
2017-08-18T15:00:59.652Z,69.00
2017-08-18T15:03:27.291Z,68.90
2017-08-18T15:05:54.847Z,69.00
2017-08-18T15:08:22.297Z,69.40
2017-08-18T15:10:50.268Z,69.30
2017-08-18T15:13:17.712Z,69.60
2017-08-18T15:15:45.651Z,69.40
2017-08-18T15:18:14.138Z,68.80
2017-08-18T15:20:42.358Z,69.00
2017-08-18T15:23:10.128Z,68.10
2017-08-18T15:25:38.598Z,67.30
2017-08-18T15:28:06.474Z,67.40
2017-08-18T15:30:35.029Z,68.60
2017-08-18T15:33:03.690Z,69.00
2017-08-18T15:35:32.455Z,69.20
2017-08-18T15:38:00.480Z,69.20
2017-08-18T15:40:27.919Z,69.70
2017-08-18T15:42:55.701Z,70.10
2017-08-18T15:45:23.138Z,70.90
2017-08-18T15:47:50.586Z,71.00
2017-08-18T15:50:18.068Z,68.80
2017-08-18T15:52:45.641Z,68.40
2017-08-18T15:55:13.212Z,67.80
2017-08-18T15:57:42.054Z,68.90
2017-08-18T16:00:09.599Z,68.30
2017-08-18T16:02:37.197Z,69.20
2017-08-18T16:05:05.409Z,71.70
2017-08-18T16:07:33.445Z,71.70
2017-08-18T16:10:00.881Z,72.30
2017-08-18T16:12:28.598Z,72.10
2017-08-18T16:14:56.104Z,72.90
2017-08-18T16:17:23.962Z,71.30
2017-08-18T16:19:51.400Z,72.00
2017-08-18T16:22:19.222Z,71.50
2017-08-18T16:24:46.683Z,71.90
2017-08-18T16:27:14.277Z,72.40
2017-08-18T16:29:42.199Z,72.30
2017-08-18T16:32:09.958Z,72.20
2017-08-18T16:34:38.614Z,72.00
2017-08-18T16:37:06.359Z,71.90
2017-08-18T16:39:34.444Z,71.80
2017-08-18T16:42:02.032Z,70.70
2017-08-18T16:44:29.781Z,71.70
2017-08-18T16:46:57.220Z,71.00
2017-08-18T16:49:25.909Z,71.70
2017-08-18T16:51:53.360Z,72.40
2017-08-18T16:54:20.804Z,72.00
2017-08-18T16:56:49.697Z,71.50
2017-08-18T16:59:17.904Z,71.50
2017-08-18T17:01:45.711Z,71.50
2017-08-18T17:04:13.909Z,72.90
2017-08-18T17:06:42.208Z,72.80
2017-08-18T17:09:10.532Z,72.30
2017-08-18T17:11:38.434Z,72.20
2017-08-18T17:14:07.270Z,72.50
2017-08-18T17:16:35.300Z,72.50
2017-08-18T17:19:03.307Z,71.70
2017-08-18T17:21:33.835Z,72.50
2017-08-18T17:24:01.423Z,72.30
2017-08-18T17:26:28.918Z,72.60
2017-08-18T17:28:56.501Z,72.90
2017-08-18T17:31:24.814Z,72.40
2017-08-18T17:33:53.043Z,72.10
2017-08-18T17:36:21.435Z,72.10
2017-08-18T17:38:49.375Z,71.50
2017-08-18T17:41:16.821Z,72.20
2017-08-18T17:43:44.296Z,71.90
2017-08-18T17:46:11.893Z,71.50
2017-08-18T17:48:39.327Z,71.10
2017-08-18T17:51:06.789Z,72.00
2017-08-18T17:53:35.069Z,71.80
2017-08-18T17:56:03.165Z,72.10
2017-08-18T17:58:31.061Z,72.50
2017-08-18T18:00:59.340Z,73.10
2017-08-18T18:03:26.782Z,73.00
2017-08-18T18:05:54.709Z,73.80
2017-08-18T18:08:22.179Z,73.20
2017-08-18T18:10:50.055Z,73.60
2017-08-18T18:13:17.604Z,73.40
2017-08-18T18:15:45.497Z,73.00
2017-08-18T18:18:13.374Z,72.90
2017-08-18T18:20:41.449Z,73.20
2017-08-18T18:23:09.231Z,73.40
2017-08-18T18:25:36.710Z,73.00
2017-08-18T18:28:04.234Z,72.50
2017-08-18T18:30:32.190Z,72.40
2017-08-18T18:33:00.002Z,72.80
2017-08-18T18:35:28.402Z,73.00
2017-08-18T18:37:56.646Z,73.00
2017-08-18T18:40:24.206Z,73.00
2017-08-18T18:42:51.640Z,72.90
2017-08-18T18:45:19.152Z,73.00
2017-08-18T18:47:46.726Z,72.90
2017-08-18T18:50:14.689Z,73.10
2017-08-18T18:52:43.052Z,74.40
2017-08-18T18:55:11.288Z,74.20
2017-08-18T18:57:39.199Z,74.20
2017-08-18T19:00:07.954Z,74.40
2017-08-18T19:02:36.440Z,74.70
2017-08-18T19:05:04.877Z,74.70
2017-08-18T19:07:33.104Z,74.90
2017-08-18T19:10:00.650Z,74.80
2017-08-18T19:12:28.752Z,74.90
2017-08-18T19:14:56.195Z,75.00
2017-08-18T19:17:24.100Z,74.90
2017-08-18T19:19:51.580Z,75.10
2017-08-18T19:22:19.494Z,75.20
2017-08-18T19:24:47.766Z,76.00
2017-08-18T19:27:15.209Z,75.10
2017-08-18T19:29:44.674Z,76.00
2017-08-18T19:32:12.149Z,75.40
2017-08-18T19:34:41.959Z,75.70
2017-08-18T19:37:09.993Z,75.60
2017-08-18T19:39:38.816Z,75.90
2017-08-18T19:42:06.278Z,75.90
2017-08-18T19:44:34.269Z,76.20
2017-08-18T19:47:01.801Z,75.80
2017-08-18T19:49:30.034Z,75.60
2017-08-18T19:51:57.549Z,75.60
2017-08-18T19:54:25.413Z,75.90
2017-08-18T19:56:54.409Z,75.60
2017-08-18T19:59:22.436Z,75.60
2017-08-18T20:01:50.325Z,76.30
2017-08-18T20:04:18.687Z,75.40
2017-08-18T20:06:46.137Z,75.30
2017-08-18T20:09:14.548Z,75.60
2017-08-18T20:11:42.542Z,75.60
2017-08-18T20:14:10.402Z,75.50
2017-08-18T20:16:38.635Z,75.80
2017-08-18T20:19:06.778Z,75.80
2017-08-18T20:21:35.481Z,76.00
2017-08-18T20:24:03.426Z,74.30
2017-08-18T20:26:30.869Z,73.10
2017-08-18T20:28:58.478Z,70.90
2017-08-18T20:31:26.202Z,69.60
2017-08-18T20:33:53.665Z,70.30
2017-08-18T20:36:22.362Z,70.10
2017-08-18T20:38:51.358Z,70.80
2017-08-18T20:41:19.592Z,71.70
2017-08-18T20:43:47.069Z,71.30
2017-08-18T20:46:15.302Z,72.50
2017-08-18T20:48:43.261Z,72.50
2017-08-18T20:51:11.180Z,72.90
2017-08-18T20:53:38.843Z,73.30
2017-08-18T20:56:06.575Z,72.80
2017-08-18T20:58:34.849Z,72.10
2017-08-18T21:01:02.315Z,72.60
2017-08-18T21:03:29.756Z,72.70
2017-08-18T21:05:57.992Z,73.60
2017-08-18T21:08:25.446Z,73.40
2017-08-18T21:10:53.348Z,73.40
2017-08-18T21:13:20.819Z,73.20
2017-08-18T21:15:48.653Z,73.20
2017-08-18T21:18:17.452Z,73.80
2017-08-18T21:20:44.894Z,72.80
2017-08-18T21:23:13.158Z,73.00
2017-08-18T21:25:40.625Z,72.80
2017-08-18T21:28:09.114Z,72.30
2017-08-18T21:30:36.551Z,72.30
2017-08-18T21:33:04.675Z,72.50
2017-08-18T21:35:32.118Z,72.50
2017-08-18T21:38:00.187Z,72.90
2017-08-18T21:40:28.794Z,72.50
2017-08-18T21:42:56.478Z,72.40
2017-08-18T21:45:24.721Z,73.20
2017-08-18T21:47:52.156Z,72.70
2017-08-18T21:50:19.616Z,72.80
2017-08-18T21:52:47.470Z,72.80
2017-08-18T21:55:14.925Z,73.00
2017-08-18T21:57:43.590Z,73.10
2017-08-18T22:00:12.559Z,73.30
2017-08-18T22:02:40.305Z,73.30
2017-08-18T22:05:08.515Z,73.10
2017-08-18T22:07:35.978Z,72.20
2017-08-18T22:10:03.532Z,72.80
2017-08-18T22:12:31.363Z,72.30
2017-08-18T22:14:58.782Z,72.40
2017-08-18T22:17:26.780Z,72.10
2017-08-18T22:19:54.545Z,71.70
2017-08-18T22:22:22.958Z,72.20
2017-08-18T22:24:50.404Z,72.10
2017-08-18T22:27:19.043Z,72.00
2017-08-18T22:29:46.481Z,71.60
2017-08-18T22:32:14.616Z,71.80
2017-08-18T22:34:42.459Z,71.80
2017-08-18T22:37:10.354Z,72.10
2017-08-18T22:39:39.074Z,71.50
2017-08-18T22:42:06.508Z,72.00
2017-08-18T22:44:33.972Z,71.80
2017-08-18T22:47:01.729Z,72.00
2017-08-18T22:49:29.957Z,71.70
2017-08-18T22:51:57.418Z,71.60
2017-08-18T22:54:25.665Z,71.50
2017-08-18T22:56:53.614Z,71.50
2017-08-18T22:59:21.053Z,71.80
2017-08-18T23:01:48.522Z,71.50
2017-08-18T23:04:16.737Z,71.40
2017-08-18T23:06:44.227Z,71.40
2017-08-18T23:09:12.427Z,71.60
2017-08-18T23:11:40.419Z,71.50
2017-08-18T23:14:08.678Z,71.90
2017-08-18T23:16:36.626Z,71.80
2017-08-18T23:19:05.179Z,72.00
2017-08-18T23:21:33.145Z,72.20
2017-08-18T23:24:01.930Z,72.10
2017-08-18T23:26:30.198Z,72.90
2017-08-18T23:28:58.407Z,73.20
2017-08-18T23:31:25.882Z,73.10
2017-08-18T23:33:54.549Z,73.40
2017-08-18T23:36:23.941Z,73.30
2017-08-18T23:38:51.909Z,73.60
2017-08-18T23:41:20.770Z,73.70
2017-08-18T23:43:48.987Z,73.60
2017-08-18T23:46:16.980Z,74.20
2017-08-18T23:48:45.208Z,73.90
2017-08-18T23:51:12.841Z,73.80
2017-08-18T23:53:40.323Z,73.90
2017-08-18T23:56:07.895Z,73.90
2017-08-18T23:58:35.846Z,74.00
