createdAt,value
2017-07-17T00:00:56.344Z,19.10
2017-07-17T00:03:22.756Z,19.10
2017-07-17T00:05:49.179Z,19.10
2017-07-17T00:08:16.296Z,19.20
2017-07-17T00:10:43.424Z,19.20
2017-07-17T00:13:09.808Z,19.10
2017-07-17T00:15:36.284Z,19.20
2017-07-17T00:18:02.769Z,19.20
2017-07-17T00:20:30.297Z,19.20
2017-07-17T00:22:56.660Z,19.20
2017-07-17T00:25:23.056Z,19.10
2017-07-17T00:27:49.476Z,19.10
2017-07-17T00:30:16.628Z,19.10
2017-07-17T00:32:43.027Z,19.10
2017-07-17T00:35:09.480Z,19.10
2017-07-17T00:37:35.853Z,19.10
2017-07-17T00:40:02.280Z,19.10
2017-07-17T00:42:29.794Z,19.10
2017-07-17T00:44:56.193Z,19.10
2017-07-17T00:47:22.607Z,19.10
2017-07-17T00:49:49.085Z,19.10
2017-07-17T00:52:15.505Z,19.00
2017-07-17T00:54:41.900Z,19.00
2017-07-17T00:57:08.322Z,18.90
2017-07-17T00:59:35.478Z,18.90
2017-07-17T01:02:01.919Z,18.80
2017-07-17T01:04:28.352Z,18.80
2017-07-17T01:06:54.789Z,18.70
2017-07-17T01:09:21.166Z,18.70
2017-07-17T01:11:47.588Z,18.70
2017-07-17T01:14:14.034Z,18.60
2017-07-17T01:16:40.421Z,18.60
2017-07-17T01:19:06.844Z,18.60
2017-07-17T01:21:33.196Z,18.60
2017-07-17T01:23:59.591Z,18.60
2017-07-17T01:26:26.012Z,18.60
2017-07-17T01:28:52.408Z,18.70
2017-07-17T01:31:18.818Z,18.70
2017-07-17T01:33:45.245Z,18.70
2017-07-17T01:36:11.637Z,18.70
2017-07-17T01:38:38.081Z,18.70
2017-07-17T01:41:04.576Z,18.70
2017-07-17T01:43:30.964Z,18.70
2017-07-17T01:45:58.131Z,18.70
2017-07-17T01:48:24.565Z,18.70
2017-07-17T01:50:50.976Z,18.70
2017-07-17T01:53:17.344Z,18.70
2017-07-17T01:55:43.828Z,18.80
2017-07-17T01:58:10.241Z,18.80
2017-07-17T02:00:36.631Z,18.80
2017-07-17T02:03:03.067Z,18.80
2017-07-17T02:05:29.480Z,18.80
2017-07-17T02:07:55.872Z,18.80
2017-07-17T02:10:22.292Z,18.80
2017-07-17T02:12:48.691Z,18.80
2017-07-17T02:15:15.085Z,18.80
2017-07-17T02:17:41.501Z,18.70
2017-07-17T02:20:07.933Z,18.70
2017-07-17T02:22:35.051Z,18.60
2017-07-17T02:25:02.208Z,18.60
2017-07-17T02:27:29.361Z,18.50
2017-07-17T02:29:55.760Z,18.50
2017-07-17T02:32:22.178Z,18.50
2017-07-17T02:34:48.600Z,18.50
2017-07-17T02:37:15.056Z,18.40
2017-07-17T02:39:41.888Z,18.40
2017-07-17T02:42:08.283Z,18.30
2017-07-17T02:44:34.668Z,18.30
2017-07-17T02:47:01.084Z,18.30
2017-07-17T02:49:27.449Z,18.30
2017-07-17T02:51:53.847Z,18.30
2017-07-17T02:54:20.244Z,18.30
2017-07-17T02:56:46.648Z,18.30
2017-07-17T02:59:13.766Z,18.40
2017-07-17T03:01:40.260Z,18.40
2017-07-17T03:04:06.661Z,18.40
2017-07-17T03:06:33.127Z,18.50
2017-07-17T03:08:59.489Z,18.50
2017-07-17T03:11:25.864Z,18.50
2017-07-17T03:13:52.981Z,18.60
2017-07-17T03:16:19.457Z,18.60
2017-07-17T03:18:45.859Z,18.60
2017-07-17T03:21:12.325Z,18.60
2017-07-17T03:23:46.824Z,18.70
2017-07-17T03:26:13.220Z,18.70
2017-07-17T03:28:40.384Z,18.70
2017-07-17T03:31:06.753Z,18.70
2017-07-17T03:33:33.132Z,18.70
2017-07-17T03:35:59.556Z,18.70
2017-07-17T03:38:26.681Z,18.70
2017-07-17T03:40:53.800Z,18.70
2017-07-17T03:43:20.172Z,18.70
2017-07-17T03:45:46.612Z,18.70
2017-07-17T03:48:12.988Z,18.80
2017-07-17T03:50:39.357Z,18.80
2017-07-17T03:53:05.783Z,18.70
2017-07-17T03:55:32.173Z,18.80
2017-07-17T03:57:58.571Z,18.70
2017-07-17T04:00:24.977Z,18.70
2017-07-17T04:02:51.413Z,18.70
2017-07-17T04:05:18.560Z,18.80
2017-07-17T04:07:44.981Z,18.70
2017-07-17T04:10:11.397Z,18.80
2017-07-17T04:12:37.822Z,18.80
2017-07-17T04:15:04.248Z,18.80
2017-07-17T04:17:31.515Z,18.90
2017-07-17T04:19:57.929Z,18.80
2017-07-17T04:22:24.337Z,18.90
2017-07-17T04:24:51.454Z,18.90
2017-07-17T04:27:18.617Z,18.90
2017-07-17T04:29:45.725Z,18.90
2017-07-17T04:32:12.868Z,18.80
2017-07-17T04:34:39.292Z,18.90
2017-07-17T04:37:05.668Z,18.90
2017-07-17T04:39:33.060Z,18.80
2017-07-17T04:41:59.490Z,18.80
2017-07-17T04:44:25.841Z,18.90
2017-07-17T04:46:52.280Z,18.90
2017-07-17T04:49:19.416Z,18.80
2017-07-17T04:51:45.832Z,18.80
2017-07-17T04:54:12.969Z,18.70
2017-07-17T04:56:40.116Z,18.80
2017-07-17T04:59:07.225Z,18.80
2017-07-17T05:01:33.601Z,18.70
2017-07-17T05:04:00.018Z,18.70
2017-07-17T05:06:26.441Z,18.70
2017-07-17T05:08:52.792Z,18.70
2017-07-17T05:11:19.987Z,18.70
2017-07-17T05:13:46.368Z,18.70
2017-07-17T05:16:13.524Z,18.90
2017-07-17T05:18:39.928Z,18.80
2017-07-17T05:21:06.400Z,18.90
2017-07-17T05:23:32.784Z,19.00
2017-07-17T05:25:59.212Z,19.20
2017-07-17T05:28:25.544Z,19.20
2017-07-17T05:30:51.988Z,19.30
2017-07-17T05:33:18.440Z,19.40
2017-07-17T05:35:45.925Z,19.50
2017-07-17T05:38:12.389Z,19.70
2017-07-17T05:40:38.775Z,19.80
2017-07-17T05:43:05.133Z,20.00
2017-07-17T05:45:31.533Z,20.20
2017-07-17T05:47:57.936Z,20.30
2017-07-17T05:50:25.080Z,20.60
2017-07-17T05:52:51.469Z,20.60
2017-07-17T05:55:17.839Z,20.80
2017-07-17T05:57:44.218Z,20.90
2017-07-17T06:00:10.603Z,21.10
2017-07-17T06:02:36.996Z,21.20
2017-07-17T06:05:03.363Z,21.20
2017-07-17T06:07:29.739Z,21.30
2017-07-17T06:09:56.160Z,21.30
2017-07-17T06:12:22.612Z,21.40
2017-07-17T06:14:48.974Z,21.50
2017-07-17T06:17:15.365Z,21.40
2017-07-17T06:19:42.496Z,21.30
2017-07-17T06:22:09.629Z,21.30
2017-07-17T06:24:37.381Z,21.30
2017-07-17T06:27:03.789Z,21.30
2017-07-17T06:29:30.176Z,21.30
2017-07-17T06:31:56.605Z,21.20
2017-07-17T06:34:22.980Z,21.20
2017-07-17T06:36:49.397Z,21.20
2017-07-17T06:39:15.780Z,21.30
2017-07-17T06:41:42.196Z,21.40
2017-07-17T06:44:09.319Z,21.60
2017-07-17T06:46:35.759Z,21.60
2017-07-17T06:49:02.116Z,21.80
2017-07-17T06:51:28.492Z,21.90
2017-07-17T06:53:54.888Z,22.00
2017-07-17T06:56:21.288Z,22.10
2017-07-17T06:58:47.620Z,22.20
2017-07-17T07:01:14.022Z,22.20
2017-07-17T07:03:40.421Z,22.30
2017-07-17T07:06:06.844Z,22.40
2017-07-17T07:08:33.281Z,22.40
2017-07-17T07:10:59.638Z,22.40
2017-07-17T07:13:25.992Z,22.40
2017-07-17T07:15:52.372Z,22.40
2017-07-17T07:18:18.782Z,22.50
2017-07-17T07:20:45.137Z,22.60
2017-07-17T07:23:11.547Z,22.60
2017-07-17T07:25:37.929Z,22.60
2017-07-17T07:28:04.341Z,22.70
2017-07-17T07:30:31.102Z,22.80
2017-07-17T07:32:57.537Z,22.70
2017-07-17T07:35:23.935Z,22.80
2017-07-17T07:37:51.277Z,22.90
2017-07-17T07:40:18.041Z,23.10
2017-07-17T07:42:44.451Z,23.20
2017-07-17T07:45:10.857Z,23.30
2017-07-17T07:47:37.225Z,23.40
2017-07-17T07:50:03.611Z,23.60
2017-07-17T07:52:29.999Z,23.80
2017-07-17T07:54:56.379Z,24.00
2017-07-17T07:57:22.826Z,24.10
2017-07-17T07:59:49.229Z,24.30
2017-07-17T08:02:15.621Z,24.40
2017-07-17T08:04:41.984Z,24.50
2017-07-17T08:07:09.116Z,24.60
2017-07-17T08:09:35.444Z,24.60
2017-07-17T08:12:01.800Z,24.60
2017-07-17T08:14:28.204Z,24.80
2017-07-17T08:16:54.597Z,24.80
2017-07-17T08:19:20.996Z,24.90
2017-07-17T08:21:47.874Z,25.00
2017-07-17T08:24:14.240Z,24.90
2017-07-17T08:26:40.603Z,24.90
2017-07-17T08:29:06.992Z,24.70
2017-07-17T08:31:34.120Z,24.70
2017-07-17T08:34:00.447Z,24.70
2017-07-17T08:36:26.894Z,24.60
2017-07-17T08:38:53.304Z,24.60
2017-07-17T08:41:19.722Z,24.60
2017-07-17T08:43:46.156Z,24.70
2017-07-17T08:46:12.576Z,24.80
2017-07-17T08:48:38.953Z,24.90
2017-07-17T08:51:05.320Z,25.20
2017-07-17T08:53:31.737Z,25.30
2017-07-17T08:55:58.131Z,25.50
2017-07-17T08:58:24.523Z,25.60
2017-07-17T09:00:50.866Z,25.70
2017-07-17T09:03:17.245Z,25.50
2017-07-17T09:05:43.628Z,25.70
2017-07-17T09:08:10.073Z,25.90
2017-07-17T09:10:37.172Z,26.60
2017-07-17T09:13:03.568Z,26.60
2017-07-17T09:15:29.956Z,27.20
2017-07-17T09:17:56.388Z,27.60
2017-07-17T09:20:22.817Z,28.00
2017-07-17T09:22:49.218Z,28.30
2017-07-17T09:25:15.606Z,28.40
2017-07-17T09:27:42.060Z,28.30
2017-07-17T09:30:08.469Z,28.10
2017-07-17T09:32:34.868Z,27.90
2017-07-17T09:35:01.248Z,27.60
2017-07-17T09:37:28.424Z,27.40
2017-07-17T09:39:54.801Z,27.40
2017-07-17T09:42:21.292Z,27.20
2017-07-17T09:44:47.710Z,27.10
2017-07-17T09:47:14.101Z,27.20
2017-07-17T09:49:40.519Z,27.60
2017-07-17T09:52:06.961Z,28.10
2017-07-17T09:54:33.324Z,28.70
2017-07-17T09:56:59.749Z,29.30
2017-07-17T09:59:26.152Z,29.70
2017-07-17T10:01:52.653Z,29.90
2017-07-17T10:04:19.112Z,30.30
2017-07-17T10:06:45.534Z,30.70
2017-07-17T10:09:11.922Z,31.10
2017-07-17T10:11:38.337Z,31.60
2017-07-17T10:14:04.724Z,31.80
2017-07-17T10:16:31.112Z,31.50
2017-07-17T10:18:57.519Z,31.00
2017-07-17T10:21:23.913Z,30.50
2017-07-17T10:23:50.307Z,29.80
2017-07-17T10:26:16.699Z,29.30
2017-07-17T10:28:43.064Z,28.80
2017-07-17T10:31:09.467Z,28.30
2017-07-17T10:33:35.969Z,28.00
2017-07-17T10:36:03.137Z,27.50
2017-07-17T10:38:29.517Z,27.50
2017-07-17T10:40:55.940Z,27.40
2017-07-17T10:43:22.325Z,27.30
2017-07-17T10:45:48.742Z,27.10
2017-07-17T10:48:15.144Z,27.00
2017-07-17T10:50:41.513Z,26.80
2017-07-17T10:53:08.652Z,26.60
2017-07-17T10:55:35.080Z,26.50
2017-07-17T10:58:01.517Z,26.40
2017-07-17T11:00:27.864Z,26.20
2017-07-17T11:02:54.280Z,25.90
2017-07-17T11:05:21.560Z,25.80
2017-07-17T11:07:47.971Z,25.70
2017-07-17T11:10:14.381Z,25.60
2017-07-17T11:12:41.480Z,25.40
2017-07-17T11:15:07.888Z,25.30
2017-07-17T11:17:34.736Z,25.30
2017-07-17T11:20:01.157Z,25.30
2017-07-17T11:22:27.556Z,25.30
2017-07-17T11:24:53.939Z,25.30
2017-07-17T11:27:20.389Z,25.40
2017-07-17T11:29:46.804Z,25.40
2017-07-17T11:32:13.984Z,25.60
2017-07-17T11:34:41.099Z,25.70
2017-07-17T11:37:07.504Z,25.60
2017-07-17T11:39:34.662Z,25.80
2017-07-17T11:42:01.807Z,26.00
2017-07-17T11:44:28.213Z,26.00
2017-07-17T11:59:54.694Z,26.30
2017-07-17T12:02:21.097Z,26.30
2017-07-17T12:04:47.501Z,26.40
2017-07-17T12:07:13.882Z,26.40
2017-07-17T12:09:41.175Z,26.50
2017-07-17T12:12:07.549Z,26.50
2017-07-17T12:14:33.915Z,26.50
2017-07-17T12:17:00.300Z,26.60
2017-07-17T12:19:26.755Z,26.70
2017-07-17T12:21:53.136Z,26.80
2017-07-17T12:24:19.560Z,27.00
2017-07-17T12:26:45.975Z,27.10
2017-07-17T12:29:12.359Z,27.20
2017-07-17T12:31:38.775Z,27.50
2017-07-17T12:34:05.180Z,27.80
2017-07-17T12:36:32.270Z,28.20
2017-07-17T12:38:58.633Z,28.20
2017-07-17T12:41:25.752Z,28.80
2017-07-17T12:43:52.164Z,28.80
2017-07-17T12:46:18.539Z,29.30
2017-07-17T12:48:44.950Z,29.80
2017-07-17T12:51:11.441Z,30.40
2017-07-17T12:53:37.846Z,31.30
2017-07-17T12:56:05.002Z,35.10
2017-07-17T12:58:31.375Z,35.00
2017-07-17T13:00:57.775Z,36.60
2017-07-17T13:03:24.179Z,38.00
2017-07-17T13:05:50.626Z,39.20
2017-07-17T13:08:17.033Z,40.70
2017-07-17T13:10:43.412Z,42.30
2017-07-17T13:13:09.755Z,43.80
2017-07-17T13:15:36.127Z,44.10
2017-07-17T13:18:02.589Z,42.70
2017-07-17T13:20:28.927Z,41.10
2017-07-17T13:22:56.047Z,38.00
2017-07-17T13:25:22.432Z,37.90
2017-07-17T13:27:48.795Z,37.30
2017-07-17T13:30:15.244Z,36.60
2017-07-17T13:32:41.655Z,35.60
2017-07-17T13:35:08.086Z,35.20
2017-07-17T13:37:35.543Z,35.60
2017-07-17T13:40:02.526Z,35.70
2017-07-17T13:42:29.353Z,35.40
2017-07-17T13:44:55.755Z,34.50
2017-07-17T13:47:22.151Z,33.70
2017-07-17T13:49:48.530Z,32.80
2017-07-17T13:52:14.940Z,31.90
2017-07-17T13:54:41.327Z,31.20
2017-07-17T13:57:07.697Z,30.70
2017-07-17T13:59:34.147Z,30.20
2017-07-17T14:02:00.521Z,29.90
2017-07-17T14:04:26.912Z,29.60
2017-07-17T14:06:53.339Z,29.40
2017-07-17T14:09:19.748Z,29.40
2017-07-17T14:11:46.199Z,29.80
2017-07-17T14:14:12.621Z,30.30
2017-07-17T14:16:39.012Z,30.50
2017-07-17T14:19:05.459Z,30.90
2017-07-17T14:21:31.864Z,31.00
2017-07-17T14:23:58.291Z,30.90
2017-07-17T14:26:24.664Z,30.90
2017-07-17T14:28:51.079Z,30.80
2017-07-17T14:31:17.471Z,30.90
2017-07-17T14:33:43.857Z,31.20
2017-07-17T14:36:10.280Z,31.60
2017-07-17T14:38:36.670Z,32.20
2017-07-17T14:41:03.031Z,32.70
2017-07-17T14:43:29.431Z,33.20
2017-07-17T14:45:55.832Z,33.60
2017-07-17T14:48:22.198Z,33.70
2017-07-17T14:50:49.331Z,33.50
2017-07-17T14:53:15.712Z,33.50
2017-07-17T14:55:42.112Z,33.30
2017-07-17T14:58:08.576Z,33.30
2017-07-17T15:00:34.963Z,33.80
2017-07-17T15:03:01.346Z,34.60
2017-07-17T15:05:27.707Z,35.20
2017-07-17T15:07:54.104Z,35.50
2017-07-17T15:10:20.487Z,35.40
2017-07-17T15:12:46.883Z,35.20
2017-07-17T15:15:13.283Z,34.80
2017-07-17T15:17:39.716Z,34.30
2017-07-17T15:20:06.147Z,33.70
2017-07-17T15:22:32.543Z,33.20
2017-07-17T15:24:58.943Z,32.80
2017-07-17T15:27:25.343Z,32.20
2017-07-17T15:29:51.767Z,32.00
2017-07-17T15:32:33.032Z,32.20
2017-07-17T15:34:59.420Z,32.50
2017-07-17T15:37:25.775Z,33.00
2017-07-17T15:39:52.183Z,33.10
2017-07-17T15:42:18.564Z,32.90
2017-07-17T15:44:44.959Z,32.60
2017-07-17T15:47:12.077Z,31.90
2017-07-17T15:49:38.502Z,31.90
2017-07-17T15:52:05.646Z,31.20
2017-07-17T15:54:33.167Z,31.20
2017-07-17T15:57:00.358Z,30.60
2017-07-17T15:59:26.740Z,30.70
2017-07-17T16:01:53.839Z,30.10
2017-07-17T16:04:21.000Z,29.90
2017-07-17T16:06:47.379Z,29.90
2017-07-17T16:09:13.760Z,29.70
2017-07-17T16:11:40.219Z,29.60
2017-07-17T16:14:06.680Z,29.40
2017-07-17T16:16:34.051Z,29.30
2017-07-17T16:19:00.467Z,29.20
2017-07-17T16:21:26.874Z,29.10
2017-07-17T16:23:53.271Z,29.00
2017-07-17T16:26:19.753Z,28.90
2017-07-17T16:28:46.147Z,28.80
2017-07-17T16:31:12.543Z,28.70
2017-07-17T16:33:38.976Z,28.60
2017-07-17T16:36:05.374Z,28.40
2017-07-17T16:38:31.788Z,28.20
2017-07-17T16:40:58.203Z,28.10
2017-07-17T16:43:24.591Z,27.90
2017-07-17T16:45:51.819Z,27.60
2017-07-17T16:48:18.269Z,27.50
2017-07-17T16:50:44.635Z,27.40
2017-07-17T16:53:11.049Z,27.20
2017-07-17T16:55:37.483Z,27.00
2017-07-17T16:58:04.588Z,26.90
2017-07-17T17:00:30.980Z,26.80
2017-07-17T17:02:57.412Z,26.80
2017-07-17T17:05:23.864Z,26.70
2017-07-17T17:07:51.000Z,26.50
2017-07-17T17:10:17.441Z,26.50
2017-07-17T17:12:43.863Z,26.50
2017-07-17T17:15:10.259Z,26.50
2017-07-17T17:17:36.716Z,26.40
2017-07-17T17:20:03.164Z,26.30
2017-07-17T17:22:29.556Z,26.30
2017-07-17T17:24:56.022Z,26.20
2017-07-17T17:27:22.393Z,26.10
2017-07-17T17:29:48.813Z,26.10
2017-07-17T17:32:15.236Z,26.00
2017-07-17T17:34:41.643Z,25.90
2017-07-17T17:37:08.031Z,25.70
2017-07-17T17:39:34.475Z,25.60
2017-07-17T17:42:00.960Z,25.50
2017-07-17T17:44:27.408Z,25.50
2017-07-17T17:46:53.849Z,25.40
2017-07-17T17:49:20.230Z,25.30
2017-07-17T17:51:46.619Z,25.20
2017-07-17T17:54:13.040Z,25.20
2017-07-17T17:56:39.507Z,25.10
2017-07-17T17:59:05.893Z,25.00
2017-07-17T18:01:32.281Z,24.90
2017-07-17T18:03:59.477Z,24.80
2017-07-17T18:06:25.943Z,24.80
2017-07-17T18:08:52.411Z,24.80
2017-07-17T18:11:18.848Z,24.70
2017-07-17T18:13:45.214Z,24.60
2017-07-17T18:16:11.652Z,24.50
2017-07-17T18:18:38.077Z,24.50
2017-07-17T18:21:04.472Z,24.50
2017-07-17T18:23:30.960Z,24.40
2017-07-17T18:25:57.371Z,24.30
2017-07-17T18:28:23.930Z,24.40
2017-07-17T18:30:50.353Z,24.30
2017-07-17T18:33:16.803Z,24.20
2017-07-17T18:35:43.193Z,24.20
2017-07-17T18:38:09.735Z,24.10
2017-07-17T18:40:36.583Z,24.00
2017-07-17T18:43:03.347Z,23.90
2017-07-17T18:45:30.376Z,23.80
2017-07-17T18:47:57.281Z,23.70
2017-07-17T18:50:23.980Z,23.70
2017-07-17T18:52:50.889Z,23.60
2017-07-17T18:55:17.607Z,23.50
2017-07-17T18:57:44.167Z,23.50
2017-07-17T19:00:11.155Z,23.40
2017-07-17T19:02:37.731Z,23.30
2017-07-17T19:05:04.609Z,23.30
2017-07-17T19:07:31.591Z,23.20
2017-07-17T19:09:59.828Z,23.00
2017-07-17T19:12:27.163Z,23.00
2017-07-17T19:14:54.888Z,23.00
2017-07-17T19:17:22.199Z,22.90
2017-07-17T19:19:50.561Z,22.80
2017-07-17T19:22:19.067Z,22.70
2017-07-17T19:24:46.488Z,22.70
2017-07-17T19:27:14.257Z,22.60
2017-07-17T19:29:41.855Z,22.50
2017-07-17T19:32:09.445Z,22.50
2017-07-17T19:34:37.720Z,22.30
2017-07-17T19:37:05.435Z,22.30
2017-07-17T19:39:33.206Z,22.30
2017-07-17T19:42:00.942Z,22.20
2017-07-17T19:44:28.777Z,22.10
2017-07-17T19:46:57.327Z,22.10
2017-07-17T19:49:25.134Z,22.00
2017-07-17T19:51:53.020Z,21.90
2017-07-17T19:54:20.855Z,21.90
2017-07-17T19:56:48.740Z,21.80
2017-07-17T19:59:16.660Z,21.70
2017-07-17T20:01:44.444Z,21.70
2017-07-17T20:04:12.170Z,21.60
2017-07-17T20:06:40.110Z,21.60
2017-07-17T20:09:07.832Z,21.50
2017-07-17T20:11:36.216Z,21.40
2017-07-17T20:14:03.953Z,21.40
2017-07-17T20:16:32.396Z,21.30
2017-07-17T20:19:00.194Z,21.30
2017-07-17T20:21:27.588Z,21.20
2017-07-17T20:23:55.762Z,21.20
2017-07-17T20:26:23.059Z,21.20
2017-07-17T20:29:05.781Z,21.20
2017-07-17T20:31:33.418Z,21.10
2017-07-17T20:34:00.553Z,21.10
2017-07-17T20:36:27.266Z,21.20
2017-07-17T20:38:54.228Z,21.10
2017-07-17T20:41:21.574Z,21.10
2017-07-17T20:43:48.988Z,21.10
2017-07-17T20:46:16.075Z,21.10
2017-07-17T20:48:43.200Z,21.10
2017-07-17T20:51:09.781Z,21.10
2017-07-17T20:53:36.271Z,21.10
2017-07-17T20:56:02.920Z,21.00
2017-07-17T20:58:29.969Z,20.90
2017-07-17T21:00:57.026Z,20.90
2017-07-17T21:03:23.342Z,20.80
2017-07-17T21:05:49.658Z,20.80
2017-07-17T21:08:15.933Z,20.80
2017-07-17T21:10:43.120Z,20.70
2017-07-17T21:13:09.408Z,20.70
2017-07-17T21:15:36.422Z,20.70
2017-07-17T21:18:04.543Z,20.60
2017-07-17T21:20:30.834Z,20.60
2017-07-17T21:22:57.098Z,20.60
2017-07-17T21:25:23.405Z,20.60
2017-07-17T21:27:49.670Z,20.50
2017-07-17T21:30:16.012Z,20.50
2017-07-17T21:32:42.295Z,20.40
2017-07-17T21:35:08.574Z,20.40
2017-07-17T21:37:34.839Z,20.30
2017-07-17T21:40:01.138Z,20.30
2017-07-17T21:42:27.415Z,20.30
2017-07-17T21:44:53.699Z,20.20
2017-07-17T21:47:19.990Z,20.20
2017-07-17T21:49:46.307Z,20.20
2017-07-17T21:52:12.599Z,20.10
2017-07-17T21:54:38.898Z,20.10
2017-07-17T21:57:05.921Z,20.00
2017-07-17T21:59:32.182Z,20.00
2017-07-17T22:01:58.511Z,19.90
2017-07-17T22:04:24.794Z,19.90
2017-07-17T22:06:51.091Z,19.80
2017-07-17T22:09:17.395Z,19.80
2017-07-17T22:11:44.704Z,19.80
2017-07-17T22:14:11.050Z,19.70
2017-07-17T22:16:37.363Z,19.80
2017-07-17T22:19:04.415Z,19.70
2017-07-17T22:21:30.725Z,19.70
2017-07-17T22:23:57.022Z,19.70
2017-07-17T22:26:24.080Z,19.60
2017-07-17T22:28:50.351Z,19.50
2017-07-17T22:31:17.398Z,19.50
2017-07-17T22:33:43.650Z,19.50
2017-07-17T22:36:09.928Z,19.50
2017-07-17T22:38:36.218Z,19.50
2017-07-17T22:41:02.492Z,19.40
2017-07-17T22:43:28.765Z,19.40
2017-07-17T22:45:55.090Z,19.40
2017-07-17T22:48:22.078Z,19.40
2017-07-17T22:50:48.362Z,19.30
2017-07-17T22:53:14.643Z,19.30
2017-07-17T22:55:42.770Z,19.30
2017-07-17T22:58:09.037Z,19.30
2017-07-17T23:00:35.343Z,19.20
2017-07-17T23:03:01.602Z,19.20
2017-07-17T23:05:27.878Z,19.10
2017-07-17T23:07:54.164Z,19.10
2017-07-17T23:10:22.263Z,19.00
2017-07-17T23:12:48.553Z,19.00
2017-07-17T23:15:14.846Z,19.00
2017-07-17T23:17:41.134Z,19.00
2017-07-17T23:20:07.412Z,18.90
2017-07-17T23:22:33.707Z,18.90
2017-07-17T23:24:59.970Z,18.90
2017-07-17T23:27:26.270Z,18.90
2017-07-17T23:29:53.570Z,18.90
2017-07-17T23:32:19.847Z,18.80
2017-07-17T23:34:46.164Z,18.80
2017-07-17T23:37:12.591Z,18.80
2017-07-17T23:39:40.072Z,18.70
2017-07-17T23:42:06.416Z,18.70
2017-07-17T23:44:33.463Z,18.60
2017-07-17T23:47:00.054Z,18.60
2017-07-17T23:49:26.419Z,18.60
2017-07-17T23:51:52.726Z,18.60
2017-07-17T23:54:19.003Z,18.60
2017-07-17T23:56:45.279Z,18.50
2017-07-17T23:59:11.557Z,18.50
