createdAt,value
2022-10-26T00:00:54.015Z,2.20
2022-10-26T00:03:22.311Z,2.20
2022-10-26T00:05:50.552Z,2.08
2022-10-26T00:08:18.839Z,2.10
2022-10-26T00:10:47.141Z,2.02
2022-10-26T00:13:15.571Z,2.02
2022-10-26T00:15:43.821Z,1.55
2022-10-26T00:18:12.189Z,1.92
2022-10-26T00:20:40.533Z,2.98
2022-10-26T00:23:08.968Z,2.08
2022-10-26T00:25:37.359Z,2.05
2022-10-26T00:28:05.710Z,1.77
2022-10-26T00:30:33.978Z,2.33
2022-10-26T00:33:02.253Z,2.00
2022-10-26T00:35:44.939Z,1.60
2022-10-26T00:38:00.477Z,1.80
2022-10-26T00:40:29.617Z,1.98
2022-10-26T00:42:58.028Z,1.70
2022-10-26T00:45:27.832Z,1.65
2022-10-26T00:48:01.050Z,1.98
2022-10-26T00:50:33.538Z,2.12
2022-10-26T00:53:03.421Z,1.80
2022-10-26T00:55:35.976Z,1.60
2022-10-26T00:58:05.809Z,1.70
2022-10-26T01:00:34.060Z,1.77
2022-10-26T01:03:03.859Z,1.65
2022-10-26T01:05:32.924Z,1.80
2022-10-26T01:08:01.563Z,1.70
2022-10-26T01:10:30.085Z,1.67
2022-10-26T01:12:59.024Z,1.52
2022-10-26T01:15:31.752Z,1.80
2022-10-26T01:20:45.466Z,1.70
2022-10-26T01:23:15.260Z,1.65
2022-10-26T01:25:51.015Z,2.08
2022-10-26T01:28:32.904Z,1.62
2022-10-26T01:31:02.021Z,1.30
2022-10-26T01:33:40.925Z,2.12
2022-10-26T01:36:13.666Z,1.55
2022-10-26T01:41:11.069Z,2.00
2022-10-26T01:43:40.872Z,1.80
2022-10-26T01:46:09.756Z,1.82
2022-10-26T01:48:38.725Z,1.80
2022-10-26T01:51:08.028Z,1.82
2022-10-26T01:53:36.385Z,1.67
2022-10-26T01:56:04.829Z,1.75
2022-10-26T01:58:34.604Z,1.60
2022-10-26T02:01:04.459Z,1.50
2022-10-26T02:03:34.384Z,1.90
2022-10-26T02:06:13.248Z,1.95
2022-10-26T02:08:45.985Z,1.67
2022-10-26T02:13:49.352Z,2.35
2022-10-26T02:16:22.072Z,1.65
2022-10-26T02:21:19.430Z,2.05
2022-10-26T02:23:48.750Z,1.62
2022-10-26T02:26:18.771Z,1.87
2022-10-26T02:28:48.559Z,1.57
2022-10-26T02:31:17.895Z,2.05
2022-10-26T02:36:17.261Z,1.77
2022-10-26T02:38:45.986Z,1.60
2022-10-26T02:41:15.404Z,1.35
2022-10-26T02:43:45.229Z,1.70
2022-10-26T02:46:15.059Z,1.62
2022-10-26T02:48:43.565Z,1.80
2022-10-26T02:51:31.465Z,1.57
2022-10-26T02:54:13.074Z,1.65
2022-10-26T02:56:42.885Z,1.50
2022-10-26T02:59:12.331Z,1.70
2022-10-26T03:01:41.137Z,1.45
2022-10-26T03:04:09.456Z,1.60
2022-10-26T03:06:37.776Z,2.15
2022-10-26T03:09:06.198Z,1.42
2022-10-26T03:11:34.462Z,1.37
2022-10-26T03:14:02.782Z,1.62
2022-10-26T03:16:31.027Z,1.52
2022-10-26T03:18:59.291Z,1.47
2022-10-26T03:21:28.742Z,1.72
2022-10-26T03:23:57.154Z,1.75
2022-10-26T03:26:25.433Z,1.80
2022-10-26T03:28:53.702Z,1.55
2022-10-26T03:31:21.916Z,1.60
2022-10-26T03:33:50.197Z,1.50
2022-10-26T03:36:18.516Z,1.52
2022-10-26T03:38:46.797Z,1.50
2022-10-26T03:41:15.047Z,1.52
2022-10-26T03:43:43.393Z,1.95
2022-10-26T03:46:11.666Z,1.40
2022-10-26T03:48:39.906Z,1.47
2022-10-26T03:51:08.261Z,2.30
2022-10-26T03:53:36.594Z,1.62
2022-10-26T03:56:05.020Z,1.72
2022-10-26T03:58:33.310Z,1.50
2022-10-26T04:01:01.642Z,1.57
2022-10-26T04:03:29.961Z,1.20
2022-10-26T04:05:59.752Z,1.55
2022-10-26T04:08:28.105Z,1.57
2022-10-26T04:10:58.022Z,1.60
2022-10-26T04:13:26.337Z,1.42
2022-10-26T04:15:54.618Z,1.37
2022-10-26T04:18:22.894Z,1.60
2022-10-26T04:20:51.222Z,1.85
2022-10-26T04:23:19.989Z,1.62
2022-10-26T04:25:48.556Z,1.75
2022-10-26T04:28:16.822Z,2.22
2022-10-26T04:30:45.083Z,1.50
2022-10-26T04:33:13.402Z,1.77
2022-10-26T04:35:42.824Z,1.37
2022-10-26T04:38:11.146Z,1.82
2022-10-26T04:40:39.384Z,1.70
2022-10-26T04:43:07.759Z,1.42
2022-10-26T04:45:36.058Z,1.65
2022-10-26T04:48:08.456Z,1.95
2022-10-26T04:50:37.186Z,1.98
2022-10-26T04:53:06.137Z,1.67
2022-10-26T04:55:34.556Z,1.70
2022-10-26T04:58:02.932Z,2.05
2022-10-26T05:00:32.797Z,1.87
2022-10-26T05:03:01.745Z,1.27
2022-10-26T05:05:31.253Z,2.05
2022-10-26T05:07:59.587Z,2.12
2022-10-26T05:10:28.521Z,1.90
2022-10-26T05:12:57.498Z,1.75
2022-10-26T05:15:25.976Z,1.80
2022-10-26T05:17:57.873Z,2.33
2022-10-26T05:20:30.837Z,2.05
2022-10-26T05:23:00.959Z,1.92
2022-10-26T05:25:30.524Z,1.92
2022-10-26T05:27:59.268Z,1.92
2022-10-26T05:30:27.995Z,1.55
2022-10-26T05:32:56.738Z,2.37
2022-10-26T05:35:25.776Z,1.47
2022-10-26T05:37:54.144Z,2.08
2022-10-26T05:40:22.971Z,1.47
2022-10-26T05:42:51.792Z,2.08
2022-10-26T05:45:20.627Z,1.82
2022-10-26T05:47:49.317Z,2.35
2022-10-26T05:50:17.833Z,1.57
2022-10-26T05:52:47.369Z,1.85
2022-10-26T05:55:16.999Z,1.90
2022-10-26T05:57:45.449Z,1.85
2022-10-26T06:00:18.259Z,1.85
2022-10-26T06:05:15.613Z,1.52
2022-10-26T06:07:44.063Z,1.75
2022-10-26T06:10:12.742Z,1.70
2022-10-26T06:12:41.202Z,2.00
2022-10-26T06:15:11.033Z,2.17
2022-10-26T06:17:57.265Z,1.50
2022-10-26T06:20:29.987Z,2.02
2022-10-26T06:25:35.039Z,1.57
2022-10-26T06:28:07.551Z,1.67
2022-10-26T06:30:35.856Z,1.60
2022-10-26T06:33:06.610Z,1.82
2022-10-26T06:35:35.820Z,1.45
2022-10-26T06:38:05.665Z,1.70
2022-10-26T06:40:35.461Z,2.20
2022-10-26T06:43:03.978Z,1.70
2022-10-26T06:45:33.302Z,1.52
2022-10-26T06:48:03.132Z,1.50
2022-10-26T06:50:42.360Z,1.55
2022-10-26T06:53:12.159Z,1.75
2022-10-26T06:55:42.021Z,1.80
2022-10-26T06:58:11.851Z,1.57
2022-10-26T07:00:40.170Z,1.75
2022-10-26T07:03:08.512Z,2.05
2022-10-26T07:05:37.001Z,1.50
2022-10-26T07:08:06.241Z,1.70
2022-10-26T07:10:36.913Z,1.42
2022-10-26T07:13:07.183Z,1.80
2022-10-26T07:15:36.128Z,1.60
2022-10-26T07:18:08.270Z,2.25
2022-10-26T07:20:37.785Z,1.75
2022-10-26T07:23:10.983Z,1.80
2022-10-26T07:25:40.174Z,1.55
2022-10-26T07:28:10.190Z,1.65
2022-10-26T07:30:39.569Z,1.65
2022-10-26T07:33:10.687Z,1.57
2022-10-26T07:35:39.153Z,1.50
2022-10-26T07:38:07.972Z,1.60
2022-10-26T07:40:36.966Z,1.70
2022-10-26T07:43:05.595Z,2.00
2022-10-26T07:45:33.953Z,2.00
2022-10-26T07:48:02.202Z,1.52
2022-10-26T07:50:30.606Z,1.90
2022-10-26T07:52:59.723Z,2.00
2022-10-26T07:55:28.119Z,1.60
2022-10-26T07:57:56.958Z,2.02
2022-10-26T08:00:26.077Z,1.80
2022-10-26T08:02:54.787Z,1.42
2022-10-26T08:07:53.641Z,1.60
2022-10-26T08:10:22.441Z,1.52
2022-10-26T08:12:52.374Z,2.15
2022-10-26T08:15:21.119Z,1.67
2022-10-26T08:17:49.820Z,1.45
2022-10-26T08:20:18.480Z,1.80
2022-10-26T08:22:46.904Z,1.47
2022-10-26T08:25:17.720Z,1.40
2022-10-26T08:27:45.323Z,1.95
2022-10-26T08:30:13.747Z,1.70
2022-10-26T08:32:43.695Z,1.92
2022-10-26T08:35:12.067Z,1.80
2022-10-26T08:37:40.296Z,1.60
2022-10-26T08:40:10.341Z,1.80
2022-10-26T08:42:43.011Z,1.42
2022-10-26T08:45:12.925Z,2.15
2022-10-26T08:47:43.081Z,1.50
2022-10-26T08:50:12.849Z,1.85
2022-10-26T08:52:45.322Z,2.25
2022-10-26T08:55:18.413Z,1.70
2022-10-26T08:57:48.346Z,1.57
2022-10-26T09:00:18.366Z,1.62
2022-10-26T09:02:48.499Z,1.67
2022-10-26T09:05:18.165Z,2.08
2022-10-26T09:08:00.131Z,1.90
2022-10-26T09:10:30.709Z,1.62
2022-10-26T09:13:09.220Z,1.77
2022-10-26T09:15:39.027Z,1.72
2022-10-26T09:18:26.934Z,1.90
2022-10-26T09:21:08.796Z,1.50
2022-10-26T09:23:38.613Z,2.30
2022-10-26T09:26:08.451Z,1.92
2022-10-26T09:28:38.429Z,1.67
2022-10-26T09:31:06.876Z,2.08
2022-10-26T09:36:04.197Z,1.67
2022-10-26T12:07:59.957Z,0.82
2022-10-26T12:10:37.197Z,1.22
2022-10-26T12:13:07.020Z,0.82
2022-10-26T12:16:01.695Z,1.10
2022-10-26T12:18:14.184Z,1.00
2022-10-26T12:20:56.324Z,0.90
2022-10-26T12:23:40.652Z,0.90
2022-10-26T12:25:56.156Z,0.98
2022-10-26T12:28:35.054Z,0.90
2022-10-26T12:31:21.125Z,1.20
2022-10-26T12:33:50.320Z,1.00
2022-10-26T12:36:54.940Z,0.90
2022-10-26T12:39:30.749Z,0.98
2022-10-26T12:42:00.556Z,0.80
2022-10-26T12:44:33.543Z,1.10
2022-10-26T12:47:01.840Z,1.10
2022-10-26T12:49:48.308Z,1.25
2022-10-26T12:52:21.089Z,0.98
2022-10-26T12:55:07.365Z,1.00
2022-10-26T12:57:37.186Z,1.00
2022-10-26T13:00:06.511Z,1.00
2022-10-26T13:02:36.338Z,1.12
2022-10-26T13:05:07.874Z,1.07
2022-10-26T13:07:37.566Z,0.90
2022-10-26T13:10:07.652Z,0.90
2022-10-26T13:12:37.471Z,0.90
2022-10-26T13:15:07.456Z,0.95
2022-10-26T13:17:35.899Z,1.20
2022-10-26T13:20:05.682Z,1.17
2022-10-26T13:22:34.113Z,1.12
2022-10-26T13:25:03.632Z,0.90
2022-10-26T13:27:36.326Z,1.00
2022-10-26T13:32:33.603Z,1.10
2022-10-26T13:35:02.437Z,1.17
2022-10-26T13:37:32.157Z,1.17
2022-10-26T13:40:00.928Z,1.10
2022-10-26T13:42:30.727Z,1.02
2022-10-26T13:45:03.437Z,0.90
2022-10-26T13:50:03.305Z,1.10
2022-10-26T13:52:33.041Z,1.17
2022-10-26T13:55:02.770Z,1.02
2022-10-26T13:57:42.942Z,1.00
2022-10-26T14:00:17.073Z,1.05
2022-10-26T14:02:45.635Z,0.90
2022-10-26T14:05:17.187Z,1.40
2022-10-26T14:07:54.111Z,1.10
2022-10-26T14:10:35.996Z,0.90
2022-10-26T14:15:35.624Z,0.95
2022-10-26T14:18:05.228Z,1.10
2022-10-26T14:20:33.856Z,0.80
2022-10-26T14:23:02.406Z,1.12
2022-10-26T14:25:42.013Z,1.00
2022-10-26T14:28:03.312Z,1.37
2022-10-26T14:30:33.862Z,1.05
2022-10-26T14:33:03.995Z,1.30
2022-10-26T14:35:40.538Z,1.00
2022-10-26T14:38:12.148Z,1.52
2022-10-26T14:40:40.921Z,1.15
2022-10-26T14:43:11.285Z,1.07
2022-10-26T14:45:48.560Z,1.25
2022-10-26T14:48:16.356Z,1.10
2022-10-26T14:50:44.624Z,1.25
2022-10-26T14:53:16.687Z,1.40
2022-10-26T14:55:49.305Z,1.30
2022-10-26T15:01:12.925Z,1.42
2022-10-26T15:03:42.927Z,1.52
2022-10-26T15:06:32.207Z,1.45
2022-10-26T15:09:01.528Z,1.55
2022-10-26T15:11:30.183Z,1.45
2022-10-26T15:13:58.557Z,1.50
2022-10-26T15:16:27.990Z,1.70
2022-10-26T15:19:00.171Z,2.15
2022-10-26T15:21:50.131Z,1.50
2022-10-26T15:24:32.072Z,1.72
2022-10-26T15:27:01.603Z,1.25
2022-10-26T15:29:47.587Z,1.50
2022-10-26T15:32:22.525Z,1.62
2022-10-26T15:35:09.801Z,1.80
2022-10-26T15:37:38.913Z,1.10
2022-10-26T15:40:08.238Z,1.10
2022-10-26T15:42:38.360Z,1.50
2022-10-26T15:45:15.734Z,1.40
2022-10-26T15:47:44.513Z,1.40
2022-10-26T15:50:15.101Z,1.10
2022-10-26T15:52:46.744Z,1.60
2022-10-26T15:55:14.101Z,1.30
2022-10-26T15:57:42.480Z,1.02
2022-10-26T16:00:12.222Z,1.35
2022-10-26T16:02:42.319Z,0.88
2022-10-26T16:05:12.076Z,1.30
2022-10-26T16:07:42.587Z,1.57
2022-10-26T16:10:16.711Z,1.50
2022-10-26T16:12:44.990Z,1.50
2022-10-26T16:15:16.809Z,1.42
2022-10-26T16:17:45.310Z,1.22
2022-10-26T16:20:15.186Z,1.75
2022-10-26T16:22:45.192Z,1.57
2022-10-26T16:25:13.872Z,1.57
2022-10-26T16:27:42.067Z,1.35
2022-10-26T16:30:10.606Z,1.30
2022-10-26T16:32:38.887Z,1.20
2022-10-26T16:35:07.270Z,1.67
2022-10-26T16:37:35.602Z,1.47
2022-10-26T16:40:04.073Z,1.80
2022-10-26T16:42:32.492Z,1.57
2022-10-26T16:45:02.816Z,2.00
2022-10-26T16:47:32.340Z,2.60
2022-10-26T16:50:00.545Z,1.57
2022-10-26T16:52:29.190Z,1.57
2022-10-26T16:54:57.392Z,1.80
2022-10-26T16:57:25.619Z,2.47
2022-10-26T16:59:53.829Z,2.08
2022-10-26T17:02:22.118Z,2.12
2022-10-26T17:04:50.432Z,1.82
2022-10-26T17:07:18.664Z,1.82
2022-10-26T17:09:46.870Z,2.17
2022-10-26T17:12:15.182Z,1.92
2022-10-26T17:14:43.374Z,1.72
2022-10-26T17:17:11.639Z,2.10
2022-10-26T17:19:39.909Z,1.70
2022-10-26T17:22:08.928Z,1.90
2022-10-26T17:24:37.266Z,1.95
2022-10-26T17:27:05.602Z,2.02
2022-10-26T17:29:33.747Z,2.33
2022-10-26T17:32:01.955Z,3.20
2022-10-26T17:34:30.162Z,3.17
2022-10-26T17:36:58.453Z,2.67
2022-10-26T17:39:26.640Z,3.05
2022-10-26T17:41:54.864Z,3.45
2022-10-26T17:44:23.263Z,3.70
2022-10-26T17:46:51.490Z,3.37
2022-10-26T17:49:23.494Z,3.47
2022-10-26T17:51:49.534Z,3.02
2022-10-26T17:54:19.634Z,2.85
2022-10-26T17:56:47.825Z,2.90
2022-10-26T17:59:17.389Z,2.55
2022-10-26T18:01:45.724Z,2.70
2022-10-26T18:04:13.933Z,2.55
2022-10-26T18:06:42.137Z,3.25
2022-10-26T18:09:10.376Z,2.42
2022-10-26T18:11:38.669Z,2.70
2022-10-26T18:14:06.866Z,3.58
2022-10-26T18:16:35.105Z,3.10
2022-10-26T18:19:04.744Z,3.60
2022-10-26T18:21:34.504Z,3.33
2022-10-26T18:24:02.712Z,3.47
2022-10-26T18:26:31.041Z,3.75
2022-10-26T18:29:00.156Z,3.80
2022-10-26T18:31:29.140Z,3.72
2022-10-26T18:33:58.328Z,4.42
2022-10-26T18:36:27.239Z,4.70
2022-10-26T18:38:55.665Z,4.22
2022-10-26T18:41:24.869Z,3.70
2022-10-26T18:43:54.830Z,4.08
2022-10-26T18:46:24.189Z,4.25
2022-10-26T18:48:52.696Z,4.72
2022-10-26T18:51:22.695Z,4.42
2022-10-26T18:53:50.941Z,4.50
2022-10-26T18:56:20.531Z,4.00
2022-10-26T18:58:50.257Z,3.27
2022-10-26T19:01:22.768Z,3.58
2022-10-26T19:04:07.162Z,3.33
2022-10-26T19:06:37.076Z,3.08
2022-10-26T19:09:05.745Z,2.10
2022-10-26T19:11:35.098Z,2.55
2022-10-26T19:14:03.756Z,2.12
2022-10-26T19:16:45.161Z,1.90
2022-10-26T19:19:02.643Z,2.10
2022-10-26T19:21:30.909Z,2.30
2022-10-26T19:24:01.028Z,1.87
2022-10-26T19:26:33.362Z,2.08
2022-10-26T19:29:01.919Z,2.15
2022-10-26T19:31:33.647Z,2.50
2022-10-26T19:34:02.975Z,1.87
2022-10-26T19:36:31.377Z,2.02
2022-10-26T19:38:59.751Z,1.65
2022-10-26T19:41:29.277Z,1.57
2022-10-26T19:46:27.401Z,1.90
2022-10-26T19:48:56.975Z,1.70
2022-10-26T19:51:25.940Z,1.90
2022-10-26T19:53:56.792Z,1.70
2022-10-26T19:56:24.255Z,1.67
2022-10-26T19:58:52.531Z,8.95
2022-10-26T20:01:21.937Z,2.75
2022-10-26T20:03:50.207Z,3.90
2022-10-26T20:06:18.583Z,2.47
2022-10-26T20:08:47.873Z,1.80
2022-10-26T20:11:16.926Z,1.92
2022-10-26T20:13:45.881Z,1.70
2022-10-26T20:16:14.664Z,1.65
2022-10-26T20:18:46.084Z,1.90
2022-10-26T20:21:15.947Z,1.90
2022-10-26T20:23:44.622Z,2.50
2022-10-26T20:26:19.565Z,2.17
2022-10-26T20:28:47.078Z,1.75
2022-10-26T20:31:15.558Z,2.15
2022-10-26T20:33:43.768Z,2.12
2022-10-26T20:36:11.974Z,2.12
2022-10-26T20:38:40.265Z,2.33
2022-10-26T20:41:10.275Z,2.12
2022-10-26T20:43:39.610Z,2.35
2022-10-26T20:46:09.353Z,2.30
2022-10-26T20:48:38.390Z,2.10
2022-10-26T20:51:22.398Z,3.17
2022-10-26T20:53:51.992Z,3.20
2022-10-26T20:56:24.539Z,2.27
2022-10-26T20:58:59.530Z,2.17
2022-10-26T21:01:32.376Z,2.27
2022-10-26T21:04:01.728Z,3.10
2022-10-26T21:06:30.340Z,6.42
2022-10-26T21:08:58.578Z,13.05
2022-10-26T21:11:26.951Z,3.02
2022-10-26T21:13:55.385Z,3.70
2022-10-26T21:16:23.675Z,3.77
2022-10-26T21:18:51.892Z,5.70
2022-10-26T21:21:20.094Z,7.10
2022-10-26T21:23:48.317Z,5.58
2022-10-26T21:26:16.522Z,5.78
2022-10-26T21:28:47.593Z,4.58
2022-10-26T21:31:16.921Z,3.92
2022-10-26T21:33:46.689Z,4.72
2022-10-26T21:36:15.165Z,3.40
2022-10-26T21:38:44.318Z,2.92
2022-10-26T21:41:13.958Z,3.55
2022-10-26T21:43:43.348Z,2.98
2022-10-26T21:46:11.574Z,2.85
2022-10-26T21:48:42.965Z,3.10
2022-10-26T21:51:15.079Z,3.00
2022-10-26T21:53:43.614Z,2.52
2022-10-26T21:56:16.292Z,2.30
2022-10-26T21:58:44.558Z,2.55
2022-10-26T22:01:16.942Z,2.40
2022-10-26T22:03:45.384Z,2.65
2022-10-26T22:06:14.745Z,2.55
2022-10-26T22:08:43.055Z,2.45
2022-10-26T22:11:15.499Z,2.08
2022-10-26T22:51:07.154Z,2.10
2022-10-26T22:53:35.423Z,2.40
2022-10-26T22:56:04.512Z,2.20
2022-10-26T22:58:32.775Z,2.00
2022-10-26T23:01:02.566Z,2.42
2022-10-26T23:03:30.887Z,2.25
2022-10-26T23:06:00.687Z,2.62
2022-10-26T23:08:29.362Z,2.62
2022-10-26T23:11:00.779Z,2.45
2022-10-26T23:13:29.532Z,2.47
2022-10-26T23:15:59.283Z,2.90
2022-10-26T23:18:27.488Z,2.70
2022-10-26T23:20:55.742Z,2.27
2022-10-26T23:23:23.956Z,2.50
2022-10-26T23:25:52.233Z,2.47
2022-10-26T23:28:20.454Z,2.33
2022-10-26T23:30:48.640Z,2.33
2022-10-26T23:33:16.880Z,2.65
2022-10-26T23:35:45.067Z,2.77
2022-10-26T23:38:13.282Z,2.87
2022-10-26T23:40:41.475Z,2.33
2022-10-26T23:43:11.194Z,2.52
2022-10-26T23:45:39.326Z,3.15
2022-10-26T23:48:07.515Z,3.05
2022-10-26T23:50:35.719Z,2.37
2022-10-26T23:53:03.921Z,2.77
2022-10-26T23:55:32.042Z,2.65
2022-10-26T23:58:01.411Z,3.20
