createdAt,value
2018-05-09T00:02:20.634Z,48.27
2018-05-09T00:04:48.754Z,49.05
2018-05-09T00:07:16.884Z,48.66
2018-05-09T00:09:44.993Z,48.60
2018-05-09T00:12:13.135Z,48.60
2018-05-09T00:14:41.265Z,49.13
2018-05-09T00:17:09.377Z,49.27
2018-05-09T00:19:37.474Z,49.17
2018-05-09T00:22:05.627Z,49.83
2018-05-09T00:24:33.755Z,49.94
2018-05-09T00:27:01.889Z,50.45
2018-05-09T00:29:30.014Z,50.94
2018-05-09T00:31:58.112Z,50.77
2018-05-09T00:34:26.247Z,51.23
2018-05-09T00:36:54.373Z,51.81
2018-05-09T00:39:22.511Z,51.53
2018-05-09T00:41:50.745Z,52.36
2018-05-09T00:44:18.800Z,52.83
2018-05-09T00:46:46.910Z,52.39
2018-05-09T00:49:15.224Z,52.85
2018-05-09T00:51:43.337Z,53.36
2018-05-09T00:54:23.347Z,53.54
2018-05-09T00:56:51.458Z,54.22
2018-05-09T00:59:20.089Z,54.32
2018-05-09T01:01:48.190Z,54.08
2018-05-09T01:04:16.314Z,54.94
2018-05-09T01:06:44.438Z,54.76
2018-05-09T01:09:12.531Z,55.13
2018-05-09T01:11:41.248Z,55.46
2018-05-09T01:14:09.361Z,55.92
2018-05-09T01:16:37.569Z,56.52
2018-05-09T01:19:05.792Z,55.87
2018-05-09T01:21:33.945Z,56.38
2018-05-09T01:24:02.053Z,56.01
2018-05-09T01:26:30.188Z,56.41
2018-05-09T01:28:58.297Z,56.23
2018-05-09T01:31:26.446Z,56.51
2018-05-09T01:33:54.601Z,56.62
2018-05-09T01:36:22.705Z,56.98
2018-05-09T01:38:50.911Z,57.71
2018-05-09T01:41:19.090Z,58.08
2018-05-09T01:43:50.859Z,58.72
2018-05-09T01:46:18.978Z,58.92
2018-05-09T01:48:47.074Z,58.94
2018-05-09T01:51:15.196Z,59.63
2018-05-09T01:53:43.321Z,58.61
2018-05-09T01:56:11.456Z,59.11
2018-05-09T01:58:39.594Z,59.77
2018-05-09T02:01:07.697Z,59.62
2018-05-09T02:03:35.858Z,59.76
2018-05-09T02:06:04.064Z,59.78
2018-05-09T02:08:32.127Z,59.79
2018-05-09T02:11:00.252Z,59.90
2018-05-09T02:13:28.388Z,60.29
2018-05-09T02:15:56.549Z,60.93
2018-05-09T02:18:24.672Z,60.72
2018-05-09T02:20:52.803Z,60.85
2018-05-09T02:23:21.134Z,61.31
2018-05-09T02:25:52.984Z,61.35
2018-05-09T02:28:21.096Z,61.13
2018-05-09T02:30:49.225Z,62.14
2018-05-09T02:33:17.323Z,62.57
2018-05-09T02:35:47.352Z,62.61
2018-05-09T02:38:15.489Z,62.50
2018-05-09T02:40:43.608Z,62.78
2018-05-09T02:43:11.721Z,63.08
2018-05-09T02:45:39.846Z,63.19
2018-05-09T02:48:07.977Z,63.45
2018-05-09T02:50:36.097Z,63.50
2018-05-09T02:53:04.232Z,63.63
2018-05-09T02:55:32.480Z,63.62
2018-05-09T02:58:00.597Z,63.83
2018-05-09T03:00:28.744Z,64.07
2018-05-09T03:02:56.852Z,64.30
2018-05-09T03:05:24.974Z,64.12
2018-05-09T03:07:53.116Z,64.18
2018-05-09T03:10:21.226Z,64.54
2018-05-09T03:12:49.351Z,64.39
2018-05-09T03:15:17.474Z,64.59
2018-05-09T03:17:45.625Z,64.62
2018-05-09T03:20:13.768Z,64.88
2018-05-09T03:22:41.877Z,64.90
2018-05-09T03:25:10.002Z,64.90
2018-05-09T03:27:41.198Z,64.70
2018-05-09T03:30:09.840Z,65.01
2018-05-09T03:32:38.000Z,65.11
2018-05-09T03:35:06.117Z,65.35
2018-05-09T03:37:34.298Z,65.47
2018-05-09T03:40:02.405Z,65.80
2018-05-09T03:42:30.513Z,65.87
2018-05-09T03:44:58.633Z,65.94
2018-05-09T03:47:26.765Z,65.91
2018-05-09T03:49:54.888Z,65.91
2018-05-09T03:52:23.013Z,65.83
2018-05-09T03:54:51.172Z,65.66
2018-05-09T03:57:19.296Z,66.16
2018-05-09T03:59:47.436Z,66.34
2018-05-09T04:02:27.391Z,66.12
2018-05-09T04:05:07.285Z,66.02
2018-05-09T04:07:47.196Z,66.32
2018-05-09T04:10:15.299Z,66.40
2018-05-09T04:12:43.412Z,66.53
2018-05-09T04:15:11.569Z,66.55
2018-05-09T04:17:39.719Z,66.63
2018-05-09T04:20:07.817Z,66.65
2018-05-09T04:22:35.972Z,66.68
2018-05-09T04:25:04.123Z,66.83
2018-05-09T04:27:32.245Z,67.02
2018-05-09T04:30:04.232Z,67.07
2018-05-09T04:32:32.565Z,66.95
2018-05-09T04:35:00.680Z,67.12
2018-05-09T04:37:28.816Z,66.91
2018-05-09T04:39:56.910Z,67.29
2018-05-09T04:42:25.045Z,67.13
2018-05-09T04:44:53.186Z,67.65
2018-05-09T04:47:21.287Z,67.65
2018-05-09T04:49:49.428Z,67.66
2018-05-09T04:52:17.537Z,67.34
2018-05-09T04:54:45.651Z,67.47
2018-05-09T04:57:13.767Z,67.57
2018-05-09T04:59:41.907Z,67.40
2018-05-09T05:02:10.032Z,67.54
2018-05-09T05:04:38.190Z,67.75
2018-05-09T05:07:06.281Z,67.56
2018-05-09T05:09:34.430Z,67.77
2018-05-09T05:12:02.755Z,67.80
2018-05-09T05:14:30.895Z,67.97
2018-05-09T05:16:59.022Z,67.80
2018-05-09T05:19:27.535Z,67.92
2018-05-09T05:21:55.676Z,67.83
2018-05-09T05:24:23.824Z,67.76
2018-05-09T05:26:51.970Z,67.35
2018-05-09T05:29:20.348Z,67.73
2018-05-09T05:31:48.494Z,67.46
2018-05-09T05:34:16.617Z,67.29
2018-05-09T05:36:44.757Z,67.31
2018-05-09T05:39:12.859Z,67.20
2018-05-09T05:41:41.085Z,67.59
2018-05-09T05:44:09.201Z,67.05
2018-05-09T05:46:37.328Z,67.19
2018-05-09T05:49:05.465Z,67.33
2018-05-09T05:51:33.593Z,67.35
2018-05-09T05:54:01.712Z,67.76
2018-05-09T05:56:36.031Z,67.69
2018-05-09T05:59:04.157Z,66.82
2018-05-09T06:01:32.300Z,65.89
2018-05-09T06:04:00.408Z,65.32
2018-05-09T06:06:28.599Z,65.39
2018-05-09T06:08:56.673Z,65.55
2018-05-09T06:11:24.796Z,65.91
2018-05-09T06:13:52.913Z,65.60
2018-05-09T06:16:21.047Z,65.57
2018-05-09T06:18:49.184Z,65.45
2018-05-09T06:21:17.302Z,65.14
2018-05-09T06:23:45.443Z,64.85
2018-05-09T06:26:13.580Z,64.81
2018-05-09T06:28:41.697Z,64.24
2018-05-09T06:31:09.817Z,64.49
2018-05-09T06:33:37.945Z,64.23
2018-05-09T06:36:06.126Z,64.26
2018-05-09T06:38:34.338Z,64.13
2018-05-09T06:41:02.549Z,63.38
2018-05-09T06:43:30.739Z,63.47
2018-05-09T06:45:58.865Z,62.70
2018-05-09T06:48:26.988Z,62.80
2018-05-09T06:50:55.090Z,62.38
2018-05-09T06:53:23.246Z,61.78
2018-05-09T06:55:51.362Z,61.06
2018-05-09T06:58:19.482Z,60.26
2018-05-09T07:00:47.597Z,60.03
2018-05-09T07:03:15.706Z,58.76
2018-05-09T07:05:43.848Z,58.81
2018-05-09T07:08:11.966Z,58.96
2018-05-09T07:10:40.098Z,58.13
2018-05-09T07:13:08.226Z,58.17
2018-05-09T07:15:36.339Z,57.93
2018-05-09T07:18:04.461Z,57.79
2018-05-09T07:20:32.590Z,56.99
2018-05-09T07:23:00.692Z,56.86
2018-05-09T07:25:28.832Z,57.00
2018-05-09T07:27:56.949Z,56.99
2018-05-09T07:30:25.066Z,55.78
2018-05-09T07:32:53.189Z,55.78
2018-05-09T07:35:21.330Z,55.45
2018-05-09T07:37:49.433Z,55.13
2018-05-09T07:40:17.576Z,55.01
2018-05-09T07:42:45.680Z,55.16
2018-05-09T07:45:13.778Z,55.28
2018-05-09T07:47:42.008Z,52.33
2018-05-09T07:50:10.038Z,52.00
2018-05-09T07:52:38.157Z,51.05
2018-05-09T07:55:06.278Z,50.86
2018-05-09T07:57:34.807Z,50.52
2018-05-09T08:00:02.960Z,50.58
2018-05-09T08:02:31.144Z,50.49
2018-05-09T08:04:59.261Z,49.74
2018-05-09T08:07:27.381Z,49.34
2018-05-09T08:09:55.495Z,49.09
2018-05-09T08:12:23.625Z,48.85
2018-05-09T08:14:51.741Z,49.31
2018-05-09T08:17:19.850Z,48.97
2018-05-09T08:19:47.984Z,48.70
2018-05-09T08:22:16.116Z,48.52
2018-05-09T08:24:44.222Z,48.42
2018-05-09T08:27:12.390Z,48.67
2018-05-09T08:29:40.521Z,48.60
2018-05-09T08:32:08.637Z,48.40
2018-05-09T08:34:36.760Z,48.82
2018-05-09T08:37:04.896Z,48.34
2018-05-09T08:39:33.009Z,48.58
2018-05-09T08:42:01.124Z,49.28
2018-05-09T08:44:29.223Z,48.59
2018-05-09T08:46:57.356Z,47.93
2018-05-09T08:49:25.539Z,48.81
2018-05-09T08:51:53.615Z,48.21
2018-05-09T08:54:21.738Z,48.32
2018-05-09T08:56:49.868Z,48.61
2018-05-09T08:59:18.116Z,48.46
2018-05-09T09:01:46.242Z,48.47
2018-05-09T09:04:14.375Z,47.58
2018-05-09T09:06:42.486Z,47.53
2018-05-09T09:09:10.593Z,47.04
2018-05-09T09:11:38.713Z,46.67
2018-05-09T09:14:06.833Z,47.57
2018-05-09T09:16:34.957Z,45.88
2018-05-09T09:19:03.071Z,46.02
2018-05-09T09:21:31.194Z,46.20
2018-05-09T09:23:59.308Z,46.38
2018-05-09T09:26:27.437Z,47.09
2018-05-09T09:28:55.561Z,47.07
2018-05-09T09:31:23.668Z,46.62
2018-05-09T09:33:51.789Z,46.36
2018-05-09T09:36:19.939Z,45.78
2018-05-09T09:38:48.043Z,46.00
2018-05-09T09:41:16.150Z,46.11
2018-05-09T09:43:44.364Z,44.93
2018-05-09T09:46:12.563Z,45.52
2018-05-09T09:48:40.744Z,45.55
2018-05-09T09:51:08.909Z,46.09
2018-05-09T09:53:37.092Z,45.18
2018-05-09T09:56:05.710Z,45.56
2018-05-09T09:58:33.876Z,45.84
2018-05-09T10:01:02.037Z,44.01
2018-05-09T10:03:30.218Z,44.20
2018-05-09T10:05:58.325Z,42.82
2018-05-09T10:08:26.457Z,43.31
2018-05-09T10:10:54.593Z,42.71
2018-05-09T10:13:22.729Z,43.52
2018-05-09T10:15:50.831Z,44.28
2018-05-09T10:18:18.975Z,43.79
2018-05-09T10:20:47.070Z,44.24
2018-05-09T10:23:15.186Z,43.84
2018-05-09T10:25:43.319Z,44.20
2018-05-09T10:28:11.445Z,44.52
2018-05-09T10:30:39.565Z,44.01
2018-05-09T10:33:07.682Z,44.74
2018-05-09T10:35:35.801Z,42.99
2018-05-09T10:38:03.945Z,43.53
2018-05-09T10:40:32.065Z,43.62
2018-05-09T10:43:00.182Z,41.30
2018-05-09T10:45:28.309Z,41.10
2018-05-09T10:47:56.406Z,41.54
2018-05-09T10:50:24.538Z,40.13
2018-05-09T10:52:52.650Z,39.27
2018-05-09T10:55:20.782Z,38.45
2018-05-09T10:57:48.922Z,39.88
2018-05-09T11:00:17.042Z,40.71
2018-05-09T11:02:45.149Z,39.90
2018-05-09T11:05:13.370Z,39.07
2018-05-09T11:07:41.935Z,39.58
2018-05-09T11:10:13.242Z,40.77
2018-05-09T11:12:41.450Z,37.68
2018-05-09T11:15:09.565Z,38.12
2018-05-09T11:17:37.781Z,38.71
2018-05-09T11:20:05.824Z,38.90
2018-05-09T11:22:33.928Z,37.07
2018-05-09T11:25:02.045Z,38.63
2018-05-09T11:27:30.154Z,38.36
2018-05-09T11:29:58.308Z,38.82
2018-05-09T11:32:26.429Z,40.50
2018-05-09T11:34:54.526Z,38.22
2018-05-09T11:37:22.722Z,36.49
2018-05-09T11:39:50.750Z,37.85
2018-05-09T11:42:18.885Z,37.52
2018-05-09T11:44:47.062Z,35.32
2018-05-09T11:47:15.136Z,37.18
2018-05-09T11:49:43.249Z,35.40
2018-05-09T11:52:11.387Z,35.49
2018-05-09T11:54:39.518Z,35.56
2018-05-09T11:57:07.643Z,35.61
2018-05-09T11:59:35.762Z,35.17
2018-05-09T12:02:03.916Z,35.10
2018-05-09T12:04:32.043Z,34.59
2018-05-09T12:07:00.172Z,35.06
2018-05-09T12:09:28.298Z,34.05
2018-05-09T12:11:56.417Z,33.30
2018-05-09T12:14:24.527Z,33.87
2018-05-09T12:16:52.654Z,34.43
2018-05-09T12:19:20.864Z,34.25
2018-05-09T12:21:48.985Z,34.34
2018-05-09T12:24:20.236Z,34.57
2018-05-09T12:26:48.345Z,33.31
2018-05-09T12:29:16.473Z,33.53
2018-05-09T12:31:44.604Z,34.39
2018-05-09T12:34:12.729Z,33.61
2018-05-09T12:36:40.849Z,33.82
2018-05-09T12:39:08.987Z,34.90
2018-05-09T12:41:37.098Z,33.24
2018-05-09T12:44:05.328Z,32.91
2018-05-09T12:46:33.594Z,32.91
2018-05-09T12:49:01.735Z,32.70
2018-05-09T12:51:29.844Z,32.93
2018-05-09T12:53:57.977Z,32.34
2018-05-09T12:56:26.116Z,32.82
2018-05-09T12:58:54.228Z,34.11
2018-05-09T13:01:22.351Z,33.24
2018-05-09T13:03:50.455Z,32.60
2018-05-09T13:06:18.577Z,32.96
2018-05-09T13:08:46.704Z,32.73
2018-05-09T13:11:14.812Z,33.17
2018-05-09T13:13:46.504Z,32.77
2018-05-09T13:16:14.623Z,32.71
2018-05-09T13:18:42.758Z,32.40
2018-05-09T13:21:10.886Z,32.56
2018-05-09T13:23:38.986Z,32.53
2018-05-09T13:26:07.117Z,31.57
2018-05-09T13:28:35.233Z,32.34
2018-05-09T13:31:03.356Z,31.42
2018-05-09T13:33:31.493Z,32.06
2018-05-09T13:35:59.609Z,32.29
2018-05-09T13:38:27.708Z,31.30
2018-05-09T13:40:55.815Z,31.10
2018-05-09T13:43:24.830Z,31.37
2018-05-09T13:45:52.954Z,31.05
2018-05-09T13:48:21.050Z,31.71
2018-05-09T13:50:49.173Z,32.66
2018-05-09T13:53:17.296Z,32.64
2018-05-09T13:55:45.426Z,32.32
2018-05-09T13:58:13.538Z,32.88
2018-05-09T14:00:41.660Z,32.80
2018-05-09T14:03:09.798Z,32.14
2018-05-09T14:05:37.928Z,32.20
2018-05-09T14:08:06.055Z,31.90
2018-05-09T14:10:34.173Z,31.96
2018-05-09T14:13:02.319Z,32.58
2018-05-09T14:15:30.482Z,33.68
2018-05-09T14:17:58.569Z,33.14
2018-05-09T14:20:26.704Z,34.12
2018-05-09T14:22:54.833Z,33.87
2018-05-09T14:25:22.956Z,34.41
2018-05-09T14:27:51.062Z,33.61
2018-05-09T14:30:19.166Z,33.85
2018-05-09T14:32:47.311Z,33.96
2018-05-09T14:35:15.501Z,34.22
2018-05-09T14:37:43.591Z,34.04
2018-05-09T14:40:11.713Z,32.78
2018-05-09T14:42:39.815Z,33.28
2018-05-09T14:45:07.934Z,32.67
2018-05-09T14:47:36.073Z,32.53
2018-05-09T14:50:04.186Z,33.02
2018-05-09T14:52:32.316Z,32.46
2018-05-09T14:55:00.427Z,33.51
2018-05-09T14:57:28.560Z,32.83
2018-05-09T14:59:57.091Z,33.30
2018-05-09T15:02:25.244Z,32.83
2018-05-09T15:04:53.383Z,33.19
2018-05-09T15:07:21.589Z,32.76
2018-05-09T15:09:49.731Z,32.73
2018-05-09T15:12:17.844Z,34.18
2018-05-09T15:14:45.969Z,33.32
2018-05-09T15:17:14.085Z,31.61
2018-05-09T15:19:43.137Z,31.83
2018-05-09T15:22:11.136Z,32.98
2018-05-09T15:24:39.246Z,32.26
2018-05-09T15:27:07.379Z,33.07
2018-05-09T15:29:35.509Z,33.08
2018-05-09T15:32:03.625Z,34.08
2018-05-09T15:34:31.730Z,34.17
2018-05-09T15:37:00.081Z,34.05
2018-05-09T15:39:28.208Z,34.32
2018-05-09T15:41:56.352Z,34.09
2018-05-09T15:44:24.475Z,34.26
2018-05-09T15:46:52.575Z,33.31
2018-05-09T15:49:20.866Z,33.97
2018-05-09T15:51:49.219Z,34.07
2018-05-09T15:54:17.327Z,32.77
2018-05-09T15:56:45.475Z,33.16
2018-05-09T15:59:13.676Z,33.89
2018-05-09T16:01:41.801Z,34.45
2018-05-09T16:04:09.926Z,33.32
2018-05-09T16:06:38.075Z,34.00
2018-05-09T16:09:06.192Z,33.85
2018-05-09T16:11:34.321Z,34.87
2018-05-09T16:14:02.453Z,35.18
2018-05-09T16:16:30.559Z,35.52
2018-05-09T16:18:58.681Z,35.26
2018-05-09T16:21:26.836Z,34.86
2018-05-09T16:23:54.976Z,35.16
2018-05-09T16:26:23.084Z,36.14
2018-05-09T16:28:51.218Z,35.01
2018-05-09T16:31:19.446Z,35.54
2018-05-09T16:33:47.597Z,35.67
2018-05-09T16:36:15.856Z,35.72
2018-05-09T16:38:43.892Z,36.57
2018-05-09T16:41:12.018Z,37.35
2018-05-09T16:43:40.319Z,37.61
2018-05-09T16:46:08.418Z,37.71
2018-05-09T16:48:36.556Z,38.59
2018-05-09T16:51:04.685Z,38.83
2018-05-09T16:53:32.796Z,39.50
2018-05-09T16:56:00.912Z,40.21
2018-05-09T16:58:29.232Z,40.88
2018-05-09T17:00:57.363Z,40.48
2018-05-09T17:03:25.466Z,41.79
2018-05-09T17:05:53.589Z,43.77
2018-05-09T17:08:21.695Z,43.85
2018-05-09T17:10:49.827Z,44.13
2018-05-09T17:13:18.161Z,44.42
2018-05-09T17:15:46.278Z,45.24
2018-05-09T17:18:14.392Z,45.07
2018-05-09T17:20:42.535Z,45.14
2018-05-09T17:23:10.627Z,45.52
2018-05-09T17:25:38.764Z,45.81
2018-05-09T17:28:06.889Z,46.00
2018-05-09T17:30:35.021Z,46.31
2018-05-09T17:33:03.121Z,47.14
2018-05-09T17:35:31.268Z,47.49
2018-05-09T17:37:59.376Z,48.62
2018-05-09T17:40:27.490Z,48.96
2018-05-09T17:42:55.615Z,48.96
2018-05-09T17:45:23.719Z,49.07
2018-05-09T17:47:51.826Z,49.45
2018-05-09T17:50:19.957Z,50.04
2018-05-09T17:52:48.088Z,50.47
2018-05-09T17:55:16.190Z,50.51
2018-05-09T17:57:44.335Z,50.58
2018-05-09T18:00:12.463Z,50.55
2018-05-09T18:02:40.590Z,50.61
2018-05-09T18:05:08.726Z,50.48
2018-05-09T18:07:36.831Z,50.46
2018-05-09T18:10:04.945Z,50.59
2018-05-09T18:12:33.096Z,50.54
2018-05-09T18:15:01.256Z,50.67
2018-05-09T18:17:29.365Z,51.00
2018-05-09T18:19:59.643Z,51.13
2018-05-09T18:22:27.824Z,51.50
2018-05-09T18:24:55.967Z,51.91
2018-05-09T18:27:24.088Z,52.33
2018-05-09T18:29:52.204Z,51.98
2018-05-09T18:32:20.306Z,51.91
2018-05-09T18:34:48.445Z,52.43
2018-05-09T18:37:16.575Z,52.75
2018-05-09T18:39:44.711Z,52.71
2018-05-09T18:42:12.816Z,52.50
2018-05-09T18:44:40.926Z,52.64
2018-05-09T18:47:09.045Z,52.93
2018-05-09T18:49:37.425Z,53.06
2018-05-09T18:52:08.465Z,52.85
2018-05-09T18:54:36.978Z,53.15
2018-05-09T18:57:05.122Z,52.77
2018-05-09T18:59:33.245Z,52.87
2018-05-09T19:02:01.373Z,52.87
2018-05-09T19:04:29.487Z,52.96
2018-05-09T19:07:00.873Z,53.29
2018-05-09T19:09:29.006Z,53.23
2018-05-09T19:11:57.512Z,53.49
2018-05-09T19:14:25.710Z,53.40
2018-05-09T19:16:53.835Z,53.45
2018-05-09T19:19:21.970Z,53.35
2018-05-09T19:21:50.171Z,53.60
2018-05-09T19:24:18.350Z,53.64
2018-05-09T19:26:46.555Z,53.47
2018-05-09T19:29:14.837Z,53.47
2018-05-09T19:31:42.995Z,53.88
2018-05-09T19:34:14.548Z,54.20
2018-05-09T19:36:42.686Z,54.81
2018-05-09T19:39:10.821Z,53.78
2018-05-09T19:41:39.173Z,53.63
2018-05-09T19:44:07.091Z,53.56
2018-05-09T19:46:35.215Z,52.85
2018-05-09T19:49:04.121Z,53.80
2018-05-09T19:51:32.264Z,54.47
2018-05-09T19:54:00.380Z,55.10
2018-05-09T19:56:28.531Z,55.32
2018-05-09T19:58:56.709Z,55.81
2018-05-09T20:01:24.855Z,55.76
2018-05-09T20:03:52.974Z,55.88
2018-05-09T20:06:21.097Z,55.76
2018-05-09T20:08:49.228Z,55.90
2018-05-09T20:11:17.380Z,55.08
2018-05-09T20:13:45.528Z,55.05
2018-05-09T20:16:14.888Z,56.14
2018-05-09T20:18:43.022Z,56.37
2018-05-09T20:21:11.433Z,56.35
2018-05-09T20:23:40.855Z,56.67
2018-05-09T20:26:09.060Z,56.89
2018-05-09T20:28:46.194Z,56.96
2018-05-09T20:31:32.139Z,57.10
2018-05-09T20:34:00.256Z,57.60
2018-05-09T20:36:28.417Z,57.36
2018-05-09T20:38:57.901Z,56.83
2018-05-09T20:41:26.081Z,56.64
2018-05-09T20:43:54.186Z,56.56
2018-05-09T20:46:22.330Z,57.05
2018-05-09T20:48:50.474Z,57.65
2018-05-09T20:51:34.054Z,58.57
2018-05-09T20:54:02.209Z,58.69
2018-05-09T20:56:30.350Z,58.85
2018-05-09T20:58:58.543Z,59.19
2018-05-09T21:01:38.395Z,59.36
2018-05-09T21:04:06.518Z,59.42
2018-05-09T21:06:34.635Z,59.94
2018-05-09T21:09:02.847Z,60.23
2018-05-09T21:11:31.165Z,60.40
2018-05-09T21:13:59.297Z,60.75
2018-05-09T21:16:27.422Z,60.98
2018-05-09T21:18:56.469Z,59.68
2018-05-09T21:21:28.183Z,57.65
2018-05-09T21:23:56.334Z,56.66
2018-05-09T21:26:24.481Z,56.14
2018-05-09T21:28:52.895Z,55.83
2018-05-09T21:31:22.035Z,55.54
2018-05-09T21:33:50.421Z,54.99
2018-05-09T21:36:18.607Z,54.85
2018-05-09T21:38:46.727Z,54.75
2018-05-09T21:41:14.883Z,54.64
2018-05-09T21:43:43.134Z,54.71
2018-05-09T21:46:11.316Z,54.36
2018-05-09T21:48:39.532Z,54.41
2018-05-09T21:51:07.657Z,54.67
2018-05-09T21:53:35.785Z,54.72
2018-05-09T21:56:04.085Z,54.76
2018-05-09T21:58:32.115Z,54.67
2018-05-09T22:01:00.237Z,54.62
2018-05-09T22:03:28.463Z,54.62
2018-05-09T22:05:56.593Z,54.66
2018-05-09T22:08:24.721Z,54.84
2018-05-09T22:10:53.049Z,54.80
2018-05-09T22:13:21.011Z,55.02
2018-05-09T22:15:49.137Z,54.97
2018-05-09T22:18:17.295Z,54.77
2018-05-09T22:20:45.426Z,54.52
2018-05-09T22:23:13.572Z,54.47
2018-05-09T22:25:41.907Z,54.60
2018-05-09T22:28:10.060Z,54.64
2018-05-09T22:30:38.177Z,54.70
2018-05-09T22:33:06.321Z,54.76
2018-05-09T22:35:34.461Z,54.55
2018-05-09T22:38:02.591Z,54.47
2018-05-09T22:40:30.755Z,54.53
2018-05-09T22:42:58.859Z,54.48
2018-05-09T22:45:27.001Z,54.78
2018-05-09T22:47:55.193Z,54.72
2018-05-09T22:50:23.418Z,54.72
2018-05-09T22:52:51.528Z,54.96
2018-05-09T22:55:19.669Z,56.70
2018-05-09T22:57:47.809Z,59.03
2018-05-09T23:00:15.925Z,61.33
2018-05-09T23:02:44.051Z,63.00
2018-05-09T23:05:12.167Z,64.10
2018-05-09T23:07:40.285Z,64.24
2018-05-09T23:10:08.451Z,64.20
2018-05-09T23:12:36.542Z,63.97
2018-05-09T23:15:04.654Z,64.08
2018-05-09T23:17:32.818Z,63.98
2018-05-09T23:20:00.906Z,64.16
2018-05-09T23:22:29.019Z,64.25
2018-05-09T23:24:57.378Z,64.99
2018-05-09T23:27:25.521Z,65.09
2018-05-09T23:29:53.659Z,65.23
2018-05-09T23:32:21.978Z,65.07
2018-05-09T23:34:50.083Z,64.79
2018-05-09T23:37:18.209Z,64.92
2018-05-09T23:39:46.363Z,65.45
2018-05-09T23:42:14.471Z,65.45
2018-05-09T23:44:42.601Z,65.23
2018-05-09T23:47:10.740Z,65.57
2018-05-09T23:49:38.889Z,66.29
2018-05-09T23:52:07.076Z,66.34
2018-05-09T23:54:35.145Z,66.67
2018-05-09T23:57:03.272Z,66.23
2018-05-09T23:59:31.383Z,65.65
