createdAt,value
2019-03-15T00:01:19.245Z,69.37
2019-03-15T00:03:48.709Z,68.84
2019-03-15T00:06:18.201Z,68.93
2019-03-15T00:08:47.699Z,69.29
2019-03-15T00:11:17.198Z,69.42
2019-03-15T00:13:46.622Z,69.14
2019-03-15T00:16:16.090Z,69.69
2019-03-15T00:18:45.584Z,69.80
2019-03-15T00:21:15.060Z,70.10
2019-03-15T00:23:44.575Z,69.51
2019-03-15T00:26:14.140Z,68.31
2019-03-15T00:28:43.583Z,68.91
2019-03-15T00:31:13.029Z,69.37
2019-03-15T00:33:42.495Z,69.48
2019-03-15T00:36:12.028Z,68.87
2019-03-15T00:38:41.524Z,68.75
2019-03-15T00:41:11.140Z,68.98
2019-03-15T00:43:40.756Z,68.51
2019-03-15T00:46:10.202Z,68.17
2019-03-15T00:48:39.639Z,68.13
2019-03-15T00:51:09.146Z,68.32
2019-03-15T00:53:38.631Z,69.02
2019-03-15T00:56:08.079Z,68.66
2019-03-15T00:58:37.557Z,68.35
2019-03-15T01:01:08.781Z,68.12
2019-03-15T01:03:38.357Z,68.68
2019-03-15T01:06:07.832Z,68.10
2019-03-15T01:08:37.305Z,67.89
2019-03-15T01:11:06.814Z,67.89
2019-03-15T01:13:37.054Z,68.40
2019-03-15T01:16:06.554Z,67.92
2019-03-15T01:18:36.037Z,68.58
2019-03-15T01:21:05.579Z,68.00
2019-03-15T01:23:35.070Z,68.35
2019-03-15T01:26:04.536Z,68.24
2019-03-15T01:28:33.995Z,67.32
2019-03-15T01:31:03.537Z,68.59
2019-03-15T01:33:32.997Z,67.59
2019-03-15T01:36:02.487Z,68.57
2019-03-15T01:38:31.964Z,67.71
2019-03-15T01:41:01.403Z,67.63
2019-03-15T01:43:30.852Z,67.79
2019-03-15T01:46:00.343Z,67.69
2019-03-15T01:48:29.950Z,67.48
2019-03-15T01:50:59.383Z,67.48
2019-03-15T01:53:28.864Z,68.23
2019-03-15T01:55:58.313Z,67.54
2019-03-15T01:58:27.770Z,67.57
2019-03-15T02:00:57.284Z,67.91
2019-03-15T02:03:26.718Z,67.10
2019-03-15T02:05:56.181Z,67.12
2019-03-15T02:08:26.688Z,67.80
2019-03-15T02:10:56.212Z,67.74
2019-03-15T02:13:25.737Z,67.50
2019-03-15T02:15:55.219Z,66.98
2019-03-15T02:18:24.698Z,67.56
2019-03-15T02:20:54.223Z,67.48
2019-03-15T02:23:23.737Z,67.27
2019-03-15T02:25:53.422Z,67.05
2019-03-15T02:28:23.025Z,67.01
2019-03-15T02:30:52.606Z,67.82
2019-03-15T02:33:22.050Z,67.20
2019-03-15T02:35:51.538Z,67.11
2019-03-15T02:38:21.089Z,67.10
2019-03-15T02:40:50.553Z,67.72
2019-03-15T02:43:20.049Z,67.69
2019-03-15T02:45:49.525Z,67.46
2019-03-15T02:48:19.009Z,67.02
2019-03-15T02:50:48.472Z,67.02
2019-03-15T02:53:17.933Z,67.42
2019-03-15T02:55:48.330Z,68.45
2019-03-15T02:58:18.141Z,66.91
2019-03-15T03:00:47.583Z,67.46
2019-03-15T03:03:17.050Z,68.07
2019-03-15T03:05:46.525Z,67.74
2019-03-15T03:08:16.231Z,67.38
2019-03-15T03:10:45.821Z,67.13
2019-03-15T03:13:15.244Z,66.73
2019-03-15T03:15:44.740Z,67.30
2019-03-15T03:18:14.326Z,67.60
2019-03-15T03:20:43.823Z,66.75
2019-03-15T03:23:13.397Z,66.91
2019-03-15T03:25:44.417Z,67.50
2019-03-15T03:28:14.222Z,66.44
2019-03-15T03:30:45.780Z,66.54
2019-03-15T03:33:14.914Z,66.31
2019-03-15T03:35:44.465Z,66.79
2019-03-15T03:38:13.996Z,65.88
2019-03-15T03:40:43.896Z,66.41
2019-03-15T03:43:13.419Z,65.82
2019-03-15T03:45:42.906Z,66.33
2019-03-15T03:48:15.565Z,65.89
2019-03-15T03:50:43.647Z,66.12
2019-03-15T03:53:13.220Z,66.79
2019-03-15T03:55:42.757Z,67.01
2019-03-15T03:58:12.227Z,66.25
2019-03-15T04:00:41.737Z,67.33
2019-03-15T04:03:11.349Z,66.40
2019-03-15T04:05:40.853Z,66.82
2019-03-15T04:08:10.335Z,67.78
2019-03-15T04:10:39.791Z,66.94
2019-03-15T04:13:09.273Z,66.67
2019-03-15T04:15:38.799Z,66.97
2019-03-15T04:18:08.291Z,66.80
2019-03-15T04:20:37.757Z,66.73
2019-03-15T04:23:07.318Z,66.31
2019-03-15T04:25:36.784Z,65.74
2019-03-15T04:28:06.251Z,67.13
2019-03-15T04:30:35.745Z,66.92
2019-03-15T04:33:05.240Z,66.35
2019-03-15T04:35:34.682Z,66.63
2019-03-15T04:38:04.179Z,66.56
2019-03-15T04:40:33.631Z,66.70
2019-03-15T04:43:03.243Z,66.92
2019-03-15T04:45:32.697Z,66.96
2019-03-15T04:48:02.188Z,66.94
2019-03-15T04:50:31.647Z,66.78
2019-03-15T04:53:01.111Z,67.00
2019-03-15T04:55:30.580Z,67.10
2019-03-15T04:58:00.074Z,66.91
2019-03-15T05:00:31.415Z,66.24
2019-03-15T05:03:00.915Z,67.02
2019-03-15T05:05:30.384Z,67.12
2019-03-15T05:07:59.835Z,66.94
2019-03-15T05:10:29.325Z,67.08
2019-03-15T05:12:58.778Z,67.22
2019-03-15T05:15:28.255Z,67.64
2019-03-15T05:17:57.711Z,67.76
2019-03-15T05:20:27.214Z,68.03
2019-03-15T05:22:56.664Z,67.68
2019-03-15T05:25:29.596Z,68.07
2019-03-15T05:27:57.463Z,68.11
2019-03-15T05:30:26.941Z,67.80
2019-03-15T05:32:56.399Z,68.05
2019-03-15T05:35:25.883Z,68.25
2019-03-15T05:37:55.373Z,68.50
2019-03-15T05:40:24.891Z,68.34
2019-03-15T05:42:54.377Z,68.46
2019-03-15T05:45:23.838Z,69.06
2019-03-15T05:47:53.327Z,69.14
2019-03-15T05:50:22.808Z,69.48
2019-03-15T05:52:52.256Z,69.23
2019-03-15T05:55:21.755Z,69.10
2019-03-15T05:57:51.259Z,69.43
2019-03-15T06:00:20.705Z,69.28
2019-03-15T06:02:50.194Z,69.53
2019-03-15T06:05:19.726Z,69.29
2019-03-15T06:07:49.328Z,69.25
2019-03-15T06:10:18.743Z,69.68
2019-03-15T06:12:48.314Z,69.69
2019-03-15T06:15:17.770Z,70.02
2019-03-15T06:17:47.221Z,69.81
2019-03-15T06:20:16.723Z,70.07
2019-03-15T06:22:46.186Z,70.13
2019-03-15T06:25:15.751Z,70.11
2019-03-15T06:27:45.240Z,70.02
2019-03-15T06:30:15.651Z,70.00
2019-03-15T06:32:45.123Z,69.95
2019-03-15T06:35:14.684Z,70.29
2019-03-15T06:37:44.163Z,70.29
2019-03-15T06:40:14.185Z,70.20
2019-03-15T06:42:43.660Z,70.39
2019-03-15T06:45:14.832Z,70.55
2019-03-15T06:47:44.327Z,70.65
2019-03-15T06:50:14.020Z,70.50
2019-03-15T06:52:43.487Z,70.50
2019-03-15T06:55:12.975Z,70.82
2019-03-15T06:57:42.584Z,70.77
2019-03-15T07:00:17.099Z,70.85
2019-03-15T07:02:46.591Z,70.87
2019-03-15T07:05:16.121Z,70.85
2019-03-15T07:07:45.790Z,70.78
2019-03-15T07:10:15.492Z,70.93
2019-03-15T07:12:44.935Z,71.11
2019-03-15T07:15:15.072Z,71.24
2019-03-15T07:17:44.730Z,71.09
2019-03-15T07:20:18.038Z,71.27
2019-03-15T07:22:47.570Z,71.33
2019-03-15T07:25:17.157Z,71.38
2019-03-15T07:27:46.634Z,71.15
2019-03-15T07:30:16.901Z,71.06
2019-03-15T07:32:46.400Z,71.26
2019-03-15T07:35:15.932Z,71.20
2019-03-15T07:37:45.958Z,71.11
2019-03-15T07:40:15.655Z,71.28
2019-03-15T07:42:45.135Z,71.35
2019-03-15T07:45:15.446Z,71.46
2019-03-15T07:47:44.924Z,71.59
2019-03-15T07:50:15.797Z,71.36
2019-03-15T07:52:45.508Z,71.32
2019-03-15T07:55:15.038Z,71.26
2019-03-15T07:57:44.532Z,71.25
2019-03-15T08:00:18.071Z,71.25
2019-03-15T08:02:47.516Z,71.51
2019-03-15T08:05:17.097Z,71.41
2019-03-15T08:07:46.566Z,71.27
2019-03-15T08:10:16.194Z,71.33
2019-03-15T08:12:49.171Z,71.35
2019-03-15T08:15:17.000Z,71.53
2019-03-15T08:17:46.479Z,71.54
2019-03-15T08:20:16.240Z,71.64
2019-03-15T08:22:45.701Z,71.62
2019-03-15T08:25:15.234Z,71.48
2019-03-15T08:27:44.731Z,71.62
2019-03-15T08:30:18.642Z,71.60
2019-03-15T08:32:48.212Z,71.49
2019-03-15T08:35:17.805Z,71.59
2019-03-15T08:37:47.296Z,71.49
2019-03-15T08:40:17.007Z,71.37
2019-03-15T08:42:46.493Z,71.44
2019-03-15T08:45:22.506Z,71.31
2019-03-15T08:47:52.078Z,71.47
2019-03-15T08:50:24.374Z,71.56
2019-03-15T08:52:54.281Z,71.53
2019-03-15T08:55:24.006Z,71.57
2019-03-15T08:57:53.480Z,71.55
2019-03-15T09:00:23.030Z,71.37
2019-03-15T09:02:52.526Z,71.82
2019-03-15T09:05:22.016Z,71.92
2019-03-15T09:07:51.521Z,72.11
2019-03-15T09:10:23.618Z,72.28
2019-03-15T09:12:52.676Z,72.45
2019-03-15T09:15:22.150Z,72.48
2019-03-15T09:17:51.745Z,72.74
2019-03-15T09:20:21.233Z,72.81
2019-03-15T09:22:50.803Z,72.95
2019-03-15T09:25:21.221Z,73.13
2019-03-15T09:27:50.872Z,73.23
2019-03-15T09:30:24.346Z,73.19
2019-03-15T09:32:51.663Z,73.37
2019-03-15T09:35:21.212Z,73.44
2019-03-15T09:37:50.653Z,73.49
2019-03-15T09:40:20.353Z,73.56
2019-03-15T09:42:49.911Z,73.43
2019-03-15T09:45:22.145Z,73.59
2019-03-15T09:47:51.706Z,73.74
2019-03-15T09:50:33.312Z,73.96
2019-03-15T09:52:55.268Z,74.25
2019-03-15T09:55:33.012Z,74.53
2019-03-15T09:57:56.007Z,75.26
2019-03-15T10:00:25.584Z,75.81
2019-03-15T10:02:56.180Z,76.56
2019-03-15T10:05:25.919Z,77.01
2019-03-15T10:07:55.365Z,77.29
2019-03-15T10:10:24.879Z,77.47
2019-03-15T10:13:05.205Z,77.57
2019-03-15T10:15:26.603Z,77.52
2019-03-15T10:17:56.357Z,77.51
2019-03-15T10:20:25.833Z,77.41
2019-03-15T10:23:05.637Z,77.27
2019-03-15T10:25:26.644Z,77.23
2019-03-15T10:27:56.155Z,76.96
2019-03-15T10:30:25.735Z,76.80
2019-03-15T10:32:55.237Z,76.41
2019-03-15T10:35:24.731Z,76.35
2019-03-15T10:37:54.281Z,76.30
2019-03-15T10:40:25.015Z,76.09
2019-03-15T10:42:55.649Z,76.14
2019-03-15T10:45:25.352Z,75.97
2019-03-15T10:47:54.907Z,75.98
2019-03-15T10:50:24.615Z,75.93
2019-03-15T10:52:57.903Z,75.80
2019-03-15T10:55:27.112Z,75.55
2019-03-15T10:57:56.574Z,75.75
2019-03-15T11:00:26.116Z,75.69
2019-03-15T11:02:55.668Z,75.65
2019-03-15T11:05:25.099Z,75.46
2019-03-15T11:07:54.612Z,75.51
2019-03-15T11:10:24.079Z,75.44
2019-03-15T11:12:53.582Z,75.17
2019-03-15T11:15:23.115Z,75.31
2019-03-15T11:17:52.621Z,75.22
2019-03-15T11:20:22.154Z,75.29
2019-03-15T11:22:51.707Z,75.19
2019-03-15T11:25:21.177Z,75.23
2019-03-15T11:27:50.678Z,75.40
2019-03-15T11:30:20.143Z,75.29
2019-03-15T11:32:49.640Z,75.20
2019-03-15T11:35:21.318Z,74.90
2019-03-15T11:37:50.418Z,75.13
2019-03-15T11:40:20.059Z,74.97
2019-03-15T11:42:49.618Z,75.00
2019-03-15T11:45:19.303Z,74.89
2019-03-15T11:48:02.777Z,74.67
2019-03-15T11:50:22.261Z,74.84
2019-03-15T11:52:51.752Z,74.54
2019-03-15T11:55:21.247Z,74.84
2019-03-15T11:57:50.714Z,74.86
2019-03-15T12:00:21.063Z,75.25
2019-03-15T12:02:50.714Z,75.18
2019-03-15T12:05:20.268Z,74.97
2019-03-15T12:07:49.766Z,74.78
2019-03-15T12:10:19.312Z,74.68
2019-03-15T12:12:48.807Z,74.58
2019-03-15T12:15:19.813Z,74.61
2019-03-15T12:17:49.365Z,73.96
2019-03-15T12:20:18.845Z,74.21
2019-03-15T12:22:48.406Z,74.03
2019-03-15T12:25:17.882Z,74.12
2019-03-15T12:27:47.344Z,73.70
2019-03-15T12:30:18.543Z,73.65
2019-03-15T12:32:48.018Z,73.45
2019-03-15T12:35:17.829Z,73.53
2019-03-15T12:37:47.447Z,73.33
2019-03-15T12:40:20.543Z,73.04
2019-03-15T12:42:50.070Z,73.29
2019-03-15T12:45:19.633Z,72.39
2019-03-15T12:47:49.107Z,72.26
2019-03-15T12:50:18.671Z,71.75
2019-03-15T12:52:48.921Z,71.83
2019-03-15T12:55:18.593Z,71.78
2019-03-15T12:57:49.588Z,71.63
2019-03-15T13:00:20.997Z,71.63
2019-03-15T13:02:50.569Z,71.32
2019-03-15T13:05:20.073Z,70.95
2019-03-15T13:07:49.665Z,70.84
2019-03-15T13:10:23.440Z,70.66
2019-03-15T13:12:52.916Z,70.54
2019-03-15T13:15:22.389Z,71.02
2019-03-15T13:17:53.510Z,70.97
2019-03-15T13:20:22.988Z,70.63
2019-03-15T13:22:52.469Z,70.36
2019-03-15T13:25:21.987Z,70.21
2019-03-15T13:27:51.482Z,70.15
2019-03-15T13:30:20.975Z,70.75
2019-03-15T13:32:50.506Z,70.66
2019-03-15T13:35:20.032Z,71.06
2019-03-15T13:37:49.494Z,70.66
2019-03-15T13:40:19.805Z,70.13
2019-03-15T13:42:49.307Z,69.83
2019-03-15T13:45:19.011Z,69.61
2019-03-15T13:47:48.479Z,69.78
2019-03-15T13:50:22.142Z,69.47
2019-03-15T13:52:51.618Z,69.58
2019-03-15T13:55:21.175Z,69.44
2019-03-15T13:57:50.777Z,69.08
2019-03-15T14:00:20.618Z,68.97
2019-03-15T14:02:50.211Z,69.16
2019-03-15T14:05:19.814Z,68.84
2019-03-15T14:07:49.273Z,68.70
2019-03-15T14:10:18.904Z,68.75
2019-03-15T14:12:48.615Z,68.48
2019-03-15T14:15:19.930Z,68.26
2019-03-15T14:17:49.478Z,68.41
2019-03-15T14:20:19.087Z,67.98
2019-03-15T14:22:48.660Z,68.19
2019-03-15T14:25:28.726Z,67.86
2019-03-15T14:27:58.283Z,68.44
2019-03-15T14:30:27.905Z,68.37
2019-03-15T14:32:57.386Z,67.88
2019-03-15T14:35:26.881Z,67.61
2019-03-15T14:37:56.386Z,67.99
2019-03-15T14:40:25.867Z,68.15
2019-03-15T14:42:55.402Z,68.08
2019-03-15T14:45:25.085Z,67.72
2019-03-15T14:47:54.553Z,67.78
2019-03-15T14:50:24.079Z,68.32
2019-03-15T14:52:53.560Z,67.98
2019-03-15T14:55:23.030Z,68.14
2019-03-15T14:57:53.575Z,67.83
2019-03-15T15:00:23.229Z,67.71
2019-03-15T15:02:52.722Z,68.21
2019-03-15T15:05:22.219Z,68.08
2019-03-15T15:07:51.686Z,67.31
2019-03-15T15:10:21.185Z,67.81
2019-03-15T15:12:50.679Z,67.80
2019-03-15T15:15:21.216Z,67.46
2019-03-15T15:17:50.791Z,68.04
2019-03-15T15:20:20.243Z,68.21
2019-03-15T15:22:49.742Z,67.78
2019-03-15T15:25:19.429Z,67.80
2019-03-15T15:27:48.884Z,67.72
2019-03-15T15:30:19.293Z,68.15
2019-03-15T15:32:48.885Z,67.87
2019-03-15T15:35:18.362Z,68.11
2019-03-15T15:37:47.868Z,68.09
2019-03-15T15:40:19.451Z,68.06
2019-03-15T15:42:49.084Z,68.23
2019-03-15T15:45:18.705Z,68.28
2019-03-15T15:47:48.300Z,68.14
2019-03-15T15:50:18.234Z,68.89
2019-03-15T15:52:47.746Z,68.91
2019-03-15T15:55:20.056Z,69.12
2019-03-15T15:57:49.570Z,69.78
2019-03-15T16:00:19.562Z,70.17
2019-03-15T16:02:49.055Z,70.17
2019-03-15T16:05:18.627Z,70.38
2019-03-15T16:07:48.160Z,70.75
2019-03-15T16:10:18.586Z,71.11
2019-03-15T16:12:48.138Z,71.07
2019-03-15T16:15:19.051Z,70.98
2019-03-15T16:17:48.626Z,71.35
2019-03-15T16:20:18.287Z,71.30
2019-03-15T16:22:48.241Z,71.24
2019-03-15T16:25:17.805Z,71.22
2019-03-15T16:27:47.296Z,71.25
2019-03-15T16:30:19.867Z,71.23
2019-03-15T16:32:49.463Z,71.39
2019-03-15T16:35:18.973Z,71.40
2019-03-15T16:37:48.477Z,71.04
2019-03-15T16:40:18.022Z,71.38
2019-03-15T16:42:47.521Z,71.68
2019-03-15T16:45:23.822Z,71.54
2019-03-15T16:47:53.440Z,72.02
2019-03-15T16:50:23.879Z,72.15
2019-03-15T16:52:53.376Z,72.00
2019-03-15T16:55:22.881Z,72.29
2019-03-15T16:57:52.378Z,72.62
2019-03-15T17:00:21.907Z,72.56
2019-03-15T17:02:51.481Z,72.38
2019-03-15T17:05:20.950Z,72.48
2019-03-15T17:07:50.827Z,72.51
2019-03-15T17:10:20.890Z,72.65
2019-03-15T17:12:50.530Z,72.88
2019-03-15T17:15:28.506Z,72.84
2019-03-15T17:17:58.142Z,72.65
2019-03-15T17:20:27.688Z,72.85
2019-03-15T17:22:57.257Z,72.94
2019-03-15T17:25:26.837Z,72.94
2019-03-15T17:27:56.328Z,73.43
2019-03-15T17:30:26.243Z,73.32
2019-03-15T17:32:55.758Z,72.94
2019-03-15T17:35:25.388Z,73.15
2019-03-15T17:37:54.929Z,73.28
2019-03-15T17:40:24.601Z,73.46
2019-03-15T17:42:54.207Z,73.38
2019-03-15T17:45:23.826Z,73.50
2019-03-15T17:47:53.288Z,73.25
2019-03-15T17:50:25.218Z,73.84
2019-03-15T17:52:54.758Z,73.44
2019-03-15T17:55:24.271Z,73.62
2019-03-15T17:57:53.881Z,73.69
2019-03-15T18:00:43.301Z,73.80
2019-03-15T18:03:20.595Z,73.59
2019-03-15T18:05:44.476Z,73.59
2019-03-15T18:08:13.993Z,73.59
2019-03-15T18:10:43.580Z,74.03
2019-03-15T18:13:13.112Z,74.14
2019-03-15T18:15:42.711Z,74.34
2019-03-15T18:18:12.397Z,74.75
2019-03-15T18:20:41.973Z,75.00
2019-03-15T18:23:11.547Z,75.31
2019-03-15T18:25:41.078Z,75.23
2019-03-15T18:28:10.697Z,75.11
2019-03-15T18:30:40.265Z,74.07
2019-03-15T18:33:09.849Z,73.53
2019-03-15T18:35:39.464Z,73.62
2019-03-15T18:38:08.970Z,73.52
2019-03-15T18:40:38.619Z,74.13
2019-03-15T18:43:08.193Z,73.93
2019-03-15T18:45:37.723Z,74.53
2019-03-15T18:48:07.244Z,73.81
2019-03-15T18:50:37.832Z,74.40
2019-03-15T18:53:07.415Z,75.03
2019-03-15T18:55:37.110Z,74.94
2019-03-15T18:58:06.813Z,75.39
2019-03-15T19:00:36.428Z,75.47
2019-03-15T19:03:05.983Z,75.28
2019-03-15T19:05:35.509Z,75.46
2019-03-15T19:08:05.216Z,75.29
2019-03-15T19:10:34.715Z,75.35
2019-03-15T19:13:04.183Z,74.97
2019-03-15T19:15:33.675Z,75.33
2019-03-15T19:18:03.175Z,75.52
2019-03-15T19:20:32.703Z,75.79
2019-03-15T19:23:02.312Z,75.30
2019-03-15T19:25:31.799Z,75.74
2019-03-15T19:28:01.293Z,75.36
2019-03-15T19:30:30.776Z,75.23
2019-03-15T19:33:00.305Z,71.32
2019-03-15T19:35:29.844Z,70.88
2019-03-15T19:37:59.358Z,70.40
2019-03-15T19:40:28.832Z,70.03
2019-03-15T19:42:58.638Z,69.99
2019-03-15T19:45:28.221Z,69.96
2019-03-15T19:47:57.863Z,70.14
2019-03-15T19:50:27.405Z,70.62
2019-03-15T19:52:56.980Z,70.89
2019-03-15T19:55:26.609Z,70.95
2019-03-15T19:57:56.081Z,70.92
2019-03-15T20:00:25.594Z,71.12
2019-03-15T20:02:55.083Z,71.46
2019-03-15T20:05:27.670Z,71.14
2019-03-15T20:07:57.215Z,72.25
2019-03-15T20:10:26.700Z,72.18
2019-03-15T20:12:56.364Z,72.03
2019-03-15T20:15:25.860Z,72.61
2019-03-15T20:17:55.340Z,72.67
2019-03-15T20:20:24.865Z,72.66
2019-03-15T20:22:54.333Z,72.73
2019-03-15T20:25:23.971Z,72.77
2019-03-15T20:27:53.528Z,72.91
2019-03-15T20:30:26.944Z,73.31
2019-03-15T20:32:56.242Z,72.89
2019-03-15T20:35:25.831Z,72.93
2019-03-15T20:37:58.091Z,72.97
2019-03-15T20:40:27.586Z,72.19
2019-03-15T20:42:57.129Z,71.87
2019-03-15T20:45:30.623Z,72.75
2019-03-15T20:48:00.137Z,72.76
2019-03-15T20:50:29.637Z,71.87
2019-03-15T20:53:09.553Z,72.11
2019-03-15T20:55:30.435Z,72.93
2019-03-15T20:58:00.081Z,71.58
2019-03-15T21:00:35.805Z,71.96
2019-03-15T21:03:00.996Z,71.34
2019-03-15T21:05:30.456Z,71.73
2019-03-15T21:07:59.942Z,71.76
2019-03-15T21:10:29.510Z,71.25
2019-03-15T21:12:59.041Z,71.32
2019-03-15T21:15:28.583Z,71.18
2019-03-15T21:17:58.104Z,71.18
2019-03-15T21:20:27.598Z,72.49
2019-03-15T21:22:57.135Z,73.05
2019-03-15T21:25:26.603Z,72.45
2019-03-15T21:27:57.642Z,72.27
2019-03-15T21:30:28.145Z,72.35
2019-03-15T21:32:57.879Z,71.75
2019-03-15T21:35:27.392Z,71.87
2019-03-15T21:37:57.082Z,72.51
2019-03-15T21:40:26.537Z,72.97
2019-03-15T21:42:56.037Z,72.64
2019-03-15T21:45:25.577Z,73.05
2019-03-15T21:47:55.060Z,73.39
2019-03-15T21:50:24.874Z,73.57
2019-03-15T21:52:54.410Z,73.62
2019-03-15T21:55:24.005Z,74.20
2019-03-15T21:57:53.473Z,74.03
2019-03-15T22:00:23.020Z,74.35
2019-03-15T22:02:52.513Z,73.76
2019-03-15T22:05:21.992Z,73.95
2019-03-15T22:07:51.548Z,73.68
2019-03-15T22:10:21.117Z,73.91
2019-03-15T22:12:50.678Z,74.30
2019-03-15T22:15:20.189Z,74.22
2019-03-15T22:18:09.027Z,73.59
2019-03-15T22:20:38.508Z,73.66
2019-03-15T22:23:08.033Z,73.97
2019-03-15T22:25:37.526Z,73.92
2019-03-15T22:28:07.069Z,73.97
2019-03-15T22:30:36.667Z,73.90
2019-03-15T22:33:06.292Z,74.20
2019-03-15T22:35:35.767Z,73.99
2019-03-15T22:38:05.339Z,74.02
2019-03-15T22:40:34.930Z,73.86
2019-03-15T22:43:04.446Z,73.46
2019-03-15T22:45:33.970Z,73.37
2019-03-15T22:48:03.492Z,72.57
2019-03-15T22:50:33.053Z,72.99
2019-03-15T22:53:02.524Z,73.27
2019-03-15T22:55:32.101Z,73.41
2019-03-15T22:58:01.572Z,73.36
2019-03-15T23:00:32.772Z,73.56
2019-03-15T23:03:02.386Z,73.65
2019-03-15T23:05:31.935Z,73.84
2019-03-15T23:08:01.443Z,74.00
2019-03-15T23:10:30.942Z,74.17
2019-03-15T23:13:00.499Z,74.03
2019-03-15T23:15:29.981Z,74.25
2019-03-15T23:17:59.490Z,74.17
2019-03-15T23:20:28.974Z,74.29
2019-03-15T23:22:58.481Z,74.51
2019-03-15T23:25:28.022Z,74.25
2019-03-15T23:27:57.580Z,74.29
2019-03-15T23:30:27.079Z,74.03
2019-03-15T23:32:56.574Z,74.15
2019-03-15T23:35:26.097Z,74.29
2019-03-15T23:37:55.675Z,73.96
2019-03-15T23:40:25.151Z,74.16
2019-03-15T23:42:54.645Z,74.14
2019-03-15T23:45:24.109Z,74.13
2019-03-15T23:47:53.584Z,74.09
2019-03-15T23:50:23.085Z,74.08
2019-03-15T23:52:52.577Z,74.05
2019-03-15T23:55:22.067Z,74.44
2019-03-15T23:57:51.537Z,74.47
