createdAt,value
2023-03-20T00:03:25.590Z,99420.02
2023-03-20T00:13:31.517Z,99415.29
2023-03-20T00:23:37.349Z,99405.11
2023-03-20T00:33:43.417Z,99406.77
2023-03-20T00:43:50.783Z,99400.72
2023-03-20T00:53:56.725Z,99396.40
2023-03-20T01:04:02.967Z,99386.52
2023-03-20T01:14:14.755Z,99379.70
2023-03-20T01:24:20.525Z,99380.73
2023-03-20T01:34:26.180Z,99381.92
2023-03-20T01:44:35.000Z,99381.15
2023-03-20T01:54:41.995Z,99378.72
2023-03-20T02:04:57.028Z,99381.02
2023-03-20T02:15:03.772Z,99384.44
2023-03-20T02:25:38.143Z,99385.53
2023-03-20T02:36:16.527Z,99383.35
2023-03-20T02:46:35.898Z,99383.48
2023-03-20T02:56:49.992Z,99374.75
2023-03-20T03:06:59.392Z,99372.83
2023-03-20T03:17:07.649Z,99370.46
2023-03-20T03:27:20.716Z,99372.69
2023-03-20T03:37:41.003Z,99372.35
2023-03-20T03:47:52.391Z,99370.27
2023-03-20T03:58:02.777Z,99361.64
2023-03-20T04:08:08.967Z,99357.70
2023-03-20T04:18:18.216Z,99360.17
2023-03-20T04:28:23.857Z,99364.27
2023-03-20T04:38:29.624Z,99364.67
2023-03-20T04:48:35.730Z,99369.66
2023-03-20T04:58:41.408Z,99373.45
2023-03-20T05:08:47.081Z,99378.63
2023-03-20T05:18:52.733Z,99379.85
2023-03-20T05:28:58.454Z,99384.30
2023-03-20T05:39:04.226Z,99389.00
2023-03-20T05:49:09.926Z,99392.02
2023-03-20T05:59:15.710Z,99397.19
2023-03-20T06:09:21.679Z,99405.04
2023-03-20T06:19:27.715Z,99403.98
2023-03-20T06:29:33.535Z,99403.85
2023-03-20T06:39:39.233Z,99408.70
2023-03-20T06:49:46.061Z,99408.08
2023-03-20T06:59:51.961Z,99403.70
2023-03-20T07:09:57.660Z,99405.35
2023-03-20T07:20:04.079Z,99405.85
2023-03-20T07:30:13.308Z,99403.41
2023-03-20T07:40:19.924Z,99400.81
2023-03-20T07:50:25.681Z,99395.25
2023-03-20T08:00:31.726Z,99391.12
2023-03-20T08:10:38.106Z,99402.66
2023-03-20T08:20:44.076Z,99408.81
2023-03-20T08:30:50.375Z,99411.39
2023-03-20T08:40:56.250Z,99415.17
2023-03-20T08:51:02.169Z,99418.66
2023-03-20T09:01:10.751Z,99422.52
2023-03-20T09:11:16.516Z,99428.70
2023-03-20T09:21:22.388Z,99436.81
2023-03-20T09:31:28.195Z,99436.70
2023-03-20T09:41:52.899Z,99435.24
2023-03-20T09:52:01.850Z,99439.30
2023-03-20T10:02:16.614Z,99438.23
2023-03-20T10:12:43.887Z,99441.33
2023-03-20T10:22:54.468Z,99435.30
2023-03-20T10:33:12.502Z,99439.71
2023-03-20T10:43:22.275Z,99433.83
2023-03-20T10:53:33.677Z,99434.02
2023-03-20T11:03:41.382Z,99439.23
2023-03-20T11:13:49.356Z,99434.56
2023-03-20T11:23:55.741Z,99427.35
2023-03-20T11:34:21.532Z,99421.48
2023-03-20T11:44:30.436Z,99414.05
2023-03-20T11:54:36.076Z,99403.14
2023-03-20T12:04:42.972Z,99401.38
2023-03-20T12:14:55.890Z,99388.07
2023-03-20T12:25:10.692Z,99376.33
2023-03-20T12:35:22.320Z,99372.60
2023-03-20T12:45:34.647Z,99362.27
2023-03-20T12:55:52.707Z,99358.57
2023-03-20T13:06:11.377Z,99357.81
2023-03-20T13:16:25.950Z,99349.74
2023-03-20T13:26:38.934Z,99344.04
2023-03-20T13:37:22.517Z,99335.30
2023-03-20T13:47:32.334Z,99330.52
2023-03-20T13:58:04.756Z,99329.73
2023-03-20T14:08:33.835Z,99330.73
2023-03-20T14:18:40.196Z,99326.58
2023-03-20T14:28:59.735Z,99325.95
2023-03-20T14:39:24.013Z,99327.30
2023-03-20T14:49:52.858Z,99331.51
2023-03-20T14:59:59.963Z,99319.59
2023-03-20T15:10:08.638Z,99311.70
2023-03-20T15:20:19.224Z,99309.28
2023-03-20T15:30:26.807Z,99301.73
2023-03-20T15:40:49.742Z,99299.84
2023-03-20T15:51:00.169Z,99309.29
2023-03-20T16:01:08.763Z,99313.19
2023-03-20T16:11:17.811Z,99317.80
2023-03-20T16:21:27.120Z,99327.24
2023-03-20T16:31:34.954Z,99327.17
2023-03-20T16:41:42.141Z,99324.57
2023-03-20T16:51:48.846Z,99326.95
2023-03-20T17:01:59.694Z,99340.52
2023-03-20T17:12:14.655Z,99346.65
2023-03-20T17:22:23.360Z,99353.86
2023-03-20T17:32:29.668Z,99355.66
2023-03-20T17:42:35.589Z,99355.48
2023-03-20T17:52:41.358Z,99357.36
2023-03-20T18:02:47.435Z,99357.58
2023-03-20T18:12:53.269Z,99353.54
2023-03-20T18:22:59.184Z,99345.48
2023-03-20T18:33:06.214Z,99352.58
2023-03-20T18:43:13.584Z,99354.70
2023-03-20T18:53:19.686Z,99360.98
2023-03-20T19:03:28.594Z,99367.65
2023-03-20T19:13:34.484Z,99362.77
2023-03-20T19:23:40.475Z,99361.33
2023-03-20T19:33:46.876Z,99364.27
2023-03-20T19:43:55.536Z,99370.81
2023-03-20T19:54:01.616Z,99372.91
2023-03-20T20:04:07.488Z,99374.23
2023-03-20T20:14:14.746Z,99370.89
2023-03-20T20:24:21.229Z,99373.56
2023-03-20T20:44:52.864Z,99378.52
2023-03-20T20:55:10.900Z,99381.70
2023-03-20T21:05:24.871Z,99385.34
2023-03-20T21:15:30.762Z,99384.09
2023-03-20T21:25:40.993Z,99379.10
2023-03-20T21:35:50.087Z,99385.27
2023-03-20T21:57:04.581Z,99391.48
2023-03-20T22:07:28.803Z,99392.23
2023-03-20T22:28:15.655Z,99395.63
2023-03-20T22:48:30.440Z,99389.02
2023-03-20T22:58:36.032Z,99393.98
2023-03-20T23:08:49.393Z,99396.86
2023-03-20T23:18:57.896Z,99392.73
2023-03-20T23:29:03.650Z,99396.18
2023-03-20T23:39:11.841Z,99388.19
2023-03-20T23:49:17.821Z,99388.32
2023-03-20T23:59:23.625Z,99383.27
