createdAt,value
2017-04-03T00:01:01.909Z,62.2
2017-04-03T00:02:12.274Z,62.2
2017-04-03T00:03:22.305Z,62.2
2017-04-03T00:04:32.702Z,62.11
2017-04-03T00:05:43.035Z,62.4
2017-04-03T00:06:52.765Z,62.4
2017-04-03T00:08:03.126Z,62.3
2017-04-03T00:09:13.481Z,62.2
2017-04-03T00:10:23.510Z,62.17
2017-04-03T00:11:33.900Z,62.17
2017-04-03T00:12:44.255Z,62.08
2017-04-03T00:13:53.964Z,61.88
2017-04-03T00:15:04.305Z,61.88
2017-04-03T00:16:14.648Z,62.08
2017-04-03T00:17:24.980Z,61.98
2017-04-03T00:18:35.320Z,61.88
2017-04-03T00:19:45.409Z,61.88
2017-04-03T00:20:55.435Z,61.88
2017-04-03T00:22:05.167Z,61.88
2017-04-03T00:23:15.549Z,61.98
2017-04-03T00:24:25.876Z,61.88
2017-04-03T00:25:36.213Z,61.88
2017-04-03T00:26:46.250Z,61.98
2017-04-03T00:27:56.580Z,61.88
2017-04-03T00:29:06.908Z,62.08
2017-04-03T00:30:17.240Z,61.88
2017-04-03T00:31:26.647Z,61.98
2017-04-03T00:32:36.995Z,62.27
2017-04-03T00:33:47.359Z,61.88
2017-04-03T00:34:57.699Z,61.79
2017-04-03T00:36:08.038Z,61.88
2017-04-03T00:37:18.377Z,61.79
2017-04-03T00:38:28.719Z,61.76
2017-04-03T00:39:39.059Z,61.76
2017-04-03T00:40:49.397Z,61.76
2017-04-03T00:41:59.428Z,62.14
2017-04-03T00:43:09.470Z,61.95
2017-04-03T00:44:19.813Z,61.95
2017-04-03T00:45:30.141Z,62.14
2017-04-03T00:46:40.175Z,61.85
2017-04-03T00:47:50.516Z,61.95
2017-04-03T00:49:00.859Z,62.33
2017-04-03T00:50:11.189Z,61.76
2017-04-03T00:51:21.558Z,61.85
2017-04-03T00:52:31.891Z,61.85
2017-04-03T00:53:41.918Z,61.95
2017-04-03T00:54:52.249Z,61.76
2017-04-03T00:56:02.600Z,61.66
2017-04-03T00:57:12.638Z,61.76
2017-04-03T00:58:22.982Z,62.14
2017-04-03T00:59:33.313Z,62.04
2017-04-03T01:00:43.655Z,61.95
2017-04-03T01:01:53.999Z,61.95
2017-04-03T01:03:04.332Z,62.04
2017-04-03T01:04:14.678Z,61.95
2017-04-03T01:05:24.702Z,62.04
2017-04-03T01:06:35.052Z,62.14
2017-04-03T01:07:45.398Z,61.85
2017-04-03T01:08:55.445Z,61.85
2017-04-03T01:10:05.470Z,61.85
2017-04-03T01:11:15.811Z,61.85
2017-04-03T01:12:25.872Z,62.43
2017-04-03T01:13:36.206Z,62.14
2017-04-03T01:14:46.541Z,62.04
2017-04-03T01:15:56.557Z,61.95
2017-04-03T01:17:06.609Z,61.95
2017-04-03T01:18:16.939Z,62.14
2017-04-03T01:19:26.957Z,61.85
2017-04-03T01:20:36.993Z,62.14
2017-04-03T01:21:47.020Z,61.95
2017-04-03T01:22:57.087Z,61.76
2017-04-03T01:24:07.428Z,62.04
2017-04-03T01:25:17.770Z,62.24
2017-04-03T01:26:27.491Z,62.24
2017-04-03T01:27:37.531Z,61.76
2017-04-03T01:28:47.557Z,62.04
2017-04-03T01:29:57.591Z,61.95
2017-04-03T01:31:07.308Z,62.14
2017-04-03T01:32:17.649Z,62.24
2017-04-03T01:33:27.984Z,61.85
2017-04-03T01:34:38.343Z,62.24
2017-04-03T01:35:48.701Z,62.14
2017-04-03T01:36:59.042Z,62.24
2017-04-03T01:38:09.381Z,61.85
2017-04-03T01:39:19.725Z,61.85
2017-04-03T01:40:29.772Z,61.85
2017-04-03T01:41:39.805Z,61.85
2017-04-03T01:42:50.366Z,62.24
2017-04-03T01:44:00.703Z,62.24
2017-04-03T01:45:11.041Z,62.24
2017-04-03T01:46:21.378Z,62.24
2017-04-03T01:47:31.403Z,62.14
2017-04-03T01:48:41.739Z,62.24
2017-04-03T01:49:52.090Z,61.95
2017-04-03T01:51:02.439Z,62.14
2017-04-03T01:52:12.794Z,62.14
2017-04-03T01:53:23.132Z,62.62
2017-04-03T01:54:33.153Z,62.33
2017-04-03T01:55:43.185Z,62.33
2017-04-03T01:56:53.531Z,62.71
2017-04-03T01:58:03.572Z,62.52
2017-04-03T01:59:13.914Z,62.33
2017-04-03T02:00:24.249Z,62.33
2017-04-03T02:01:34.275Z,62.52
2017-04-03T02:02:44.616Z,62.52
2017-04-03T02:03:54.947Z,62.24
2017-04-03T02:05:04.975Z,62.62
2017-04-03T02:06:15.005Z,62.24
2017-04-03T02:07:25.332Z,62.24
2017-04-03T02:08:35.694Z,62.52
2017-04-03T02:09:46.259Z,62.43
2017-04-03T02:10:56.606Z,62.62
2017-04-03T02:12:06.978Z,62.24
2017-04-03T02:13:17.325Z,62.52
2017-04-03T02:14:27.374Z,62.49
2017-04-03T02:15:37.408Z,62.62
2017-04-03T02:16:47.744Z,62.43
2017-04-03T02:17:57.763Z,62.49
2017-04-03T02:19:07.804Z,62.52
2017-04-03T02:20:18.159Z,62.33
2017-04-03T02:21:28.483Z,62.59
2017-04-03T02:22:38.819Z,62.52
2017-04-03T02:23:48.837Z,62.52
2017-04-03T02:24:59.182Z,62.49
2017-04-03T02:26:09.536Z,62.49
2017-04-03T02:27:19.910Z,62.3
2017-04-03T02:28:30.241Z,62.59
2017-04-03T02:29:40.606Z,62.21
2017-04-03T02:30:50.630Z,62.21
2017-04-03T02:32:00.669Z,62.59
2017-04-03T02:33:11.016Z,62.49
2017-04-03T02:34:21.345Z,62.3
2017-04-03T02:35:31.680Z,62.78
2017-04-03T02:36:42.015Z,62.59
2017-04-03T02:37:51.732Z,62.3
2017-04-03T02:39:02.061Z,62.11
2017-04-03T02:40:12.665Z,62.21
2017-04-03T02:41:22.991Z,62.21
2017-04-03T02:42:33.018Z,62.21
2017-04-03T02:43:43.073Z,62.11
2017-04-03T02:44:53.114Z,62.01
2017-04-03T02:46:03.458Z,61.82
2017-04-03T02:47:13.478Z,61.82
2017-04-03T02:48:24.058Z,62.21
2017-04-03T02:49:34.398Z,61.92
2017-04-03T02:50:44.735Z,62.3
2017-04-03T02:51:54.763Z,62.11
2017-04-03T02:53:05.110Z,62.21
2017-04-03T02:54:15.456Z,62.11
2017-04-03T02:55:25.786Z,62.01
2017-04-03T02:56:36.123Z,62.3
2017-04-03T02:57:46.455Z,62.3
2017-04-03T02:58:56.175Z,62.11
2017-04-03T03:00:06.515Z,61.82
2017-04-03T03:01:16.906Z,61.82
2017-04-03T03:32:16.403Z,60.69
2017-04-03T03:33:26.768Z,61.07
2017-04-03T03:34:36.468Z,61.54
2017-04-03T03:35:46.487Z,62.68
2017-04-03T03:36:56.814Z,62.88
2017-04-03T03:38:06.841Z,63.45
2017-04-03T03:39:16.862Z,63.29
2017-04-03T03:40:27.196Z,63.76
2017-04-03T03:41:37.518Z,63.76
2017-04-03T03:42:47.233Z,63.67
2017-04-03T03:43:57.572Z,63.8
2017-04-03T03:45:07.914Z,63.8
2017-04-03T03:46:17.948Z,63.8
2017-04-03T03:47:28.289Z,63.8
2017-04-03T03:48:38.638Z,63.35
2017-04-03T03:49:48.988Z,63.64
2017-04-03T03:50:58.704Z,63.45
2017-04-03T03:52:08.757Z,63.54
2017-04-03T03:53:19.088Z,63.2
2017-04-03T03:54:29.099Z,62.91
2017-04-03T03:55:39.490Z,62.71
2017-04-03T03:56:49.828Z,63
2017-04-03T03:58:00.164Z,63.2
2017-04-03T03:59:10.501Z,63.03
2017-04-03T04:00:20.838Z,63
2017-04-03T04:01:31.178Z,63.13
2017-04-03T04:02:41.522Z,62.65
2017-04-03T04:03:51.543Z,62.75
2017-04-03T04:05:01.906Z,62.84
2017-04-03T04:06:12.246Z,62.84
2017-04-03T04:07:22.591Z,62.75
2017-04-03T04:08:32.933Z,63.03
2017-04-03T04:09:43.275Z,62.75
2017-04-03T04:10:53.598Z,62.75
2017-04-03T04:12:03.935Z,62.75
2017-04-03T04:13:13.642Z,62.94
2017-04-03T04:14:23.990Z,62.84
2017-04-03T04:15:34.320Z,62.84
2017-04-03T04:16:44.346Z,62.94
2017-04-03T04:17:54.372Z,62.84
2017-04-03T04:19:04.405Z,62.75
2017-04-03T04:20:14.745Z,63.03
2017-04-03T04:21:25.088Z,63.03
2017-04-03T04:22:35.425Z,63.03
2017-04-03T04:23:44.821Z,63.13
2017-04-03T04:24:55.167Z,63.03
2017-04-03T04:26:05.503Z,62.84
2017-04-03T04:27:15.839Z,63.13
2017-04-03T04:28:26.179Z,63.13
2017-04-03T04:29:36.227Z,62.94
2017-04-03T04:30:46.605Z,63.07
2017-04-03T04:31:56.629Z,62.87
2017-04-03T04:33:06.968Z,62.75
2017-04-03T04:34:17.301Z,62.78
2017-04-03T04:35:27.323Z,62.97
2017-04-03T04:36:37.342Z,62.97
2017-04-03T04:37:47.722Z,62.97
2017-04-03T04:38:57.740Z,62.21
2017-04-03T04:40:08.097Z,62.21
2017-04-03T04:41:17.818Z,62.21
2017-04-03T04:42:28.178Z,62.49
2017-04-03T04:43:38.535Z,62.3
2017-04-03T04:44:48.867Z,62.11
2017-04-03T04:45:59.190Z,61.92
2017-04-03T04:47:09.535Z,62.14
2017-04-03T04:48:19.880Z,62.43
2017-04-03T04:49:30.213Z,61.95
2017-04-03T04:50:40.578Z,61.76
2017-04-03T04:51:50.595Z,61.95
2017-04-03T04:53:00.619Z,62.04
2017-04-03T04:54:10.958Z,61.57
2017-04-03T04:55:21.289Z,62.08
2017-04-03T04:56:31.641Z,61.79
2017-04-03T04:57:41.998Z,62.37
2017-04-03T04:58:52.425Z,62.37
2017-04-03T05:00:02.789Z,61.79
2017-04-03T05:01:13.132Z,61.69
2017-04-03T05:02:23.478Z,61.72
2017-04-03T05:03:33.236Z,61.54
2017-04-03T05:04:43.567Z,61.91
2017-04-03T05:05:53.927Z,61.63
2017-04-03T05:07:03.997Z,61.66
2017-04-03T05:08:14.015Z,61.82
2017-04-03T05:09:24.361Z,61.47
2017-04-03T05:10:34.696Z,61.47
2017-04-03T05:11:44.770Z,61.4
2017-04-03T05:12:55.154Z,61.21
2017-04-03T05:14:05.506Z,61.4
2017-04-03T05:15:15.852Z,61.5
2017-04-03T05:16:25.892Z,61.4
2017-04-03T05:17:36.245Z,61.82
2017-04-03T05:18:46.583Z,62.07
2017-04-03T05:19:56.919Z,62.07
2017-04-03T05:21:07.259Z,62.36
2017-04-03T05:22:17.635Z,62.84
2017-04-03T05:23:27.658Z,62.62
2017-04-03T05:24:37.368Z,62.52
2017-04-03T05:25:47.720Z,62.81
2017-04-03T05:26:58.068Z,62.74
2017-04-03T05:28:08.406Z,62.62
2017-04-03T05:29:18.463Z,62.43
2017-04-03T05:30:28.797Z,61.88
2017-04-03T05:31:38.874Z,61.98
2017-04-03T05:32:49.209Z,62.26
2017-04-03T05:33:59.248Z,62.36
2017-04-03T05:35:09.349Z,62.26
2017-04-03T05:36:19.697Z,61.69
2017-04-03T05:37:30.043Z,62.36
2017-04-03T05:38:40.392Z,62.49
2017-04-03T05:39:50.406Z,62.26
2017-04-03T05:41:00.746Z,62.36
2017-04-03T05:42:10.786Z,62.07
2017-04-03T05:43:21.149Z,62.26
2017-04-03T05:44:31.486Z,62.17
2017-04-03T05:45:41.832Z,62.46
2017-04-03T05:46:51.869Z,61.88
2017-04-03T05:48:02.220Z,62.01
2017-04-03T05:49:12.568Z,61.91
2017-04-03T05:50:22.912Z,62.2
2017-04-03T05:51:32.631Z,61.72
2017-04-03T05:52:42.988Z,62.1
2017-04-03T05:53:53.025Z,62.01
2017-04-03T05:55:03.409Z,61.63
2017-04-03T05:56:13.440Z,61.43
2017-04-03T05:57:23.783Z,61.66
2017-04-03T05:58:34.167Z,61.46
2017-04-03T05:59:44.218Z,61.75
2017-04-03T06:00:54.245Z,62.13
2017-04-03T06:02:04.582Z,62.1
2017-04-03T06:03:14.930Z,61.75
2017-04-03T06:04:24.965Z,61.46
2017-04-03T06:05:35.322Z,61.37
2017-04-03T06:06:45.668Z,61.56
2017-04-03T06:07:55.697Z,61.75
2017-04-03T06:09:06.058Z,62.13
2017-04-03T06:10:16.399Z,62.04
2017-04-03T06:11:26.454Z,62.04
2017-04-03T06:12:36.473Z,62.13
2017-04-03T06:13:46.501Z,62.04
2017-04-03T06:14:56.836Z,61.85
2017-04-03T06:16:06.885Z,62.04
2017-04-03T06:17:17.259Z,62.13
2017-04-03T06:18:27.607Z,61.75
2017-04-03T06:19:37.631Z,62.04
2017-04-03T06:20:47.987Z,62.13
2017-04-03T06:21:58.346Z,61.85
2017-04-03T06:23:08.367Z,61.75
2017-04-03T06:24:18.409Z,61.98
2017-04-03T06:25:28.751Z,61.78
2017-04-03T06:26:38.154Z,61.59
2017-04-03T06:27:48.496Z,61.49
2017-04-03T06:28:58.523Z,61.49
2017-04-03T06:30:08.568Z,61.49
2017-04-03T06:31:18.918Z,61.49
2017-04-03T06:32:28.951Z,61.59
2017-04-03T06:33:39.004Z,61.49
2017-04-03T06:34:49.340Z,61.4
2017-04-03T06:35:59.746Z,61.59
2017-04-03T06:37:10.087Z,61.69
2017-04-03T06:38:20.429Z,61.69
2017-04-03T06:39:30.762Z,61.62
2017-04-03T06:40:40.781Z,61.43
2017-04-03T06:41:51.135Z,61.72
2017-04-03T06:43:01.482Z,61.72
2017-04-03T06:44:11.824Z,61.62
2017-04-03T06:45:22.175Z,61.62
2017-04-03T06:46:31.894Z,61.81
2017-04-03T06:47:42.238Z,62.01
2017-04-03T06:48:52.266Z,61.72
2017-04-03T06:50:02.317Z,61.52
2017-04-03T06:51:12.662Z,62.04
2017-04-03T06:52:23.037Z,61.84
2017-04-03T06:53:33.073Z,61.94
2017-04-03T06:54:43.118Z,61.94
2017-04-03T06:55:53.466Z,62.13
2017-04-03T06:57:03.808Z,61.08
2017-04-03T06:58:14.149Z,62.04
2017-04-03T06:59:24.507Z,61.17
2017-04-03T07:00:34.546Z,61.17
2017-04-03T07:01:44.886Z,61.17
2017-04-03T07:02:55.247Z,60.98
2017-04-03T07:04:05.602Z,60.91
2017-04-03T07:05:15.320Z,61.2
2017-04-03T07:06:25.658Z,61.2
2017-04-03T07:07:36.003Z,61.11
2017-04-03T07:08:46.339Z,61.11
2017-04-03T07:09:56.670Z,61.11
2017-04-03T07:11:07.029Z,61.23
2017-04-03T07:12:17.399Z,61.23
2017-04-03T07:13:27.753Z,61.04
2017-04-03T07:14:38.095Z,61.23
2017-04-03T07:15:48.165Z,61.14
2017-04-03T07:16:58.207Z,61.52
2017-04-03T07:18:08.253Z,61.14
2017-04-03T07:19:18.581Z,61.52
2017-04-03T07:20:28.921Z,61.43
2017-04-03T07:21:39.274Z,61.14
2017-04-03T07:22:49.036Z,61.43
2017-04-03T07:23:59.071Z,61.16
2017-04-03T07:25:09.405Z,61.43
2017-04-03T07:26:19.800Z,60.97
2017-04-03T07:27:29.825Z,61.26
2017-04-03T07:28:39.848Z,61.16
2017-04-03T07:29:50.185Z,61.26
2017-04-03T07:31:00.529Z,61.16
2017-04-03T07:32:10.230Z,61.07
2017-04-03T07:33:20.578Z,61.07
2017-04-03T07:34:30.922Z,61.26
2017-04-03T07:35:41.273Z,61.26
2017-04-03T07:36:51.613Z,60.97
2017-04-03T07:38:01.972Z,60.81
2017-04-03T07:39:12.356Z,60.88
2017-04-03T07:40:22.691Z,61.29
2017-04-03T07:41:33.023Z,61.19
2017-04-03T07:42:43.377Z,61.19
2017-04-03T07:43:53.425Z,60.91
2017-04-03T07:45:03.478Z,60.81
2017-04-03T07:46:13.531Z,61.1
2017-04-03T07:47:23.557Z,61
2017-04-03T07:48:33.922Z,61
2017-04-03T07:49:43.953Z,60.81
2017-04-03T07:50:54.537Z,60.91
2017-04-03T07:52:04.904Z,60.94
2017-04-03T07:53:15.265Z,60.94
2017-04-03T07:54:25.602Z,60.81
2017-04-03T07:55:35.314Z,60.94
2017-04-03T07:56:45.706Z,61.04
2017-04-03T07:57:56.053Z,61.42
2017-04-03T07:59:06.398Z,61.04
2017-04-03T08:00:16.745Z,61.13
2017-04-03T08:01:27.107Z,60.84
2017-04-03T08:02:37.143Z,61.04
2017-04-03T08:03:47.481Z,61.04
2017-04-03T08:04:57.835Z,61.22
2017-04-03T08:06:07.553Z,61.04
2017-04-03T08:07:17.906Z,61.22
2017-04-03T08:08:28.263Z,60.87
2017-04-03T08:09:38.620Z,60.94
2017-04-03T08:10:48.959Z,60.77
2017-04-03T08:11:59.304Z,60.68
2017-04-03T08:13:09.640Z,60.87
2017-04-03T08:14:20.001Z,60.87
2017-04-03T08:15:30.028Z,60.87
2017-04-03T08:16:40.411Z,60.87
2017-04-03T08:17:50.742Z,60.77
2017-04-03T08:19:01.087Z,60.77
2017-04-03T08:20:11.489Z,60.97
2017-04-03T08:21:21.843Z,60.77
2017-04-03T08:22:32.197Z,61
2017-04-03T08:23:42.580Z,60.8
2017-04-03T08:24:52.926Z,61.1
2017-04-03T08:26:03.260Z,61.19
2017-04-03T08:27:13.314Z,61.1
2017-04-03T08:28:23.657Z,61.19
2017-04-03T08:29:33.695Z,61.1
2017-04-03T08:30:44.045Z,61.1
2017-04-03T08:31:54.381Z,61.1
2017-04-03T08:33:04.733Z,61.19
2017-04-03T08:34:14.446Z,60.9
2017-04-03T08:35:24.498Z,60.52
2017-04-03T08:36:34.847Z,61.32
2017-04-03T08:37:44.882Z,61.29
2017-04-03T08:38:55.212Z,61
2017-04-03T08:40:05.555Z,61.32
2017-04-03T08:41:15.584Z,61.32
2017-04-03T08:42:25.637Z,60.64
2017-04-03T08:43:35.669Z,60.64
2017-04-03T08:44:45.722Z,60.55
2017-04-03T08:45:55.754Z,60.93
2017-04-03T08:47:06.102Z,61.35
2017-04-03T08:48:16.136Z,61.03
2017-04-03T08:49:26.475Z,61.16
2017-04-03T08:50:36.817Z,61.13
2017-04-03T08:51:47.180Z,61.16
2017-04-03T08:52:57.243Z,61.16
2017-04-03T08:54:07.337Z,61.35
2017-04-03T08:55:17.707Z,60.58
2017-04-03T08:56:28.102Z,60.77
2017-04-03T08:57:38.128Z,60.86
2017-04-03T08:58:48.516Z,60.58
2017-04-03T08:59:58.873Z,60.71
2017-04-03T09:01:08.948Z,61.09
2017-04-03T09:02:18.977Z,60.99
2017-04-03T09:03:29.323Z,61.06
2017-04-03T09:04:39.677Z,61.19
2017-04-03T09:05:49.726Z,61.09
2017-04-03T09:06:59.759Z,61.09
2017-04-03T09:08:10.109Z,60.71
2017-04-03T09:09:20.472Z,60.22
2017-04-03T09:10:30.851Z,60.31
2017-04-03T09:11:41.197Z,60.8
2017-04-03T09:12:51.556Z,61.09
2017-04-03T09:14:01.598Z,60.8
2017-04-03T09:15:11.950Z,60.99
2017-04-03T09:16:21.997Z,61.09
2017-04-03T09:17:32.061Z,61.22
2017-04-03T09:18:42.415Z,60.83
2017-04-03T09:19:52.147Z,60.64
2017-04-03T09:21:02.483Z,60.73
2017-04-03T09:22:12.528Z,60.83
2017-04-03T09:23:22.563Z,61.12
2017-04-03T09:24:32.919Z,60.73
2017-04-03T09:25:43.298Z,60.44
2017-04-03T09:26:53.645Z,60.44
2017-04-03T09:28:03.673Z,60.44
2017-04-03T09:29:13.721Z,61.05
2017-04-03T09:30:24.055Z,60.76
2017-04-03T09:31:34.426Z,61.25
2017-04-03T09:32:44.471Z,60.76
2017-04-03T09:33:54.808Z,60.67
2017-04-03T09:35:04.845Z,60.57
2017-04-03T09:36:15.208Z,60.96
2017-04-03T09:37:25.555Z,61.05
2017-04-03T09:38:35.911Z,61.05
2017-04-03T09:39:45.956Z,60.6
2017-04-03T09:40:56.303Z,60.5
2017-04-03T09:42:06.640Z,60.6
2017-04-03T09:43:16.993Z,60.41
2017-04-03T09:44:27.027Z,61.18
2017-04-03T09:45:37.067Z,60.6
2017-04-03T09:46:47.107Z,60.99
2017-04-03T09:47:57.192Z,60.79
2017-04-03T09:49:07.215Z,60.5
2017-04-03T09:50:16.944Z,60.69
2017-04-03T09:51:27.290Z,60.5
2017-04-03T09:52:37.693Z,60.44
2017-04-03T09:53:48.042Z,60.72
2017-04-03T09:54:57.793Z,60.53
2017-04-03T09:56:07.832Z,60.72
2017-04-03T09:57:18.192Z,60.63
2017-04-03T09:58:28.539Z,60.57
2017-04-03T09:59:38.894Z,60.57
2017-04-03T10:00:48.927Z,60.57
2017-04-03T10:01:59.270Z,60.57
2017-04-03T10:03:09.622Z,60.66
2017-04-03T10:04:19.678Z,60.57
2017-04-03T10:05:29.711Z,60.75
2017-04-03T10:06:40.065Z,60.27
2017-04-03T10:07:50.438Z,60.47
2017-04-03T10:09:00.781Z,60.37
2017-04-03T10:10:10.814Z,60.66
2017-04-03T10:11:21.162Z,60.75
2017-04-03T10:12:31.202Z,60.66
2017-04-03T10:13:41.268Z,60.69
2017-04-03T10:14:51.291Z,60.59
2017-04-03T10:16:01.324Z,60.59
2017-04-03T10:17:11.685Z,60.4
2017-04-03T10:18:22.021Z,60.5
2017-04-03T10:19:32.068Z,60.5
2017-04-03T10:20:41.833Z,60.4
2017-04-03T10:21:52.181Z,60.62
2017-04-03T10:23:02.536Z,60.62
2017-04-03T10:24:12.904Z,60.62
2017-04-03T10:25:22.932Z,60.72
2017-04-03T10:26:33.293Z,60.43
2017-04-03T10:27:43.656Z,60.62
2017-04-03T10:28:53.994Z,60.52
2017-04-03T10:30:04.040Z,60.43
2017-04-03T10:31:14.384Z,60.62
2017-04-03T10:32:24.719Z,60.62
2017-04-03T10:33:34.774Z,60.62
2017-04-03T10:34:44.802Z,60.55
2017-04-03T10:35:55.178Z,60.43
2017-04-03T10:37:05.545Z,60.65
2017-04-03T10:38:15.895Z,60.75
2017-04-03T10:39:26.247Z,60.75
2017-04-03T10:40:36.598Z,60.82
2017-04-03T10:41:46.656Z,60.43
2017-04-03T10:42:57.008Z,60.62
2017-04-03T10:44:07.366Z,60.75
2017-04-03T10:45:17.410Z,60.85
2017-04-03T10:46:27.768Z,60.65
2017-04-03T10:47:37.810Z,60.46
2017-04-03T10:48:47.226Z,60.75
2017-04-03T10:49:57.579Z,60.46
2017-04-03T10:51:07.947Z,60.46
2017-04-03T10:52:18.306Z,60.78
2017-04-03T10:53:28.666Z,60.58
2017-04-03T10:54:39.030Z,60.58
2017-04-03T10:55:49.069Z,60.78
2017-04-03T10:56:59.446Z,60.39
2017-04-03T10:58:09.806Z,60.81
2017-04-03T10:59:19.849Z,60.88
2017-04-03T11:00:30.200Z,60.78
2017-04-03T11:01:40.568Z,60.97
2017-04-03T11:02:50.616Z,60.88
2017-04-03T11:04:00.977Z,60.68
2017-04-03T11:05:11.371Z,60.39
2017-04-03T11:06:21.735Z,61
2017-04-03T11:07:31.787Z,60.88
2017-04-03T11:08:41.843Z,60.97
2017-04-03T11:09:51.905Z,60.97
2017-04-03T11:11:01.927Z,60.97
2017-04-03T11:12:12.287Z,60.97
2017-04-03T11:13:22.359Z,60.03
2017-04-03T11:14:32.750Z,60.91
2017-04-03T11:15:43.084Z,60.32
2017-04-03T11:16:53.112Z,60.42
2017-04-03T11:18:03.462Z,60.52
2017-04-03T11:19:13.496Z,60.23
2017-04-03T11:20:23.839Z,60.32
2017-04-03T11:21:33.879Z,60.45
2017-04-03T11:22:44.220Z,60.55
2017-04-03T11:23:54.610Z,60.64
2017-04-03T11:25:04.971Z,60.45
2017-04-03T11:26:15.327Z,60.45
2017-04-03T11:27:25.375Z,60.55
2017-04-03T11:28:35.719Z,60.45
2017-04-03T11:29:46.070Z,60.25
2017-04-03T11:30:56.421Z,60.45
2017-04-03T11:32:06.775Z,60.35
2017-04-03T11:33:17.142Z,60.55
2017-04-03T11:34:27.485Z,60.94
2017-04-03T11:35:37.852Z,60.55
2017-04-03T11:36:48.207Z,60.38
2017-04-03T11:37:58.563Z,60.68
2017-04-03T11:39:08.601Z,60.28
2017-04-03T11:40:18.953Z,60.28
2017-04-03T11:41:29.004Z,60.58
2017-04-03T11:42:39.033Z,60.58
2017-04-03T11:43:49.421Z,60.68
2017-04-03T11:44:59.766Z,60.51
2017-04-03T11:46:10.162Z,60.61
2017-04-03T11:47:20.519Z,60.61
2017-04-03T11:48:30.238Z,60.9
2017-04-03T11:49:40.605Z,60.61
2017-04-03T11:50:50.640Z,60.51
2017-04-03T11:52:01.000Z,60.51
2017-04-03T11:53:11.343Z,60.51
2017-04-03T11:54:21.396Z,60.61
2017-04-03T11:55:31.770Z,60.41
2017-04-03T11:56:41.814Z,60.41
2017-04-03T11:57:52.178Z,60.41
2017-04-03T11:59:02.537Z,60.41
2017-04-03T12:00:12.900Z,60.15
2017-04-03T12:01:22.968Z,60.25
2017-04-03T12:02:33.312Z,59.95
2017-04-03T12:03:43.669Z,59.95
2017-04-03T12:04:54.022Z,60.18
2017-04-03T12:06:04.396Z,59.95
2017-04-03T12:07:14.437Z,60.38
2017-04-03T12:08:24.786Z,59.99
2017-04-03T12:09:35.171Z,60.28
2017-04-03T12:10:45.511Z,60.18
2017-04-03T12:11:55.885Z,59.99
2017-04-03T12:13:06.243Z,60.08
2017-04-03T12:14:16.607Z,60.28
2017-04-03T12:15:26.657Z,60.47
2017-04-03T12:16:37.018Z,60.67
2017-04-03T12:17:47.389Z,60.67
2017-04-03T12:18:57.760Z,60.47
2017-04-03T12:20:08.113Z,60.47
2017-04-03T12:21:18.460Z,60.28
2017-04-03T12:22:28.803Z,59.79
2017-04-03T12:23:39.152Z,60.28
2017-04-03T12:24:49.519Z,60.08
2017-04-03T12:25:59.877Z,60.28
2017-04-03T12:27:09.975Z,60.18
2017-04-03T12:28:20.339Z,60.21
2017-04-03T12:29:30.683Z,60.31
2017-04-03T12:30:41.074Z,59.92
2017-04-03T12:31:51.439Z,59.92
2017-04-03T12:33:01.823Z,59.92
2017-04-03T12:34:12.501Z,59.92
2017-04-03T12:35:22.868Z,60.11
2017-04-03T12:36:32.916Z,60.31
2017-04-03T12:37:43.282Z,60.11
2017-04-03T12:38:53.623Z,60.5
2017-04-03T12:40:04.000Z,60.57
2017-04-03T12:41:14.349Z,60.6
2017-04-03T12:42:24.760Z,60.7
2017-04-03T12:43:35.104Z,60.89
2017-04-03T12:44:44.860Z,60.79
2017-04-03T12:45:54.944Z,60.5
2017-04-03T12:47:05.113Z,60.5
2017-04-03T12:48:14.524Z,60.6
2017-04-03T12:49:24.893Z,59.82
2017-04-03T12:50:34.929Z,60.02
2017-04-03T12:51:45.259Z,60.24
2017-04-03T12:52:55.631Z,60.34
2017-04-03T12:54:05.987Z,60.72
2017-04-03T12:55:16.345Z,60.7
2017-04-03T12:56:26.698Z,60.53
2017-04-03T12:57:36.742Z,60.63
2017-04-03T12:58:46.789Z,60.53
2017-04-03T12:59:56.862Z,60.53
2017-04-03T13:01:06.897Z,60.14
2017-04-03T13:02:16.940Z,59.85
2017-04-03T13:03:27.302Z,59.88
2017-04-03T13:04:37.344Z,59.69
2017-04-03T13:05:47.421Z,60.17
2017-04-03T13:06:57.454Z,59.91
2017-04-03T13:08:07.524Z,59.88
2017-04-03T13:09:17.884Z,59.88
2017-04-03T13:10:28.222Z,60.2
2017-04-03T13:11:38.568Z,59.88
2017-04-03T13:12:48.982Z,60.08
2017-04-03T13:13:59.351Z,59.88
2017-04-03T13:15:09.699Z,59.78
2017-04-03T13:16:19.749Z,60.2
2017-04-03T13:17:29.802Z,59.91
2017-04-03T13:18:40.178Z,60.1
2017-04-03T13:19:50.548Z,60.69
2017-04-03T13:21:00.913Z,61.11
2017-04-03T13:22:11.253Z,61.47
2017-04-03T13:23:21.292Z,61.15
2017-04-03T13:24:31.651Z,60.89
2017-04-03T13:25:42.064Z,60.11
2017-04-03T13:26:52.090Z,60.31
2017-04-03T13:28:02.473Z,60.24
2017-04-03T13:29:12.517Z,60.44
2017-04-03T13:30:22.866Z,60.34
2017-04-03T13:31:33.219Z,59.88
2017-04-03T13:32:43.561Z,59.98
2017-04-03T13:33:53.597Z,60.24
2017-04-03T13:35:03.954Z,60.82
2017-04-03T13:36:13.996Z,61.38
2017-04-03T13:37:24.342Z,61.64
2017-04-03T13:38:34.722Z,61.25
2017-04-03T13:39:44.767Z,61.44
2017-04-03T13:40:55.132Z,61.35
2017-04-03T13:42:05.474Z,62.13
2017-04-03T13:43:15.844Z,62.48
2017-04-03T13:44:26.187Z,61.61
2017-04-03T13:45:36.552Z,60.57
2017-04-03T13:46:46.905Z,60.96
2017-04-03T13:47:56.938Z,60.89
2017-04-03T13:49:07.300Z,60.6
2017-04-03T13:50:17.654Z,61.18
2017-04-03T13:51:28.016Z,61.15
2017-04-03T13:52:38.380Z,61.9
2017-04-03T13:53:48.722Z,61.8
2017-04-03T13:54:59.068Z,61.61
2017-04-03T13:56:09.110Z,61.32
2017-04-03T13:57:19.148Z,61.32
2017-04-03T13:58:29.246Z,61.15
2017-04-03T13:59:39.289Z,60.86
2017-04-03T14:00:49.665Z,61.02
2017-04-03T14:01:59.688Z,60.86
2017-04-03T14:03:09.731Z,60.93
2017-04-03T14:04:19.782Z,60.64
2017-04-03T14:05:30.160Z,60.86
2017-04-03T14:06:40.571Z,60.77
2017-04-03T14:07:50.616Z,61.25
2017-04-03T14:09:00.998Z,61.61
2017-04-03T14:10:11.354Z,61.32
2017-04-03T14:11:21.699Z,61.41
2017-04-03T14:12:32.072Z,60.74
2017-04-03T14:13:42.432Z,61.41
2017-04-03T14:14:52.835Z,60.93
2017-04-03T14:16:03.194Z,61.41
2017-04-03T14:17:13.239Z,61.77
2017-04-03T14:18:23.614Z,61.55
2017-04-03T14:19:33.981Z,61.65
2017-04-03T14:20:44.336Z,62.19
2017-04-03T14:21:54.763Z,62.78
2017-04-03T14:23:04.820Z,62.65
2017-04-03T14:24:14.551Z,62.55
2017-04-03T14:25:24.922Z,61.71
2017-04-03T14:26:35.288Z,62.19
2017-04-03T14:27:45.334Z,61.98
2017-04-03T14:28:55.699Z,61.78
2017-04-03T14:30:05.771Z,61.49
2017-04-03T14:31:15.879Z,61.32
2017-04-03T14:32:25.928Z,61.42
2017-04-03T14:33:36.028Z,61.42
2017-04-03T14:34:46.378Z,61.07
2017-04-03T14:35:56.747Z,60.94
2017-04-03T14:37:07.124Z,61.07
2017-04-03T14:38:17.211Z,60.58
2017-04-03T14:39:27.558Z,60.77
2017-04-03T14:40:37.906Z,61.25
2017-04-03T14:41:48.515Z,60.68
2017-04-03T14:42:58.878Z,60.87
2017-04-03T14:44:09.245Z,60.97
2017-04-03T14:45:19.601Z,60.87
2017-04-03T14:46:29.949Z,61.16
2017-04-03T14:47:39.997Z,61.35
2017-04-03T14:48:50.355Z,61.07
2017-04-03T14:50:00.765Z,61.07
2017-04-03T14:51:10.822Z,61.09
2017-04-03T14:52:21.183Z,61.16
2017-04-03T14:53:31.539Z,61.45
2017-04-03T14:54:41.590Z,61.07
2017-04-03T14:55:51.943Z,61.25
2017-04-03T14:57:02.392Z,60.97
2017-04-03T14:58:12.775Z,61.09
2017-04-03T14:59:23.151Z,61.25
2017-04-03T15:00:32.883Z,60.87
2017-04-03T15:01:43.255Z,60.97
2017-04-03T15:02:53.302Z,61.35
2017-04-03T15:04:03.358Z,61.65
2017-04-03T15:05:13.735Z,61.55
2017-04-03T15:06:23.483Z,61.55
2017-04-03T15:07:33.842Z,61.25
2017-04-03T15:08:44.227Z,61.35
2017-04-03T15:09:54.588Z,61.32
2017-04-03T15:11:04.962Z,61.42
2017-04-03T15:12:15.069Z,61.52
2017-04-03T15:13:25.455Z,61.32
2017-04-03T15:14:35.854Z,61.42
2017-04-03T15:15:46.215Z,61.91
2017-04-03T15:16:56.579Z,61.52
2017-04-03T15:18:06.634Z,61.91
2017-04-03T15:19:16.371Z,61.88
2017-04-03T15:20:26.742Z,62.46
2017-04-03T15:21:37.111Z,63.1
2017-04-03T15:22:47.473Z,62.62
2017-04-03T15:23:57.510Z,62.04
2017-04-03T15:25:07.874Z,62.43
2017-04-03T15:26:18.220Z,62.33
2017-04-03T15:27:28.277Z,62.62
2017-04-03T15:28:38.336Z,62.33
2017-04-03T15:29:48.082Z,61.94
2017-04-03T15:30:58.120Z,62.43
2017-04-03T15:32:08.513Z,62.62
2017-04-03T15:33:18.861Z,62.88
2017-04-03T15:34:29.235Z,62.98
2017-04-03T15:35:39.607Z,62.98
2017-04-03T15:36:49.949Z,62.49
2017-04-03T15:38:00.321Z,62.59