createdAt,value
2018-12-08T00:00:49.570Z,2.50
2018-12-08T00:01:49.574Z,2.40
2018-12-08T00:02:49.567Z,3.00
2018-12-08T00:03:49.567Z,2.00
2018-12-08T00:04:49.533Z,2.70
2018-12-08T00:05:49.543Z,2.70
2018-12-08T00:06:49.514Z,2.50
2018-12-08T00:07:49.497Z,2.30
2018-12-08T00:08:49.504Z,2.40
2018-12-08T00:09:49.509Z,2.30
2018-12-08T00:10:49.476Z,2.40
2018-12-08T00:11:49.458Z,2.40
2018-12-08T00:12:49.451Z,2.70
2018-12-08T00:13:49.468Z,2.00
2018-12-08T00:14:49.437Z,2.10
2018-12-08T00:15:49.428Z,2.30
2018-12-08T00:16:49.422Z,2.30
2018-12-08T00:17:49.399Z,2.10
2018-12-08T00:18:49.413Z,2.70
2018-12-08T00:19:49.389Z,2.40
2018-12-08T00:20:49.361Z,2.10
2018-12-08T00:21:49.361Z,2.30
2018-12-08T00:22:49.354Z,2.80
2018-12-08T00:23:49.386Z,2.20
2018-12-08T00:24:49.323Z,2.20
2018-12-08T00:25:49.315Z,2.10
2018-12-08T00:26:49.298Z,2.30
2018-12-08T00:27:49.288Z,2.30
2018-12-08T00:28:49.333Z,2.40
2018-12-08T00:29:49.276Z,2.40
2018-12-08T00:30:49.270Z,2.30
2018-12-08T00:31:49.262Z,2.30
2018-12-08T00:32:49.275Z,2.30
2018-12-08T00:33:49.224Z,2.60
2018-12-08T00:34:49.271Z,2.30
2018-12-08T00:35:49.215Z,2.20
2018-12-08T00:36:49.273Z,2.00
2018-12-08T00:37:49.183Z,2.50
2018-12-08T00:38:49.180Z,2.20
2018-12-08T00:39:49.181Z,2.10
2018-12-08T00:40:49.169Z,2.00
2018-12-08T00:41:49.142Z,1.70
2018-12-08T00:42:49.186Z,1.90
2018-12-08T00:43:49.154Z,1.90
2018-12-08T00:44:49.137Z,2.20
2018-12-08T00:45:49.108Z,1.90
2018-12-08T00:46:49.097Z,1.80
2018-12-08T00:47:49.079Z,2.30
2018-12-08T07:19:47.333Z,3.00
2018-12-08T07:20:47.302Z,0.60
2018-12-08T07:21:47.291Z,0.90
2018-12-08T07:22:47.301Z,0.60
2018-12-08T07:23:47.272Z,0.60
2018-12-08T07:24:47.270Z,0.70
2018-12-08T07:25:47.249Z,0.80
2018-12-08T07:26:47.240Z,0.80
2018-12-08T07:27:47.243Z,0.80
2018-12-08T07:28:47.245Z,0.80
2018-12-08T07:29:47.208Z,0.60
2018-12-08T07:30:47.212Z,0.80
2018-12-08T07:31:47.188Z,0.60
2018-12-08T07:32:47.205Z,0.70
2018-12-08T07:33:47.167Z,0.70
2018-12-08T07:34:47.157Z,0.90
2018-12-08T07:35:47.144Z,0.80
2018-12-08T07:36:47.140Z,1.00
2018-12-08T07:37:47.193Z,0.70
2018-12-08T07:38:47.133Z,0.70
2018-12-08T07:39:47.103Z,0.70
2018-12-08T07:40:47.103Z,0.80
2018-12-08T07:41:47.088Z,0.90
2018-12-08T07:42:47.100Z,1.00
2018-12-08T07:43:47.111Z,0.90
2018-12-08T07:44:47.049Z,0.70
2018-12-08T07:45:47.046Z,0.80
2018-12-08T07:46:47.033Z,0.90
2018-12-08T07:47:47.040Z,0.80
2018-12-08T07:48:47.011Z,0.90
2018-12-08T07:49:46.998Z,1.00
2018-12-08T07:50:46.988Z,0.90
2018-12-08T07:51:46.979Z,0.90
2018-12-08T07:52:46.999Z,1.00
2018-12-08T07:53:46.954Z,0.70
2018-12-08T07:54:46.945Z,0.80
2018-12-08T07:55:46.935Z,0.90
2018-12-08T07:56:46.924Z,0.70
2018-12-08T07:57:46.935Z,1.00
2018-12-08T07:58:46.908Z,0.90
2018-12-08T07:59:46.907Z,0.80
2018-12-08T08:00:46.881Z,0.90
2018-12-08T08:01:46.879Z,0.90
2018-12-08T08:02:46.978Z,1.10
2018-12-08T08:03:46.847Z,0.80
2018-12-08T08:04:46.839Z,0.90
2018-12-08T08:05:46.834Z,1.20
2018-12-08T08:06:46.818Z,0.90
2018-12-08T08:07:46.807Z,0.80
2018-12-08T08:08:46.815Z,1.00
2018-12-08T08:09:46.786Z,0.80
2018-12-08T08:10:46.784Z,0.90
2018-12-08T08:11:46.769Z,1.00
2018-12-08T08:12:46.757Z,1.00
2018-12-08T08:13:46.766Z,0.70
2018-12-08T08:14:46.734Z,0.70
2018-12-08T08:15:46.721Z,0.70
2018-12-08T08:16:46.712Z,0.70
2018-12-08T08:17:46.730Z,0.80
2018-12-08T08:18:53.773Z,0.90
2018-12-08T08:19:46.685Z,0.90
2018-12-08T08:20:46.668Z,1.00
2018-12-08T08:21:46.659Z,0.60
2018-12-08T08:22:46.649Z,0.70
2018-12-08T08:23:46.657Z,0.80
2018-12-08T08:24:46.625Z,0.80
2018-12-08T08:25:46.620Z,0.60
2018-12-08T08:26:46.626Z,0.90
2018-12-08T08:27:46.597Z,0.90
2018-12-08T08:28:46.603Z,0.90
2018-12-08T08:29:46.574Z,1.00
2018-12-08T08:30:46.733Z,0.80
2018-12-08T08:31:46.553Z,0.70
2018-12-08T08:32:46.547Z,1.00
2018-12-08T08:33:46.571Z,0.70
2018-12-08T08:34:46.522Z,0.70
2018-12-08T08:35:46.510Z,1.10
2018-12-08T08:36:46.509Z,0.80
2018-12-08T08:37:46.496Z,1.00
2018-12-08T08:38:46.500Z,1.00
2018-12-08T08:39:46.468Z,1.00
2018-12-08T08:40:46.457Z,1.00
2018-12-08T08:41:46.446Z,0.90
2018-12-08T08:42:46.446Z,1.10
2018-12-08T08:43:46.447Z,1.00
2018-12-08T08:44:46.421Z,0.90
2018-12-08T08:45:46.404Z,1.00
2018-12-08T08:46:46.397Z,1.20
2018-12-08T08:47:46.382Z,0.90
2018-12-08T08:48:46.390Z,1.10
2018-12-08T08:49:46.372Z,1.10
2018-12-08T08:50:46.350Z,1.00
2018-12-08T08:51:46.341Z,0.80
2018-12-08T08:52:46.329Z,1.10
2018-12-08T08:53:46.337Z,1.30
2018-12-08T08:54:46.329Z,1.40
2018-12-08T08:55:46.303Z,1.40
2018-12-08T08:56:46.288Z,1.20
2018-12-08T08:57:46.276Z,1.50
2018-12-08T08:58:46.283Z,1.80
2018-12-08T08:59:46.257Z,1.40
2018-12-08T09:00:46.246Z,1.20
2018-12-08T09:01:46.232Z,1.70
2018-12-08T09:02:46.227Z,1.40
2018-12-08T09:03:46.229Z,1.60
2018-12-08T09:04:46.230Z,1.50
2018-12-08T09:05:46.187Z,1.60
2018-12-08T09:06:46.179Z,1.40
2018-12-08T09:07:46.175Z,1.60
2018-12-08T09:08:46.179Z,1.50
2018-12-08T09:09:46.190Z,1.60
2018-12-08T09:10:46.142Z,2.00
2018-12-08T09:11:46.126Z,1.60
2018-12-08T09:12:46.115Z,1.50
2018-12-08T09:13:46.126Z,1.90
2018-12-08T09:14:46.093Z,1.40
2018-12-08T09:15:46.094Z,1.60
2018-12-08T09:16:46.071Z,1.60
2018-12-08T09:17:46.060Z,1.70
2018-12-08T09:18:46.071Z,1.80
2018-12-08T09:19:46.049Z,1.80
2018-12-08T09:20:46.031Z,2.00
2018-12-08T09:21:46.032Z,1.30
2018-12-08T09:22:46.009Z,1.30
2018-12-08T09:23:46.020Z,1.60
2018-12-08T09:24:45.985Z,1.70
2018-12-08T09:25:45.974Z,1.70
2018-12-08T09:26:45.965Z,1.50
2018-12-08T09:27:45.955Z,1.20
2018-12-08T09:28:45.968Z,1.30
2018-12-08T09:29:45.938Z,1.50
2018-12-08T09:30:45.925Z,1.30
2018-12-08T09:31:45.911Z,1.20
2018-12-08T09:32:45.899Z,1.50
2018-12-08T09:33:45.911Z,1.10
2018-12-08T09:34:45.884Z,1.00
2018-12-08T09:35:45.868Z,1.50
2018-12-08T09:36:45.857Z,1.20
2018-12-08T09:37:45.847Z,1.30
2018-12-08T09:38:45.854Z,1.10
2018-12-08T09:39:45.824Z,1.20
2018-12-08T09:40:45.827Z,1.70
2018-12-08T09:41:45.803Z,1.50
2018-12-08T09:42:45.793Z,1.80
2018-12-08T09:43:45.801Z,1.60
2018-12-08T09:44:45.772Z,1.50
2018-12-08T09:45:45.763Z,1.80
2018-12-08T09:46:45.756Z,1.70
2018-12-08T09:47:45.739Z,1.60
2018-12-08T09:48:45.747Z,1.60
2018-12-08T09:49:45.717Z,1.20
2018-12-08T09:50:45.711Z,1.80
2018-12-08T09:51:45.709Z,1.40
2018-12-08T09:52:45.701Z,1.60
2018-12-08T09:53:45.676Z,1.60
2018-12-08T09:54:47.450Z,2.00
2018-12-08T09:55:45.656Z,1.70
2018-12-08T09:56:45.654Z,1.80
2018-12-08T09:57:45.640Z,1.60
2018-12-08T09:58:45.621Z,1.80
2018-12-08T09:59:45.629Z,1.70
2018-12-08T10:00:45.600Z,1.70
2018-12-08T10:01:45.590Z,1.50
2018-12-08T10:02:45.580Z,1.80
2018-12-08T10:03:45.576Z,2.50
2018-12-08T10:04:45.586Z,2.00
2018-12-08T10:05:45.547Z,1.80
2018-12-08T10:06:45.542Z,1.90
2018-12-08T10:07:45.528Z,3.50
2018-12-08T10:08:45.514Z,2.10
2018-12-08T10:09:45.539Z,2.20
2018-12-08T10:10:45.495Z,2.30
2018-12-08T10:11:45.481Z,2.00
2018-12-08T10:12:45.489Z,1.70
2018-12-08T10:13:45.461Z,2.10
2018-12-08T10:14:45.471Z,2.00
2018-12-08T10:15:45.439Z,2.50
2018-12-08T10:16:45.436Z,2.00
2018-12-08T10:17:45.421Z,2.40
2018-12-08T10:18:45.406Z,1.90
2018-12-08T10:19:45.419Z,2.40
2018-12-08T10:20:45.390Z,1.90
2018-12-08T10:21:45.374Z,1.90
2018-12-08T10:22:45.369Z,2.20
2018-12-08T10:23:45.358Z,1.70
2018-12-08T10:24:45.360Z,2.00
2018-12-08T10:25:45.334Z,2.20
2018-12-08T10:26:45.321Z,2.10
2018-12-08T10:27:45.310Z,2.20
2018-12-08T10:28:45.317Z,2.00
2018-12-08T10:29:45.313Z,1.70
2018-12-08T10:30:45.300Z,1.90
2018-12-08T10:31:45.270Z,2.10
2018-12-08T10:32:45.384Z,2.30
2018-12-08T10:33:45.247Z,2.40
2018-12-08T10:34:45.314Z,1.90
2018-12-08T10:35:45.267Z,2.00
2018-12-08T10:36:45.213Z,1.90
2018-12-08T10:37:45.207Z,2.50
2018-12-08T10:38:45.198Z,2.10
2018-12-08T10:39:45.204Z,2.20
2018-12-08T10:40:45.173Z,2.10
2018-12-08T10:41:45.169Z,2.10
2018-12-08T10:42:45.152Z,2.10
2018-12-08T10:43:45.189Z,2.10
2018-12-08T10:44:45.148Z,2.50
2018-12-08T10:45:45.127Z,2.30
2018-12-08T10:46:45.110Z,2.60
2018-12-08T10:47:45.096Z,2.50
2018-12-08T10:48:45.089Z,2.20
2018-12-08T10:49:45.120Z,2.50
2018-12-08T10:50:45.069Z,2.30
2018-12-08T10:51:45.113Z,2.60
2018-12-08T10:52:45.049Z,2.10
2018-12-08T10:53:45.031Z,2.90
2018-12-08T10:54:45.064Z,2.20
2018-12-08T10:55:45.009Z,2.60
2018-12-08T10:56:44.998Z,2.60
2018-12-08T10:57:44.986Z,2.40
2018-12-08T10:58:44.975Z,2.40
2018-12-08T10:59:44.991Z,2.90
2018-12-08T11:00:44.961Z,2.30
2018-12-08T11:01:44.943Z,2.50
2018-12-08T11:02:44.934Z,2.20
2018-12-08T11:03:44.923Z,2.50
2018-12-08T11:04:44.929Z,2.60
2018-12-08T11:05:44.900Z,2.40
2018-12-08T11:06:44.903Z,2.50
2018-12-08T11:07:44.879Z,2.60
2018-12-08T11:08:44.869Z,2.50
2018-12-08T11:09:44.875Z,2.70
2018-12-08T11:10:44.859Z,2.50
2018-12-08T11:11:44.837Z,2.60
2018-12-08T11:12:44.835Z,2.30
2018-12-08T11:13:44.816Z,2.10
2018-12-08T11:14:44.822Z,2.70
2018-12-08T11:15:44.793Z,2.10
2018-12-08T11:16:44.785Z,2.90
2018-12-08T11:17:44.776Z,2.70
2018-12-08T11:18:44.766Z,2.50
2018-12-08T11:19:44.871Z,2.20
2018-12-08T11:20:44.742Z,2.40
2018-12-08T11:21:44.730Z,2.60
2018-12-08T11:22:44.717Z,2.50
2018-12-08T11:23:44.708Z,2.60
2018-12-08T11:24:44.731Z,2.60
2018-12-08T11:25:44.690Z,2.50
2018-12-08T11:26:44.687Z,2.80
2018-12-08T11:27:44.667Z,2.80
2018-12-08T11:28:44.651Z,2.60
2018-12-08T11:29:44.658Z,3.20
2018-12-08T11:30:44.634Z,3.00
2018-12-08T11:31:44.621Z,2.90
2018-12-08T11:32:44.612Z,2.90
2018-12-08T11:33:44.599Z,2.70
2018-12-08T11:34:44.607Z,2.90
2018-12-08T11:35:44.577Z,2.40
2018-12-08T11:36:49.513Z,2.40
2018-12-08T11:37:45.557Z,2.40
2018-12-08T11:38:44.544Z,2.80
2018-12-08T11:39:44.552Z,2.60
2018-12-08T11:40:44.522Z,2.40
2018-12-08T11:41:44.513Z,2.30
2018-12-08T11:42:44.502Z,2.60
2018-12-08T11:43:44.491Z,2.60
2018-12-08T11:44:44.520Z,2.60
2018-12-08T11:45:44.466Z,3.00
2018-12-08T11:46:44.456Z,2.70
2018-12-08T11:47:44.446Z,2.60
2018-12-08T11:48:44.445Z,2.60
2018-12-08T11:49:44.427Z,2.40
2018-12-08T11:50:44.437Z,2.80
2018-12-08T11:51:44.402Z,2.20
2018-12-08T11:52:44.391Z,2.40
2018-12-08T11:53:44.381Z,2.30
2018-12-08T11:54:44.372Z,2.60
2018-12-08T11:55:44.377Z,2.40
2018-12-08T11:56:44.353Z,2.50
2018-12-08T11:57:44.335Z,2.20
2018-12-08T11:58:44.324Z,2.40
2018-12-08T11:59:44.320Z,2.90
2018-12-08T12:00:44.333Z,2.00
2018-12-08T12:01:44.293Z,2.70
2018-12-08T12:02:44.323Z,2.70
2018-12-08T12:03:44.267Z,2.30
2018-12-08T12:04:44.256Z,2.90
2018-12-08T12:05:44.544Z,2.40
2018-12-08T12:06:44.237Z,2.60
2018-12-08T12:07:44.229Z,2.90
2018-12-08T12:08:44.232Z,3.30
2018-12-08T12:09:44.203Z,2.80
2018-12-08T12:10:44.210Z,3.20
2018-12-08T12:11:44.182Z,2.60
2018-12-08T12:12:44.169Z,3.00
2018-12-08T12:13:44.158Z,2.60
2018-12-08T12:14:44.160Z,2.90
2018-12-08T12:15:44.158Z,2.30
2018-12-08T12:16:44.126Z,2.50
2018-12-08T12:17:44.114Z,2.50
2018-12-08T12:18:44.102Z,2.10
2018-12-08T12:19:44.094Z,2.30
2018-12-08T12:20:44.100Z,2.90
2018-12-08T12:21:44.070Z,2.90
2018-12-08T12:22:44.061Z,2.30
2018-12-08T12:23:44.049Z,2.80
2018-12-08T12:24:44.038Z,2.40
2018-12-08T12:25:44.045Z,2.70
2018-12-08T12:26:44.029Z,2.40
2018-12-08T12:27:44.003Z,2.30
2018-12-08T12:28:43.992Z,2.20
2018-12-08T12:29:43.985Z,3.10
2018-12-08T12:30:43.989Z,2.70
2018-12-08T12:31:43.958Z,2.30
2018-12-08T12:32:43.948Z,2.40
2018-12-08T12:33:43.935Z,3.00
2018-12-08T12:34:43.925Z,2.70
2018-12-08T12:35:43.938Z,3.00
2018-12-08T12:36:43.905Z,2.70
2018-12-08T12:37:43.899Z,2.80
2018-12-08T12:38:43.883Z,2.10
2018-12-08T12:39:43.887Z,2.30
2018-12-08T12:40:43.877Z,2.50
2018-12-08T12:41:43.852Z,2.40
2018-12-08T12:42:43.841Z,2.60
2018-12-08T12:43:43.826Z,2.70
2018-12-08T12:44:43.815Z,3.20
2018-12-08T12:45:43.822Z,2.30
2018-12-08T12:46:43.797Z,2.90
2018-12-08T12:47:43.789Z,2.60
2018-12-08T12:48:43.821Z,2.70
2018-12-08T12:49:43.764Z,2.60
2018-12-08T12:50:43.824Z,2.90
2018-12-08T12:51:43.742Z,2.50
2018-12-08T12:52:43.729Z,2.60
2018-12-08T12:53:43.723Z,2.90
2018-12-08T12:54:43.709Z,2.60
2018-12-08T12:55:43.715Z,2.60
2018-12-08T12:56:43.689Z,2.40
2018-12-08T12:57:43.673Z,2.40
2018-12-08T12:58:43.661Z,2.70
2018-12-08T12:59:43.653Z,2.70
2018-12-08T13:00:43.659Z,2.50
2018-12-08T13:01:43.630Z,2.80
2018-12-08T13:02:43.616Z,3.00
2018-12-08T13:03:43.607Z,2.50
2018-12-08T13:04:43.599Z,2.50
2018-12-08T13:05:43.606Z,2.90
2018-12-08T13:06:43.573Z,2.70
2018-12-08T13:07:43.564Z,2.80
2018-12-08T13:08:43.552Z,3.00
2018-12-08T13:09:43.541Z,2.50
2018-12-08T13:10:43.547Z,2.30
2018-12-08T13:11:43.521Z,2.70
2018-12-08T13:12:43.507Z,2.80
2018-12-08T13:13:43.500Z,3.20
2018-12-08T13:14:43.483Z,3.60
2018-12-08T13:15:43.490Z,2.60
2018-12-08T13:16:43.461Z,3.10
2018-12-08T13:17:43.452Z,2.80
2018-12-08T13:18:43.444Z,2.70
2018-12-08T13:19:43.427Z,2.60
2018-12-08T13:20:43.435Z,2.90
2018-12-08T13:21:43.405Z,2.60
2018-12-08T13:22:43.394Z,3.40
2018-12-08T13:23:43.386Z,2.80
2018-12-08T13:24:43.373Z,3.00
2018-12-08T13:25:43.380Z,2.80
2018-12-08T13:26:43.348Z,2.70
2018-12-08T13:27:43.423Z,3.10
2018-12-08T13:28:43.326Z,2.70
2018-12-08T13:29:43.322Z,3.20
2018-12-08T13:30:43.323Z,2.80
2018-12-08T13:31:43.295Z,2.50
2018-12-08T13:32:43.281Z,2.90
2018-12-08T13:33:43.270Z,2.70
2018-12-08T13:34:43.259Z,2.30
2018-12-08T13:35:43.300Z,3.10
2018-12-08T13:36:43.236Z,3.30
2018-12-08T13:37:43.226Z,2.40
2018-12-08T13:38:43.213Z,2.70
2018-12-08T13:39:43.203Z,2.70
2018-12-08T13:40:43.191Z,2.50
2018-12-08T13:41:43.201Z,3.10
2018-12-08T13:42:43.187Z,3.00
2018-12-08T13:43:43.160Z,2.50
2018-12-08T13:44:43.149Z,2.60
2018-12-08T13:45:43.136Z,2.50
2018-12-08T13:46:43.143Z,3.00
2018-12-08T13:47:43.126Z,3.20
2018-12-08T13:48:43.108Z,2.40
2018-12-08T13:49:43.093Z,2.60
2018-12-08T13:50:43.079Z,2.50
2018-12-08T13:51:43.086Z,2.60
2018-12-08T13:52:43.258Z,2.50
2018-12-08T13:53:43.055Z,2.40
2018-12-08T13:54:43.042Z,2.40
2018-12-08T13:55:43.025Z,2.80
2018-12-08T13:56:43.032Z,2.50
2018-12-08T13:57:43.003Z,2.40
2018-12-08T13:58:42.994Z,2.40
2018-12-08T13:59:42.985Z,3.00
2018-12-08T14:00:42.969Z,2.50
2018-12-08T14:01:42.975Z,2.20
2018-12-08T14:02:42.947Z,2.90
2018-12-08T14:03:44.903Z,2.50
2018-12-08T14:04:42.928Z,2.20
2018-12-08T14:05:42.917Z,2.20
2018-12-08T14:06:42.920Z,2.30
2018-12-08T14:07:42.890Z,2.80
2018-12-08T14:08:42.879Z,2.20
2018-12-08T14:09:42.871Z,2.40
2018-12-08T14:10:42.861Z,2.90
2018-12-08T14:11:42.874Z,2.40
2018-12-08T14:12:42.836Z,2.40
2018-12-08T14:13:42.823Z,2.30
2018-12-08T14:14:42.815Z,2.40
2018-12-08T14:15:42.807Z,2.60
2018-12-08T14:16:42.814Z,2.60
2018-12-08T14:17:42.787Z,2.30
2018-12-08T14:18:42.768Z,2.10
2018-12-08T14:19:42.758Z,2.30
2018-12-08T14:20:42.754Z,2.80
2018-12-08T14:21:42.754Z,2.80
2018-12-08T14:22:42.726Z,2.70
2018-12-08T14:23:42.732Z,3.00
2018-12-08T14:24:42.704Z,2.50
2018-12-08T14:25:42.692Z,2.40
2018-12-08T14:26:42.704Z,2.50
2018-12-08T14:27:42.670Z,3.10
2018-12-08T14:28:42.667Z,2.30
2018-12-08T14:29:42.650Z,3.30
2018-12-08T14:30:42.635Z,2.50
2018-12-08T14:31:42.644Z,2.80
2018-12-08T14:32:42.617Z,2.50
2018-12-08T14:33:42.603Z,2.90
2018-12-08T14:34:42.592Z,2.90
2018-12-08T14:35:42.589Z,2.70
2018-12-08T14:36:42.591Z,3.10
2018-12-08T14:37:42.562Z,2.80
2018-12-08T14:38:42.550Z,2.20
2018-12-08T14:39:42.538Z,2.40
2018-12-08T14:40:42.527Z,2.70
2018-12-08T14:41:42.543Z,2.60
2018-12-08T14:42:42.503Z,2.60
2018-12-08T14:43:42.493Z,2.70
2018-12-08T14:44:42.499Z,2.50
2018-12-08T14:45:42.470Z,3.20
2018-12-08T14:46:42.482Z,2.90
2018-12-08T14:47:42.461Z,3.30
2018-12-08T14:48:42.469Z,2.50
2018-12-08T14:49:42.434Z,3.30
2018-12-08T14:50:42.417Z,2.90
2018-12-08T14:51:42.424Z,2.80
2018-12-08T14:52:42.399Z,3.10
2018-12-08T14:53:42.394Z,3.50
2018-12-08T14:54:42.384Z,2.80
2018-12-08T14:55:42.368Z,3.10
2018-12-08T14:56:42.372Z,3.20
2018-12-08T14:57:42.342Z,2.50
2018-12-08T14:58:42.329Z,2.80
2018-12-08T14:59:42.334Z,3.10
2018-12-08T15:00:42.313Z,3.00
2018-12-08T15:01:42.321Z,2.90
2018-12-08T15:02:42.308Z,3.00
2018-12-08T15:03:42.276Z,2.70
2018-12-08T15:04:42.269Z,2.50
2018-12-08T15:05:42.345Z,3.30
2018-12-08T15:06:42.273Z,3.30
2018-12-08T15:07:42.232Z,2.80
2018-12-08T15:08:42.230Z,3.10
2018-12-08T15:09:42.211Z,3.20
2018-12-08T15:10:42.199Z,3.70
2018-12-08T15:11:42.219Z,3.50
2018-12-08T15:12:42.178Z,3.20
2018-12-08T15:13:42.167Z,3.20
2018-12-08T15:14:42.157Z,3.00
2018-12-08T15:15:42.146Z,2.90
2018-12-08T15:16:42.345Z,3.00
2018-12-08T15:17:42.142Z,7.60
2018-12-08T15:18:42.111Z,4.20
2018-12-08T15:19:42.104Z,3.00
2018-12-08T15:20:42.091Z,3.00
2018-12-08T15:21:42.082Z,3.20
2018-12-08T15:22:42.085Z,2.90
2018-12-08T15:23:42.070Z,3.30
2018-12-08T15:24:42.047Z,3.50
2018-12-08T15:25:42.037Z,3.30
2018-12-08T15:26:42.025Z,2.70
2018-12-08T15:27:42.037Z,3.10
2018-12-08T15:28:42.003Z,3.20
2018-12-08T15:29:42.006Z,3.00
2018-12-08T15:30:41.982Z,4.40
2018-12-08T15:31:41.971Z,3.40
2018-12-08T15:32:41.977Z,3.10
2018-12-08T15:33:41.957Z,3.30
2018-12-08T15:34:41.945Z,3.60
2018-12-08T15:35:41.932Z,3.50
2018-12-08T15:36:41.915Z,3.60
2018-12-08T15:37:41.924Z,3.60
2018-12-08T15:38:41.892Z,3.30
2018-12-08T15:39:41.894Z,3.40
2018-12-08T15:40:41.883Z,3.20
2018-12-08T15:41:41.859Z,3.50
2018-12-08T15:42:41.867Z,3.30
2018-12-08T15:43:41.841Z,3.20
2018-12-08T15:44:41.830Z,4.20
2018-12-08T15:45:41.819Z,3.90
2018-12-08T15:46:41.807Z,3.60
2018-12-08T15:47:41.815Z,4.30
2018-12-08T15:48:41.791Z,3.50
2018-12-08T15:49:41.776Z,4.00
2018-12-08T15:50:41.762Z,3.80
2018-12-08T15:51:41.752Z,3.50
2018-12-08T15:52:41.756Z,3.70
2018-12-08T15:53:41.728Z,3.40
2018-12-08T15:54:41.717Z,3.50
2018-12-08T15:55:41.714Z,3.90
2018-12-08T15:56:41.699Z,3.80
2018-12-08T15:57:41.704Z,3.80
2018-12-08T15:58:41.679Z,4.20
2018-12-08T15:59:41.662Z,3.50
2018-12-08T16:00:41.664Z,3.90
2018-12-08T16:01:41.644Z,3.60
2018-12-08T16:02:41.654Z,4.20
2018-12-08T16:03:41.619Z,4.20
2018-12-08T16:04:41.614Z,3.60
2018-12-08T16:05:41.595Z,3.70
2018-12-08T16:06:41.592Z,3.30
2018-12-08T16:07:41.592Z,3.70
2018-12-08T16:08:41.569Z,4.00
2018-12-08T16:09:41.555Z,3.40
2018-12-08T16:10:41.545Z,3.80
2018-12-08T16:11:41.530Z,3.90
2018-12-08T16:12:41.536Z,3.40
2018-12-08T16:13:41.512Z,3.40
2018-12-08T16:14:41.497Z,3.40
2018-12-08T16:15:41.492Z,3.40
2018-12-08T16:16:41.475Z,3.30
2018-12-08T16:17:41.486Z,3.70
2018-12-08T16:18:41.457Z,3.70
2018-12-08T16:19:41.445Z,4.00
2018-12-08T16:20:41.435Z,3.80
2018-12-08T16:21:41.426Z,3.30
2018-12-08T16:22:41.432Z,3.30
2018-12-08T16:23:41.400Z,2.90
2018-12-08T16:24:41.389Z,3.90
2018-12-08T16:25:41.385Z,4.00
2018-12-08T16:26:41.367Z,4.10
2018-12-08T16:27:41.389Z,3.60
2018-12-08T16:28:41.346Z,3.50
2018-12-08T16:29:41.337Z,3.20
2018-12-08T16:30:41.326Z,3.60
2018-12-08T16:31:41.311Z,3.60
2018-12-08T16:32:41.318Z,3.70
2018-12-08T16:33:41.289Z,3.70
2018-12-08T16:34:41.282Z,3.70
2018-12-08T16:35:41.271Z,4.10
2018-12-08T16:36:41.263Z,3.20
2018-12-08T16:37:41.266Z,3.90
2018-12-08T16:38:41.235Z,3.30
2018-12-08T16:39:41.227Z,3.40
2018-12-08T16:40:42.635Z,2.80
2018-12-08T16:41:41.204Z,3.40
2018-12-08T16:42:41.209Z,3.60
2018-12-08T16:43:41.181Z,3.30
2018-12-08T16:44:41.173Z,3.20
2018-12-08T16:45:41.159Z,3.40
2018-12-08T16:46:41.151Z,3.20
2018-12-08T16:47:41.159Z,3.00
2018-12-08T16:48:41.128Z,3.30
2018-12-08T16:49:41.117Z,3.20
2018-12-08T16:50:41.148Z,2.90
2018-12-08T16:51:41.094Z,3.20
2018-12-08T16:52:42.260Z,2.90
2018-12-08T16:53:41.077Z,3.40
2018-12-08T16:54:41.065Z,3.40
2018-12-08T16:55:41.049Z,2.60
2018-12-08T16:56:41.047Z,3.00
2018-12-08T16:57:41.049Z,3.30
2018-12-08T16:58:41.019Z,2.70
2018-12-08T16:59:41.004Z,2.60
2018-12-08T17:00:40.999Z,3.20
2018-12-08T17:01:40.987Z,2.70
2018-12-08T17:02:40.993Z,3.00
2018-12-08T17:03:40.972Z,2.40
2018-12-08T17:04:40.957Z,2.70
2018-12-08T17:05:40.938Z,2.60
2018-12-08T17:06:40.926Z,2.50
2018-12-08T17:07:40.938Z,2.50
2018-12-08T17:08:40.905Z,2.40
2018-12-08T17:09:40.899Z,2.40
2018-12-08T17:10:40.884Z,2.50
2018-12-08T17:11:40.872Z,2.70
2018-12-08T17:12:40.859Z,2.40
2018-12-08T17:13:40.868Z,2.60
2018-12-08T17:14:40.848Z,2.60
2018-12-08T17:15:40.830Z,2.50
2018-12-08T17:16:40.818Z,2.10
2018-12-08T17:17:40.805Z,3.00
2018-12-08T17:18:40.812Z,2.20
2018-12-08T17:19:40.783Z,2.40
2018-12-08T17:20:40.774Z,2.20
2018-12-08T17:21:40.772Z,2.70
2018-12-08T17:22:40.749Z,1.90
2018-12-08T17:23:40.757Z,2.00
2018-12-08T17:24:40.732Z,2.70
2018-12-08T17:25:40.721Z,1.70
2018-12-08T17:26:40.711Z,1.50
2018-12-08T17:27:40.695Z,1.90
2018-12-08T17:28:40.721Z,1.60
2018-12-08T17:29:40.674Z,1.50
2018-12-08T17:30:40.664Z,1.20
2018-12-08T17:31:40.653Z,1.90
2018-12-08T17:32:40.647Z,1.50
2018-12-08T17:33:40.650Z,1.80
2018-12-08T17:34:40.620Z,1.20
2018-12-08T17:35:40.609Z,1.20
2018-12-08T17:36:40.595Z,1.30
2018-12-08T17:37:40.593Z,1.30
2018-12-08T17:38:40.591Z,1.20
2018-12-08T17:39:40.564Z,1.50
2018-12-08T17:40:40.553Z,1.50
2018-12-08T17:41:40.544Z,1.40
2018-12-08T17:42:40.540Z,1.60
2018-12-08T17:43:40.541Z,1.40
2018-12-08T17:44:40.532Z,1.10
2018-12-08T17:45:40.504Z,1.10
2018-12-08T17:46:40.494Z,1.20
2018-12-08T17:47:40.477Z,1.20
2018-12-08T17:48:40.487Z,1.30
2018-12-08T17:49:40.457Z,1.50
2018-12-08T17:50:40.444Z,1.10
2018-12-08T17:51:40.436Z,1.30
2018-12-08T17:52:40.427Z,1.30
2018-12-08T17:53:40.429Z,1.10
2018-12-08T17:54:40.400Z,1.20
2018-12-08T17:55:40.391Z,1.20
2018-12-08T17:56:40.378Z,1.40
2018-12-08T17:57:40.381Z,1.00
2018-12-08T17:58:40.382Z,16.90
2018-12-08T17:59:40.353Z,4.30
2018-12-08T18:00:40.337Z,1.20
2018-12-08T18:01:40.330Z,1.30
2018-12-08T18:02:40.337Z,1.00
2018-12-08T18:03:40.335Z,0.90
2018-12-08T18:04:40.290Z,1.00
2018-12-08T18:05:40.286Z,1.10
2018-12-08T18:06:40.267Z,0.90
2018-12-08T18:07:40.319Z,1.10
2018-12-08T18:08:40.269Z,1.00
2018-12-08T18:09:40.236Z,0.90
2018-12-08T18:10:40.225Z,0.80
2018-12-08T18:11:40.224Z,0.90
2018-12-08T18:12:40.208Z,0.90
2018-12-08T18:13:40.211Z,0.90
2018-12-08T18:14:40.182Z,0.90
2018-12-08T18:15:40.173Z,0.80
2018-12-08T18:16:40.173Z,0.80
2018-12-08T18:17:40.158Z,0.90
2018-12-08T18:18:40.158Z,0.90
2018-12-08T18:19:40.126Z,0.80
2018-12-08T18:20:40.116Z,0.90
2018-12-08T18:21:40.184Z,0.90
2018-12-08T18:22:40.118Z,1.10
2018-12-08T18:23:40.107Z,1.00
2018-12-08T18:24:40.072Z,0.90
2018-12-08T18:25:40.062Z,0.70
2018-12-08T18:26:40.053Z,0.90
2018-12-08T18:27:40.109Z,1.10
2018-12-08T18:28:40.084Z,1.00
2018-12-08T18:29:40.037Z,1.10
2018-12-08T18:30:40.007Z,0.90
2018-12-08T18:31:40.028Z,0.90
2018-12-08T18:32:40.028Z,1.00
2018-12-08T18:33:39.996Z,1.00
2018-12-08T18:34:39.973Z,0.70
2018-12-08T18:35:39.960Z,1.00
2018-12-08T18:36:39.942Z,0.80
2018-12-08T18:37:39.936Z,1.00
2018-12-08T18:38:39.941Z,0.80
2018-12-08T18:39:39.910Z,0.80
2018-12-08T18:40:39.907Z,1.00
2018-12-08T18:41:39.901Z,0.70
2018-12-08T18:42:39.879Z,0.90
2018-12-08T18:43:39.895Z,0.90
2018-12-08T18:44:39.863Z,0.60
2018-12-08T18:45:39.849Z,0.60
2018-12-08T18:46:39.841Z,0.90
2018-12-08T18:47:39.869Z,1.00
2018-12-08T18:48:39.834Z,0.60
2018-12-08T18:49:39.802Z,0.60
2018-12-08T18:50:39.795Z,0.90
2018-12-08T18:51:39.799Z,0.80
2018-12-08T18:52:39.777Z,0.70
2018-12-08T18:53:39.822Z,0.80
2018-12-08T18:54:39.749Z,0.80
2018-12-08T18:55:39.739Z,0.70
2018-12-08T18:56:39.729Z,0.80
2018-12-08T18:57:39.721Z,1.20
2018-12-08T18:58:39.730Z,0.90
2018-12-08T18:59:39.702Z,0.80
2018-12-08T19:00:39.687Z,0.70
2018-12-08T19:01:39.674Z,0.90
2018-12-08T19:02:39.665Z,0.70
2018-12-08T19:03:39.685Z,0.90
2018-12-08T19:04:39.642Z,0.90
2018-12-08T19:05:39.644Z,0.80
2018-12-08T19:06:39.623Z,0.80
2018-12-08T19:07:39.613Z,1.00
2018-12-08T19:08:39.603Z,0.70
2018-12-08T19:09:39.609Z,0.80
2018-12-08T19:10:39.579Z,0.80
2018-12-08T19:11:39.572Z,0.70
2018-12-08T19:12:39.557Z,0.80
2018-12-08T19:13:39.544Z,0.70
2018-12-08T19:14:39.553Z,0.70
2018-12-08T19:15:39.526Z,0.90
2018-12-08T19:16:39.523Z,0.90
2018-12-08T19:17:39.530Z,1.00
2018-12-08T19:18:39.492Z,0.80
2018-12-08T19:19:39.522Z,0.90
2018-12-08T19:20:39.495Z,1.10
2018-12-08T19:21:39.461Z,1.00
2018-12-08T19:22:39.474Z,0.90
2018-12-08T19:23:43.595Z,0.90
2018-12-08T19:24:39.458Z,0.80
2018-12-08T19:25:39.436Z,0.80
2018-12-08T19:26:39.412Z,0.70
2018-12-08T19:27:39.422Z,0.90
2018-12-08T19:28:39.428Z,0.90
2018-12-08T19:29:39.403Z,1.00
2018-12-08T19:30:39.378Z,0.90
2018-12-08T19:31:39.359Z,0.80
2018-12-08T19:32:39.344Z,1.00
2018-12-08T19:33:39.340Z,0.70
2018-12-08T19:34:39.378Z,0.90
2018-12-08T19:35:39.329Z,0.90
2018-12-08T19:36:39.314Z,0.80
2018-12-08T19:37:39.322Z,0.90
2018-12-08T19:38:39.279Z,0.70
2018-12-08T19:39:39.315Z,0.70
2018-12-08T19:40:39.267Z,1.00
2018-12-08T19:41:39.252Z,0.80
2018-12-08T19:42:39.578Z,0.80
2018-12-08T19:43:39.249Z,0.80
2018-12-08T19:44:39.233Z,0.80
2018-12-08T19:45:39.205Z,0.70
2018-12-08T19:46:39.191Z,0.60
2018-12-08T19:47:39.181Z,1.00
2018-12-08T19:48:39.184Z,0.80
2018-12-08T19:49:39.205Z,1.10