createdAt,value
2022-09-20T00:01:33.256Z,99.90
2022-09-20T00:04:04.876Z,99.90
2022-09-20T00:06:33.771Z,99.90
2022-09-20T00:09:03.028Z,99.90
2022-09-20T00:11:33.456Z,99.90
2022-09-20T00:14:02.855Z,99.90
2022-09-20T00:16:33.516Z,99.90
2022-09-20T00:19:05.513Z,99.90
2022-09-20T00:21:36.250Z,99.90
2022-09-20T00:24:05.800Z,99.90
2022-09-20T00:26:33.610Z,99.90
2022-09-20T00:29:01.624Z,99.90
2022-09-20T00:31:29.308Z,99.90
2022-09-20T00:34:17.587Z,99.90
2022-09-20T00:36:45.670Z,99.90
2022-09-20T00:39:15.222Z,99.90
2022-09-20T00:41:43.181Z,99.90
2022-09-20T00:44:45.343Z,99.90
2022-09-20T00:47:41.894Z,99.90
2022-09-20T00:50:40.047Z,99.90
2022-09-20T00:53:21.471Z,99.90
2022-09-20T00:55:55.860Z,99.90
2022-09-20T00:58:26.969Z,99.90
2022-09-20T01:00:56.444Z,99.90
2022-09-20T01:03:31.400Z,99.90
2022-09-20T01:06:03.189Z,99.90
2022-09-20T01:08:33.781Z,99.90
2022-09-20T01:11:02.161Z,99.90
2022-09-20T01:13:29.797Z,99.90
2022-09-20T01:16:00.065Z,99.90
2022-09-20T01:18:29.643Z,99.90
2022-09-20T01:20:59.015Z,99.90
2022-09-20T01:23:55.526Z,99.90
2022-09-20T01:26:38.182Z,99.90
2022-09-20T01:29:40.090Z,99.90
2022-09-20T01:32:22.353Z,99.90
2022-09-20T01:34:59.950Z,99.90
2022-09-20T01:38:12.704Z,99.90
2022-09-20T01:40:56.783Z,99.90
2022-09-20T01:43:34.652Z,99.90
2022-09-20T01:46:14.831Z,99.90
2022-09-20T01:48:42.663Z,99.90
2022-09-20T01:51:19.068Z,99.90
2022-09-20T01:54:25.856Z,99.90
2022-09-20T01:57:11.881Z,99.90
2022-09-20T01:59:58.062Z,99.90
2022-09-20T02:03:02.969Z,99.90
2022-09-20T02:05:57.804Z,99.90
2022-09-20T02:09:03.669Z,99.90
2022-09-20T02:11:53.451Z,99.90
2022-09-20T02:14:23.787Z,99.90
2022-09-20T02:16:56.939Z,99.90
2022-09-20T02:19:33.625Z,99.90
2022-09-20T02:22:11.145Z,99.90
2022-09-20T02:24:48.950Z,99.90
2022-09-20T02:27:37.591Z,99.90
2022-09-20T02:30:38.728Z,99.90
2022-09-20T02:33:25.141Z,99.90
2022-09-20T02:36:08.165Z,99.90
2022-09-20T02:38:47.361Z,99.90
2022-09-20T02:41:33.403Z,99.90
2022-09-20T02:44:18.689Z,99.90
2022-09-20T02:47:26.742Z,99.90
2022-09-20T02:50:22.110Z,99.90
2022-09-20T02:52:55.322Z,99.90
2022-09-20T02:56:01.974Z,99.90
2022-09-20T02:59:07.648Z,99.90
2022-09-20T03:01:48.896Z,99.90
2022-09-20T03:04:42.568Z,99.90
2022-09-20T03:07:15.339Z,99.90
2022-09-20T03:10:18.162Z,99.90
2022-09-20T03:12:57.445Z,99.90
2022-09-20T03:15:53.469Z,99.90
2022-09-20T03:18:37.220Z,99.90
2022-09-20T03:21:47.180Z,99.90
2022-09-20T03:24:54.867Z,99.90
2022-09-20T03:27:56.572Z,99.90
2022-09-20T03:30:24.142Z,99.90
2022-09-20T03:33:13.527Z,99.90
2022-09-20T03:35:46.659Z,99.90
2022-09-20T03:38:35.436Z,99.90
2022-09-20T03:41:26.688Z,99.90
2022-09-20T03:43:57.034Z,99.90
2022-09-20T03:46:47.092Z,99.90
2022-09-20T03:49:40.267Z,99.90
2022-09-20T03:52:14.230Z,99.90
2022-09-20T03:55:10.620Z,99.90
2022-09-20T03:57:38.968Z,99.90
2022-09-20T04:00:43.582Z,99.90
2022-09-20T04:03:40.585Z,99.90
2022-09-20T04:06:19.833Z,99.90
2022-09-20T04:09:09.459Z,99.90
2022-09-20T04:12:14.600Z,99.90
2022-09-20T04:15:12.178Z,99.90
2022-09-20T04:17:57.119Z,99.90
2022-09-20T04:20:46.454Z,99.90
2022-09-20T04:23:41.486Z,99.90
2022-09-20T04:26:09.207Z,99.90
2022-09-20T04:29:10.389Z,99.90
2022-09-20T04:31:49.756Z,99.90
2022-09-20T04:34:51.381Z,99.90
2022-09-20T04:37:27.665Z,99.90
2022-09-20T04:40:26.119Z,99.90
2022-09-20T04:43:21.522Z,99.90
2022-09-20T04:46:08.130Z,99.90
2022-09-20T04:49:06.971Z,99.90
2022-09-20T04:51:42.031Z,99.90
2022-09-20T04:54:25.428Z,99.90
2022-09-20T04:57:26.393Z,99.90
2022-09-20T05:00:15.935Z,99.90
2022-09-20T05:02:55.383Z,99.90
2022-09-20T05:05:51.344Z,99.90
2022-09-20T05:08:59.831Z,99.90
2022-09-20T05:11:48.733Z,99.90
2022-09-20T05:14:38.294Z,99.90
2022-09-20T05:17:20.536Z,99.90
2022-09-20T05:20:19.561Z,99.90
2022-09-20T05:22:59.215Z,99.90
2022-09-20T05:25:59.069Z,99.90
2022-09-20T05:28:38.976Z,99.90
2022-09-20T05:31:28.444Z,99.90
2022-09-20T05:34:24.062Z,99.90
2022-09-20T05:36:57.624Z,99.90
2022-09-20T05:39:25.176Z,99.90
2022-09-20T05:42:09.845Z,99.90
2022-09-20T05:45:17.954Z,99.90
2022-09-20T05:48:10.184Z,99.90
2022-09-20T05:50:55.541Z,99.90
2022-09-20T05:53:35.471Z,99.90
2022-09-20T05:56:17.820Z,99.90
2022-09-20T05:59:00.878Z,99.90
2022-09-20T06:01:46.413Z,99.90
2022-09-20T06:04:56.198Z,99.90
2022-09-20T06:07:42.519Z,99.90
2022-09-20T06:10:20.207Z,99.90
2022-09-20T06:12:55.476Z,99.90
2022-09-20T06:15:36.438Z,99.90
2022-09-20T06:18:36.366Z,99.90
2022-09-20T06:21:46.308Z,99.90
2022-09-20T06:24:37.011Z,99.90
2022-09-20T06:27:10.749Z,99.90
2022-09-20T06:29:43.681Z,99.90
2022-09-20T06:32:11.339Z,99.90
2022-09-20T06:34:38.991Z,99.90
2022-09-20T06:37:39.108Z,99.90
2022-09-20T06:40:50.082Z,99.90
2022-09-20T06:43:19.230Z,99.90
2022-09-20T06:45:48.294Z,99.90
2022-09-20T06:48:16.029Z,99.90
2022-09-20T06:50:45.227Z,99.90
2022-09-20T06:53:18.606Z,99.90
2022-09-20T06:55:46.787Z,99.90
2022-09-20T06:58:14.962Z,99.90
2022-09-20T07:00:42.595Z,99.90
2022-09-20T07:03:12.622Z,99.90
2022-09-20T07:05:40.690Z,99.90
2022-09-20T07:08:08.344Z,99.90
2022-09-20T07:10:35.973Z,99.90
2022-09-20T07:13:03.564Z,99.90
2022-09-20T07:15:35.182Z,99.90
2022-09-20T07:18:02.724Z,99.90
2022-09-20T07:20:30.302Z,99.90
2022-09-20T07:22:57.900Z,99.90
2022-09-20T07:25:25.463Z,99.90
2022-09-20T07:27:53.087Z,99.90
2022-09-20T07:30:21.461Z,99.90
2022-09-20T07:32:49.113Z,99.90
2022-09-20T07:35:16.860Z,99.90
2022-09-20T07:37:44.462Z,99.90
2022-09-20T07:40:12.342Z,99.90
2022-09-20T07:42:40.479Z,99.50
2022-09-20T07:45:08.966Z,93.60
2022-09-20T07:47:36.582Z,93.40
2022-09-20T07:50:04.562Z,94.30
2022-09-20T07:52:32.151Z,90.20
2022-09-20T07:54:59.671Z,99.60
2022-09-20T07:57:27.277Z,99.30
2022-09-20T07:59:54.840Z,99.90
2022-09-20T08:02:22.611Z,99.90
2022-09-20T08:04:50.224Z,99.90
2022-09-20T08:07:18.545Z,99.90
2022-09-20T08:09:46.082Z,99.90
2022-09-20T08:15:01.966Z,99.90
2022-09-20T08:17:29.600Z,98.30
2022-09-20T08:19:57.171Z,97.00
2022-09-20T08:22:24.769Z,84.10
2022-09-20T08:24:52.383Z,88.30
2022-09-20T08:27:20.235Z,72.70
2022-09-20T08:29:47.826Z,65.20
2022-09-20T08:32:15.886Z,27.60
2022-09-20T08:34:43.516Z,33.20
2022-09-20T08:37:13.359Z,14.10
2022-09-20T08:39:57.937Z,1.00
2022-09-20T08:42:42.083Z,37.00
2022-09-20T08:45:33.801Z,42.50
2022-09-20T08:48:05.814Z,28.50
2022-09-20T08:50:36.807Z,19.10
2022-09-20T08:53:05.119Z,29.30
2022-09-20T08:55:37.511Z,15.70
2022-09-20T08:58:08.668Z,1.00
2022-09-20T09:00:38.704Z,1.00
2022-09-20T09:03:14.248Z,1.00
2022-09-20T09:05:49.156Z,1.00
2022-09-20T09:08:28.552Z,1.00
2022-09-20T09:10:59.387Z,1.00
2022-09-20T09:13:34.431Z,1.00
2022-09-20T09:16:09.938Z,1.00
2022-09-20T09:18:41.057Z,1.00
2022-09-20T09:21:16.539Z,1.00
2022-09-20T09:23:52.734Z,1.00
2022-09-20T09:26:23.161Z,1.00
2022-09-20T09:29:15.817Z,1.00
2022-09-20T09:31:45.324Z,1.00
2022-09-20T09:34:25.053Z,1.00
2022-09-20T09:36:54.449Z,1.00
2022-09-20T09:39:30.574Z,1.00
2022-09-20T09:42:01.033Z,1.00
2022-09-20T09:44:32.617Z,1.00
2022-09-20T09:47:00.972Z,1.00
2022-09-20T09:49:34.025Z,1.00
2022-09-20T09:52:07.309Z,1.00
2022-09-20T09:54:38.843Z,1.00
2022-09-20T09:57:20.373Z,1.00
2022-09-20T09:59:50.898Z,1.00
2022-09-20T10:02:36.807Z,1.00
2022-09-20T10:05:18.848Z,1.00
2022-09-20T10:08:01.251Z,1.00
2022-09-20T10:10:32.506Z,1.00
2022-09-20T10:13:09.147Z,1.00
2022-09-20T10:15:57.710Z,1.00
2022-09-20T10:18:55.078Z,1.00
2022-09-20T10:21:43.407Z,1.00
2022-09-20T10:24:44.976Z,1.00
2022-09-20T10:27:30.165Z,1.00
2022-09-20T10:30:14.527Z,1.00
2022-09-20T10:33:05.962Z,99.90
2022-09-20T10:35:55.729Z,99.90
2022-09-20T10:38:45.599Z,99.90
2022-09-20T10:41:59.433Z,99.90
2022-09-20T10:44:31.864Z,40.10
2022-09-20T10:47:13.698Z,1.00
2022-09-20T10:50:18.695Z,99.90
2022-09-20T10:53:01.030Z,99.90
2022-09-20T10:55:47.268Z,99.90
2022-09-20T10:58:30.651Z,2.40
2022-09-20T11:01:12.182Z,99.90
2022-09-20T11:03:54.581Z,1.00
2022-09-20T11:06:58.756Z,1.00
2022-09-20T11:09:33.539Z,1.00
2022-09-20T11:12:13.809Z,1.00
2022-09-20T11:15:04.427Z,99.90
2022-09-20T11:17:57.750Z,1.00
2022-09-20T11:20:33.407Z,1.00
2022-09-20T11:23:18.698Z,1.00
2022-09-20T11:25:51.858Z,1.00
2022-09-20T11:28:40.411Z,1.00
2022-09-20T11:31:22.043Z,1.00
2022-09-20T11:34:01.688Z,1.00
2022-09-20T11:36:45.683Z,1.00
2022-09-20T11:39:33.778Z,1.00
2022-09-20T11:42:13.827Z,1.00
2022-09-20T11:44:42.327Z,99.90
2022-09-20T11:47:53.509Z,1.00
2022-09-20T11:50:38.347Z,1.00
2022-09-20T11:53:27.781Z,99.90
2022-09-20T11:56:05.085Z,99.90
2022-09-20T11:58:48.885Z,1.00
2022-09-20T12:01:32.266Z,99.90
2022-09-20T12:04:31.278Z,99.90
2022-09-20T12:07:17.827Z,99.90
2022-09-20T12:09:54.020Z,1.00
2022-09-20T12:12:44.023Z,1.00
2022-09-20T12:15:39.337Z,1.00
2022-09-20T12:18:29.189Z,1.00
2022-09-20T12:20:58.239Z,1.00
2022-09-20T12:23:40.716Z,1.00
2022-09-20T12:26:32.220Z,1.00
2022-09-20T12:29:04.927Z,1.00
2022-09-20T12:31:48.300Z,1.00
2022-09-20T12:34:18.764Z,1.00
2022-09-20T12:36:55.210Z,47.30
2022-09-20T12:39:29.901Z,1.00
2022-09-20T12:42:04.597Z,45.70
2022-09-20T12:44:51.392Z,1.00
2022-09-20T12:47:24.125Z,1.00
2022-09-20T12:50:13.060Z,1.00
2022-09-20T12:53:04.378Z,1.00
2022-09-20T12:55:55.060Z,1.00
2022-09-20T12:58:36.041Z,1.00
2022-09-20T13:01:03.588Z,1.00
2022-09-20T13:03:36.237Z,1.00
2022-09-20T13:06:06.802Z,1.00
2022-09-20T13:09:01.642Z,1.00
2022-09-20T13:11:39.157Z,1.00
2022-09-20T13:14:12.082Z,1.00
2022-09-20T13:16:47.916Z,1.00
2022-09-20T13:19:23.515Z,1.00
2022-09-20T13:22:07.949Z,1.00
2022-09-20T13:24:48.014Z,1.00
2022-09-20T13:27:24.484Z,1.00
2022-09-20T13:29:53.337Z,1.00
2022-09-20T13:32:30.601Z,1.00
2022-09-20T13:35:10.314Z,1.00
2022-09-20T13:37:47.379Z,1.00
2022-09-20T13:40:40.298Z,1.00
2022-09-20T13:43:40.194Z,1.00
2022-09-20T13:46:09.127Z,99.90
2022-09-20T13:48:37.130Z,99.90
2022-09-20T13:51:16.405Z,99.90
2022-09-20T13:53:44.907Z,1.00
2022-09-20T13:56:22.813Z,1.00
2022-09-20T13:58:51.363Z,99.90
2022-09-20T14:01:33.624Z,99.90
2022-09-20T14:04:25.577Z,1.00
2022-09-20T14:06:55.054Z,1.00
2022-09-20T14:09:36.702Z,1.00
2022-09-20T14:12:05.946Z,1.00
2022-09-20T14:14:34.893Z,99.90
2022-09-20T14:17:06.658Z,1.00
2022-09-20T14:19:40.662Z,1.00
2022-09-20T14:22:14.298Z,1.00
2022-09-20T14:24:41.970Z,99.90
2022-09-20T14:27:19.743Z,1.00
2022-09-20T14:29:49.260Z,1.00
2022-09-20T14:32:20.354Z,1.00
2022-09-20T14:34:57.070Z,99.90
2022-09-20T14:37:32.622Z,1.00
2022-09-20T14:40:07.442Z,14.30
2022-09-20T14:42:45.673Z,1.00
2022-09-20T14:45:25.713Z,1.00
2022-09-20T14:48:16.413Z,1.00
2022-09-20T14:50:45.800Z,99.90
2022-09-20T14:53:19.254Z,47.70
2022-09-20T14:56:05.402Z,99.90
2022-09-20T14:58:53.427Z,1.00
2022-09-20T15:01:25.879Z,99.90
2022-09-20T15:03:53.833Z,1.00
2022-09-20T15:06:21.513Z,1.00
2022-09-20T15:08:49.089Z,1.00
2022-09-20T15:11:19.868Z,99.90
2022-09-20T15:13:47.479Z,1.00
2022-09-20T15:16:18.477Z,1.00
2022-09-20T15:18:46.345Z,1.00
2022-09-20T15:21:14.059Z,1.00
2022-09-20T15:23:41.893Z,1.00
2022-09-20T15:26:11.963Z,1.00
2022-09-20T15:28:40.275Z,99.90
2022-09-20T15:31:07.960Z,1.00
2022-09-20T15:33:35.676Z,1.00
2022-09-20T15:36:03.793Z,99.90
2022-09-20T15:38:31.627Z,99.90
2022-09-20T15:41:04.212Z,99.90
2022-09-20T15:43:32.503Z,1.00
2022-09-20T15:46:14.811Z,1.00
2022-09-20T15:48:43.199Z,99.90
2022-09-20T15:51:12.374Z,1.00
2022-09-20T15:53:45.055Z,1.00
2022-09-20T15:56:21.297Z,99.90
2022-09-20T15:58:51.645Z,1.00
2022-09-20T16:01:19.825Z,50.90
2022-09-20T16:03:47.504Z,1.00
2022-09-20T16:06:15.315Z,1.00
2022-09-20T16:08:43.466Z,1.00
2022-09-20T16:11:14.346Z,1.00
2022-09-20T16:13:41.935Z,1.00
2022-09-20T16:16:13.233Z,1.00
2022-09-20T16:18:59.800Z,1.00
2022-09-20T16:21:27.829Z,65.80
2022-09-20T16:23:56.734Z,1.00
2022-09-20T16:26:27.212Z,1.00
2022-09-20T16:28:55.707Z,8.50
2022-09-20T16:31:34.524Z,99.90
2022-09-20T16:34:07.905Z,99.90
2022-09-20T16:36:35.543Z,1.00
2022-09-20T16:39:03.405Z,1.00
2022-09-20T16:41:32.383Z,1.00
2022-09-20T16:44:00.160Z,1.00
2022-09-20T16:46:27.782Z,1.00
2022-09-20T16:48:56.808Z,1.00
2022-09-20T16:51:26.134Z,1.00
2022-09-20T16:53:54.889Z,1.00
2022-09-20T16:56:27.513Z,1.00
2022-09-20T16:58:55.645Z,1.00
2022-09-20T17:01:23.574Z,1.00
2022-09-20T17:03:51.671Z,1.00
2022-09-20T17:06:19.604Z,1.00
2022-09-20T17:08:48.691Z,1.00
2022-09-20T17:11:21.562Z,1.00
2022-09-20T17:13:53.873Z,1.00
2022-09-20T17:16:22.971Z,1.00
2022-09-20T17:19:01.120Z,1.00
2022-09-20T17:21:30.518Z,1.00
2022-09-20T17:23:59.444Z,1.00
2022-09-20T17:26:33.165Z,1.00
2022-09-20T17:29:03.172Z,1.00
2022-09-20T17:31:33.892Z,1.00
2022-09-20T17:34:03.991Z,1.00
2022-09-20T17:36:39.154Z,1.00
2022-09-20T17:39:09.995Z,1.00
2022-09-20T17:41:39.053Z,1.00
2022-09-20T17:44:08.264Z,1.00
2022-09-20T17:46:37.989Z,1.00
2022-09-20T17:49:13.800Z,1.00
2022-09-20T17:51:42.488Z,2.70
2022-09-20T17:54:15.321Z,5.80
2022-09-20T17:56:44.902Z,12.60
2022-09-20T17:59:16.016Z,18.00
2022-09-20T18:01:45.557Z,20.50
2022-09-20T18:04:13.421Z,24.90
2022-09-20T18:06:52.117Z,22.10
2022-09-20T18:09:24.804Z,28.70
2022-09-20T18:11:54.232Z,30.00
2022-09-20T18:14:27.550Z,47.70
2022-09-20T18:16:59.122Z,68.60
2022-09-20T18:19:33.777Z,94.00
2022-09-20T18:22:02.838Z,98.40
2022-09-20T18:24:31.037Z,99.90
2022-09-20T18:27:00.535Z,99.90
2022-09-20T18:29:29.187Z,99.90
2022-09-20T18:31:57.885Z,99.90
2022-09-20T18:34:31.292Z,99.90
2022-09-20T18:37:00.285Z,99.90
2022-09-20T18:39:30.141Z,99.90
2022-09-20T18:41:57.971Z,99.90
2022-09-20T18:44:27.586Z,99.90
2022-09-20T18:46:55.352Z,99.90
2022-09-20T18:49:23.116Z,99.90
2022-09-20T18:51:50.828Z,99.90
2022-09-20T18:54:18.992Z,99.90
2022-09-20T18:56:50.786Z,99.90
2022-09-20T18:59:21.302Z,99.90
2022-09-20T19:01:54.985Z,99.90
2022-09-20T19:04:28.406Z,99.90
2022-09-20T19:07:03.460Z,99.90
2022-09-20T19:09:59.999Z,99.90
2022-09-20T19:12:40.078Z,99.90
2022-09-20T19:15:29.766Z,99.90
2022-09-20T19:18:12.397Z,99.90
2022-09-20T19:20:53.495Z,99.90
2022-09-20T19:23:36.145Z,99.90
2022-09-20T19:26:19.264Z,99.90
2022-09-20T19:28:49.016Z,99.90
2022-09-20T19:31:34.463Z,99.90
2022-09-20T19:34:13.079Z,99.90
2022-09-20T19:37:12.027Z,99.90
2022-09-20T19:39:51.655Z,99.90
2022-09-20T19:42:40.802Z,99.90
2022-09-20T19:45:15.308Z,99.90
2022-09-20T19:48:10.570Z,99.90
2022-09-20T19:50:52.450Z,99.90
2022-09-20T19:53:22.269Z,99.90
2022-09-20T19:55:57.315Z,99.90
2022-09-20T19:58:25.629Z,99.90
2022-09-20T20:00:53.725Z,99.90
2022-09-20T20:03:26.049Z,99.90
2022-09-20T20:06:16.291Z,99.90
2022-09-20T20:08:54.976Z,99.90
2022-09-20T20:11:48.900Z,99.90
2022-09-20T20:14:48.635Z,99.90
2022-09-20T20:17:42.033Z,99.90
2022-09-20T20:20:28.872Z,99.90
2022-09-20T20:23:11.492Z,99.90
2022-09-20T20:26:00.099Z,99.90
2022-09-20T20:28:27.781Z,99.90
2022-09-20T20:30:59.732Z,99.90
2022-09-20T20:33:28.701Z,99.90
2022-09-20T20:36:01.244Z,99.90
2022-09-20T20:38:35.739Z,99.90
2022-09-20T20:41:04.553Z,99.90
2022-09-20T20:43:34.995Z,99.90
2022-09-20T20:46:04.095Z,99.90
2022-09-20T20:48:32.531Z,99.90
2022-09-20T20:51:09.582Z,99.90
2022-09-20T20:53:39.634Z,99.90
2022-09-20T20:56:10.091Z,99.90
2022-09-20T20:58:40.847Z,99.90
2022-09-20T21:01:17.107Z,99.90
2022-09-20T21:03:49.847Z,99.90
2022-09-20T21:06:17.848Z,99.90
2022-09-20T21:08:49.539Z,99.90
2022-09-20T21:11:20.418Z,99.90
2022-09-20T21:13:48.343Z,99.90
2022-09-20T21:16:18.478Z,99.90
2022-09-20T21:18:48.081Z,99.90
2022-09-20T21:21:17.611Z,99.90
2022-09-20T21:23:47.314Z,99.90
2022-09-20T21:26:15.819Z,99.90
2022-09-20T21:28:45.944Z,99.90
2022-09-20T21:31:13.959Z,99.90
2022-09-20T21:33:42.754Z,99.90
2022-09-20T21:36:13.204Z,99.90
2022-09-20T21:38:42.119Z,99.90
2022-09-20T21:41:13.961Z,99.90
2022-09-20T21:43:43.305Z,99.90
2022-09-20T21:46:12.068Z,99.90
2022-09-20T21:48:40.575Z,99.90
2022-09-20T21:51:10.760Z,99.90
2022-09-20T21:53:39.313Z,99.90
2022-09-20T21:56:09.776Z,99.90
2022-09-20T21:58:40.723Z,99.90
2022-09-20T22:01:11.569Z,99.90
2022-09-20T22:03:41.813Z,99.90
2022-09-20T22:06:12.380Z,99.90
2022-09-20T22:08:45.208Z,99.90
2022-09-20T22:11:16.246Z,99.90
2022-09-20T22:13:48.685Z,99.90
2022-09-20T22:16:25.495Z,99.90
2022-09-20T22:18:53.599Z,99.90
2022-09-20T22:21:26.999Z,99.90
2022-09-20T22:24:00.749Z,99.90
2022-09-20T22:26:34.114Z,99.90
2022-09-20T22:29:02.652Z,99.90
2022-09-20T22:31:32.245Z,99.90
2022-09-20T22:34:02.149Z,99.90
2022-09-20T22:36:38.141Z,99.90
2022-09-20T22:39:07.503Z,99.90
2022-09-20T22:41:35.707Z,99.90
2022-09-20T22:44:04.188Z,99.90
2022-09-20T22:46:32.221Z,99.90
2022-09-20T22:48:59.837Z,99.90
2022-09-20T22:51:31.305Z,99.90
2022-09-20T22:53:59.547Z,99.90
2022-09-20T22:56:29.298Z,99.90
2022-09-20T22:59:07.903Z,99.90
2022-09-20T23:01:38.092Z,99.90
2022-09-20T23:04:11.271Z,99.90
2022-09-20T23:06:44.264Z,99.90
2022-09-20T23:09:13.610Z,99.90
2022-09-20T23:11:44.541Z,99.90
2022-09-20T23:14:14.414Z,99.90
2022-09-20T23:16:42.840Z,99.90
2022-09-20T23:19:11.091Z,99.90
2022-09-20T23:21:39.923Z,99.90
2022-09-20T23:24:09.678Z,99.90
2022-09-20T23:26:39.047Z,99.90
2022-09-20T23:29:10.831Z,99.90
2022-09-20T23:31:40.164Z,99.90
2022-09-20T23:34:08.568Z,99.90
2022-09-20T23:36:38.445Z,99.90
2022-09-20T23:39:07.640Z,99.90
2022-09-20T23:41:36.561Z,99.90
2022-09-20T23:44:06.726Z,99.90
2022-09-20T23:46:34.580Z,99.90
2022-09-20T23:49:02.923Z,99.90
2022-09-20T23:51:30.848Z,99.90
2022-09-20T23:53:58.633Z,99.90
2022-09-20T23:56:27.390Z,99.90
2022-09-20T23:58:55.080Z,99.90
