createdAt,value
2017-06-14T00:00:27.935Z,0.00
2017-06-14T00:01:27.898Z,0.00
2017-06-14T00:02:27.924Z,0.00
2017-06-14T00:03:27.940Z,0.00
2017-06-14T00:04:27.944Z,0.00
2017-06-14T00:05:27.959Z,0.00
2017-06-14T00:06:27.931Z,0.00
2017-06-14T00:07:27.934Z,0.00
2017-06-14T00:08:27.927Z,0.00
2017-06-14T00:09:27.935Z,0.00
2017-06-14T00:10:27.923Z,0.00
2017-06-14T00:11:27.850Z,0.00
2017-06-14T00:12:27.945Z,0.00
2017-06-14T00:13:27.919Z,0.00
2017-06-14T00:14:27.923Z,0.00
2017-06-14T00:15:27.921Z,0.00
2017-06-14T00:16:27.922Z,0.00
2017-06-14T00:17:27.924Z,0.00
2017-06-14T00:18:27.923Z,0.00
2017-06-14T00:19:27.925Z,0.00
2017-06-14T00:20:27.926Z,0.00
2017-06-14T00:21:27.926Z,0.00
2017-06-14T00:22:27.926Z,0.00
2017-06-14T00:23:27.997Z,0.00
2017-06-14T00:24:27.944Z,0.00
2017-06-14T00:25:27.951Z,0.00
2017-06-14T00:26:27.855Z,0.00
2017-06-14T00:27:27.952Z,0.00
2017-06-14T00:28:27.865Z,0.00
2017-06-14T00:29:27.862Z,0.00
2017-06-14T00:30:27.863Z,0.00
2017-06-14T00:31:27.954Z,0.00
2017-06-14T00:32:27.955Z,0.00
2017-06-14T00:33:27.870Z,0.00
2017-06-14T00:34:27.863Z,0.00
2017-06-14T00:35:27.855Z,0.00
2017-06-14T00:36:27.955Z,0.00
2017-06-14T00:37:27.866Z,0.00
2017-06-14T00:38:27.874Z,0.00
2017-06-14T00:39:27.951Z,0.00
2017-06-14T00:40:27.953Z,0.00
2017-06-14T00:41:27.867Z,0.00
2017-06-14T00:42:27.963Z,0.00
2017-06-14T00:43:27.952Z,0.00
2017-06-14T00:44:27.942Z,0.00
2017-06-14T00:45:28.049Z,0.00
2017-06-14T00:46:27.940Z,0.00
2017-06-14T00:47:27.951Z,0.00
2017-06-14T00:48:27.941Z,0.00
2017-06-14T00:49:27.942Z,0.00
2017-06-14T00:50:27.943Z,0.00
2017-06-14T00:51:27.941Z,0.00
2017-06-14T00:52:27.945Z,0.00
2017-06-14T00:53:27.942Z,0.00
2017-06-14T00:54:27.974Z,0.00
2017-06-14T00:55:27.899Z,0.00
2017-06-14T00:56:27.958Z,0.00
2017-06-14T00:57:27.969Z,0.00
2017-06-14T00:58:27.960Z,0.00
2017-06-14T00:59:27.965Z,0.00
2017-06-14T01:00:27.963Z,0.00
2017-06-14T01:01:27.878Z,0.00
2017-06-14T01:02:27.971Z,0.00
2017-06-14T01:03:27.969Z,0.00
2017-06-14T01:04:27.949Z,0.00
2017-06-14T01:05:27.949Z,0.00
2017-06-14T01:06:27.951Z,0.00
2017-06-14T01:07:27.951Z,0.00
2017-06-14T01:08:27.951Z,0.00
2017-06-14T01:09:27.952Z,0.00
2017-06-14T01:10:27.951Z,0.00
2017-06-14T01:11:27.955Z,0.00
2017-06-14T01:12:27.953Z,0.00
2017-06-14T01:13:27.951Z,0.00
2017-06-14T01:14:27.881Z,0.00
2017-06-14T01:15:27.973Z,0.00
2017-06-14T01:16:27.940Z,0.00
2017-06-14T01:17:27.969Z,0.00
2017-06-14T01:18:27.972Z,0.00
2017-06-14T01:19:27.890Z,0.00
2017-06-14T01:20:27.895Z,0.00
2017-06-14T01:21:27.973Z,0.00
2017-06-14T01:22:27.988Z,0.00
2017-06-14T01:23:27.963Z,0.00
2017-06-14T01:24:27.978Z,0.00
2017-06-14T01:25:27.893Z,0.00
2017-06-14T01:26:27.977Z,0.00
2017-06-14T01:27:27.986Z,0.00
2017-06-14T01:28:27.942Z,0.00
2017-06-14T01:29:27.986Z,0.00
2017-06-14T01:30:27.972Z,0.00
2017-06-14T01:31:27.901Z,0.00
2017-06-14T01:32:27.984Z,0.00
2017-06-14T01:33:27.943Z,0.00
2017-06-14T01:34:27.885Z,0.00
2017-06-14T01:35:27.891Z,0.00
2017-06-14T01:36:27.890Z,0.00
2017-06-14T01:37:27.931Z,0.00
2017-06-14T01:38:27.892Z,0.00
2017-06-14T01:39:27.893Z,0.00
2017-06-14T01:40:27.892Z,0.00
2017-06-14T01:41:27.892Z,0.00
2017-06-14T01:42:27.897Z,0.00
2017-06-14T01:43:27.891Z,0.00
2017-06-14T01:44:27.987Z,0.00
2017-06-14T01:45:27.989Z,0.00
2017-06-14T01:46:28.000Z,0.00
2017-06-14T01:47:27.995Z,0.00
2017-06-14T01:48:27.986Z,0.00
2017-06-14T01:49:27.987Z,0.00
2017-06-14T01:50:27.980Z,0.00
2017-06-14T01:51:27.985Z,0.00
2017-06-14T01:52:27.984Z,0.00
2017-06-14T01:53:27.977Z,0.00
2017-06-14T01:54:27.985Z,0.00
2017-06-14T01:55:27.980Z,0.00
2017-06-14T01:56:27.910Z,0.00
2017-06-14T01:57:27.998Z,0.00
2017-06-14T01:58:27.910Z,0.00
2017-06-14T01:59:27.983Z,0.00
2017-06-14T02:00:28.001Z,0.00
2017-06-14T02:01:27.957Z,0.00
2017-06-14T02:02:27.908Z,0.00
2017-06-14T02:03:27.909Z,0.00
2017-06-14T02:04:27.898Z,0.00
2017-06-14T02:05:27.903Z,0.00
2017-06-14T02:06:27.905Z,0.00
2017-06-14T02:07:27.904Z,0.00
2017-06-14T02:08:27.948Z,0.00
2017-06-14T02:09:27.955Z,0.00
2017-06-14T02:10:27.950Z,0.00
2017-06-14T02:11:27.934Z,0.00
2017-06-14T02:12:27.939Z,0.00
2017-06-14T02:13:27.909Z,0.00
2017-06-14T02:14:27.998Z,0.00
2017-06-14T02:15:28.005Z,0.00
2017-06-14T02:16:27.967Z,0.00
2017-06-14T02:17:28.000Z,0.00
2017-06-14T02:18:27.973Z,0.00
2017-06-14T02:19:27.991Z,0.00
2017-06-14T02:20:27.974Z,0.00
2017-06-14T02:21:27.995Z,0.00
2017-06-14T02:22:28.017Z,0.00
2017-06-14T02:23:28.016Z,0.00
2017-06-14T02:24:28.012Z,0.00
2017-06-14T02:25:28.004Z,0.00
2017-06-14T02:26:27.925Z,0.00
2017-06-14T02:27:28.005Z,0.00
2017-06-14T02:28:27.994Z,0.00
2017-06-14T02:29:28.020Z,0.00
2017-06-14T02:30:27.940Z,0.00
2017-06-14T02:31:27.999Z,0.00
2017-06-14T02:32:27.980Z,0.00
2017-06-14T02:33:27.993Z,0.00
2017-06-14T02:34:28.002Z,0.00
2017-06-14T02:35:28.085Z,0.00
2017-06-14T02:36:28.000Z,0.00
2017-06-14T02:37:27.998Z,0.00
2017-06-14T02:38:27.974Z,0.00
2017-06-14T02:39:28.003Z,0.00
2017-06-14T02:40:27.996Z,0.00
2017-06-14T02:41:27.999Z,0.00
2017-06-14T02:42:28.000Z,0.00
2017-06-14T02:43:28.005Z,0.00
2017-06-14T02:44:27.940Z,0.00
2017-06-14T02:45:28.019Z,0.00
2017-06-14T02:46:28.020Z,0.00
2017-06-14T02:47:28.028Z,0.00
2017-06-14T02:48:28.032Z,0.00
2017-06-14T02:49:28.020Z,0.00
2017-06-14T02:50:27.942Z,0.00
2017-06-14T02:51:27.944Z,0.00
2017-06-14T02:52:27.939Z,0.00
2017-06-14T02:53:27.947Z,0.00
2017-06-14T02:54:28.009Z,0.00
2017-06-14T02:55:28.009Z,0.00
2017-06-14T02:56:28.000Z,0.00
2017-06-14T02:57:28.010Z,0.00
2017-06-14T02:58:28.011Z,0.00
2017-06-14T02:59:28.025Z,0.00
2017-06-14T03:00:28.025Z,0.00
2017-06-14T03:01:28.014Z,0.00
2017-06-14T03:02:28.025Z,0.00
2017-06-14T03:03:28.024Z,0.00
2017-06-14T03:04:28.015Z,0.00
2017-06-14T03:05:28.015Z,0.00
2017-06-14T03:06:28.010Z,0.00
2017-06-14T03:07:28.015Z,0.00
2017-06-14T03:08:28.014Z,0.00
2017-06-14T03:09:27.929Z,0.00
2017-06-14T03:10:28.049Z,0.00
2017-06-14T03:11:28.032Z,0.00
2017-06-14T03:12:28.018Z,0.00
2017-06-14T03:13:28.020Z,0.00
2017-06-14T03:14:28.024Z,0.00
2017-06-14T03:15:28.042Z,1.00
2017-06-14T03:16:28.040Z,1.00
2017-06-14T03:17:28.015Z,1.00
2017-06-14T03:18:27.953Z,1.00
2017-06-14T03:19:28.100Z,1.00
2017-06-14T03:20:28.097Z,1.00
2017-06-14T03:21:28.036Z,1.00
2017-06-14T03:22:27.953Z,1.00
2017-06-14T03:23:28.039Z,1.00
2017-06-14T03:24:27.997Z,1.00
2017-06-14T03:25:27.955Z,1.00
2017-06-14T03:26:28.017Z,1.00
2017-06-14T03:27:28.040Z,1.00
2017-06-14T03:28:28.047Z,1.00
2017-06-14T03:29:27.958Z,1.00
2017-06-14T03:30:28.044Z,2.00
2017-06-14T03:31:27.999Z,2.00
2017-06-14T03:32:28.045Z,2.00
2017-06-14T03:33:27.964Z,2.00
2017-06-14T03:34:27.960Z,2.00
2017-06-14T03:35:27.962Z,2.00
2017-06-14T03:36:28.048Z,2.00
2017-06-14T03:37:28.007Z,2.00
2017-06-14T03:38:28.027Z,2.00
2017-06-14T03:39:27.991Z,2.00
2017-06-14T03:40:28.050Z,2.00
2017-06-14T03:41:27.959Z,2.00
2017-06-14T03:42:27.956Z,3.00
2017-06-14T03:43:27.961Z,3.00
2017-06-14T03:44:28.053Z,3.00
2017-06-14T03:45:27.967Z,3.00
2017-06-14T03:46:27.962Z,3.00
2017-06-14T03:47:28.014Z,3.00
2017-06-14T03:48:27.966Z,3.00
2017-06-14T03:49:27.963Z,3.00
2017-06-14T03:50:28.019Z,3.00
2017-06-14T03:51:28.070Z,3.00
2017-06-14T03:52:28.057Z,4.00
2017-06-14T03:53:28.035Z,4.00
2017-06-14T03:54:28.057Z,4.00
2017-06-14T03:55:28.053Z,4.00
2017-06-14T03:56:28.071Z,4.00
2017-06-14T03:57:28.063Z,4.00
2017-06-14T03:58:27.972Z,5.00
2017-06-14T03:59:27.974Z,5.00
2017-06-14T04:00:28.059Z,5.00
2017-06-14T04:01:27.979Z,5.00
2017-06-14T04:02:28.055Z,5.00
2017-06-14T04:03:28.071Z,5.00
2017-06-14T04:04:28.065Z,5.00
2017-06-14T04:05:28.022Z,5.00
2017-06-14T04:06:28.068Z,5.00
2017-06-14T04:07:28.063Z,5.00
2017-06-14T04:08:28.061Z,5.00
2017-06-14T04:09:27.977Z,5.00
2017-06-14T04:10:28.066Z,5.00
2017-06-14T04:11:27.976Z,5.00
2017-06-14T04:12:27.981Z,5.00
2017-06-14T04:13:28.069Z,5.00
2017-06-14T04:14:28.071Z,5.00
2017-06-14T04:15:28.050Z,5.00
2017-06-14T04:16:28.061Z,5.00
2017-06-14T04:17:28.053Z,5.00
2017-06-14T04:18:28.054Z,5.00
2017-06-14T04:19:28.069Z,5.00
2017-06-14T04:20:28.051Z,6.00
2017-06-14T04:21:28.051Z,6.00
2017-06-14T04:22:28.058Z,6.00
2017-06-14T04:23:28.056Z,6.00
2017-06-14T04:24:28.070Z,7.00
2017-06-14T04:25:27.968Z,7.00
2017-06-14T04:26:27.964Z,7.00
2017-06-14T04:27:28.060Z,7.00
2017-06-14T04:28:28.063Z,7.00
2017-06-14T04:29:28.020Z,7.00
2017-06-14T04:30:28.082Z,7.00
2017-06-14T04:31:27.981Z,7.00
2017-06-14T04:32:28.086Z,7.00
2017-06-14T04:33:28.032Z,7.00
2017-06-14T04:34:27.971Z,7.00
2017-06-14T04:35:27.993Z,7.00
2017-06-14T04:36:27.991Z,7.00
2017-06-14T04:37:28.080Z,7.00
2017-06-14T04:38:28.072Z,7.00
2017-06-14T04:39:27.990Z,8.00
2017-06-14T04:40:28.000Z,8.00
2017-06-14T04:41:27.991Z,8.00
2017-06-14T04:42:27.996Z,8.00
2017-06-14T04:43:28.082Z,8.00
2017-06-14T04:44:28.084Z,8.00
2017-06-14T04:45:28.091Z,7.00
2017-06-14T04:46:28.090Z,7.00
2017-06-14T04:47:28.084Z,8.00
2017-06-14T04:48:28.087Z,8.00
2017-06-14T04:49:28.094Z,8.00
2017-06-14T04:50:27.999Z,8.00
2017-06-14T04:51:28.093Z,8.00
2017-06-14T04:52:28.088Z,8.00
2017-06-14T04:53:28.080Z,8.00
2017-06-14T04:54:28.009Z,8.00
2017-06-14T04:55:28.066Z,8.00
2017-06-14T04:56:28.071Z,8.00
2017-06-14T04:57:28.071Z,8.00
2017-06-14T04:58:28.068Z,8.00
2017-06-14T04:59:28.071Z,8.00
2017-06-14T05:00:28.070Z,8.00
2017-06-14T05:01:28.074Z,8.00
2017-06-14T05:02:28.071Z,8.00
2017-06-14T05:03:28.072Z,9.00
2017-06-14T05:04:28.074Z,9.00
2017-06-14T05:05:28.073Z,10.00
2017-06-14T05:06:28.075Z,9.00
2017-06-14T05:07:28.073Z,10.00
2017-06-14T05:08:28.076Z,10.00
2017-06-14T05:09:28.181Z,9.00
2017-06-14T05:10:28.078Z,10.00
2017-06-14T05:11:28.074Z,10.00
2017-06-14T05:12:28.081Z,10.00
2017-06-14T05:13:28.199Z,10.00
2017-06-14T05:14:28.200Z,10.00
2017-06-14T05:15:28.022Z,10.00
2017-06-14T05:16:28.206Z,10.00
2017-06-14T05:17:28.064Z,10.00
2017-06-14T05:18:28.102Z,10.00
2017-06-14T05:19:28.103Z,11.00
2017-06-14T05:20:28.110Z,11.00
2017-06-14T05:21:28.023Z,11.00
2017-06-14T05:22:28.111Z,11.00
2017-06-14T05:23:28.112Z,11.00
2017-06-14T05:24:28.105Z,11.00
2017-06-14T05:25:28.088Z,11.00
2017-06-14T05:26:28.003Z,11.00
2017-06-14T05:27:28.087Z,11.00
2017-06-14T05:28:28.088Z,11.00
2017-06-14T05:29:28.091Z,11.00
2017-06-14T05:30:28.089Z,11.00
2017-06-14T05:31:28.089Z,11.00
2017-06-14T05:32:28.094Z,11.00
2017-06-14T05:33:28.092Z,12.00
2017-06-14T05:34:28.174Z,12.00
2017-06-14T05:35:28.092Z,12.00
2017-06-14T05:36:28.091Z,11.00
2017-06-14T05:37:28.090Z,11.00
2017-06-14T05:38:28.007Z,12.00
2017-06-14T05:39:28.095Z,12.00
2017-06-14T05:40:28.093Z,13.00
2017-06-14T05:41:28.090Z,33.00
2017-06-14T05:42:28.098Z,55.00
2017-06-14T05:43:28.093Z,62.00
2017-06-14T05:44:28.098Z,65.00
2017-06-14T05:45:28.118Z,67.00
2017-06-14T05:46:28.124Z,66.00
2017-06-14T05:47:28.099Z,68.00
2017-06-14T05:48:28.077Z,68.00
2017-06-14T05:49:28.123Z,68.00
2017-06-14T05:50:28.031Z,69.00
2017-06-14T05:51:28.031Z,69.00
2017-06-14T05:52:28.101Z,69.00
2017-06-14T05:53:28.032Z,70.00
2017-06-14T05:54:28.132Z,70.00
2017-06-14T05:55:28.120Z,71.00
2017-06-14T05:56:28.118Z,71.00
2017-06-14T05:57:28.101Z,71.00
2017-06-14T05:58:28.085Z,72.00
2017-06-14T05:59:28.122Z,72.00
2017-06-14T06:00:28.125Z,72.00
2017-06-14T06:01:28.128Z,72.00
2017-06-14T06:02:28.126Z,73.00
2017-06-14T06:03:28.039Z,73.00
2017-06-14T06:04:28.130Z,73.00
2017-06-14T06:05:28.064Z,73.00
2017-06-14T06:06:28.038Z,74.00
2017-06-14T06:07:28.127Z,74.00
2017-06-14T06:08:28.049Z,74.00
2017-06-14T06:09:28.046Z,74.00
2017-06-14T06:10:28.112Z,74.00
2017-06-14T06:11:28.107Z,74.00
2017-06-14T06:12:28.134Z,74.00
2017-06-14T06:13:28.131Z,75.00
2017-06-14T06:14:28.113Z,75.00
2017-06-14T06:15:28.044Z,75.00
2017-06-14T06:16:28.038Z,75.00
2017-06-14T06:17:28.040Z,76.00
2017-06-14T06:18:28.039Z,76.00
2017-06-14T06:19:28.124Z,76.00
2017-06-14T06:20:28.026Z,76.00
2017-06-14T06:21:28.048Z,76.00
2017-06-14T06:22:28.088Z,76.00
2017-06-14T06:23:28.025Z,77.00
2017-06-14T06:24:28.038Z,77.00
2017-06-14T06:25:28.109Z,77.00
2017-06-14T06:26:28.109Z,77.00
2017-06-14T06:27:28.110Z,77.00
2017-06-14T06:28:28.111Z,78.00
2017-06-14T06:29:28.109Z,78.00
2017-06-14T06:30:28.112Z,78.00
2017-06-14T06:31:28.112Z,79.00
2017-06-14T06:32:28.216Z,79.00
2017-06-14T06:33:28.114Z,79.00
2017-06-14T06:34:28.112Z,79.00
2017-06-14T06:35:28.115Z,79.00
2017-06-14T06:36:28.145Z,79.00
2017-06-14T06:37:28.059Z,79.00
2017-06-14T06:38:28.069Z,79.00
2017-06-14T06:39:28.064Z,79.00
2017-06-14T06:40:28.064Z,80.00
2017-06-14T06:41:28.072Z,80.00
2017-06-14T06:42:28.066Z,80.00
2017-06-14T06:43:28.060Z,81.00
2017-06-14T06:44:28.156Z,81.00
2017-06-14T06:45:28.159Z,80.00
2017-06-14T06:46:28.102Z,80.00
2017-06-14T06:47:28.156Z,80.00
2017-06-14T06:48:28.095Z,80.00
2017-06-14T06:49:28.130Z,81.00
2017-06-14T06:50:28.112Z,81.00
2017-06-14T06:51:28.117Z,81.00
2017-06-14T06:52:28.153Z,81.00
2017-06-14T06:53:28.076Z,80.00
2017-06-14T06:54:28.071Z,81.00
2017-06-14T06:55:28.139Z,81.00
2017-06-14T06:56:28.072Z,81.00
2017-06-14T06:57:28.151Z,81.00
2017-06-14T06:58:28.167Z,81.00
2017-06-14T06:59:28.071Z,81.00
2017-06-14T07:00:28.119Z,82.00
2017-06-14T07:01:28.151Z,82.00
2017-06-14T07:02:28.151Z,83.00
2017-06-14T07:03:28.067Z,83.00
2017-06-14T07:04:28.070Z,83.00
2017-06-14T07:05:28.073Z,82.00
2017-06-14T07:06:28.118Z,82.00
2017-06-14T07:07:28.138Z,82.00
2017-06-14T07:08:28.160Z,82.00
2017-06-14T07:09:28.165Z,83.00
2017-06-14T07:10:28.170Z,84.00
2017-06-14T07:11:28.127Z,83.00
2017-06-14T07:12:28.169Z,84.00
2017-06-14T07:13:28.124Z,83.00
2017-06-14T07:14:28.145Z,83.00
2017-06-14T07:15:28.172Z,83.00
2017-06-14T07:16:28.166Z,82.00
2017-06-14T07:17:28.082Z,82.00
2017-06-14T07:18:28.162Z,83.00
2017-06-14T07:19:28.087Z,84.00
2017-06-14T07:20:28.133Z,84.00
2017-06-14T07:21:28.174Z,84.00
2017-06-14T07:22:28.083Z,84.00
2017-06-14T07:23:28.151Z,84.00
2017-06-14T07:24:28.136Z,85.00
2017-06-14T07:25:28.096Z,85.00
2017-06-14T07:26:28.087Z,85.00
2017-06-14T07:27:28.175Z,86.00
2017-06-14T07:28:28.086Z,85.00
2017-06-14T07:29:28.133Z,85.00
2017-06-14T07:30:28.169Z,85.00
2017-06-14T07:31:28.084Z,85.00
2017-06-14T07:32:28.168Z,85.00
2017-06-14T07:33:28.192Z,85.00
2017-06-14T07:34:28.177Z,85.00
2017-06-14T07:35:28.180Z,85.00
2017-06-14T07:36:28.181Z,85.00
2017-06-14T07:37:28.097Z,85.00
2017-06-14T07:38:28.178Z,84.00
2017-06-14T07:39:28.090Z,84.00
2017-06-14T07:40:28.140Z,84.00
2017-06-14T07:41:28.174Z,85.00
2017-06-14T07:42:28.287Z,85.00
2017-06-14T07:43:28.186Z,85.00
2017-06-14T07:44:28.095Z,85.00
2017-06-14T07:45:28.176Z,86.00
2017-06-14T07:46:28.097Z,85.00
2017-06-14T07:47:28.179Z,86.00
2017-06-14T07:48:28.182Z,86.00
2017-06-14T07:49:28.193Z,86.00
2017-06-14T07:50:28.186Z,84.00
2017-06-14T07:51:28.106Z,84.00
2017-06-14T07:52:28.198Z,85.00
2017-06-14T07:53:28.177Z,84.00
2017-06-14T07:54:28.289Z,86.00
2017-06-14T07:55:28.191Z,87.00
2017-06-14T07:56:28.108Z,87.00
2017-06-14T07:57:28.191Z,87.00
2017-06-14T07:58:28.097Z,88.00
2017-06-14T07:59:28.193Z,88.00
2017-06-14T08:00:28.249Z,87.00
2017-06-14T08:01:28.188Z,86.00
2017-06-14T08:02:28.157Z,86.00
2017-06-14T08:03:28.171Z,86.00
2017-06-14T08:04:28.193Z,85.00
2017-06-14T08:05:28.188Z,85.00
2017-06-14T08:06:28.110Z,86.00
2017-06-14T08:07:28.157Z,86.00
2017-06-14T08:08:28.113Z,85.00
2017-06-14T08:09:28.196Z,86.00
2017-06-14T08:10:28.200Z,87.00
2017-06-14T08:11:28.174Z,88.00
2017-06-14T08:12:28.193Z,88.00
2017-06-14T08:13:28.176Z,87.00
2017-06-14T08:14:28.108Z,87.00
2017-06-14T08:15:28.117Z,87.00
2017-06-14T08:16:28.201Z,87.00
2017-06-14T08:17:28.111Z,89.00
2017-06-14T08:18:28.205Z,88.00
2017-06-14T08:19:28.207Z,88.00
2017-06-14T08:20:28.158Z,88.00
2017-06-14T08:21:28.191Z,87.00
2017-06-14T08:22:28.203Z,86.00
2017-06-14T08:23:28.176Z,87.00
2017-06-14T08:24:28.202Z,87.00
2017-06-14T08:25:28.198Z,87.00
2017-06-14T08:26:28.199Z,86.00
2017-06-14T08:27:28.180Z,88.00
2017-06-14T08:28:28.198Z,88.00
2017-06-14T08:29:28.241Z,88.00
2017-06-14T08:30:28.206Z,86.00
2017-06-14T08:31:28.158Z,85.00
2017-06-14T08:32:28.212Z,87.00
2017-06-14T08:33:28.171Z,88.00
2017-06-14T08:34:28.207Z,88.00
2017-06-14T08:35:28.202Z,89.00
2017-06-14T08:36:28.115Z,89.00
2017-06-14T08:37:28.114Z,88.00
2017-06-14T08:38:28.107Z,88.00
2017-06-14T08:39:28.136Z,88.00
2017-06-14T08:40:28.118Z,88.00
2017-06-14T08:41:28.110Z,87.00
2017-06-14T08:42:28.160Z,87.00
2017-06-14T08:43:28.172Z,88.00
2017-06-14T08:44:28.116Z,86.00
2017-06-14T08:45:28.102Z,84.00
2017-06-14T08:46:28.206Z,86.00
2017-06-14T08:47:28.130Z,87.00
2017-06-14T08:48:28.212Z,86.00
2017-06-14T08:49:28.216Z,87.00
2017-06-14T08:50:28.150Z,87.00
2017-06-14T08:51:28.137Z,88.00
2017-06-14T08:52:28.227Z,87.00
2017-06-14T08:53:28.220Z,87.00
2017-06-14T08:54:28.138Z,89.00
2017-06-14T08:55:28.226Z,86.00
2017-06-14T08:56:28.291Z,85.00
2017-06-14T08:57:28.191Z,83.00
2017-06-14T08:58:28.191Z,82.00
2017-06-14T08:59:28.192Z,84.00
2017-06-14T09:00:28.294Z,83.00
2017-06-14T09:01:28.195Z,82.00
2017-06-14T09:02:28.195Z,83.00
2017-06-14T09:03:28.193Z,83.00
2017-06-14T09:04:28.197Z,83.00
2017-06-14T09:05:28.197Z,67.00
2017-06-14T09:06:28.132Z,83.00
2017-06-14T09:07:28.209Z,82.00
2017-06-14T09:08:28.209Z,80.00
2017-06-14T09:09:28.209Z,80.00
2017-06-14T09:10:28.210Z,81.00
2017-06-14T09:11:28.210Z,76.00
2017-06-14T09:12:28.211Z,82.00
2017-06-14T09:13:28.210Z,80.00
2017-06-14T09:14:28.216Z,78.00
2017-06-14T09:15:28.211Z,76.00
2017-06-14T09:16:28.215Z,76.00
2017-06-14T09:17:28.211Z,76.00
2017-06-14T09:18:28.214Z,74.00
2017-06-14T09:19:28.214Z,74.00
2017-06-14T09:20:28.217Z,74.00
2017-06-14T09:21:28.213Z,75.00
2017-06-14T09:22:28.221Z,69.00
2017-06-14T09:23:28.215Z,71.00
2017-06-14T09:24:28.220Z,70.00
2017-06-14T09:25:28.217Z,67.00
2017-06-14T09:26:28.217Z,68.00
2017-06-14T09:27:28.218Z,65.00
2017-06-14T09:28:28.218Z,67.00
2017-06-14T09:29:28.220Z,69.00
2017-06-14T09:30:28.217Z,71.00
2017-06-14T09:31:28.221Z,75.00
2017-06-14T09:32:28.221Z,77.00
2017-06-14T09:33:28.222Z,77.00
2017-06-14T09:34:28.221Z,75.00
2017-06-14T09:35:28.224Z,74.00
2017-06-14T09:36:28.240Z,74.00
2017-06-14T09:37:28.154Z,76.00
2017-06-14T09:38:28.250Z,74.00
2017-06-14T09:39:28.160Z,74.00
2017-06-14T09:40:28.160Z,76.00
2017-06-14T09:41:28.161Z,77.00
2017-06-14T09:42:28.224Z,76.00
2017-06-14T09:43:28.250Z,75.00
2017-06-14T09:44:28.162Z,74.00
2017-06-14T09:45:28.222Z,74.00
2017-06-14T09:46:28.227Z,74.00
2017-06-14T09:47:28.229Z,74.00
2017-06-14T09:48:28.228Z,75.00
2017-06-14T09:49:28.231Z,72.00
2017-06-14T09:50:28.230Z,74.00
2017-06-14T09:51:28.232Z,73.00
2017-06-14T09:52:28.229Z,74.00
2017-06-14T09:53:28.235Z,74.00
2017-06-14T09:54:28.231Z,73.00
2017-06-14T09:55:28.234Z,74.00
2017-06-14T09:56:28.169Z,72.00
2017-06-14T09:57:28.255Z,72.00
2017-06-14T09:58:28.245Z,71.00
2017-06-14T09:59:28.169Z,70.00
2017-06-14T10:00:28.255Z,70.00
2017-06-14T10:01:28.213Z,70.00
2017-06-14T10:02:28.255Z,71.00
2017-06-14T10:03:28.253Z,71.00
2017-06-14T10:04:28.255Z,70.00
2017-06-14T10:05:28.258Z,71.00
2017-06-14T10:06:28.257Z,70.00
2017-06-14T10:07:28.172Z,70.00
2017-06-14T10:08:28.173Z,69.00
2017-06-14T10:09:28.180Z,68.00
2017-06-14T10:10:28.258Z,68.00
2017-06-14T10:11:28.260Z,68.00
2017-06-14T10:12:28.223Z,67.00
2017-06-14T10:13:28.179Z,68.00
2017-06-14T10:14:28.267Z,67.00
2017-06-14T10:15:28.269Z,67.00
2017-06-14T10:16:28.159Z,67.00
2017-06-14T10:17:28.242Z,67.00
2017-06-14T10:18:28.249Z,66.00
2017-06-14T10:19:28.248Z,66.00
2017-06-14T10:20:28.250Z,66.00
2017-06-14T10:21:28.245Z,66.00
2017-06-14T10:22:28.263Z,65.00
2017-06-14T10:23:28.249Z,66.00
2017-06-14T10:24:28.253Z,66.00
2017-06-14T10:25:28.247Z,66.00
2017-06-14T10:26:28.191Z,66.00
2017-06-14T10:27:28.191Z,65.00
2017-06-14T10:28:28.188Z,64.00
2017-06-14T10:29:28.183Z,63.00
2017-06-14T10:30:28.231Z,63.00
2017-06-14T10:31:28.195Z,63.00
2017-06-14T10:32:28.190Z,63.00
2017-06-14T10:33:28.186Z,62.00
2017-06-14T10:34:28.273Z,61.00
2017-06-14T10:35:28.190Z,61.00
2017-06-14T10:36:28.270Z,61.00
2017-06-14T10:37:28.254Z,61.00
2017-06-14T10:38:28.189Z,61.00
2017-06-14T10:39:28.194Z,60.00
2017-06-14T10:40:28.278Z,60.00
2017-06-14T10:41:28.278Z,60.00
2017-06-14T10:42:28.278Z,59.00
2017-06-14T10:43:28.278Z,59.00
2017-06-14T10:44:28.286Z,59.00
2017-06-14T10:45:28.274Z,59.00
2017-06-14T10:46:28.239Z,58.00
2017-06-14T10:47:28.276Z,58.00
2017-06-14T10:48:28.195Z,58.00
2017-06-14T10:49:28.281Z,58.00
2017-06-14T10:50:28.288Z,57.00
2017-06-14T10:51:28.283Z,58.00
2017-06-14T10:52:28.290Z,58.00
2017-06-14T10:53:28.195Z,58.00
2017-06-14T10:54:28.265Z,58.00
2017-06-14T10:55:28.203Z,58.00
2017-06-14T10:56:28.288Z,57.00
2017-06-14T10:57:28.277Z,56.00
2017-06-14T10:58:28.281Z,55.00
2017-06-14T10:59:28.231Z,55.00
2017-06-14T11:00:28.261Z,54.00
2017-06-14T11:01:28.288Z,54.00
2017-06-14T11:02:28.284Z,53.00
2017-06-14T11:03:28.290Z,53.00
2017-06-14T11:04:28.209Z,52.00
2017-06-14T11:05:28.342Z,52.00
2017-06-14T11:06:28.201Z,53.00
2017-06-14T11:07:28.207Z,52.00
2017-06-14T11:08:28.272Z,53.00
2017-06-14T11:09:28.274Z,52.00
2017-06-14T11:10:28.276Z,52.00
2017-06-14T11:11:28.280Z,51.00
2017-06-14T11:12:28.277Z,51.00
2017-06-14T11:13:28.276Z,50.00
2017-06-14T11:14:28.234Z,50.00
2017-06-14T11:15:28.276Z,50.00
2017-06-14T11:16:28.279Z,50.00
2017-06-14T11:17:28.279Z,50.00
2017-06-14T11:18:28.282Z,50.00
2017-06-14T11:19:28.277Z,50.00
2017-06-14T11:20:28.284Z,50.00
2017-06-14T11:21:28.369Z,49.00
2017-06-14T11:22:28.282Z,48.00
2017-06-14T11:23:28.281Z,48.00
2017-06-14T11:24:28.285Z,48.00
2017-06-14T11:25:28.281Z,48.00
2017-06-14T11:26:28.205Z,48.00
2017-06-14T11:27:28.309Z,48.00
2017-06-14T11:28:28.302Z,47.00
2017-06-14T11:30:28.307Z,46.00
2017-06-14T11:31:28.271Z,46.00
2017-06-14T11:32:28.356Z,46.00
2017-06-14T11:33:28.227Z,45.00
2017-06-14T11:34:28.263Z,45.00
2017-06-14T11:35:28.283Z,46.00
2017-06-14T11:36:28.304Z,46.00
2017-06-14T11:37:28.214Z,46.00
2017-06-14T11:38:28.288Z,46.00
2017-06-14T11:39:28.304Z,46.00
2017-06-14T11:40:28.268Z,45.00
2017-06-14T11:41:28.311Z,45.00
2017-06-14T11:42:28.229Z,45.00
2017-06-14T11:43:28.228Z,45.00
2017-06-14T11:44:28.316Z,45.00
2017-06-14T11:45:28.228Z,44.00
2017-06-14T11:46:28.315Z,44.00
2017-06-14T11:47:28.218Z,44.00
2017-06-14T11:48:28.318Z,44.00
2017-06-14T11:49:28.395Z,45.00
2017-06-14T11:50:28.316Z,44.00
2017-06-14T11:51:28.233Z,44.00
2017-06-14T11:52:28.235Z,44.00
2017-06-14T11:53:28.230Z,44.00
2017-06-14T11:54:28.275Z,44.00
2017-06-14T11:55:28.232Z,44.00
2017-06-14T11:56:28.311Z,43.00
2017-06-14T11:57:28.301Z,43.00
2017-06-14T11:58:28.301Z,43.00
2017-06-14T11:59:28.300Z,43.00
2017-06-14T12:00:28.300Z,43.00
2017-06-14T12:01:28.303Z,43.00
2017-06-14T12:02:28.301Z,43.00
2017-06-14T12:03:28.303Z,43.00
2017-06-14T12:04:28.303Z,43.00
2017-06-14T12:05:28.303Z,43.00
2017-06-14T12:06:28.219Z,43.00
2017-06-14T12:07:28.240Z,43.00
2017-06-14T12:08:28.241Z,43.00
2017-06-14T12:09:28.239Z,43.00
2017-06-14T12:10:28.327Z,43.00
2017-06-14T12:11:28.335Z,43.00
2017-06-14T12:12:28.239Z,42.00
2017-06-14T12:13:28.243Z,43.00
2017-06-14T12:14:28.252Z,43.00
2017-06-14T12:15:28.329Z,43.00
2017-06-14T12:16:28.286Z,42.00
2017-06-14T12:17:28.308Z,43.00
2017-06-14T12:18:28.318Z,42.00
2017-06-14T12:19:28.313Z,42.00
2017-06-14T12:20:28.315Z,42.00
2017-06-14T12:21:28.317Z,42.00
2017-06-14T12:22:28.418Z,42.00
2017-06-14T12:23:28.314Z,42.00
2017-06-14T12:24:28.316Z,42.00
2017-06-14T12:25:28.315Z,42.00
2017-06-14T12:26:28.321Z,42.00
2017-06-14T12:27:28.313Z,41.00
2017-06-14T12:28:28.259Z,40.00
2017-06-14T12:29:28.294Z,41.00
2017-06-14T12:30:28.259Z,41.00
2017-06-14T12:31:28.339Z,41.00
2017-06-14T12:32:28.345Z,41.00
2017-06-14T12:33:28.254Z,41.00
2017-06-14T12:34:28.259Z,41.00
2017-06-14T12:35:28.297Z,41.00
2017-06-14T12:36:28.254Z,40.00
2017-06-14T12:37:28.321Z,41.00
2017-06-14T12:38:28.319Z,41.00
2017-06-14T12:39:28.239Z,41.00
2017-06-14T12:40:28.324Z,40.00
2017-06-14T12:41:28.324Z,39.00
2017-06-14T12:42:28.324Z,40.00
2017-06-14T12:43:28.328Z,41.00
2017-06-14T12:44:28.323Z,41.00
2017-06-14T12:45:28.340Z,40.00
2017-06-14T12:46:28.327Z,40.00
2017-06-14T12:47:28.255Z,38.00
2017-06-14T12:48:28.346Z,39.00
2017-06-14T12:49:28.306Z,40.00
2017-06-14T12:50:28.349Z,39.00
2017-06-14T12:51:28.267Z,39.00
2017-06-14T12:52:28.349Z,40.00
2017-06-14T12:53:28.328Z,40.00
2017-06-14T12:54:28.265Z,40.00
2017-06-14T12:55:28.362Z,39.00
2017-06-14T12:56:28.272Z,40.00
2017-06-14T12:57:28.326Z,39.00
2017-06-14T12:58:28.343Z,39.00
2017-06-14T12:59:28.353Z,39.00
2017-06-14T13:00:28.326Z,39.00
2017-06-14T13:01:28.357Z,39.00
2017-06-14T13:02:28.271Z,39.00
2017-06-14T13:03:28.346Z,39.00