createdAt,value
2018-07-16T00:00:33.860Z,46.59
2018-07-16T00:03:03.012Z,46.09
2018-07-16T00:05:32.281Z,45.17
2018-07-16T00:08:01.637Z,46.44
2018-07-16T00:10:30.890Z,45.50
2018-07-16T00:13:00.267Z,45.80
2018-07-16T00:15:29.582Z,45.74
2018-07-16T00:17:58.870Z,45.72
2018-07-16T00:20:28.148Z,45.71
2018-07-16T00:22:57.419Z,46.08
2018-07-16T00:25:26.710Z,45.20
2018-07-16T00:27:55.963Z,46.33
2018-07-16T00:30:25.239Z,45.15
2018-07-16T00:32:54.496Z,46.36
2018-07-16T00:35:23.813Z,45.45
2018-07-16T00:37:53.045Z,45.76
2018-07-16T00:40:22.374Z,46.87
2018-07-16T00:42:51.694Z,47.30
2018-07-16T00:45:20.982Z,46.88
2018-07-16T00:47:50.301Z,47.21
2018-07-16T00:50:19.552Z,47.19
2018-07-16T00:52:48.813Z,47.20
2018-07-16T00:55:18.103Z,47.55
2018-07-16T00:57:47.362Z,48.19
2018-07-16T01:00:16.873Z,49.09
2018-07-16T01:02:46.248Z,49.62
2018-07-16T01:05:15.660Z,49.80
2018-07-16T01:07:45.009Z,49.96
2018-07-16T01:10:14.395Z,50.28
2018-07-16T01:12:43.489Z,50.70
2018-07-16T01:15:12.886Z,50.77
2018-07-16T01:17:42.278Z,50.80
2018-07-16T01:20:11.751Z,52.62
2018-07-16T01:22:41.172Z,52.52
2018-07-16T01:25:10.795Z,51.75
2018-07-16T01:27:40.272Z,52.56
2018-07-16T01:30:09.532Z,52.16
2018-07-16T01:32:38.939Z,52.59
2018-07-16T01:35:08.222Z,52.40
2018-07-16T01:37:37.490Z,53.61
2018-07-16T01:40:06.923Z,53.46
2018-07-16T01:42:36.257Z,53.23
2018-07-16T01:45:05.601Z,53.89
2018-07-16T01:47:34.909Z,53.10
2018-07-16T01:50:04.243Z,53.54
2018-07-16T01:52:33.536Z,54.27
2018-07-16T01:55:02.936Z,54.09
2018-07-16T01:57:32.287Z,54.69
2018-07-16T02:00:01.391Z,54.79
2018-07-16T02:02:30.819Z,54.76
2018-07-16T02:05:00.339Z,54.92
2018-07-16T02:07:29.637Z,54.47
2018-07-16T02:09:58.765Z,54.72
2018-07-16T02:12:28.272Z,54.89
2018-07-16T02:14:57.601Z,55.45
2018-07-16T02:17:26.866Z,55.37
2018-07-16T02:19:56.221Z,55.22
2018-07-16T02:22:25.490Z,55.51
2018-07-16T02:24:54.819Z,55.26
2018-07-16T02:27:24.099Z,56.15
2018-07-16T02:29:53.373Z,56.27
2018-07-16T02:32:22.623Z,55.88
2018-07-16T02:34:52.213Z,55.14
2018-07-16T02:37:21.498Z,56.21
2018-07-16T02:39:50.841Z,56.17
2018-07-16T02:42:20.159Z,56.33
2018-07-16T02:44:49.391Z,57.13
2018-07-16T02:47:18.783Z,56.97
2018-07-16T02:49:47.838Z,56.22
2018-07-16T02:52:17.213Z,56.40
2018-07-16T02:54:46.487Z,57.76
2018-07-16T02:57:15.857Z,56.63
2018-07-16T02:59:45.254Z,57.88
2018-07-16T03:02:14.302Z,57.05
2018-07-16T03:04:43.689Z,57.69
2018-07-16T03:07:13.276Z,57.84
2018-07-16T03:09:42.493Z,58.57
2018-07-16T03:12:11.885Z,58.10
2018-07-16T03:14:41.443Z,58.76
2018-07-16T03:17:10.872Z,58.87
2018-07-16T03:19:40.292Z,59.12
2018-07-16T03:22:09.560Z,58.75
2018-07-16T03:24:38.896Z,59.17
2018-07-16T03:27:08.200Z,59.62
2018-07-16T03:29:37.577Z,59.97
2018-07-16T03:32:06.903Z,60.04
2018-07-16T03:34:36.270Z,60.65
2018-07-16T03:37:05.569Z,60.14
2018-07-16T03:39:34.898Z,60.49
2018-07-16T03:42:06.425Z,60.80
2018-07-16T03:44:35.777Z,59.47
2018-07-16T03:47:05.218Z,60.22
2018-07-16T03:49:34.486Z,59.96
2018-07-16T03:52:03.527Z,60.20
2018-07-16T03:54:32.954Z,60.15
2018-07-16T03:57:02.349Z,60.35
2018-07-16T03:59:31.656Z,59.48
2018-07-16T04:02:01.060Z,60.21
2018-07-16T04:04:30.395Z,59.86
2018-07-16T04:06:59.740Z,58.60
2018-07-16T04:09:29.025Z,58.97
2018-07-16T04:11:58.361Z,59.26
2018-07-16T04:14:27.675Z,59.31
2018-07-16T04:16:56.945Z,59.36
2018-07-16T04:19:26.214Z,58.32
2018-07-16T04:21:55.469Z,58.86
2018-07-16T04:24:24.825Z,58.67
2018-07-16T04:26:54.226Z,58.17
2018-07-16T04:29:23.744Z,59.03
2018-07-16T04:31:53.021Z,59.06
2018-07-16T04:34:22.283Z,58.64
2018-07-16T04:36:51.634Z,56.79
2018-07-16T04:39:21.003Z,55.84
2018-07-16T04:41:50.257Z,54.81
2018-07-16T04:44:19.533Z,53.71
2018-07-16T04:46:48.844Z,52.12
2018-07-16T04:49:18.127Z,51.54
2018-07-16T04:51:47.516Z,51.73
2018-07-16T04:54:16.817Z,52.80
2018-07-16T04:56:46.062Z,52.00
2018-07-16T04:59:15.454Z,52.03
2018-07-16T05:01:45.039Z,51.63
2018-07-16T05:04:14.454Z,50.80
2018-07-16T05:06:43.873Z,49.88
2018-07-16T05:09:13.592Z,49.74
2018-07-16T05:11:43.001Z,49.17
2018-07-16T05:14:14.479Z,48.19
2018-07-16T05:16:43.894Z,47.42
2018-07-16T05:19:13.312Z,47.68
2018-07-16T05:21:42.656Z,47.82
2018-07-16T05:24:12.622Z,48.03
2018-07-16T05:26:42.167Z,46.98
2018-07-16T05:29:11.280Z,46.08
2018-07-16T05:31:40.903Z,45.59
2018-07-16T05:34:10.345Z,44.74
2018-07-16T05:36:39.768Z,43.96
2018-07-16T05:39:09.271Z,44.41
2018-07-16T05:41:38.617Z,44.74
2018-07-16T05:44:07.725Z,45.23
2018-07-16T05:46:37.100Z,45.45
2018-07-16T05:49:06.582Z,45.18
2018-07-16T05:51:35.837Z,44.73
2018-07-16T05:54:05.133Z,44.03
2018-07-16T05:56:34.245Z,44.06
2018-07-16T05:59:03.575Z,42.77
2018-07-16T06:01:32.853Z,42.16
2018-07-16T06:04:02.304Z,42.34
2018-07-16T06:06:31.918Z,41.22
2018-07-16T06:09:01.473Z,41.25
2018-07-16T06:11:30.841Z,40.22
2018-07-16T06:13:59.966Z,39.64
2018-07-16T06:16:29.297Z,40.54
2018-07-16T06:18:58.600Z,39.41
2018-07-16T06:21:27.854Z,40.56
2018-07-16T06:23:57.236Z,39.98
2018-07-16T06:26:26.449Z,38.79
2018-07-16T06:28:55.707Z,42.16
2018-07-16T06:31:25.068Z,37.62
2018-07-16T06:33:54.450Z,38.64
2018-07-16T06:36:23.703Z,37.29
2018-07-16T06:38:53.092Z,36.83
2018-07-16T06:41:22.692Z,37.06
2018-07-16T06:43:51.764Z,37.51
2018-07-16T06:46:21.090Z,36.60
2018-07-16T06:48:50.444Z,35.99
2018-07-16T06:51:19.815Z,34.67
2018-07-16T06:53:49.208Z,36.14
2018-07-16T06:56:18.521Z,36.95
2018-07-16T06:58:47.851Z,35.74
2018-07-16T07:01:17.649Z,35.15
2018-07-16T07:03:46.902Z,35.21
2018-07-16T07:06:16.298Z,34.96
2018-07-16T07:08:45.711Z,34.36
2018-07-16T07:11:14.981Z,32.69
2018-07-16T07:13:44.325Z,33.02
2018-07-16T07:16:13.631Z,32.26
2018-07-16T07:18:42.957Z,32.18
2018-07-16T07:21:12.529Z,32.91
2018-07-16T07:23:41.918Z,31.60
2018-07-16T07:26:11.232Z,31.43
2018-07-16T07:28:40.633Z,31.83
2018-07-16T07:31:09.977Z,32.69
2018-07-16T07:33:39.262Z,31.40
2018-07-16T07:36:08.590Z,31.39
2018-07-16T07:38:37.919Z,31.58
2018-07-16T07:41:07.842Z,30.56
2018-07-16T07:43:37.138Z,29.61
2018-07-16T07:46:06.478Z,31.76
2018-07-16T07:48:35.864Z,30.30
2018-07-16T07:51:05.195Z,30.75
2018-07-16T07:53:34.597Z,30.20
2018-07-16T07:56:03.908Z,29.25
2018-07-16T07:58:33.224Z,29.81
2018-07-16T08:01:02.750Z,29.78
2018-07-16T08:03:32.060Z,30.09
2018-07-16T08:06:06.805Z,29.52
2018-07-16T08:08:37.463Z,28.36
2018-07-16T08:11:07.176Z,28.92
2018-07-16T08:13:36.527Z,27.73
2018-07-16T08:16:05.818Z,27.91
2018-07-16T08:18:35.116Z,26.61
2018-07-16T08:21:04.440Z,26.60
2018-07-16T08:23:33.740Z,25.55
2018-07-16T08:26:03.365Z,25.73
2018-07-16T08:28:32.663Z,25.32
2018-07-16T08:31:01.953Z,25.92
2018-07-16T08:33:31.326Z,24.89
2018-07-16T08:36:00.635Z,25.88
2018-07-16T08:38:30.142Z,25.76
2018-07-16T08:40:59.556Z,25.05
2018-07-16T08:43:28.927Z,25.93
2018-07-16T08:45:58.295Z,24.85
2018-07-16T08:48:27.627Z,25.73
2018-07-16T08:50:56.931Z,26.14
2018-07-16T08:53:26.207Z,24.49
2018-07-16T08:55:56.534Z,24.56
2018-07-16T08:58:25.895Z,24.45
2018-07-16T09:00:55.206Z,23.88
2018-07-16T09:03:25.020Z,23.58
2018-07-16T09:05:59.670Z,23.43
2018-07-16T09:08:28.976Z,23.90
2018-07-16T09:10:58.306Z,23.92
2018-07-16T09:13:27.693Z,23.47
2018-07-16T09:15:56.940Z,22.78
2018-07-16T09:18:26.256Z,22.84
2018-07-16T09:20:55.503Z,22.59
2018-07-16T09:23:24.823Z,21.33
2018-07-16T09:25:54.091Z,21.72
2018-07-16T09:28:23.403Z,22.41
2018-07-16T09:30:52.643Z,23.26
2018-07-16T09:33:21.913Z,22.65
2018-07-16T09:35:51.348Z,22.20
2018-07-16T09:38:20.629Z,22.33
2018-07-16T09:40:49.916Z,21.39
2018-07-16T09:43:19.357Z,21.34
2018-07-16T09:45:48.639Z,21.67
2018-07-16T09:48:17.973Z,21.79
2018-07-16T09:50:47.338Z,21.75
2018-07-16T09:53:16.611Z,21.33
2018-07-16T09:55:45.861Z,22.33
2018-07-16T09:58:15.293Z,22.10
2018-07-16T10:00:50.019Z,22.27
2018-07-16T10:03:19.306Z,22.42
2018-07-16T10:05:48.598Z,20.95
2018-07-16T10:08:17.904Z,21.22
2018-07-16T10:10:47.125Z,19.82
2018-07-16T10:13:16.404Z,20.80
2018-07-16T10:15:45.687Z,19.88
2018-07-16T10:18:15.074Z,20.16
2018-07-16T10:20:44.550Z,19.77
2018-07-16T10:23:13.869Z,20.37
2018-07-16T10:25:43.484Z,20.30
2018-07-16T10:28:12.754Z,19.83
2018-07-16T10:31:02.152Z,20.01
2018-07-16T10:33:31.507Z,19.24
2018-07-16T10:36:00.801Z,19.43
2018-07-16T10:38:31.039Z,20.35
2018-07-16T10:44:00.923Z,19.81
2018-07-16T10:46:30.382Z,19.16
2018-07-16T10:49:00.463Z,19.03
2018-07-16T10:51:29.841Z,19.89
2018-07-16T10:53:59.150Z,19.02
2018-07-16T10:56:28.575Z,18.54
2018-07-16T10:58:58.009Z,18.31
2018-07-16T11:01:27.285Z,19.64
2018-07-16T11:03:56.895Z,18.00
2018-07-16T11:06:26.237Z,18.87
2018-07-16T11:08:55.699Z,19.90
2018-07-16T11:11:24.990Z,20.28
2018-07-16T11:13:54.327Z,20.02
2018-07-16T11:16:23.631Z,19.07
2018-07-16T11:18:52.954Z,18.71
2018-07-16T11:21:22.248Z,19.01
2018-07-16T11:23:51.521Z,19.22
2018-07-16T11:26:20.799Z,18.85
2018-07-16T11:28:50.112Z,18.92
2018-07-16T11:31:19.415Z,18.70
2018-07-16T11:33:48.736Z,18.93
2018-07-16T11:36:18.028Z,19.36
2018-07-16T11:38:47.302Z,18.30
2018-07-16T11:41:16.682Z,18.34
2018-07-16T11:43:46.312Z,18.50
2018-07-16T11:46:15.672Z,18.51
2018-07-16T11:48:45.047Z,18.12
2018-07-16T11:51:14.453Z,18.36
2018-07-16T11:53:43.751Z,18.31
2018-07-16T11:56:13.188Z,18.15
2018-07-16T11:58:42.678Z,17.42
2018-07-16T12:01:12.232Z,17.23
2018-07-16T12:03:41.888Z,18.43
2018-07-16T12:06:16.690Z,18.46
2018-07-16T12:08:45.983Z,18.46
2018-07-16T12:11:15.277Z,18.85
2018-07-16T12:13:44.632Z,18.56
2018-07-16T12:16:14.047Z,18.16
2018-07-16T12:18:43.466Z,17.56
2018-07-16T12:21:12.857Z,16.85
2018-07-16T12:23:42.410Z,18.56
2018-07-16T12:26:11.917Z,17.62
2018-07-16T12:28:41.299Z,17.54
2018-07-16T12:31:10.957Z,17.50
2018-07-16T12:33:40.327Z,16.20
2018-07-16T12:36:09.728Z,18.35
2018-07-16T12:38:41.972Z,17.88
2018-07-16T12:41:11.440Z,17.51
2018-07-16T12:43:40.911Z,17.38
2018-07-16T12:46:10.249Z,17.74
2018-07-16T12:48:39.586Z,16.82
2018-07-16T12:51:08.956Z,16.86
2018-07-16T12:53:38.239Z,17.07
2018-07-16T12:56:07.546Z,16.02
2018-07-16T12:58:36.811Z,17.39
2018-07-16T13:01:06.104Z,17.22
2018-07-16T13:03:35.422Z,16.70
2018-07-16T13:06:04.732Z,16.87
2018-07-16T13:08:34.025Z,17.81
2018-07-16T13:11:03.342Z,17.62
2018-07-16T13:13:32.645Z,17.21
2018-07-16T13:16:02.142Z,17.85
2018-07-16T13:18:31.358Z,17.31
2018-07-16T13:21:00.749Z,17.63
2018-07-16T13:23:30.099Z,17.02
2018-07-16T13:25:59.460Z,16.25
2018-07-16T13:28:28.798Z,17.19
2018-07-16T13:30:58.304Z,16.59
2018-07-16T13:33:27.610Z,17.08
2018-07-16T13:35:57.032Z,16.18
2018-07-16T13:38:26.337Z,17.16
2018-07-16T13:40:55.600Z,16.97
2018-07-16T13:43:24.931Z,17.71
2018-07-16T13:45:54.355Z,17.99
2018-07-16T13:48:23.669Z,17.71
2018-07-16T13:50:52.962Z,16.20
2018-07-16T13:53:22.325Z,17.14
2018-07-16T13:55:54.511Z,17.53
2018-07-16T13:58:23.914Z,16.28
2018-07-16T14:00:53.203Z,17.06
2018-07-16T14:03:22.510Z,17.48
2018-07-16T14:05:51.819Z,17.85
2018-07-16T14:08:21.186Z,16.20
2018-07-16T14:10:50.501Z,17.85
2018-07-16T14:13:19.812Z,18.22
2018-07-16T14:15:49.066Z,17.34
2018-07-16T14:18:18.322Z,18.26
2018-07-16T14:20:47.609Z,17.75
2018-07-16T14:23:16.878Z,17.93
2018-07-16T14:25:46.285Z,16.54
2018-07-16T14:28:15.570Z,17.71
2018-07-16T14:30:44.916Z,17.49
2018-07-16T14:33:14.224Z,18.21
2018-07-16T14:35:43.546Z,17.30
2018-07-16T14:38:16.647Z,17.71
2018-07-16T14:40:45.963Z,17.37
2018-07-16T14:43:15.249Z,18.21
2018-07-16T14:45:44.533Z,19.04
2018-07-16T14:48:13.925Z,18.10
2018-07-16T14:50:43.329Z,20.08
2018-07-16T14:53:12.668Z,20.01
2018-07-16T14:55:42.096Z,18.82
2018-07-16T14:58:11.429Z,20.12
2018-07-16T15:00:40.885Z,19.81
2018-07-16T15:03:10.477Z,19.35
2018-07-16T15:05:39.821Z,20.77
2018-07-16T15:08:09.136Z,19.94
2018-07-16T15:10:38.473Z,19.89
2018-07-16T15:13:07.997Z,20.14
2018-07-16T15:15:37.610Z,19.95
2018-07-16T15:18:07.169Z,21.36
2018-07-16T15:20:36.719Z,20.33
2018-07-16T15:23:05.905Z,20.73
2018-07-16T15:25:35.338Z,20.99
2018-07-16T15:28:04.714Z,20.06
2018-07-16T15:30:33.959Z,20.52
2018-07-16T15:33:03.291Z,22.52
2018-07-16T15:35:32.723Z,21.28
2018-07-16T15:38:02.130Z,21.16
2018-07-16T15:40:31.427Z,21.31
2018-07-16T15:43:00.808Z,21.38
2018-07-16T15:45:30.177Z,21.77
2018-07-16T15:47:59.502Z,20.69
2018-07-16T15:50:28.772Z,22.72
2018-07-16T15:52:58.105Z,22.61
2018-07-16T15:55:27.224Z,22.66
2018-07-16T15:57:56.517Z,21.85
2018-07-16T16:00:25.794Z,21.57
2018-07-16T16:02:55.124Z,21.40
2018-07-16T16:05:24.386Z,21.55
2018-07-16T16:07:53.700Z,22.50
2018-07-16T16:10:23.118Z,22.62
2018-07-16T16:12:52.128Z,23.83
2018-07-16T16:15:21.499Z,22.37
2018-07-16T16:17:50.790Z,22.72
2018-07-16T16:20:20.176Z,23.64
2018-07-16T16:22:49.477Z,22.84
2018-07-16T16:25:18.805Z,22.22
2018-07-16T16:27:48.120Z,22.96
2018-07-16T16:30:17.426Z,21.58
2018-07-16T16:32:47.056Z,21.03
2018-07-16T16:35:16.241Z,22.86
2018-07-16T16:37:45.569Z,22.25
2018-07-16T16:40:14.899Z,22.85
2018-07-16T16:42:44.328Z,22.67
2018-07-16T16:45:13.814Z,22.87
2018-07-16T16:47:43.170Z,21.95
2018-07-16T16:50:12.764Z,22.99
2018-07-16T16:52:42.289Z,22.13
2018-07-16T16:55:12.457Z,23.49
2018-07-16T16:57:41.782Z,22.04
2018-07-16T17:00:11.168Z,22.70
2018-07-16T17:02:40.599Z,22.55
2018-07-16T17:05:11.200Z,23.32
2018-07-16T17:07:41.684Z,22.57
2018-07-16T17:10:11.784Z,22.12
2018-07-16T17:12:41.177Z,22.53
2018-07-16T17:15:10.524Z,21.67
2018-07-16T17:17:39.800Z,22.28
2018-07-16T17:20:09.167Z,22.39
2018-07-16T17:22:38.463Z,21.67
2018-07-16T17:25:08.339Z,22.67
2018-07-16T17:27:37.685Z,22.58
2018-07-16T17:30:06.774Z,22.60
2018-07-16T17:32:36.055Z,23.44
2018-07-16T17:35:05.502Z,23.55
2018-07-16T17:37:34.765Z,22.97
2018-07-16T17:40:04.064Z,23.43
2018-07-16T17:42:33.529Z,23.59
2018-07-16T17:45:03.321Z,24.01
2018-07-16T17:47:32.466Z,23.71
2018-07-16T17:50:01.977Z,23.64
2018-07-16T17:52:58.462Z,23.49
2018-07-16T17:55:38.312Z,24.61
2018-07-16T17:58:07.799Z,24.40
2018-07-16T18:00:37.175Z,23.99
2018-07-16T18:03:06.546Z,23.31
2018-07-16T18:05:35.896Z,26.17
2018-07-16T18:08:05.560Z,25.80
2018-07-16T18:10:34.617Z,25.63
2018-07-16T18:13:04.065Z,26.35
2018-07-16T18:15:33.377Z,25.70
2018-07-16T18:18:02.451Z,26.44
2018-07-16T18:20:31.929Z,26.36
2018-07-16T18:23:01.251Z,27.27
2018-07-16T18:25:30.658Z,27.08
2018-07-16T18:28:00.077Z,26.69
2018-07-16T18:30:29.185Z,25.82
2018-07-16T18:32:58.500Z,25.67
2018-07-16T18:35:27.910Z,25.28
2018-07-16T18:37:57.338Z,24.35
2018-07-16T18:40:26.737Z,25.19
2018-07-16T18:42:55.962Z,25.93
2018-07-16T18:45:25.069Z,23.74
2018-07-16T18:47:54.502Z,24.81
2018-07-16T18:50:23.790Z,25.05
2018-07-16T18:52:53.210Z,24.53
2018-07-16T18:55:22.467Z,25.24
2018-07-16T18:57:51.781Z,25.70
2018-07-16T19:00:21.168Z,26.32
2018-07-16T19:02:50.528Z,25.72
2018-07-16T19:05:19.898Z,26.65
2018-07-16T19:07:49.940Z,26.86
2018-07-16T19:10:19.188Z,27.01
2018-07-16T19:12:48.458Z,26.87
2018-07-16T19:15:28.064Z,26.83
2018-07-16T19:17:58.164Z,27.42
2018-07-16T19:20:34.402Z,27.80
2018-07-16T19:23:03.791Z,27.87
2018-07-16T19:25:33.140Z,28.31
2018-07-16T19:28:02.524Z,27.93
2018-07-16T19:30:31.811Z,28.62
2018-07-16T19:33:01.207Z,29.72
2018-07-16T19:35:30.653Z,30.08
2018-07-16T19:37:59.940Z,31.33
2018-07-16T19:40:29.310Z,33.53
2018-07-16T19:42:58.681Z,33.61
2018-07-16T19:45:28.186Z,31.62
2018-07-16T19:47:57.496Z,34.22
2018-07-16T19:50:26.818Z,33.00
2018-07-16T19:52:56.131Z,34.54
2018-07-16T19:55:25.422Z,33.37
2018-07-16T19:57:54.839Z,34.41
2018-07-16T20:00:24.211Z,35.01
2018-07-16T20:02:53.741Z,38.15
2018-07-16T20:05:23.153Z,33.75
2018-07-16T20:07:52.636Z,33.49
2018-07-16T20:10:21.937Z,33.18
2018-07-16T20:12:51.243Z,35.30
2018-07-16T20:15:20.742Z,32.88
2018-07-16T20:17:50.159Z,34.85
2018-07-16T20:20:19.513Z,35.28
2018-07-16T20:22:48.856Z,35.06
2018-07-16T20:25:18.229Z,34.62
2018-07-16T20:27:47.561Z,37.65
2018-07-16T20:30:16.876Z,37.94
2018-07-16T20:32:46.388Z,35.45
2018-07-16T20:35:15.883Z,34.75
2018-07-16T20:37:45.306Z,36.06
2018-07-16T20:40:14.711Z,38.11
2018-07-16T20:42:44.066Z,35.73
2018-07-16T20:45:13.626Z,35.35
2018-07-16T20:47:43.095Z,35.91
2018-07-16T20:50:14.367Z,37.01
2018-07-16T20:52:43.741Z,36.35
2018-07-16T20:55:13.217Z,39.24
2018-07-16T20:57:42.728Z,38.58
2018-07-16T21:00:12.233Z,37.79
2018-07-16T21:02:41.652Z,36.61
2018-07-16T21:05:11.075Z,37.42
2018-07-16T21:07:40.556Z,37.50
2018-07-16T21:10:09.928Z,37.63
2018-07-16T21:12:39.324Z,40.23
2018-07-16T21:15:08.617Z,38.52
2018-07-16T21:17:38.051Z,37.86
2018-07-16T21:20:09.256Z,38.22
2018-07-16T21:22:38.547Z,37.28
2018-07-16T21:25:09.439Z,36.88
2018-07-16T21:27:38.823Z,38.41
2018-07-16T21:30:08.245Z,38.70
2018-07-16T21:32:37.740Z,39.59
2018-07-16T21:35:07.142Z,40.75
2018-07-16T21:37:36.460Z,40.72
2018-07-16T21:40:05.838Z,39.69
2018-07-16T21:42:35.168Z,40.24
2018-07-16T21:45:04.596Z,41.19
2018-07-16T21:47:33.722Z,42.04
2018-07-16T21:50:03.129Z,40.83
2018-07-16T21:52:32.442Z,42.24
2018-07-16T21:55:01.783Z,40.45
2018-07-16T21:57:31.343Z,41.15
2018-07-16T22:00:00.733Z,41.66
2018-07-16T22:02:30.225Z,42.02
2018-07-16T22:04:59.752Z,41.83
2018-07-16T22:07:30.337Z,41.75
2018-07-16T22:10:00.011Z,42.28
2018-07-16T22:12:29.200Z,42.06
2018-07-16T22:14:58.227Z,41.68
2018-07-16T22:17:27.486Z,42.03
2018-07-16T22:19:56.860Z,42.32
2018-07-16T22:22:26.289Z,42.10
2018-07-16T22:24:55.684Z,42.31
2018-07-16T22:27:24.909Z,41.95
2018-07-16T22:29:54.232Z,41.28
2018-07-16T22:32:23.641Z,41.68
2018-07-16T22:34:53.510Z,41.47
2018-07-16T22:37:22.924Z,42.02
2018-07-16T22:39:52.242Z,41.41
2018-07-16T22:42:21.518Z,42.29
2018-07-16T22:44:50.728Z,42.83
2018-07-16T22:47:24.037Z,43.78
2018-07-16T22:49:53.325Z,43.74
2018-07-16T22:52:22.677Z,43.53
2018-07-16T22:54:52.063Z,44.10
2018-07-16T22:57:21.340Z,44.71
2018-07-16T22:59:50.661Z,44.41
2018-07-16T23:02:20.015Z,43.71
2018-07-16T23:04:49.338Z,43.66
2018-07-16T23:07:18.613Z,43.26
2018-07-16T23:09:48.094Z,43.39
2018-07-16T23:12:17.491Z,43.54
2018-07-16T23:14:46.877Z,43.59
2018-07-16T23:17:16.588Z,43.89
2018-07-16T23:19:46.050Z,44.61
2018-07-16T23:22:15.436Z,44.74
2018-07-16T23:24:45.091Z,44.68
2018-07-16T23:27:14.281Z,45.22
2018-07-16T23:29:44.605Z,45.31
2018-07-16T23:32:14.197Z,45.62
2018-07-16T23:34:43.635Z,44.19
2018-07-16T23:37:13.000Z,43.89
2018-07-16T23:39:42.492Z,44.80
2018-07-16T23:42:11.858Z,43.76
2018-07-16T23:44:41.298Z,44.11
2018-07-16T23:47:10.683Z,43.44
2018-07-16T23:49:40.007Z,45.21
2018-07-16T23:52:09.285Z,44.69
2018-07-16T23:54:38.602Z,44.88
2018-07-16T23:57:07.914Z,46.51
2018-07-16T23:59:37.197Z,48.16
