createdAt,value
2023-01-11T00:01:25.981Z,2.20
2023-01-11T00:03:52.959Z,2.10
2023-01-11T00:06:20.093Z,2.20
2023-01-11T00:08:46.978Z,2.20
2023-01-11T00:11:16.064Z,2.20
2023-01-11T00:13:45.303Z,2.10
2023-01-11T00:16:12.677Z,2.10
2023-01-11T00:18:41.328Z,2.10
2023-01-11T00:21:09.178Z,2.00
2023-01-11T00:23:37.102Z,2.00
2023-01-11T00:26:12.422Z,1.90
2023-01-11T00:28:41.262Z,1.80
2023-01-11T00:31:08.385Z,1.80
2023-01-11T00:33:35.487Z,1.80
2023-01-11T00:36:02.720Z,1.90
2023-01-11T00:38:44.542Z,1.90
2023-01-11T00:41:33.303Z,1.80
2023-01-11T00:44:21.548Z,1.70
2023-01-11T00:47:07.285Z,1.70
2023-01-11T00:49:34.912Z,1.70
2023-01-11T00:52:04.741Z,1.60
2023-01-11T00:54:31.952Z,1.60
2023-01-11T00:56:58.793Z,1.60
2023-01-11T00:59:29.007Z,1.70
2023-01-11T01:01:55.962Z,1.60
2023-01-11T01:04:25.576Z,1.60
2023-01-11T01:06:52.681Z,1.60
2023-01-11T01:09:19.515Z,1.60
2023-01-11T01:11:47.620Z,1.60
2023-01-11T01:14:32.551Z,1.70
2023-01-11T01:17:08.233Z,1.70
2023-01-11T01:19:37.901Z,1.60
2023-01-11T01:22:04.871Z,1.70
2023-01-11T01:24:35.052Z,1.70
2023-01-11T01:27:02.213Z,1.60
2023-01-11T01:29:29.860Z,1.60
2023-01-11T01:31:56.756Z,1.60
2023-01-11T01:34:23.675Z,1.60
2023-01-11T01:36:50.958Z,1.70
2023-01-11T01:39:18.060Z,1.60
2023-01-11T01:41:45.436Z,1.60
2023-01-11T01:44:50.453Z,1.60
2023-01-11T01:47:21.840Z,1.60
2023-01-11T01:49:49.045Z,1.70
2023-01-11T01:52:16.513Z,1.60
2023-01-11T01:54:46.037Z,1.60
2023-01-11T01:57:21.834Z,1.60
2023-01-11T01:59:53.341Z,1.60
2023-01-11T02:02:24.399Z,1.60
2023-01-11T02:04:54.654Z,1.70
2023-01-11T02:07:29.868Z,1.70
2023-01-11T02:10:05.651Z,1.70
2023-01-11T02:12:38.843Z,1.80
2023-01-11T02:15:12.720Z,1.80
2023-01-11T02:17:39.747Z,1.80
2023-01-11T02:20:15.913Z,1.80
2023-01-11T02:22:56.633Z,1.80
2023-01-11T02:26:04.491Z,1.80
2023-01-11T02:28:40.222Z,1.90
2023-01-11T02:31:19.658Z,1.80
2023-01-11T02:34:02.830Z,1.80
2023-01-11T02:36:49.767Z,1.80
2023-01-11T02:39:31.327Z,1.70
2023-01-11T02:42:25.883Z,1.70
2023-01-11T02:45:04.772Z,1.60
2023-01-11T02:48:01.015Z,1.60
2023-01-11T02:50:49.216Z,1.60
2023-01-11T02:53:33.279Z,1.60
2023-01-11T02:56:04.417Z,1.60
2023-01-11T02:58:35.560Z,1.70
2023-01-11T03:01:07.517Z,1.70
2023-01-11T03:03:37.447Z,1.60
2023-01-11T03:06:36.917Z,1.70
2023-01-11T03:09:15.661Z,1.70
2023-01-11T03:12:13.619Z,1.60
2023-01-11T03:14:49.617Z,1.60
2023-01-11T03:17:19.438Z,1.60
2023-01-11T03:20:19.840Z,1.50
2023-01-11T03:23:11.761Z,1.50
2023-01-11T03:26:06.582Z,1.50
2023-01-11T03:29:10.878Z,1.50
2023-01-11T03:31:41.046Z,1.60
2023-01-11T03:34:25.231Z,1.60
2023-01-11T03:37:07.969Z,1.60
2023-01-11T03:39:46.278Z,1.70
2023-01-11T03:42:16.870Z,1.70
2023-01-11T03:44:47.406Z,1.70
2023-01-11T03:47:17.425Z,1.70
2023-01-11T03:49:54.781Z,1.70
2023-01-11T03:55:17.990Z,1.70
2023-01-11T03:57:51.870Z,1.70
2023-01-11T04:00:22.735Z,1.70
2023-01-11T04:02:50.236Z,1.70
2023-01-11T04:05:17.046Z,1.80
2023-01-11T04:07:44.173Z,1.80
2023-01-11T04:10:14.083Z,1.70
2023-01-11T04:12:41.022Z,1.70
2023-01-11T04:15:12.104Z,1.70
2023-01-11T04:17:39.996Z,1.70
2023-01-11T04:20:08.830Z,1.70
2023-01-11T04:22:36.131Z,1.70
2023-01-11T04:25:03.278Z,1.70
2023-01-11T04:27:30.594Z,1.70
2023-01-11T04:29:57.479Z,1.70
2023-01-11T04:32:33.019Z,1.70
2023-01-11T04:35:03.004Z,1.70
2023-01-11T04:37:29.914Z,1.70
2023-01-11T04:39:59.807Z,1.70
2023-01-11T04:42:26.702Z,1.70
2023-01-11T04:44:53.541Z,1.70
2023-01-11T04:47:22.936Z,1.70
2023-01-11T04:49:50.526Z,1.70
2023-01-11T04:52:21.288Z,1.70
2023-01-11T04:54:49.168Z,1.70
2023-01-11T04:57:19.036Z,1.70
2023-01-11T04:59:49.372Z,1.70
2023-01-11T05:02:17.025Z,1.70
2023-01-11T05:04:45.192Z,1.70
2023-01-11T05:07:12.223Z,1.70
2023-01-11T05:09:41.083Z,1.70
2023-01-11T05:12:08.275Z,1.70
2023-01-11T05:14:35.273Z,1.70
2023-01-11T05:17:17.416Z,1.70
2023-01-11T05:19:49.864Z,1.70
2023-01-11T05:22:25.109Z,1.70
2023-01-11T05:24:57.994Z,1.70
2023-01-11T05:27:28.660Z,1.80
2023-01-11T05:30:00.533Z,1.70
2023-01-11T05:32:27.694Z,1.70
2023-01-11T05:34:57.476Z,1.70
2023-01-11T05:37:26.915Z,1.70
2023-01-11T05:39:53.696Z,1.70
2023-01-11T05:42:21.657Z,1.70
2023-01-11T05:45:07.506Z,1.70
2023-01-11T05:47:37.141Z,1.60
2023-01-11T05:50:06.902Z,1.70
2023-01-11T05:52:33.646Z,1.70
2023-01-11T05:55:00.658Z,1.70
2023-01-11T05:57:27.386Z,1.70
2023-01-11T05:59:54.244Z,1.70
2023-01-11T06:02:21.426Z,1.70
2023-01-11T06:04:48.302Z,1.70
2023-01-11T06:07:15.384Z,1.70
2023-01-11T06:09:42.066Z,1.70
2023-01-11T06:12:08.903Z,1.80
2023-01-11T06:14:37.968Z,1.80
2023-01-11T06:17:07.783Z,1.70
2023-01-11T06:19:34.601Z,1.80
2023-01-11T06:22:01.864Z,1.80
2023-01-11T06:24:28.732Z,1.80
2023-01-11T06:26:55.492Z,1.80
2023-01-11T06:29:22.630Z,1.90
2023-01-11T06:31:52.796Z,2.00
2023-01-11T06:34:23.425Z,2.00
2023-01-11T06:36:50.172Z,2.00
2023-01-11T06:39:16.948Z,2.00
2023-01-11T06:41:43.961Z,2.00
2023-01-11T06:44:10.746Z,2.00
2023-01-11T06:46:37.640Z,2.00
2023-01-11T06:49:04.877Z,2.10
2023-01-11T06:51:31.587Z,2.10
2023-01-11T06:53:58.791Z,2.00
2023-01-11T06:56:25.581Z,2.00
2023-01-11T06:58:52.974Z,2.00
2023-01-11T07:01:20.339Z,2.00
2023-01-11T07:03:47.275Z,2.00
2023-01-11T07:06:14.471Z,2.00
2023-01-11T07:08:42.690Z,1.90
2023-01-11T07:11:09.645Z,1.90
2023-01-11T07:13:36.753Z,1.90
2023-01-11T07:16:03.702Z,2.00
2023-01-11T07:18:32.415Z,2.00
2023-01-11T07:20:59.383Z,2.00
2023-01-11T07:23:26.597Z,2.00
2023-01-11T07:25:55.590Z,2.00
2023-01-11T07:28:22.773Z,2.10
2023-01-11T07:30:58.649Z,2.20
2023-01-11T07:33:29.568Z,2.20
2023-01-11T07:35:58.059Z,2.30
2023-01-11T07:38:25.082Z,2.30
2023-01-11T07:40:51.975Z,2.30
2023-01-11T07:43:20.457Z,2.40
2023-01-11T07:45:49.994Z,2.30
2023-01-11T07:48:36.571Z,2.30
2023-01-11T07:51:03.726Z,2.40
2023-01-11T07:53:30.593Z,2.40
2023-01-11T07:55:57.720Z,2.50
2023-01-11T07:58:25.865Z,2.50
2023-01-11T08:00:52.836Z,2.50
2023-01-11T08:03:19.992Z,2.40
2023-01-11T08:05:51.781Z,2.50
2023-01-11T08:08:20.600Z,2.50
2023-01-11T08:11:07.749Z,2.50
2023-01-11T08:13:53.651Z,2.50
2023-01-11T08:16:20.598Z,2.60
2023-01-11T08:18:48.511Z,2.60
2023-01-11T08:21:43.894Z,2.60
2023-01-11T08:24:34.256Z,2.60
2023-01-11T08:27:07.740Z,2.50
2023-01-11T08:29:44.350Z,2.50
2023-01-11T08:32:24.752Z,2.50
2023-01-11T08:35:25.217Z,2.50
2023-01-11T08:37:55.722Z,2.40
2023-01-11T08:40:27.667Z,2.40
2023-01-11T08:43:01.075Z,2.40
2023-01-11T08:45:29.261Z,2.50
2023-01-11T08:48:12.520Z,2.50
2023-01-11T08:50:42.574Z,2.50
2023-01-11T08:53:21.625Z,2.50
2023-01-11T08:55:50.269Z,2.50
2023-01-11T08:58:22.842Z,2.50
2023-01-11T09:01:01.266Z,2.50
2023-01-11T09:03:34.208Z,2.50
2023-01-11T09:06:09.583Z,2.40
2023-01-11T09:08:40.028Z,2.40
2023-01-11T09:11:31.577Z,2.40
2023-01-11T09:14:01.124Z,2.40
2023-01-11T09:16:35.571Z,2.40
2023-01-11T09:19:09.768Z,2.60
2023-01-11T09:21:47.808Z,2.70
2023-01-11T09:24:17.852Z,2.70
2023-01-11T09:26:53.471Z,2.80
2023-01-11T09:29:58.807Z,2.80
2023-01-11T09:33:13.792Z,2.80
2023-01-11T09:35:47.728Z,2.90
2023-01-11T09:38:29.345Z,2.80
2023-01-11T09:41:28.239Z,3.00
2023-01-11T09:44:37.960Z,3.00
2023-01-11T09:48:06.245Z,3.00
2023-01-11T09:50:50.638Z,3.00
2023-01-11T09:53:36.598Z,3.00
2023-01-11T09:56:12.094Z,3.10
2023-01-11T09:58:58.867Z,3.10
2023-01-11T10:01:41.169Z,3.10
2023-01-11T10:04:33.666Z,3.10
2023-01-11T10:07:43.154Z,3.20
2023-01-11T10:18:42.885Z,3.50
2023-01-11T10:19:50.249Z,3.70
2023-01-11T10:22:32.222Z,3.60
2023-01-11T10:25:17.218Z,3.60
2023-01-11T10:28:13.870Z,3.50
2023-01-11T10:30:59.243Z,3.40
2023-01-11T10:34:07.368Z,3.40
2023-01-11T10:37:22.433Z,3.40
2023-01-11T10:40:33.250Z,3.40
2023-01-11T10:43:20.157Z,3.40
2023-01-11T10:46:15.424Z,3.40
2023-01-11T10:49:04.464Z,3.40
2023-01-11T10:51:41.948Z,3.40
2023-01-11T10:54:33.244Z,3.50
2023-01-11T10:57:23.402Z,3.50
2023-01-11T11:00:08.599Z,3.50
2023-01-11T11:03:07.715Z,3.50
2023-01-11T11:05:55.648Z,3.50
2023-01-11T11:08:40.449Z,3.60
2023-01-11T11:11:13.870Z,3.60
2023-01-11T11:14:04.396Z,3.70
2023-01-11T11:16:59.862Z,3.80
2023-01-11T11:19:37.690Z,3.80
2023-01-11T11:22:09.417Z,3.90
2023-01-11T11:25:07.675Z,3.90
2023-01-11T11:27:45.591Z,4.00
2023-01-11T11:30:32.980Z,4.10
2023-01-11T11:33:19.098Z,4.10
2023-01-11T11:36:05.292Z,4.10
2023-01-11T11:38:43.045Z,4.20
2023-01-11T11:41:19.201Z,4.20
2023-01-11T11:43:49.886Z,4.20
2023-01-11T11:46:22.894Z,4.20
2023-01-11T11:49:13.683Z,4.20
2023-01-11T11:51:45.781Z,4.30
2023-01-11T11:54:28.851Z,4.40
2023-01-11T11:57:03.063Z,4.30
2023-01-11T11:59:33.995Z,4.30
2023-01-11T12:02:04.748Z,4.30
2023-01-11T12:04:48.548Z,4.30
2023-01-11T12:07:19.702Z,4.30
2023-01-11T12:10:01.879Z,4.30
2023-01-11T12:12:31.011Z,4.30
2023-01-11T12:15:16.478Z,4.30
2023-01-11T12:17:58.893Z,4.30
2023-01-11T12:20:45.718Z,4.40
2023-01-11T12:23:30.214Z,4.50
2023-01-11T12:26:22.252Z,4.50
2023-01-11T12:29:51.508Z,4.50
2023-01-11T12:32:24.658Z,4.60
2023-01-11T12:35:00.645Z,4.50
2023-01-11T12:38:16.990Z,4.50
2023-01-11T12:41:18.456Z,4.60
2023-01-11T12:44:13.496Z,4.60
2023-01-11T12:47:00.665Z,4.60
2023-01-11T12:49:51.652Z,4.60
2023-01-11T12:52:39.954Z,4.70
2023-01-11T12:55:36.254Z,4.70
2023-01-11T12:58:33.994Z,4.70
2023-01-11T13:01:25.381Z,4.70
2023-01-11T13:04:16.721Z,4.70
2023-01-11T13:07:23.431Z,4.70
2023-01-11T13:10:07.186Z,4.80
2023-01-11T13:12:57.274Z,4.80
2023-01-11T13:15:34.596Z,4.80
2023-01-11T13:18:20.293Z,4.80
2023-01-11T13:21:12.235Z,4.80
2023-01-11T13:23:47.325Z,4.80
2023-01-11T13:26:38.247Z,4.80
2023-01-11T13:29:15.862Z,4.80
2023-01-11T13:31:45.824Z,4.90
2023-01-11T13:34:21.889Z,4.90
2023-01-11T13:37:05.171Z,4.90
2023-01-11T13:39:42.184Z,5.00
2023-01-11T13:42:22.453Z,5.00
2023-01-11T13:44:56.639Z,5.00
2023-01-11T13:47:44.149Z,5.00
2023-01-11T13:50:20.153Z,5.00
2023-01-11T13:53:13.697Z,5.00
2023-01-11T13:55:40.395Z,5.10
2023-01-11T13:58:29.237Z,5.10
2023-01-11T14:01:13.599Z,5.10
2023-01-11T14:03:48.371Z,5.20
2023-01-11T14:06:55.581Z,5.20
2023-01-11T14:10:00.582Z,5.30
2023-01-11T14:13:08.191Z,5.40
2023-01-11T14:15:53.600Z,5.40
2023-01-11T14:18:29.353Z,5.50
2023-01-11T14:21:18.937Z,5.60
2023-01-11T14:23:50.814Z,5.60
2023-01-11T14:26:51.988Z,5.60
2023-01-11T14:29:49.786Z,5.70
2023-01-11T14:32:53.276Z,5.70
2023-01-11T14:35:51.941Z,5.80
2023-01-11T14:38:30.018Z,5.80
2023-01-11T14:41:15.156Z,5.90
2023-01-11T14:44:05.252Z,5.80
2023-01-11T14:46:50.950Z,5.80
2023-01-11T14:49:39.918Z,5.80
2023-01-11T14:52:21.295Z,5.80
2023-01-11T14:54:55.718Z,5.80
2023-01-11T14:57:36.668Z,5.90
2023-01-11T15:00:27.363Z,5.80
2023-01-11T15:03:00.520Z,5.90
2023-01-11T15:05:38.171Z,5.90
2023-01-11T15:08:14.299Z,5.90
2023-01-11T15:10:57.872Z,6.00
2023-01-11T15:13:36.583Z,6.00
2023-01-11T15:16:36.396Z,6.00
2023-01-11T15:19:08.520Z,6.10
2023-01-11T15:21:46.524Z,6.20
2023-01-11T15:24:37.905Z,6.30
2023-01-11T15:27:04.904Z,6.30
2023-01-11T15:29:35.806Z,6.40
2023-01-11T15:32:14.927Z,6.40
2023-01-11T15:34:47.254Z,6.40
2023-01-11T15:37:28.777Z,6.50
2023-01-11T15:40:10.702Z,6.40
2023-01-11T15:43:10.222Z,6.40
2023-01-11T15:46:32.244Z,6.40
2023-01-11T15:49:10.342Z,6.40
2023-01-11T15:52:15.726Z,6.40
2023-01-11T15:55:19.842Z,6.40
2023-01-11T15:58:15.413Z,6.40
2023-01-11T16:01:20.031Z,6.40
2023-01-11T16:04:14.673Z,6.40
2023-01-11T16:06:54.113Z,6.40
2023-01-11T16:09:51.751Z,6.40
2023-01-11T16:12:47.897Z,6.40
2023-01-11T16:15:20.481Z,6.40
2023-01-11T16:17:48.300Z,6.40
2023-01-11T16:20:22.846Z,6.40
2023-01-11T16:22:57.199Z,6.40
2023-01-11T16:25:29.068Z,6.40
2023-01-11T16:28:04.619Z,6.40
2023-01-11T16:30:31.959Z,6.40
2023-01-11T16:33:35.138Z,6.40
2023-01-11T16:36:26.876Z,6.40
2023-01-11T16:39:24.403Z,6.40
2023-01-11T16:42:11.675Z,6.40
2023-01-11T16:44:55.586Z,6.40
2023-01-11T16:47:22.456Z,6.40
2023-01-11T16:50:24.734Z,6.50
2023-01-11T16:52:59.096Z,6.40
2023-01-11T16:55:47.958Z,6.40
2023-01-11T16:58:29.457Z,6.50
2023-01-11T17:01:02.827Z,6.50
2023-01-11T17:03:35.739Z,6.50
2023-01-11T17:06:08.573Z,6.50
2023-01-11T17:08:36.970Z,6.50
2023-01-11T17:11:08.870Z,6.50
2023-01-11T17:13:53.914Z,6.50
2023-01-11T17:16:42.306Z,6.50
2023-01-11T17:19:18.200Z,6.60
2023-01-11T17:21:55.603Z,6.50
2023-01-11T17:24:27.561Z,6.50
2023-01-11T17:27:03.609Z,6.50
2023-01-11T17:29:38.239Z,6.60
2023-01-11T17:32:16.624Z,6.60
2023-01-11T17:34:43.993Z,6.50
2023-01-11T17:37:14.284Z,6.60
2023-01-11T17:39:50.956Z,6.50
2023-01-11T17:42:51.464Z,6.50
2023-01-11T17:45:26.419Z,6.50
2023-01-11T17:47:55.839Z,6.50
2023-01-11T17:50:31.420Z,6.50
2023-01-11T17:53:24.871Z,6.40
2023-01-11T17:56:05.471Z,6.50
2023-01-11T17:58:36.386Z,6.40
2023-01-11T18:01:09.306Z,6.40
2023-01-11T18:03:43.024Z,6.40
2023-01-11T18:06:15.770Z,6.40
2023-01-11T18:08:53.006Z,6.40
2023-01-11T18:11:26.182Z,6.40
2023-01-11T18:13:56.300Z,6.40
2023-01-11T18:16:24.655Z,6.40
2023-01-11T18:18:54.502Z,6.30
2023-01-11T18:21:40.852Z,6.40
2023-01-11T18:24:11.132Z,6.30
2023-01-11T18:26:43.495Z,6.30
2023-01-11T18:29:42.584Z,6.30
2023-01-11T18:32:12.721Z,6.30
2023-01-11T18:34:40.143Z,6.20
2023-01-11T18:37:07.750Z,6.30
2023-01-11T18:39:38.266Z,6.30
2023-01-11T18:42:08.711Z,6.20
2023-01-11T18:44:42.185Z,6.20
2023-01-11T18:47:24.235Z,6.20
2023-01-11T18:49:52.596Z,6.20
2023-01-11T18:52:22.355Z,6.20
2023-01-11T18:54:51.296Z,6.10
2023-01-11T18:57:18.321Z,6.20
2023-01-11T18:59:45.480Z,6.10
2023-01-11T19:02:36.914Z,6.10
2023-01-11T19:05:04.589Z,6.10
2023-01-11T19:07:31.631Z,6.10
2023-01-11T19:09:59.809Z,6.10
2023-01-11T19:12:26.892Z,6.10
2023-01-11T19:14:53.750Z,6.00
2023-01-11T19:17:21.032Z,6.00
2023-01-11T19:19:47.906Z,6.00
2023-01-11T19:22:14.792Z,5.90
2023-01-11T19:24:44.289Z,6.00
2023-01-11T19:27:13.642Z,5.90
2023-01-11T19:29:41.236Z,6.00
2023-01-11T19:32:07.979Z,6.00
2023-01-11T19:34:35.456Z,6.00
2023-01-11T19:37:02.240Z,5.90
2023-01-11T19:39:29.051Z,5.90
2023-01-11T19:41:59.965Z,5.90
2023-01-11T19:44:32.834Z,5.80
2023-01-11T19:47:12.348Z,5.70
2023-01-11T19:49:41.352Z,5.70
2023-01-11T19:52:13.573Z,5.50
2023-01-11T19:54:42.742Z,5.40
2023-01-11T19:57:11.626Z,5.40
2023-01-11T19:59:40.070Z,5.30
2023-01-11T20:02:07.162Z,5.30
2023-01-11T20:04:36.125Z,5.30
2023-01-11T20:07:02.884Z,5.30
2023-01-11T20:09:33.991Z,5.30
2023-01-11T20:12:00.956Z,5.30
2023-01-11T20:14:27.877Z,5.30
2023-01-11T20:16:54.984Z,5.30
2023-01-11T20:19:21.805Z,5.30
2023-01-11T20:21:49.995Z,5.20
2023-01-11T20:24:17.022Z,5.20
2023-01-11T20:26:46.755Z,5.20
2023-01-11T20:29:14.093Z,5.20
2023-01-11T20:31:43.549Z,5.20
2023-01-11T20:34:14.304Z,5.20
2023-01-11T20:36:45.191Z,5.20
2023-01-11T20:39:12.178Z,5.30
2023-01-11T20:41:48.157Z,5.30
2023-01-11T20:44:24.023Z,5.30
2023-01-11T20:46:52.687Z,5.40
2023-01-11T20:49:22.708Z,5.30
2023-01-11T20:51:50.408Z,5.30
2023-01-11T20:54:18.489Z,5.30
2023-01-11T20:56:48.232Z,5.30
2023-01-11T20:59:19.197Z,5.40
2023-01-11T21:01:47.730Z,5.30
2023-01-11T21:04:16.086Z,5.40
2023-01-11T21:06:48.534Z,5.30
2023-01-11T21:09:18.339Z,5.40
2023-01-11T21:11:52.735Z,5.40
2023-01-11T21:14:21.121Z,5.40
2023-01-11T21:16:48.619Z,5.50
2023-01-11T21:19:16.078Z,5.50
2023-01-11T21:21:45.403Z,5.50
2023-01-11T21:24:15.148Z,5.40
2023-01-11T21:26:45.292Z,5.40
2023-01-11T21:29:13.784Z,5.40
2023-01-11T21:31:40.992Z,5.40
2023-01-11T21:34:11.103Z,5.40
2023-01-11T21:36:38.418Z,5.50
2023-01-11T21:39:07.769Z,5.50
2023-01-11T21:41:53.653Z,5.50
2023-01-11T21:44:30.281Z,5.50
2023-01-11T21:47:03.293Z,5.50
2023-01-11T21:49:31.518Z,5.50
2023-01-11T21:51:58.653Z,5.50
2023-01-11T21:54:25.773Z,5.50
2023-01-11T21:56:52.825Z,5.40
2023-01-11T21:59:20.558Z,5.40
2023-01-11T22:01:51.494Z,5.30
2023-01-11T22:04:20.353Z,5.30
2023-01-11T22:06:55.521Z,5.30
2023-01-11T22:09:26.448Z,5.30
2023-01-11T22:11:53.841Z,5.30
2023-01-11T22:14:20.813Z,5.30
2023-01-11T22:16:47.913Z,5.30
2023-01-11T22:19:14.984Z,5.30
2023-01-11T22:21:44.815Z,5.30
2023-01-11T22:24:15.904Z,5.20
2023-01-11T22:26:43.106Z,5.10
2023-01-11T22:29:13.065Z,5.10
2023-01-11T22:32:01.364Z,5.00
2023-01-11T22:34:28.920Z,5.00
2023-01-11T22:36:57.238Z,5.00
2023-01-11T22:39:24.858Z,5.10
2023-01-11T22:41:52.263Z,5.10
2023-01-11T22:44:19.506Z,5.10
2023-01-11T22:46:47.020Z,5.10
2023-01-11T22:49:14.749Z,5.10
2023-01-11T22:51:43.441Z,5.00
2023-01-11T22:54:11.638Z,5.00
2023-01-11T22:56:39.778Z,5.10
2023-01-11T22:59:06.815Z,5.10
2023-01-11T23:01:40.133Z,5.20
2023-01-11T23:04:09.888Z,5.10
2023-01-11T23:06:40.514Z,5.10
2023-01-11T23:09:14.140Z,5.10
2023-01-11T23:12:01.870Z,5.10
2023-01-11T23:14:30.733Z,5.00
2023-01-11T23:17:05.470Z,4.90
2023-01-11T23:19:33.264Z,4.90
2023-01-11T23:22:00.290Z,4.90
2023-01-11T23:24:33.475Z,4.90
2023-01-11T23:27:00.481Z,4.80
2023-01-11T23:29:27.337Z,4.90
2023-01-11T23:31:54.910Z,4.90
2023-01-11T23:34:25.124Z,5.00
2023-01-11T23:36:52.695Z,5.10
2023-01-11T23:39:19.865Z,5.10
2023-01-11T23:42:05.716Z,5.00
2023-01-11T23:44:32.907Z,5.10
2023-01-11T23:47:18.756Z,5.20
2023-01-11T23:49:47.753Z,5.20
2023-01-11T23:52:15.024Z,5.20
2023-01-11T23:54:43.067Z,5.20
2023-01-11T23:57:12.287Z,5.20
2023-01-11T23:59:40.001Z,5.20
