createdAt,value
2019-02-05T00:02:24.265Z,93.31
2019-02-05T00:04:55.491Z,93.82
2019-02-05T00:07:26.740Z,94.29
2019-02-05T00:09:58.009Z,94.53
2019-02-05T00:12:29.123Z,94.59
2019-02-05T00:15:00.384Z,94.87
2019-02-05T00:17:31.687Z,95.31
2019-02-05T00:20:02.995Z,96.03
2019-02-05T00:22:34.242Z,96.24
2019-02-05T00:25:06.020Z,96.51
2019-02-05T00:27:37.290Z,96.72
2019-02-05T00:30:09.101Z,96.87
2019-02-05T00:32:40.529Z,96.98
2019-02-05T00:35:12.173Z,97.32
2019-02-05T00:37:43.416Z,97.68
2019-02-05T00:40:15.685Z,97.32
2019-02-05T00:42:46.919Z,97.42
2019-02-05T00:45:18.879Z,97.26
2019-02-05T00:47:50.323Z,96.39
2019-02-05T00:50:22.064Z,96.63
2019-02-05T00:52:53.284Z,96.82
2019-02-05T00:55:24.547Z,96.86
2019-02-05T01:00:30.864Z,97.02
2019-02-05T01:03:02.507Z,97.28
2019-02-05T01:05:33.744Z,97.16
2019-02-05T01:08:05.003Z,97.09
2019-02-05T01:10:36.333Z,97.21
2019-02-05T01:13:07.729Z,97.41
2019-02-05T01:15:39.005Z,97.36
2019-02-05T01:18:10.652Z,97.69
2019-02-05T01:20:41.921Z,98.04
2019-02-05T01:23:13.173Z,98.10
2019-02-05T01:25:44.450Z,98.02
2019-02-05T01:28:15.601Z,97.85
2019-02-05T01:30:46.860Z,97.91
2019-02-05T01:33:17.996Z,97.63
2019-02-05T01:35:49.705Z,97.20
2019-02-05T01:38:20.931Z,97.06
2019-02-05T01:40:52.213Z,97.08
2019-02-05T01:43:23.348Z,97.30
2019-02-05T01:45:54.636Z,97.60
2019-02-05T01:48:25.883Z,97.91
2019-02-05T01:50:57.143Z,97.72
2019-02-05T01:53:28.326Z,97.97
2019-02-05T01:55:59.410Z,98.29
2019-02-05T01:58:30.724Z,98.35
2019-02-05T02:01:01.931Z,98.26
2019-02-05T02:03:33.356Z,98.08
2019-02-05T02:06:04.762Z,98.12
2019-02-05T02:08:36.076Z,98.36
2019-02-05T02:11:07.339Z,98.69
2019-02-05T02:13:38.727Z,99.08
2019-02-05T02:16:09.873Z,99.06
2019-02-05T02:18:41.165Z,98.86
2019-02-05T02:21:12.373Z,99.15
2019-02-05T02:23:43.907Z,99.33
2019-02-05T02:26:15.123Z,99.31
2019-02-05T02:28:46.605Z,99.42
2019-02-05T02:31:17.839Z,99.40
2019-02-05T02:33:49.107Z,99.48
2019-02-05T02:36:20.316Z,99.55
2019-02-05T02:38:51.512Z,99.32
2019-02-05T02:41:23.105Z,99.78
2019-02-05T02:43:54.393Z,100.00
2019-02-05T02:46:25.671Z,100.00
2019-02-05T02:48:56.924Z,100.00
2019-02-05T02:51:28.147Z,100.00
2019-02-05T02:53:59.754Z,100.00
2019-02-05T02:56:31.057Z,100.00
2019-02-05T02:59:02.366Z,100.00
2019-02-05T03:01:33.599Z,100.00
2019-02-05T03:04:04.942Z,100.00
2019-02-05T03:06:36.306Z,100.00
2019-02-05T03:09:11.031Z,100.00
2019-02-05T03:11:42.310Z,100.00
2019-02-05T03:14:13.565Z,100.00
2019-02-05T03:16:44.815Z,100.00
2019-02-05T03:19:16.067Z,100.00
2019-02-05T03:21:47.654Z,100.00
2019-02-05T03:24:18.852Z,100.00
2019-02-05T03:26:50.027Z,100.00
2019-02-05T03:29:21.318Z,100.00
2019-02-05T03:31:52.604Z,100.00
2019-02-05T03:34:23.872Z,100.00
2019-02-05T03:36:55.224Z,100.00
2019-02-05T03:39:26.789Z,100.00
2019-02-05T03:41:58.003Z,100.00
2019-02-05T03:44:29.267Z,100.00
2019-02-05T03:47:00.516Z,100.00
2019-02-05T03:49:32.884Z,100.00
2019-02-05T03:52:44.001Z,100.00
2019-02-05T03:55:55.549Z,100.00
2019-02-05T03:59:07.110Z,100.00
2019-02-05T04:02:32.616Z,100.00
2019-02-05T04:06:16.537Z,100.00
2019-02-05T04:09:33.217Z,100.00
2019-02-05T04:12:54.160Z,100.00
2019-02-05T04:15:56.925Z,100.00
2019-02-05T04:19:16.536Z,100.00
2019-02-05T04:22:21.510Z,100.00
2019-02-05T04:25:59.424Z,100.00
2019-02-05T04:29:22.956Z,100.00
2019-02-05T04:32:58.937Z,100.00
2019-02-05T04:36:24.515Z,100.00
2019-02-05T04:39:35.692Z,100.00
2019-02-05T04:42:36.120Z,100.00
2019-02-05T04:45:51.712Z,100.00
2019-02-05T04:49:40.583Z,100.00
2019-02-05T04:53:25.394Z,100.00
2019-02-05T04:56:35.024Z,100.00
2019-02-05T05:00:08.556Z,100.00
2019-02-05T05:03:23.013Z,100.00
2019-02-05T05:06:26.004Z,100.00
2019-02-05T05:09:36.950Z,100.00
2019-02-05T05:12:08.198Z,100.00
2019-02-05T05:14:39.488Z,100.00
2019-02-05T05:17:10.738Z,100.00
2019-02-05T05:19:42.125Z,100.00
2019-02-05T05:22:13.671Z,100.00
2019-02-05T05:24:45.891Z,100.00
2019-02-05T05:27:20.336Z,100.00
2019-02-05T05:29:52.785Z,100.00
2019-02-05T05:32:24.123Z,100.00
2019-02-05T05:34:55.284Z,100.00
2019-02-05T05:37:26.425Z,100.00
2019-02-05T05:39:57.845Z,100.00
2019-02-05T05:42:29.277Z,100.00
2019-02-05T05:45:00.560Z,100.00
2019-02-05T05:47:31.787Z,100.00
2019-02-05T05:50:03.060Z,100.00
2019-02-05T05:52:34.292Z,100.00
2019-02-05T05:55:06.089Z,100.00
2019-02-05T05:57:37.283Z,100.00
2019-02-05T06:00:13.592Z,100.00
2019-02-05T06:02:44.750Z,100.00
2019-02-05T06:05:19.448Z,100.00
2019-02-05T06:07:50.775Z,100.00
2019-02-05T06:10:22.132Z,100.00
2019-02-05T06:12:53.455Z,100.00
2019-02-05T06:15:24.736Z,100.00
2019-02-05T06:17:56.035Z,100.00
2019-02-05T06:20:27.299Z,100.00
2019-02-05T06:22:58.627Z,100.00
2019-02-05T06:25:29.920Z,100.00
2019-02-05T06:28:01.189Z,100.00
2019-02-05T06:30:32.374Z,100.00
2019-02-05T06:33:03.729Z,100.00
2019-02-05T06:35:35.331Z,100.00
2019-02-05T06:38:06.824Z,100.00
2019-02-05T06:40:38.087Z,100.00
2019-02-05T06:43:09.379Z,100.00
2019-02-05T06:45:41.584Z,100.00
2019-02-05T06:48:13.230Z,100.00
2019-02-05T06:50:44.468Z,100.00
2019-02-05T06:53:15.849Z,100.00
2019-02-05T06:55:47.070Z,100.00
2019-02-05T06:58:18.276Z,100.00
2019-02-05T07:00:49.563Z,100.00
2019-02-05T07:03:21.155Z,100.00
2019-02-05T07:05:52.493Z,100.00
2019-02-05T07:08:23.784Z,100.00
2019-02-05T07:10:55.395Z,100.00
2019-02-05T07:13:26.739Z,100.00
2019-02-05T07:15:58.148Z,100.00
2019-02-05T07:18:29.467Z,100.00
2019-02-05T07:21:00.793Z,100.00
2019-02-05T07:23:32.168Z,100.00
2019-02-05T07:26:03.519Z,100.00
2019-02-05T07:28:34.847Z,100.00
2019-02-05T07:31:07.171Z,100.00
2019-02-05T07:33:38.497Z,100.00
2019-02-05T07:36:09.913Z,100.00
2019-02-05T07:38:41.237Z,100.00
2019-02-05T07:41:12.500Z,100.00
2019-02-05T07:43:43.835Z,100.00
2019-02-05T07:46:15.667Z,100.00
2019-02-05T07:48:46.996Z,100.00
2019-02-05T07:51:18.296Z,100.00
2019-02-05T07:53:49.630Z,100.00
2019-02-05T07:56:20.968Z,100.00
2019-02-05T07:58:52.267Z,100.00
2019-02-05T08:01:23.515Z,100.00
2019-02-05T08:03:54.845Z,100.00
2019-02-05T08:06:26.169Z,100.00
2019-02-05T08:08:57.514Z,100.00
2019-02-05T08:11:28.883Z,100.00
2019-02-05T08:14:00.602Z,100.00
2019-02-05T08:16:33.970Z,100.00
2019-02-05T08:19:05.085Z,100.00
2019-02-05T08:21:36.553Z,100.00
2019-02-05T08:24:08.394Z,100.00
2019-02-05T08:26:39.758Z,100.00
2019-02-05T08:29:21.406Z,100.00
2019-02-05T08:31:44.435Z,100.00
2019-02-05T08:34:15.732Z,100.00
2019-02-05T08:36:47.065Z,100.00
2019-02-05T08:39:18.364Z,100.00
2019-02-05T08:41:49.734Z,100.00
2019-02-05T08:44:20.982Z,100.00
2019-02-05T08:46:52.357Z,100.00
2019-02-05T08:49:23.656Z,100.00
2019-02-05T08:51:55.001Z,100.00
2019-02-05T08:54:26.226Z,100.00
2019-02-05T08:56:58.141Z,100.00
2019-02-05T08:59:29.456Z,100.00
2019-02-05T09:02:00.923Z,100.00
2019-02-05T09:04:32.228Z,100.00
2019-02-05T09:10:32.725Z,100.00
2019-02-05T09:13:04.555Z,100.00
2019-02-05T09:15:36.172Z,100.00
2019-02-05T09:18:08.099Z,100.00
2019-02-05T09:20:39.655Z,100.00
2019-02-05T09:23:13.992Z,100.00
2019-02-05T09:25:43.810Z,100.00
2019-02-05T09:28:18.820Z,100.00
2019-02-05T09:30:49.742Z,100.00
2019-02-05T09:33:21.139Z,100.00
2019-02-05T09:35:52.435Z,100.00
2019-02-05T09:38:23.733Z,100.00
2019-02-05T09:40:55.071Z,100.00
2019-02-05T09:43:26.441Z,99.31
2019-02-05T09:45:57.851Z,99.09
2019-02-05T09:48:29.177Z,98.49
2019-02-05T09:51:00.507Z,98.40
2019-02-05T09:53:31.829Z,97.99
2019-02-05T09:56:03.544Z,98.18
2019-02-05T09:58:34.843Z,98.30
2019-02-05T10:01:07.159Z,98.41
2019-02-05T10:03:38.488Z,98.39
2019-02-05T10:06:09.818Z,98.07
2019-02-05T10:08:41.117Z,98.00
2019-02-05T10:11:12.442Z,97.27
2019-02-05T10:13:43.685Z,96.90
2019-02-05T10:16:15.007Z,96.71
2019-02-05T10:18:46.330Z,96.58
2019-02-05T10:21:17.632Z,96.43
2019-02-05T10:23:49.327Z,96.78
2019-02-05T10:26:20.640Z,97.19
2019-02-05T10:28:52.122Z,97.39
2019-02-05T10:31:23.445Z,97.72
2019-02-05T10:33:55.529Z,97.99
2019-02-05T10:36:26.963Z,97.57
2019-02-05T10:38:58.199Z,96.59
2019-02-05T10:41:29.603Z,96.21
2019-02-05T10:44:00.891Z,96.01
2019-02-05T10:46:32.226Z,96.14
2019-02-05T10:49:03.796Z,95.80
2019-02-05T10:51:35.503Z,95.45
2019-02-05T10:54:07.243Z,94.73
2019-02-05T10:56:38.532Z,94.96
2019-02-05T10:59:09.863Z,94.58
2019-02-05T11:01:41.175Z,93.98
2019-02-05T11:04:12.636Z,93.62
2019-02-05T11:06:43.917Z,92.76
2019-02-05T11:09:15.399Z,91.25
2019-02-05T11:11:56.314Z,92.34
2019-02-05T11:14:27.684Z,93.00
2019-02-05T11:16:58.920Z,93.15
2019-02-05T11:19:31.436Z,93.03
2019-02-05T11:22:02.711Z,93.16
2019-02-05T11:24:34.099Z,93.08
2019-02-05T11:27:05.491Z,92.35
2019-02-05T11:29:36.794Z,91.84
2019-02-05T11:32:08.443Z,91.68
2019-02-05T11:34:39.751Z,91.87
2019-02-05T11:37:11.056Z,91.64
2019-02-05T11:39:42.395Z,91.85
2019-02-05T11:42:13.699Z,92.20
2019-02-05T11:44:44.964Z,91.49
2019-02-05T11:47:16.482Z,90.92
2019-02-05T11:49:47.815Z,90.88
2019-02-05T11:52:19.120Z,91.03
2019-02-05T11:54:50.462Z,90.77
2019-02-05T11:57:21.783Z,89.17
2019-02-05T11:59:53.399Z,89.30
2019-02-05T12:02:24.734Z,89.67
2019-02-05T12:04:56.164Z,90.12
2019-02-05T12:07:27.381Z,90.32
2019-02-05T12:09:59.242Z,90.63
2019-02-05T12:12:30.574Z,90.61
2019-02-05T12:15:01.907Z,90.39
2019-02-05T12:17:33.205Z,90.35
2019-02-05T12:20:05.111Z,89.99
2019-02-05T12:22:36.439Z,89.25
2019-02-05T12:25:11.963Z,88.43
2019-02-05T12:27:43.573Z,88.48
2019-02-05T12:30:26.176Z,88.75
2019-02-05T12:32:57.786Z,89.28
2019-02-05T12:35:29.212Z,89.11
2019-02-05T12:38:00.844Z,87.48
2019-02-05T12:40:32.158Z,87.27
2019-02-05T12:43:03.659Z,88.13
2019-02-05T12:45:35.475Z,88.18
2019-02-05T12:48:07.746Z,88.40
2019-02-05T12:50:39.864Z,87.89
2019-02-05T12:53:12.523Z,86.98
2019-02-05T12:55:44.014Z,87.61
2019-02-05T12:58:25.744Z,88.15
2019-02-05T13:00:58.579Z,88.20
2019-02-05T13:03:33.169Z,87.87
2019-02-05T13:06:04.629Z,87.98
2019-02-05T13:08:36.017Z,88.30
2019-02-05T13:11:07.791Z,88.34
2019-02-05T13:13:39.161Z,87.83
2019-02-05T13:16:10.450Z,88.31
2019-02-05T13:19:22.209Z,88.17
2019-02-05T13:22:04.941Z,87.33
2019-02-05T13:24:49.242Z,86.98
2019-02-05T13:27:26.795Z,87.91
2019-02-05T13:30:02.166Z,87.22
2019-02-05T13:32:37.128Z,87.46
2019-02-05T13:35:09.891Z,87.25
2019-02-05T13:37:41.200Z,86.87
2019-02-05T13:40:17.827Z,86.60
2019-02-05T13:42:49.340Z,86.36
2019-02-05T13:45:24.871Z,87.16
2019-02-05T13:47:56.267Z,86.91
2019-02-05T13:50:33.751Z,86.72
2019-02-05T13:53:05.575Z,87.58
2019-02-05T13:55:41.299Z,87.60
2019-02-05T13:58:15.629Z,87.36
2019-02-05T14:00:55.152Z,87.42
2019-02-05T14:03:26.631Z,87.17
2019-02-05T14:05:57.963Z,87.14
2019-02-05T14:08:29.161Z,86.14
2019-02-05T14:11:00.434Z,86.24
2019-02-05T14:13:51.097Z,86.11
2019-02-05T14:16:22.656Z,86.96
2019-02-05T14:18:55.669Z,85.96
2019-02-05T14:21:26.848Z,85.49
2019-02-05T14:23:58.046Z,85.36
2019-02-05T14:26:29.362Z,85.92
2019-02-05T14:29:00.665Z,87.26
2019-02-05T14:31:31.902Z,86.64
2019-02-05T14:34:03.472Z,87.25
2019-02-05T14:36:34.970Z,87.75
2019-02-05T14:39:11.023Z,87.44
2019-02-05T14:41:42.241Z,87.81
2019-02-05T14:44:13.619Z,87.75
2019-02-05T14:46:44.954Z,87.59
2019-02-05T14:49:16.269Z,86.62
2019-02-05T14:51:47.599Z,87.17
2019-02-05T14:54:18.918Z,87.38
2019-02-05T14:56:50.242Z,87.36
2019-02-05T14:59:21.468Z,88.32
2019-02-05T15:01:52.843Z,88.22
2019-02-05T15:04:24.141Z,88.13
2019-02-05T15:06:55.606Z,88.53
2019-02-05T15:09:30.197Z,88.53
2019-02-05T15:12:01.724Z,88.07
2019-02-05T15:14:34.396Z,88.31
2019-02-05T15:17:06.508Z,87.60
2019-02-05T15:19:38.090Z,88.69
2019-02-05T15:22:09.530Z,88.65
2019-02-05T15:24:41.077Z,88.93
2019-02-05T15:27:12.636Z,89.03
2019-02-05T15:29:52.644Z,89.23
2019-02-05T15:32:47.781Z,88.15
2019-02-05T15:35:19.163Z,87.60
2019-02-05T15:37:50.539Z,88.10
2019-02-05T15:40:22.008Z,88.54
2019-02-05T15:42:53.333Z,89.03
2019-02-05T15:45:28.352Z,89.08
2019-02-05T15:47:59.671Z,88.89
2019-02-05T15:50:31.034Z,89.10
2019-02-05T15:53:02.455Z,89.55
2019-02-05T15:55:33.738Z,89.34
2019-02-05T15:58:05.673Z,88.92
2019-02-05T16:00:37.200Z,89.23
2019-02-05T16:03:10.112Z,89.48
2019-02-05T16:05:41.721Z,89.86
2019-02-05T16:08:13.127Z,89.96
2019-02-05T16:10:44.766Z,90.35
2019-02-05T16:13:16.133Z,90.05
2019-02-05T16:15:47.503Z,90.74
2019-02-05T16:18:19.877Z,90.86
2019-02-05T16:20:51.237Z,90.83
2019-02-05T16:23:23.133Z,90.86
2019-02-05T16:26:13.414Z,90.03
2019-02-05T16:28:47.920Z,90.04
2019-02-05T16:31:27.835Z,88.78
2019-02-05T16:33:58.355Z,88.77
2019-02-05T16:36:32.805Z,89.73
2019-02-05T16:39:06.400Z,90.22
2019-02-05T16:41:38.662Z,90.60
2019-02-05T16:44:10.244Z,89.70
2019-02-05T16:46:41.844Z,89.15
2019-02-05T16:49:13.192Z,89.00
2019-02-05T16:51:44.477Z,89.67
2019-02-05T16:54:15.842Z,89.57
2019-02-05T16:56:47.229Z,89.52
2019-02-05T16:59:18.690Z,89.92
2019-02-05T17:01:50.131Z,89.18
2019-02-05T17:04:21.514Z,89.07
2019-02-05T17:06:52.835Z,88.80
2019-02-05T17:09:24.547Z,88.61
2019-02-05T17:11:56.958Z,87.62
2019-02-05T17:14:28.499Z,87.75
2019-02-05T17:16:59.859Z,88.06
2019-02-05T17:19:31.912Z,88.62
2019-02-05T17:22:03.454Z,89.08
2019-02-05T17:24:34.796Z,89.03
2019-02-05T17:27:06.326Z,89.21
2019-02-05T17:29:38.031Z,89.74
2019-02-05T17:32:09.421Z,89.54
2019-02-05T17:34:41.102Z,89.41
2019-02-05T17:37:15.030Z,86.50
2019-02-05T17:39:46.542Z,85.99
2019-02-05T17:42:18.701Z,86.68
2019-02-05T17:44:50.201Z,86.47
2019-02-05T17:47:21.743Z,87.33
2019-02-05T17:49:53.203Z,85.74
2019-02-05T17:52:24.486Z,86.18
2019-02-05T17:54:55.937Z,86.54
2019-02-05T17:57:27.513Z,85.13
2019-02-05T17:59:59.228Z,85.10
2019-02-05T18:02:30.653Z,85.57
2019-02-05T18:05:15.517Z,85.57
2019-02-05T18:07:47.589Z,85.27
2019-02-05T18:10:22.527Z,84.98
2019-02-05T18:12:53.948Z,86.03
2019-02-05T18:15:29.315Z,86.00
2019-02-05T18:18:00.772Z,86.42
2019-02-05T18:20:32.149Z,86.53
2019-02-05T18:23:03.555Z,86.77
2019-02-05T18:25:34.809Z,86.22
2019-02-05T18:28:06.945Z,86.65
2019-02-05T18:30:39.721Z,86.52
2019-02-05T18:33:11.420Z,85.95
2019-02-05T18:35:42.752Z,86.01
2019-02-05T18:38:16.278Z,86.01
2019-02-05T18:40:47.859Z,84.68
2019-02-05T18:43:19.221Z,85.00
2019-02-05T18:45:50.963Z,85.92
2019-02-05T18:48:22.339Z,86.22
2019-02-05T18:50:53.680Z,86.52
2019-02-05T18:53:25.147Z,86.51
2019-02-05T18:55:56.536Z,85.67
2019-02-05T18:58:27.946Z,84.33
2019-02-05T19:00:59.300Z,85.11
2019-02-05T19:03:30.638Z,85.26
2019-02-05T19:06:02.061Z,86.22
2019-02-05T19:08:33.460Z,86.92
2019-02-05T19:11:04.780Z,87.24
2019-02-05T19:13:36.135Z,87.84
2019-02-05T19:16:08.155Z,87.69
2019-02-05T19:18:39.496Z,87.54
2019-02-05T19:21:10.900Z,86.55
2019-02-05T19:23:42.123Z,86.90
2019-02-05T19:26:16.864Z,85.56
2019-02-05T19:28:48.215Z,86.04
2019-02-05T19:31:38.426Z,85.64
2019-02-05T19:34:10.344Z,85.39
2019-02-05T19:36:41.917Z,85.73
2019-02-05T19:39:13.354Z,85.23
2019-02-05T19:41:52.288Z,86.14
2019-02-05T19:44:23.699Z,86.88
2019-02-05T19:47:00.796Z,87.30
2019-02-05T19:49:37.682Z,86.47
2019-02-05T19:52:09.459Z,86.93
2019-02-05T19:54:41.037Z,86.99
2019-02-05T19:57:14.826Z,86.74
2019-02-05T19:59:49.444Z,87.27
2019-02-05T20:02:21.051Z,86.80
2019-02-05T20:04:52.461Z,86.99
2019-02-05T20:07:24.039Z,87.21
2019-02-05T20:09:55.395Z,87.55
2019-02-05T20:12:27.198Z,88.15
2019-02-05T20:15:00.333Z,88.49
2019-02-05T20:17:33.336Z,88.86
2019-02-05T20:20:05.385Z,88.63
2019-02-05T20:22:36.744Z,88.70
2019-02-05T20:25:11.932Z,88.15
2019-02-05T20:27:43.503Z,88.71
2019-02-05T20:30:17.218Z,89.13
2019-02-05T20:32:48.778Z,89.52
2019-02-05T20:35:23.584Z,89.89
2019-02-05T20:37:55.469Z,89.80
2019-02-05T20:40:27.038Z,89.87
2019-02-05T20:42:58.546Z,89.79
2019-02-05T20:45:30.003Z,90.08
2019-02-05T20:48:01.559Z,90.38
2019-02-05T20:50:33.012Z,91.04
2019-02-05T20:53:13.432Z,91.43
2019-02-05T20:55:37.725Z,92.11
2019-02-05T20:58:09.509Z,92.81
2019-02-05T21:00:41.017Z,93.28
2019-02-05T21:03:12.543Z,93.87
2019-02-05T21:05:44.353Z,94.50
2019-02-05T21:08:15.994Z,95.18
2019-02-05T21:10:47.843Z,95.38
2019-02-05T21:13:19.389Z,95.23
2019-02-05T21:15:50.858Z,95.00
2019-02-05T21:18:22.709Z,94.83
2019-02-05T21:20:54.215Z,94.65
2019-02-05T21:23:25.650Z,94.49
2019-02-05T21:25:57.125Z,94.78
2019-02-05T21:28:28.526Z,94.65
2019-02-05T21:31:00.091Z,94.27
2019-02-05T21:33:31.430Z,94.19
2019-02-05T21:36:02.832Z,94.33
2019-02-05T21:38:34.145Z,94.35
2019-02-05T21:41:05.686Z,94.84
2019-02-05T21:43:37.118Z,95.38
2019-02-05T21:46:08.881Z,95.52
2019-02-05T21:48:40.256Z,95.86
2019-02-05T21:53:48.000Z,96.79
2019-02-05T21:56:19.450Z,97.28
2019-02-05T21:58:51.058Z,97.57
2019-02-05T22:01:22.552Z,97.75
2019-02-05T22:03:53.897Z,98.07
2019-02-05T22:06:25.257Z,98.26
2019-02-05T22:08:56.611Z,98.33
2019-02-05T22:11:28.120Z,99.13
2019-02-05T22:13:59.419Z,99.61
2019-02-05T22:16:30.818Z,99.95
2019-02-05T22:19:02.027Z,100.00
2019-02-05T22:21:33.759Z,100.00
2019-02-05T22:24:05.650Z,100.00
2019-02-05T22:26:38.519Z,100.00
2019-02-05T22:29:10.448Z,100.00
2019-02-05T22:31:41.779Z,100.00
2019-02-05T22:34:13.565Z,100.00
2019-02-05T22:36:45.025Z,100.00
2019-02-05T22:39:19.151Z,100.00
2019-02-05T22:41:50.526Z,100.00
2019-02-05T22:44:21.900Z,100.00
2019-02-05T22:46:53.426Z,100.00
2019-02-05T22:49:24.727Z,100.00
2019-02-05T22:51:57.518Z,100.00
2019-02-05T22:54:28.818Z,100.00
2019-02-05T22:57:00.247Z,100.00
2019-02-05T22:59:31.938Z,100.00
2019-02-05T23:02:05.703Z,100.00
2019-02-05T23:05:11.504Z,100.00
2019-02-05T23:07:42.840Z,100.00
2019-02-05T23:11:19.528Z,100.00
2019-02-05T23:13:50.839Z,100.00
2019-02-05T23:16:22.233Z,100.00
2019-02-05T23:18:53.584Z,100.00
2019-02-05T23:21:24.911Z,100.00
2019-02-05T23:23:56.139Z,100.00
2019-02-05T23:26:27.441Z,100.00
2019-02-05T23:28:58.614Z,100.00
2019-02-05T23:31:30.962Z,100.00
2019-02-05T23:34:02.271Z,100.00
2019-02-05T23:36:33.584Z,100.00
2019-02-05T23:39:05.611Z,100.00
2019-02-05T23:41:36.911Z,100.00
2019-02-05T23:44:08.309Z,100.00
2019-02-05T23:46:39.553Z,100.00
2019-02-05T23:49:10.915Z,100.00
2019-02-05T23:51:42.190Z,100.00
2019-02-05T23:54:13.500Z,100.00
2019-02-05T23:56:44.834Z,100.00
2019-02-05T23:59:16.176Z,100.00
