createdAt,value
2023-09-05T22:00:14.351Z,12.20
2023-09-05T22:00:24.444Z,9.30
2023-09-05T22:00:34.500Z,8.30
2023-09-05T22:00:44.538Z,6.50
2023-09-05T22:00:54.750Z,7.50
2023-09-05T22:01:04.647Z,7.90
2023-09-05T22:01:14.754Z,9.10
2023-09-05T22:01:24.796Z,8.00
2023-09-05T22:01:34.947Z,7.80
2023-09-05T22:01:45.002Z,6.00
2023-09-05T22:01:55.027Z,7.40
2023-09-05T22:02:05.088Z,7.60
2023-09-05T22:02:15.116Z,7.40
2023-09-05T22:02:25.291Z,6.20
2023-09-05T22:02:35.372Z,6.60
2023-09-05T22:02:45.462Z,6.80
2023-09-05T22:02:55.555Z,6.80
2023-09-05T22:03:05.739Z,6.70
2023-09-05T22:03:15.807Z,6.50
2023-09-05T22:03:25.715Z,6.10
2023-09-05T22:03:35.904Z,5.30
2023-09-05T22:03:45.877Z,5.10
2023-09-05T22:03:55.986Z,4.80
2023-09-05T22:04:06.067Z,5.70
2023-09-05T22:04:16.117Z,7.00
2023-09-05T22:04:26.154Z,7.20
2023-09-05T22:04:36.202Z,6.60
2023-09-05T22:04:46.248Z,6.60
2023-09-05T22:04:56.279Z,6.80
2023-09-05T22:05:06.315Z,6.70
2023-09-05T22:05:16.337Z,5.70
2023-09-05T22:05:26.359Z,6.10
2023-09-05T22:05:36.401Z,5.90
2023-09-05T22:05:46.469Z,5.60
2023-09-05T22:05:56.598Z,4.90
2023-09-05T22:06:06.629Z,4.80
2023-09-05T22:06:16.730Z,5.10
2023-09-05T22:06:26.824Z,5.60
2023-09-05T22:06:36.867Z,5.40
2023-09-05T22:06:46.911Z,5.50
2023-09-05T22:06:56.966Z,5.80
2023-09-05T22:07:06.971Z,6.40
2023-09-05T22:07:17.017Z,7.40
2023-09-05T22:07:27.041Z,6.60
2023-09-05T22:07:37.123Z,6.60
2023-09-05T22:07:47.130Z,5.80
2023-09-05T22:07:57.178Z,6.60
2023-09-05T22:08:07.212Z,6.80
2023-09-05T22:08:17.321Z,7.00
2023-09-05T22:08:27.620Z,6.60
2023-09-05T22:08:37.317Z,7.90
2023-09-05T22:08:47.358Z,7.80
2023-09-05T22:08:57.459Z,7.30
2023-09-05T22:09:07.517Z,5.80
2023-09-05T22:09:17.604Z,7.50
2023-09-05T22:09:27.743Z,8.70
2023-09-05T22:09:37.754Z,8.60
2023-09-05T22:09:47.805Z,7.40
2023-09-05T22:09:57.870Z,6.80
2023-09-05T22:10:07.859Z,8.80
2023-09-05T22:10:17.889Z,9.10
2023-09-05T22:10:27.935Z,8.70
2023-09-05T22:10:37.959Z,7.30
2023-09-05T22:10:48.005Z,6.80
2023-09-05T22:10:58.022Z,6.90
2023-09-05T22:11:08.095Z,7.10
2023-09-05T22:11:18.130Z,7.10
2023-09-05T22:11:28.169Z,6.80
2023-09-05T22:11:38.200Z,5.50
2023-09-05T22:11:48.241Z,4.60
2023-09-05T22:11:58.276Z,5.40
2023-09-05T22:12:08.305Z,5.50
2023-09-05T22:12:18.422Z,6.10
2023-09-05T22:12:28.550Z,5.80
2023-09-05T22:12:38.641Z,6.90
2023-09-05T22:12:48.736Z,6.40
2023-09-05T22:12:58.874Z,6.20
2023-09-05T22:13:08.896Z,7.40
2023-09-05T22:13:18.936Z,7.80
2023-09-05T22:13:28.978Z,7.50
2023-09-05T22:13:39.019Z,6.10
2023-09-05T22:13:49.067Z,6.20
2023-09-05T22:13:59.128Z,5.80
2023-09-05T22:14:09.173Z,6.00
2023-09-05T22:14:19.194Z,5.50
2023-09-05T22:14:29.225Z,5.30
2023-09-05T22:14:39.254Z,4.90
2023-09-05T22:14:49.302Z,4.60
2023-09-05T22:14:59.332Z,6.80
2023-09-05T22:15:09.361Z,7.30
2023-09-05T22:15:19.416Z,7.30
2023-09-05T22:15:29.438Z,6.30
2023-09-05T22:15:39.525Z,6.10
2023-09-05T22:15:49.634Z,6.00
2023-09-05T22:15:59.565Z,5.30
2023-09-05T22:16:09.647Z,6.70
2023-09-05T22:16:19.723Z,7.20
2023-09-05T22:16:29.786Z,7.10
2023-09-05T22:16:39.843Z,6.40
2023-09-05T22:16:49.907Z,5.50
2023-09-05T22:16:59.954Z,6.40
2023-09-05T22:17:09.980Z,5.80
2023-09-05T22:17:20.042Z,6.30
2023-09-05T22:17:30.127Z,5.80
2023-09-05T22:17:40.136Z,7.60
2023-09-05T22:17:50.203Z,8.90
2023-09-05T22:18:00.400Z,6.50
2023-09-05T22:18:10.557Z,6.40
2023-09-05T22:18:20.523Z,5.20
2023-09-05T22:18:30.836Z,4.90
2023-09-05T22:18:40.595Z,4.80
2023-09-05T22:18:50.643Z,5.00
2023-09-05T22:19:00.728Z,5.40
2023-09-05T22:19:10.715Z,5.40
2023-09-05T22:19:20.796Z,5.50
2023-09-05T22:19:30.839Z,5.90
2023-09-05T22:19:40.860Z,7.40
2023-09-05T22:19:50.901Z,8.60
2023-09-05T22:20:00.974Z,8.90
2023-09-05T22:20:11.018Z,7.30
2023-09-05T22:20:21.049Z,8.00
2023-09-05T22:20:40.960Z,7.60
2023-09-05T22:20:56.426Z,10.00
2023-09-05T22:20:59.130Z,8.60
2023-09-05T22:21:03.913Z,7.40
2023-09-05T22:21:13.944Z,8.40
2023-09-05T22:21:24.014Z,7.70
2023-09-05T22:21:34.037Z,9.10
2023-09-05T22:21:44.074Z,8.20
2023-09-05T22:21:54.135Z,8.20
2023-09-05T22:22:04.217Z,7.00
2023-09-05T22:22:14.331Z,6.50
2023-09-05T22:22:24.362Z,6.60
2023-09-05T22:22:34.398Z,7.50
2023-09-05T22:22:44.445Z,8.50
2023-09-05T22:22:54.488Z,8.20
2023-09-05T22:23:04.536Z,6.80
2023-09-05T22:23:16.517Z,6.50
2023-09-05T22:23:24.805Z,6.20
2023-09-05T22:23:34.858Z,6.70
2023-09-05T22:23:44.893Z,5.70
2023-09-05T22:23:54.916Z,6.30
2023-09-05T22:24:04.964Z,5.60
2023-09-05T22:24:14.997Z,7.20
2023-09-05T22:24:25.043Z,7.20
2023-09-05T22:24:35.119Z,7.50
2023-09-05T22:24:45.212Z,6.00
2023-09-05T22:24:55.211Z,5.60
2023-09-05T22:25:05.252Z,6.20
2023-09-05T22:25:15.264Z,6.40
2023-09-05T22:25:25.370Z,7.30
2023-09-05T22:25:35.399Z,8.20
2023-09-05T22:25:45.425Z,8.50
2023-09-05T22:25:55.466Z,10.00
2023-09-05T22:26:05.590Z,8.40
2023-09-05T22:26:15.565Z,7.90
2023-09-05T22:26:25.593Z,5.70
2023-09-05T22:26:35.623Z,5.50
2023-09-05T22:26:45.672Z,6.00
2023-09-05T22:26:55.702Z,5.90
2023-09-05T22:27:05.773Z,5.50
2023-09-05T22:27:15.782Z,6.00
2023-09-05T22:27:25.962Z,5.10
2023-09-05T22:27:35.869Z,6.30
2023-09-05T22:27:45.943Z,5.80
2023-09-05T22:27:56.028Z,6.90
2023-09-05T22:28:06.002Z,8.00
2023-09-05T22:28:16.070Z,7.90
2023-09-05T22:28:26.426Z,7.70
2023-09-05T22:28:36.381Z,6.00
2023-09-05T22:28:46.348Z,6.80
2023-09-05T22:28:56.407Z,6.30
2023-09-05T22:29:06.438Z,5.60
2023-09-05T22:29:16.484Z,4.80
2023-09-05T22:29:26.520Z,5.40
2023-09-05T22:29:36.750Z,6.40
2023-09-05T22:29:46.596Z,8.50
2023-09-05T22:29:56.647Z,8.20
2023-09-05T22:30:06.649Z,7.40
2023-09-05T22:30:16.698Z,5.80
2023-09-05T22:30:26.703Z,5.60
2023-09-05T22:30:36.688Z,6.20
2023-09-05T22:30:46.692Z,7.30
2023-09-05T22:30:56.743Z,7.40
2023-09-05T22:31:06.749Z,6.70
2023-09-05T22:31:16.785Z,6.20
2023-09-05T22:31:26.801Z,6.20
2023-09-05T22:31:36.810Z,7.20
2023-09-05T22:31:46.888Z,6.60
2023-09-05T22:31:56.969Z,7.50
2023-09-05T22:32:06.986Z,7.30
2023-09-05T22:32:17.034Z,7.20
2023-09-05T22:32:27.013Z,6.00
2023-09-05T22:32:37.034Z,6.80
2023-09-05T22:32:47.124Z,6.80
2023-09-05T22:32:57.180Z,7.60
2023-09-05T22:33:07.175Z,9.60
2023-09-05T22:33:17.211Z,9.90
2023-09-05T22:33:27.313Z,9.30
2023-09-05T22:33:37.309Z,7.30
2023-09-05T22:33:47.329Z,6.40
2023-09-05T22:33:57.358Z,6.20
2023-09-05T22:34:07.383Z,5.70
2023-09-05T22:34:17.387Z,7.10
2023-09-05T22:34:27.380Z,7.50
2023-09-05T22:34:37.388Z,7.30
2023-09-05T22:34:47.371Z,6.80
2023-09-05T22:34:57.386Z,6.30
2023-09-05T22:35:07.392Z,7.20
2023-09-05T22:35:17.429Z,7.30
2023-09-05T22:35:27.436Z,8.20
2023-09-05T22:35:37.470Z,8.10
2023-09-05T22:35:47.556Z,9.50
2023-09-05T22:35:57.584Z,9.00
2023-09-05T22:36:07.654Z,8.40
2023-09-05T22:36:17.702Z,6.80
2023-09-05T22:36:27.740Z,7.90
2023-09-05T22:36:37.817Z,8.20
2023-09-05T22:36:47.825Z,8.60
2023-09-05T22:36:57.946Z,8.30
2023-09-05T22:37:07.942Z,7.30
2023-09-05T22:37:17.981Z,8.00
2023-09-05T22:37:28.025Z,7.10
2023-09-05T22:37:38.048Z,7.60
2023-09-05T22:37:48.081Z,7.30
2023-09-05T22:37:58.135Z,9.10
2023-09-05T22:38:08.151Z,9.90
2023-09-05T22:38:18.187Z,9.60
2023-09-05T22:38:28.492Z,8.80
2023-09-05T22:38:38.301Z,8.50
2023-09-05T22:38:48.320Z,7.90
2023-09-05T22:38:58.406Z,8.50
2023-09-05T22:39:08.444Z,8.50
2023-09-05T22:39:18.518Z,8.60
2023-09-05T22:39:28.583Z,7.50
2023-09-05T22:39:38.622Z,9.10
2023-09-05T22:39:48.645Z,8.60
2023-09-05T22:39:58.721Z,7.60
2023-09-05T22:40:08.738Z,5.80
2023-09-05T22:40:18.811Z,6.80
2023-09-05T22:40:28.838Z,8.10
2023-09-05T22:40:38.868Z,7.60
2023-09-05T22:40:48.888Z,7.20
2023-09-05T22:40:58.924Z,6.70
2023-09-05T22:41:08.969Z,7.20
2023-09-05T22:41:18.989Z,7.50
2023-09-05T22:41:29.064Z,7.80
2023-09-05T22:41:39.132Z,9.00
2023-09-05T22:41:49.189Z,8.20
2023-09-05T22:41:59.223Z,8.10
2023-09-05T22:42:09.259Z,6.80
2023-09-05T22:42:19.325Z,7.00
2023-09-05T22:42:29.379Z,6.30
2023-09-05T22:42:39.483Z,5.50
2023-09-05T22:42:49.506Z,5.70
2023-09-05T22:42:59.560Z,5.50
2023-09-05T22:43:09.577Z,6.10
2023-09-05T22:43:19.639Z,6.10
2023-09-05T22:43:29.672Z,6.60
2023-09-05T22:43:39.683Z,7.40
2023-09-05T22:43:49.707Z,7.70
2023-09-05T22:43:59.738Z,6.80
2023-09-05T22:44:09.861Z,6.30
2023-09-05T22:44:19.857Z,7.00
2023-09-05T22:44:29.909Z,7.50
2023-09-05T22:44:39.934Z,7.80
2023-09-05T22:44:49.969Z,6.70
2023-09-05T22:45:00.009Z,7.60
2023-09-05T22:45:10.048Z,6.80
2023-09-05T22:45:20.099Z,6.60
2023-09-05T22:45:30.150Z,6.30
2023-09-05T22:45:40.227Z,6.70
2023-09-05T22:45:50.444Z,6.80
2023-09-05T22:46:00.477Z,6.70
2023-09-05T22:46:10.663Z,6.70
2023-09-05T22:46:20.586Z,6.50
2023-09-05T22:46:30.644Z,6.70
2023-09-05T22:46:40.670Z,7.20
2023-09-05T22:46:50.726Z,7.60
2023-09-05T22:47:00.769Z,6.90
2023-09-05T22:47:10.798Z,6.80
2023-09-05T22:47:20.836Z,7.30
2023-09-05T22:47:30.886Z,7.40
2023-09-05T22:47:40.926Z,7.80
2023-09-05T22:47:51.069Z,10.20
2023-09-05T22:48:00.933Z,9.90
2023-09-05T22:48:10.996Z,9.60
2023-09-05T22:48:21.039Z,7.70
2023-09-05T22:48:31.363Z,8.30
2023-09-05T22:48:41.125Z,9.40
2023-09-05T22:48:51.177Z,10.10
2023-09-05T22:49:01.218Z,9.10
2023-09-05T22:49:11.229Z,8.20
2023-09-05T22:49:21.244Z,6.20
2023-09-05T22:49:31.281Z,7.10
2023-09-05T22:49:41.301Z,6.30
2023-09-05T22:49:51.325Z,7.00
2023-09-05T22:50:01.347Z,7.10
2023-09-05T22:50:11.405Z,7.80
2023-09-05T22:50:21.477Z,7.10
2023-09-05T22:50:31.479Z,6.20
2023-09-05T22:50:41.575Z,6.10
2023-09-05T22:50:51.613Z,6.90
2023-09-05T22:51:01.636Z,9.30
2023-09-05T22:51:11.675Z,9.70
2023-09-05T22:51:21.777Z,9.50
2023-09-05T22:51:31.809Z,7.70
2023-09-05T22:51:41.834Z,7.90
2023-09-05T22:51:51.953Z,9.40
2023-09-05T22:52:02.079Z,9.10
2023-09-05T22:52:12.133Z,8.40
2023-09-05T22:52:22.235Z,6.00
2023-09-05T22:52:32.262Z,5.80
2023-09-05T22:52:42.290Z,5.70
2023-09-05T22:52:52.344Z,6.80
2023-09-05T22:53:02.363Z,7.10
2023-09-05T22:53:12.391Z,7.10
2023-09-05T22:53:22.408Z,7.90
2023-09-05T22:53:32.458Z,8.20
2023-09-05T22:53:42.467Z,9.20
2023-09-05T22:53:52.508Z,7.90
2023-09-05T22:54:02.547Z,7.00
2023-09-05T22:54:12.589Z,6.10
2023-09-05T22:54:22.619Z,7.10
2023-09-05T22:54:32.643Z,6.80
2023-09-05T22:54:42.690Z,6.90
2023-09-05T22:54:52.748Z,6.50
2023-09-05T22:55:02.863Z,7.00
2023-09-05T22:55:12.778Z,6.70
2023-09-05T22:55:22.835Z,6.50
2023-09-05T22:55:32.917Z,6.90
2023-09-05T22:55:42.960Z,6.50
2023-09-05T22:55:52.972Z,5.40
2023-09-05T22:56:03.002Z,5.70
2023-09-05T22:56:13.055Z,6.10
2023-09-05T22:56:23.114Z,7.30
2023-09-05T22:56:33.173Z,6.30
2023-09-05T22:56:43.257Z,6.70
2023-09-05T22:56:53.297Z,6.60
2023-09-05T22:57:03.330Z,6.60
2023-09-05T22:57:13.315Z,6.40
2023-09-05T22:57:23.378Z,5.80
2023-09-05T22:57:33.393Z,5.90
2023-09-05T22:57:43.594Z,6.40
2023-09-05T22:57:53.458Z,7.60
2023-09-05T22:58:03.474Z,8.90
2023-09-05T22:58:13.515Z,8.60
2023-09-05T22:58:23.559Z,8.40
2023-09-05T22:58:33.574Z,6.80
2023-09-05T22:58:43.646Z,6.60
2023-09-05T22:58:53.698Z,7.30
2023-09-05T22:59:03.726Z,8.10
2023-09-05T22:59:13.741Z,7.90
2023-09-05T22:59:23.774Z,7.20
2023-09-05T22:59:33.864Z,7.80
2023-09-05T22:59:43.840Z,8.60
2023-09-05T22:59:53.874Z,7.30
2023-09-05T23:00:03.909Z,6.80
2023-09-05T23:00:14.051Z,7.40
2023-09-05T23:00:24.227Z,8.00
2023-09-05T23:00:34.245Z,8.50
2023-09-05T23:00:44.278Z,7.20
2023-09-05T23:00:54.304Z,8.00
2023-09-05T23:01:04.385Z,6.80
2023-09-05T23:01:14.333Z,7.50
2023-09-05T23:01:24.423Z,7.80
2023-09-05T23:01:34.453Z,9.10
2023-09-05T23:01:44.519Z,9.10
2023-09-05T23:01:54.541Z,8.50
2023-09-05T23:02:04.583Z,8.30
2023-09-05T23:02:14.651Z,8.50
2023-09-05T23:02:24.684Z,8.60
2023-09-05T23:02:34.777Z,8.10
2023-09-05T23:02:44.891Z,7.90
2023-09-05T23:02:55.088Z,9.40
2023-09-05T23:03:05.067Z,9.20
2023-09-05T23:03:15.125Z,8.60
2023-09-05T23:03:27.420Z,7.70
2023-09-05T23:03:35.245Z,6.10
2023-09-05T23:03:45.343Z,7.60
2023-09-05T23:03:55.402Z,6.70
2023-09-05T23:04:05.543Z,7.90
2023-09-05T23:04:15.588Z,8.70
2023-09-05T23:04:25.485Z,10.40
2023-09-05T23:04:35.558Z,14.50
2023-09-05T23:04:45.656Z,17.10
2023-09-05T23:04:55.676Z,24.10
2023-09-05T23:05:05.719Z,30.00
2023-09-05T23:05:15.772Z,35.80
2023-09-05T23:05:25.808Z,36.30
2023-09-05T23:05:35.859Z,39.00
2023-09-05T23:05:45.909Z,41.90
2023-09-05T23:05:55.957Z,47.40
2023-09-05T23:06:06.002Z,50.90
2023-09-05T23:06:16.033Z,51.90
2023-09-05T23:06:26.109Z,51.60
2023-09-05T23:06:36.196Z,46.00
2023-09-05T23:06:46.259Z,41.70
2023-09-05T23:06:56.430Z,38.40
2023-09-05T23:07:06.479Z,37.50
2023-09-05T23:07:16.519Z,38.70
2023-09-05T23:07:26.560Z,39.00
2023-09-05T23:07:36.598Z,41.00
2023-09-05T23:07:46.659Z,40.30
2023-09-05T23:07:56.729Z,37.40
2023-09-05T23:08:06.823Z,33.50
2023-09-05T23:08:16.882Z,34.30
2023-09-05T23:08:27.149Z,33.90
2023-09-05T23:08:36.978Z,30.50
2023-09-05T23:08:47.053Z,25.30
2023-09-05T23:08:57.106Z,20.90
2023-09-05T23:09:07.162Z,20.00
2023-09-05T23:09:17.270Z,18.00
2023-09-05T23:09:27.369Z,16.50
2023-09-05T23:09:37.464Z,15.30
2023-09-05T23:09:47.524Z,13.50
2023-09-05T23:09:57.538Z,12.30
2023-09-05T23:10:07.550Z,11.20
2023-09-05T23:10:17.593Z,11.70
2023-09-05T23:10:27.737Z,11.00
2023-09-05T23:10:37.772Z,11.40
2023-09-05T23:10:47.802Z,10.30
2023-09-05T23:10:57.831Z,10.40
2023-09-05T23:11:07.887Z,9.60
2023-09-05T23:11:17.924Z,11.10
2023-09-05T23:11:27.942Z,10.70
2023-09-05T23:11:37.995Z,11.40
2023-09-05T23:11:48.025Z,10.10
2023-09-05T23:11:58.067Z,10.20
2023-09-05T23:12:08.089Z,10.20
2023-09-05T23:12:18.180Z,10.00
2023-09-05T23:12:28.278Z,10.00
2023-09-05T23:12:38.337Z,10.00
2023-09-05T23:12:48.398Z,9.60
2023-09-05T23:12:58.453Z,9.70
2023-09-05T23:13:08.472Z,9.40
2023-09-05T23:13:18.510Z,10.10
2023-09-05T23:13:28.569Z,9.70
2023-09-05T23:13:38.583Z,9.20
2023-09-05T23:13:48.609Z,9.20
2023-09-05T23:13:58.641Z,9.60
2023-09-05T23:14:08.671Z,11.10
2023-09-05T23:14:18.689Z,10.20
2023-09-05T23:14:28.736Z,10.10
2023-09-05T23:14:38.778Z,9.10
2023-09-05T23:14:48.804Z,9.40
2023-09-05T23:14:58.833Z,9.50
2023-09-05T23:15:08.860Z,9.40
2023-09-05T23:15:18.963Z,9.80
2023-09-05T23:15:29.121Z,9.50
2023-09-05T23:15:39.090Z,9.70
2023-09-05T23:15:49.097Z,10.40
2023-09-05T23:15:59.192Z,11.10
2023-09-05T23:16:09.183Z,12.00
2023-09-05T23:16:19.286Z,13.70
2023-09-05T23:16:29.476Z,14.10
2023-09-05T23:16:39.499Z,14.00
2023-09-05T23:16:49.580Z,11.50
2023-09-05T23:16:59.593Z,12.20
2023-09-05T23:17:09.833Z,14.60
2023-09-05T23:17:19.819Z,16.80
2023-09-05T23:17:29.903Z,18.10
2023-09-05T23:17:39.990Z,18.20
2023-09-05T23:17:50.050Z,19.30
2023-09-05T23:18:00.067Z,19.30
2023-09-05T23:18:09.997Z,18.90
2023-09-05T23:18:20.168Z,20.30
2023-09-05T23:18:30.425Z,23.20
2023-09-05T23:18:40.230Z,25.50
2023-09-05T23:18:50.401Z,28.10
2023-09-05T23:19:00.375Z,27.10
2023-09-05T23:19:10.317Z,25.60
2023-09-05T23:19:20.421Z,21.80
2023-09-05T23:19:30.487Z,20.40
2023-09-05T23:19:40.610Z,19.40
2023-09-05T23:19:50.532Z,17.60
2023-09-05T23:20:00.579Z,16.50
2023-09-05T23:20:10.622Z,15.10
2023-09-05T23:20:20.655Z,14.90
2023-09-05T23:20:30.680Z,13.80
2023-09-05T23:20:40.708Z,13.10
2023-09-05T23:20:50.754Z,13.30
2023-09-05T23:21:00.773Z,13.80
2023-09-05T23:21:10.798Z,14.00
2023-09-05T23:21:20.840Z,12.90
2023-09-05T23:21:30.853Z,12.80
2023-09-05T23:21:40.947Z,12.70
2023-09-05T23:21:50.995Z,13.50
2023-09-05T23:22:00.986Z,13.10
2023-09-05T23:22:11.023Z,11.60
2023-09-05T23:22:21.059Z,10.90
2023-09-05T23:22:31.082Z,10.80
2023-09-05T23:22:41.185Z,11.60
2023-09-05T23:22:51.239Z,10.70
2023-09-05T23:23:01.247Z,8.90
2023-09-05T23:23:11.269Z,8.50
2023-09-05T23:23:21.392Z,9.50
2023-09-05T23:23:31.445Z,10.60
2023-09-05T23:23:41.706Z,9.50
2023-09-05T23:23:51.597Z,8.40
2023-09-05T23:24:01.605Z,7.80
2023-09-05T23:24:11.627Z,7.80
2023-09-05T23:24:21.682Z,9.00
2023-09-05T23:24:31.705Z,8.90
2023-09-05T23:24:41.803Z,10.00
2023-09-05T23:24:51.817Z,11.40
2023-09-05T23:25:01.936Z,12.20
2023-09-05T23:25:11.943Z,11.70
2023-09-05T23:25:21.982Z,9.30
2023-09-05T23:25:32.014Z,9.60
2023-09-05T23:25:42.031Z,9.50
2023-09-05T23:25:52.071Z,8.60
2023-09-05T23:26:02.103Z,9.00
2023-09-05T23:26:12.108Z,8.90
2023-09-05T23:26:22.202Z,8.30
2023-09-05T23:26:32.228Z,8.50
2023-09-05T23:26:42.281Z,9.10
2023-09-05T23:26:52.322Z,9.60
2023-09-05T23:27:02.447Z,8.70
2023-09-05T23:27:12.485Z,8.20
2023-09-05T23:27:22.615Z,7.40
2023-09-05T23:27:32.684Z,7.60
2023-09-05T23:27:42.680Z,7.50
2023-09-05T23:27:52.715Z,8.40
2023-09-05T23:28:02.773Z,8.50
2023-09-05T23:28:12.784Z,8.30
2023-09-05T23:28:22.880Z,8.20
2023-09-05T23:28:32.921Z,7.50
2023-09-05T23:28:42.941Z,8.80
2023-09-05T23:28:52.976Z,8.90
2023-09-05T23:29:03.004Z,8.90
2023-09-05T23:29:13.018Z,8.20
2023-09-05T23:29:23.058Z,8.20
2023-09-05T23:29:33.089Z,8.80
2023-09-05T23:29:43.091Z,8.40
2023-09-05T23:29:53.102Z,8.90
2023-09-05T23:30:03.107Z,8.90
2023-09-05T23:30:13.117Z,9.50
2023-09-05T23:30:23.240Z,8.90
2023-09-05T23:30:33.249Z,9.30
2023-09-05T23:30:43.279Z,8.80
2023-09-05T23:30:53.336Z,8.70
2023-09-05T23:31:03.485Z,8.20
2023-09-05T23:31:13.399Z,9.20
2023-09-05T23:31:23.450Z,9.20
2023-09-05T23:31:33.465Z,8.80
2023-09-05T23:31:43.462Z,8.00
2023-09-05T23:31:53.477Z,7.30
2023-09-05T23:32:03.453Z,7.30
2023-09-05T23:32:13.450Z,7.30
2023-09-05T23:32:23.471Z,7.40
2023-09-05T23:32:33.514Z,6.90
2023-09-05T23:32:43.569Z,6.80
2023-09-05T23:32:53.654Z,7.60
2023-09-05T23:33:03.547Z,10.50
2023-09-05T23:33:13.535Z,10.60
2023-09-05T23:33:23.564Z,11.60
2023-09-05T23:33:33.551Z,10.80
2023-09-05T23:33:43.546Z,9.80
2023-09-05T23:34:03.741Z,7.10
2023-09-05T23:34:13.614Z,7.90
2023-09-05T23:34:23.640Z,8.40
2023-09-05T23:34:33.639Z,8.30
2023-09-05T23:34:43.633Z,7.60
2023-09-05T23:34:53.618Z,6.80
2023-09-05T23:35:03.620Z,7.00
2023-09-05T23:35:13.645Z,8.80
2023-09-05T23:35:23.633Z,10.70
2023-09-05T23:35:33.643Z,12.00
2023-09-05T23:35:43.670Z,11.00
2023-09-05T23:35:53.677Z,10.20
2023-09-05T23:36:03.700Z,9.00
2023-09-05T23:36:13.670Z,8.30
2023-09-05T23:36:23.707Z,7.80
2023-09-05T23:36:33.721Z,7.80
2023-09-05T23:36:43.755Z,9.00
2023-09-05T23:36:53.799Z,8.30
2023-09-05T23:37:03.812Z,7.70
2023-09-05T23:37:13.782Z,6.20
2023-09-05T23:37:23.794Z,6.90
2023-09-05T23:37:33.795Z,6.90
2023-09-05T23:37:43.810Z,7.20
2023-09-05T23:37:53.814Z,7.20
2023-09-05T23:38:03.809Z,7.30
2023-09-05T23:38:13.792Z,7.80
2023-09-05T23:38:23.813Z,7.80
2023-09-05T23:38:43.876Z,8.70
2023-09-05T23:38:53.868Z,7.80
2023-09-05T23:39:03.866Z,7.90
2023-09-05T23:39:13.878Z,8.20
2023-09-05T23:39:23.893Z,8.30
2023-09-05T23:39:33.994Z,7.40
2023-09-05T23:39:44.055Z,6.70
2023-09-05T23:39:54.187Z,7.10
2023-09-05T23:40:04.226Z,7.50
2023-09-05T23:40:14.213Z,7.30
2023-09-05T23:40:24.220Z,7.70
2023-09-05T23:40:34.237Z,7.10
2023-09-05T23:40:44.255Z,7.50
2023-09-05T23:40:54.257Z,6.80
2023-09-05T23:41:04.265Z,7.80
2023-09-05T23:41:14.272Z,8.10
2023-09-05T23:41:24.275Z,9.10
2023-09-05T23:41:34.271Z,8.70
2023-09-05T23:41:44.313Z,8.90
2023-09-05T23:41:54.329Z,9.70
2023-09-05T23:42:04.376Z,9.40
2023-09-05T23:42:14.411Z,10.10
2023-09-05T23:42:24.464Z,8.20
2023-09-05T23:42:34.465Z,9.40
2023-09-05T23:42:44.640Z,7.70
2023-09-05T23:42:54.670Z,7.80
2023-09-05T23:43:04.647Z,6.60
2023-09-05T23:43:14.799Z,7.40
2023-09-05T23:43:24.792Z,7.10
2023-09-05T23:43:34.954Z,7.60
2023-09-05T23:43:45.085Z,7.30
2023-09-05T23:43:55.226Z,9.00
2023-09-05T23:44:05.385Z,8.00
2023-09-05T23:44:15.368Z,8.20
2023-09-05T23:44:25.485Z,7.20
2023-09-05T23:44:35.637Z,7.30
2023-09-05T23:44:45.633Z,7.30
2023-09-05T23:44:55.783Z,7.10
2023-09-05T23:45:05.926Z,8.10
2023-09-05T23:45:16.085Z,8.20
2023-09-05T23:45:26.271Z,8.80
2023-09-05T23:45:36.308Z,7.70
2023-09-05T23:45:46.304Z,8.60
2023-09-05T23:45:56.291Z,8.20
2023-09-05T23:46:06.445Z,8.50
2023-09-05T23:46:16.446Z,8.40
2023-09-05T23:46:26.573Z,8.90
2023-09-05T23:46:36.746Z,9.10
2023-09-05T23:46:46.793Z,7.80
2023-09-05T23:46:56.770Z,7.40
2023-09-05T23:47:06.952Z,7.10
2023-09-05T23:47:16.931Z,8.90
2023-09-05T23:47:27.070Z,9.00
2023-09-05T23:47:37.206Z,8.10
2023-09-05T23:47:47.351Z,7.20
2023-09-05T23:47:57.323Z,6.50
2023-09-05T23:48:07.513Z,7.40
2023-09-05T23:48:17.647Z,7.20
2023-09-05T23:48:28.535Z,7.60
2023-09-05T23:48:38.068Z,7.20
2023-09-05T23:48:48.076Z,7.70
2023-09-05T23:48:58.096Z,7.30
2023-09-05T23:49:08.381Z,7.90
2023-09-05T23:49:18.271Z,7.80
2023-09-05T23:49:28.315Z,8.50
2023-09-05T23:49:38.311Z,8.00
2023-09-05T23:49:48.306Z,7.70
2023-09-05T23:49:58.300Z,6.80
2023-09-05T23:50:08.324Z,6.60
2023-09-05T23:50:18.301Z,6.70
2023-09-05T23:50:28.440Z,7.40
2023-09-05T23:50:38.588Z,7.40
2023-09-05T23:50:48.589Z,7.80
2023-09-05T23:50:58.590Z,8.20
2023-09-05T23:51:08.708Z,9.00
2023-09-05T23:51:18.875Z,8.60
2023-09-05T23:51:28.869Z,7.50
2023-09-05T23:51:39.060Z,8.40
2023-09-05T23:51:49.076Z,8.20
2023-09-05T23:51:59.126Z,10.70
2023-09-05T23:52:09.139Z,9.80
2023-09-05T23:52:19.173Z,11.00
2023-09-05T23:52:29.207Z,10.00
2023-09-05T23:52:39.249Z,10.00
2023-09-05T23:52:50.526Z,9.60
2023-09-05T23:52:59.286Z,8.80
2023-09-05T23:53:09.321Z,8.60
2023-09-05T23:53:19.368Z,8.00
2023-09-05T23:53:29.423Z,8.20
2023-09-05T23:53:39.445Z,8.70
2023-09-05T23:53:49.478Z,8.60
2023-09-05T23:53:59.484Z,8.70
2023-09-05T23:54:09.518Z,7.80
2023-09-05T23:54:19.582Z,7.70
2023-09-05T23:54:29.606Z,9.00
2023-09-05T23:54:39.687Z,8.90
2023-09-05T23:54:49.745Z,9.00
2023-09-05T23:54:59.824Z,6.80
2023-09-05T23:55:09.816Z,7.10
2023-09-05T23:55:19.856Z,7.90
2023-09-05T23:55:29.884Z,8.20
2023-09-05T23:55:39.902Z,9.30
2023-09-05T23:55:49.925Z,7.80
2023-09-05T23:55:59.973Z,7.50
2023-09-05T23:56:10.003Z,8.50
2023-09-05T23:56:20.033Z,10.70
2023-09-05T23:56:30.072Z,10.90
2023-09-05T23:56:40.097Z,9.70
2023-09-05T23:56:50.112Z,9.20
2023-09-05T23:57:00.140Z,9.40
2023-09-05T23:57:10.171Z,10.70
2023-09-05T23:57:20.217Z,9.30
2023-09-05T23:57:30.293Z,10.10
2023-09-05T23:57:40.331Z,8.10
2023-09-05T23:57:50.388Z,8.90
2023-09-05T23:58:00.498Z,8.30
2023-09-05T23:58:10.598Z,9.60
2023-09-05T23:58:20.584Z,9.40
2023-09-05T23:58:30.899Z,9.60
2023-09-05T23:58:40.614Z,9.60
2023-09-05T23:58:50.646Z,9.90
2023-09-05T23:59:00.693Z,9.70
2023-09-05T23:59:10.734Z,9.30
2023-09-05T23:59:20.757Z,8.70
2023-09-05T23:59:30.783Z,8.20
2023-09-05T23:59:40.813Z,7.70
2023-09-05T23:59:50.914Z,8.90
