createdAt,value
2023-04-15T00:01:24.941Z,3.58
2023-04-15T00:06:28.392Z,2.92
2023-04-15T00:11:33.300Z,3.67
2023-04-15T00:16:37.252Z,3.63
2023-04-15T00:21:40.674Z,4.05
2023-04-15T00:26:45.344Z,3.20
2023-04-15T00:31:48.754Z,3.00
2023-04-15T00:36:52.581Z,2.92
2023-04-15T00:41:58.771Z,3.10
2023-04-15T00:47:02.838Z,3.03
2023-04-15T00:52:06.478Z,3.00
2023-04-15T00:57:11.335Z,2.75
2023-04-15T01:02:14.796Z,2.65
2023-04-15T01:07:18.639Z,2.80
2023-04-15T01:12:24.087Z,3.10
2023-04-15T01:17:28.240Z,2.90
2023-04-15T01:22:33.461Z,3.10
2023-04-15T01:27:40.879Z,3.42
2023-04-15T01:32:44.413Z,3.20
2023-04-15T01:37:48.746Z,3.10
2023-04-15T01:42:55.228Z,2.83
2023-04-15T01:47:58.633Z,3.45
2023-04-15T01:53:02.025Z,3.53
2023-04-15T01:58:06.894Z,3.05
2023-04-15T02:03:10.938Z,3.50
2023-04-15T02:08:14.556Z,2.70
2023-04-15T02:13:19.347Z,3.05
2023-04-15T02:18:22.854Z,2.92
2023-04-15T02:23:26.577Z,3.30
2023-04-15T02:28:31.410Z,2.60
2023-04-15T02:33:34.887Z,3.13
2023-04-15T02:38:40.747Z,3.15
2023-04-15T02:43:45.866Z,2.92
2023-04-15T02:48:51.019Z,2.80
2023-04-15T02:53:54.442Z,3.03
2023-04-15T02:58:59.410Z,2.60
2023-04-15T03:04:03.207Z,3.25
2023-04-15T03:09:06.683Z,2.90
2023-04-15T03:14:13.974Z,2.72
2023-04-15T03:19:22.692Z,2.97
2023-04-15T03:24:26.297Z,3.58
2023-04-15T03:29:31.230Z,3.50
2023-04-15T03:34:36.078Z,3.33
2023-04-15T03:39:39.691Z,3.42
2023-04-15T03:44:44.456Z,2.90
2023-04-15T03:49:47.859Z,2.90
2023-04-15T03:54:51.496Z,3.10
2023-04-15T03:59:56.308Z,3.05
2023-04-15T04:04:59.841Z,3.30
2023-04-15T04:10:03.887Z,3.25
2023-04-15T04:15:09.665Z,3.42
2023-04-15T04:20:13.442Z,3.60
2023-04-15T04:25:17.101Z,3.75
2023-04-15T04:30:22.167Z,3.53
2023-04-15T04:35:25.619Z,2.90
2023-04-15T04:40:29.057Z,2.97
2023-04-15T04:45:33.803Z,3.28
2023-04-15T04:50:37.712Z,3.20
2023-04-15T04:55:41.361Z,3.78
2023-04-15T05:00:46.241Z,3.88
2023-04-15T05:05:50.249Z,3.95
2023-04-15T05:10:53.675Z,4.70
2023-04-15T05:15:58.449Z,4.07
2023-04-15T05:21:01.999Z,5.90
2023-04-15T05:26:05.605Z,5.10
2023-04-15T05:31:10.762Z,4.32
2023-04-15T05:36:14.306Z,4.32
2023-04-15T05:41:19.724Z,4.55
2023-04-15T05:46:24.971Z,4.43
2023-04-15T05:51:28.523Z,3.50
2023-04-15T05:56:31.940Z,3.50
2023-04-15T06:01:36.945Z,5.10
2023-04-15T06:06:40.589Z,4.40
2023-04-15T06:11:44.230Z,4.57
2023-04-15T06:16:49.071Z,4.25
2023-04-15T06:21:52.628Z,4.13
2023-04-15T06:26:56.387Z,3.88
2023-04-15T06:32:01.567Z,4.00
2023-04-15T06:37:06.332Z,3.67
2023-04-15T06:42:10.761Z,3.58
2023-04-15T06:47:15.837Z,3.40
2023-04-15T06:52:19.451Z,3.22
2023-04-15T06:57:22.966Z,2.88
2023-04-15T07:02:27.939Z,3.13
2023-04-15T07:07:31.699Z,2.55
2023-04-15T07:12:35.871Z,3.08
2023-04-15T07:17:41.548Z,2.80
2023-04-15T07:22:44.983Z,2.40
2023-04-15T07:27:48.571Z,2.65
2023-04-15T07:32:53.550Z,2.70
2023-04-15T07:37:57.746Z,2.42
2023-04-15T07:43:01.269Z,3.15
2023-04-15T07:48:06.946Z,3.03
2023-04-15T07:53:10.339Z,2.70
2023-04-15T07:58:13.757Z,2.20
2023-04-15T08:03:18.794Z,2.45
2023-04-15T08:08:22.343Z,2.38
2023-04-15T08:13:28.115Z,2.63
2023-04-15T08:18:32.991Z,2.60
2023-04-15T08:23:36.554Z,2.58
2023-04-15T08:28:41.890Z,2.22
2023-04-15T08:33:47.409Z,2.50
2023-04-15T08:38:55.085Z,3.30
2023-04-15T08:44:00.048Z,2.50
2023-04-15T08:49:07.144Z,2.70
2023-04-15T09:00:48.800Z,2.38
2023-04-15T09:05:54.712Z,2.42
2023-04-15T09:10:58.161Z,2.30
2023-04-15T09:16:04.050Z,2.72
2023-04-15T09:21:11.352Z,2.55
2023-04-15T09:26:17.671Z,2.40
2023-04-15T09:31:31.324Z,2.78
2023-04-15T09:36:54.031Z,2.28
2023-04-15T09:42:08.090Z,2.65
2023-04-15T09:47:31.662Z,2.72
2023-04-15T09:52:49.143Z,2.78
2023-04-15T09:57:52.725Z,2.65
2023-04-15T10:02:56.633Z,2.70
2023-04-15T10:08:02.597Z,2.83
2023-04-15T10:13:14.805Z,2.47
2023-04-15T10:18:21.022Z,2.80
2023-04-15T10:23:27.472Z,2.30
2023-04-15T10:28:30.945Z,3.90
2023-04-15T10:33:35.099Z,2.28
2023-04-15T10:38:41.778Z,2.92
2023-04-15T10:43:53.457Z,2.40
2023-04-15T10:48:57.648Z,2.50
2023-04-15T10:54:02.591Z,2.10
2023-04-15T10:59:07.467Z,1.83
2023-04-15T11:04:11.296Z,2.20
2023-04-15T11:09:33.127Z,2.30
2023-04-15T11:14:43.259Z,2.83
2023-04-15T11:19:47.024Z,2.17
2023-04-15T11:24:52.045Z,2.40
2023-04-15T11:29:55.541Z,3.40
2023-04-15T11:34:59.342Z,2.35
2023-04-15T11:40:05.846Z,2.50
2023-04-15T11:45:10.276Z,1.85
2023-04-15T11:50:21.181Z,2.53
2023-04-15T11:55:26.499Z,3.17
2023-04-15T12:00:29.926Z,2.10
2023-04-15T12:05:48.502Z,2.40
2023-04-15T12:11:00.781Z,2.83
2023-04-15T12:16:04.849Z,2.80
2023-04-15T12:21:11.447Z,2.92
2023-04-15T12:26:16.483Z,2.67
2023-04-15T12:31:20.026Z,2.50
2023-04-15T12:36:30.320Z,2.22
2023-04-15T12:46:38.962Z,2.30
2023-04-15T12:51:43.058Z,1.88
2023-04-15T12:56:49.985Z,1.75
2023-04-15T13:01:54.722Z,1.80
2023-04-15T13:06:58.494Z,2.05
2023-04-15T13:12:04.721Z,2.30
2023-04-15T13:17:10.262Z,1.10
2023-04-15T13:22:14.995Z,1.30
2023-04-15T13:27:19.799Z,1.20
2023-04-15T13:32:23.291Z,1.02
2023-04-15T13:37:28.027Z,1.10
2023-04-15T13:42:34.138Z,1.00
2023-04-15T13:47:38.065Z,1.45
2023-04-15T13:52:41.522Z,1.08
2023-04-15T13:57:46.680Z,1.25
2023-04-15T14:02:50.744Z,0.77
2023-04-15T14:07:54.420Z,0.93
2023-04-15T14:12:59.276Z,1.00
2023-04-15T14:18:03.482Z,2.03
2023-04-15T14:23:06.997Z,1.52
2023-04-15T14:28:11.800Z,1.30
2023-04-15T14:33:16.326Z,1.13
2023-04-15T14:38:20.035Z,1.40
2023-04-15T14:43:24.788Z,1.40
2023-04-15T14:48:28.479Z,1.50
2023-04-15T14:53:31.832Z,1.25
2023-04-15T14:58:36.636Z,1.00
2023-04-15T15:03:40.657Z,1.38
2023-04-15T15:08:44.426Z,1.10
2023-04-15T15:13:49.281Z,1.30
2023-04-15T15:18:52.755Z,1.20
2023-04-15T15:23:56.126Z,1.00
2023-04-15T15:29:01.207Z,0.95
2023-04-15T15:34:05.485Z,1.13
2023-04-15T15:39:11.696Z,1.10
2023-04-15T15:44:16.454Z,1.02
2023-04-15T15:49:20.589Z,1.35
2023-04-15T15:54:24.115Z,1.60
2023-04-15T15:59:28.987Z,1.40
2023-04-15T16:04:32.718Z,1.70
2023-04-15T16:09:36.352Z,1.95
2023-04-15T16:14:43.123Z,1.83
2023-04-15T16:19:59.861Z,1.50
2023-04-15T16:25:04.686Z,1.70
2023-04-15T16:30:11.338Z,1.67
2023-04-15T16:35:16.245Z,1.88
2023-04-15T16:40:19.864Z,1.90
2023-04-15T16:45:24.702Z,1.75
2023-04-15T16:50:28.153Z,1.65
2023-04-15T16:55:31.591Z,2.28
2023-04-15T17:00:37.072Z,1.85
2023-04-15T17:05:42.204Z,1.80
2023-04-15T17:10:45.637Z,1.40
2023-04-15T17:15:50.351Z,1.30
2023-04-15T17:20:53.846Z,1.88
2023-04-15T17:25:57.248Z,1.90
2023-04-15T17:31:02.200Z,1.58
2023-04-15T17:36:05.944Z,1.40
2023-04-15T17:41:09.332Z,1.77
2023-04-15T17:46:14.600Z,1.20
2023-04-15T17:51:18.055Z,0.90
2023-04-15T17:56:21.556Z,1.05
2023-04-15T18:01:26.510Z,1.00
2023-04-15T18:06:30.083Z,1.00
2023-04-15T18:11:34.185Z,2.10
2023-04-15T18:16:40.160Z,1.40
2023-04-15T18:21:43.557Z,1.38
2023-04-15T18:26:48.986Z,1.60
2023-04-15T18:31:54.245Z,1.50
2023-04-15T18:36:58.166Z,1.30
2023-04-15T18:42:01.931Z,1.45
2023-04-15T18:47:06.744Z,1.65
2023-04-15T18:52:10.742Z,1.33
2023-04-15T18:57:14.128Z,1.70
2023-04-15T19:02:25.310Z,1.90
2023-04-15T19:07:28.813Z,2.25
2023-04-15T19:12:32.213Z,2.20
2023-04-15T19:17:37.027Z,2.67
2023-04-15T19:22:40.607Z,2.45
2023-04-15T19:27:43.992Z,2.67
2023-04-15T19:32:48.841Z,2.95
2023-04-15T19:37:52.271Z,2.60
2023-04-15T19:42:55.871Z,3.15
2023-04-15T19:48:00.776Z,3.42
2023-04-15T19:53:04.339Z,3.20
2023-04-15T19:58:07.779Z,3.67
2023-04-15T20:03:13.186Z,4.45
2023-04-15T20:08:16.895Z,3.90
2023-04-15T20:13:20.538Z,3.65
2023-04-15T20:18:25.368Z,3.38
2023-04-15T20:23:28.745Z,3.30
2023-04-15T20:28:32.282Z,3.60
2023-04-15T20:33:37.165Z,3.40
2023-04-15T20:38:40.640Z,3.15
2023-04-15T20:43:44.041Z,3.30
2023-04-15T20:48:49.296Z,4.07
2023-04-15T20:53:52.775Z,3.70
2023-04-15T20:58:56.481Z,3.72
2023-04-15T21:04:01.420Z,3.83
2023-04-15T21:09:05.001Z,4.38
2023-04-15T21:14:09.229Z,4.13
2023-04-15T21:19:14.354Z,4.28
2023-04-15T21:24:17.858Z,4.30
2023-04-15T21:29:21.395Z,4.50
2023-04-15T21:34:26.662Z,4.60
2023-04-15T21:39:30.102Z,5.57
2023-04-15T21:44:33.565Z,5.32
2023-04-15T21:49:39.617Z,5.50
2023-04-15T21:54:43.187Z,5.72
2023-04-15T21:59:46.975Z,5.85
2023-04-15T22:04:52.027Z,4.93
2023-04-15T22:10:01.662Z,6.13
2023-04-15T22:15:06.130Z,6.00
2023-04-15T22:20:13.351Z,5.57
2023-04-15T22:25:16.905Z,5.50
2023-04-15T22:30:20.736Z,6.00
2023-04-15T22:35:25.769Z,5.78
2023-04-15T22:40:31.044Z,5.72
2023-04-15T22:45:35.935Z,5.40
2023-04-15T22:50:41.256Z,5.97
2023-04-15T22:55:54.094Z,6.85
2023-04-15T23:00:59.164Z,5.75
2023-04-15T23:06:04.117Z,5.40
2023-04-15T23:11:08.685Z,5.93
2023-04-15T23:16:12.304Z,6.35
2023-04-15T23:21:17.165Z,6.03
2023-04-15T23:26:20.635Z,6.53
2023-04-15T23:31:24.157Z,6.18
2023-04-15T23:36:29.144Z,5.88
2023-04-15T23:41:33.854Z,6.95
2023-04-15T23:46:37.408Z,5.75
2023-04-15T23:51:42.189Z,6.75
2023-04-15T23:56:46.160Z,5.78
