createdAt,value
2023-02-11T00:05:04.775Z,0.54
2023-02-11T00:10:25.901Z,0.64
2023-02-11T00:15:46.791Z,0.67
2023-02-11T00:21:12.038Z,0.71
2023-02-11T00:26:34.025Z,0.69
2023-02-11T00:31:55.440Z,0.68
2023-02-11T00:37:20.020Z,0.63
2023-02-11T00:42:40.854Z,0.59
2023-02-11T00:48:01.881Z,0.56
2023-02-11T00:53:23.018Z,0.58
2023-02-11T00:58:44.036Z,0.62
2023-02-11T01:04:04.879Z,0.66
2023-02-11T01:09:26.239Z,0.78
2023-02-11T01:14:47.323Z,0.83
2023-02-11T01:20:09.434Z,0.87
2023-02-11T01:25:30.491Z,0.90
2023-02-11T01:30:52.987Z,0.96
2023-02-11T01:36:13.822Z,0.97
2023-02-11T01:41:34.902Z,0.93
2023-02-11T01:46:55.907Z,0.93
2023-02-11T01:52:26.697Z,0.92
2023-02-11T01:57:49.435Z,1.00
2023-02-11T02:03:13.222Z,1.03
2023-02-11T02:09:03.239Z,1.05
2023-02-11T02:14:24.192Z,1.06
2023-02-11T02:19:58.618Z,1.06
2023-02-11T02:25:36.710Z,1.01
2023-02-11T02:31:22.314Z,1.02
2023-02-11T02:36:47.794Z,1.11
2023-02-11T02:42:08.972Z,1.22
2023-02-11T02:47:29.818Z,1.26
2023-02-11T02:52:58.936Z,1.33
2023-02-11T02:58:53.956Z,1.38
2023-02-11T03:04:21.324Z,1.41
2023-02-11T03:09:50.754Z,1.43
2023-02-11T03:15:11.981Z,1.48
2023-02-11T03:20:33.571Z,1.51
2023-02-11T03:26:03.473Z,1.57
2023-02-11T03:31:31.887Z,1.58
2023-02-11T03:36:56.050Z,1.63
2023-02-11T03:42:17.192Z,1.67
2023-02-11T03:47:39.752Z,1.66
2023-02-11T03:53:01.640Z,1.67
2023-02-11T03:58:22.477Z,1.63
2023-02-11T04:03:43.261Z,1.59
2023-02-11T04:09:04.146Z,1.49
2023-02-11T04:14:24.854Z,1.43
2023-02-11T04:19:45.848Z,1.52
2023-02-11T04:25:07.517Z,1.61
2023-02-11T04:30:28.768Z,1.68
2023-02-11T04:35:50.316Z,1.73
2023-02-11T04:41:11.801Z,1.78
2023-02-11T04:46:32.816Z,1.84
2023-02-11T04:51:53.619Z,1.82
2023-02-11T04:57:14.584Z,1.77
2023-02-11T05:02:35.711Z,1.78
2023-02-11T05:07:57.324Z,1.79
2023-02-11T05:13:17.909Z,1.79
2023-02-11T05:18:39.391Z,1.77
2023-02-11T05:24:00.229Z,1.79
2023-02-11T05:29:20.971Z,1.80
2023-02-11T05:34:41.862Z,1.81
2023-02-11T05:40:02.700Z,1.77
2023-02-11T05:45:23.511Z,1.78
2023-02-11T05:50:44.282Z,1.85
2023-02-11T05:56:05.731Z,1.87
2023-02-11T06:01:27.386Z,1.97
2023-02-11T06:06:48.467Z,2.06
2023-02-11T06:12:09.315Z,2.14
2023-02-11T06:17:33.830Z,2.19
2023-02-11T06:22:55.357Z,2.17
2023-02-11T06:28:16.217Z,2.21
2023-02-11T06:33:36.977Z,2.25
2023-02-11T06:38:57.767Z,2.35
2023-02-11T06:44:18.789Z,2.41
2023-02-11T06:49:40.391Z,2.52
2023-02-11T06:55:01.254Z,2.59
2023-02-11T07:00:22.027Z,2.68
2023-02-11T07:05:43.185Z,2.73
2023-02-11T07:11:18.077Z,2.82
2023-02-11T07:16:39.110Z,2.92
2023-02-11T07:22:00.028Z,2.91
2023-02-11T07:27:20.931Z,2.89
2023-02-11T07:32:41.673Z,2.99
2023-02-11T07:38:02.427Z,3.03
2023-02-11T07:43:23.281Z,3.23
2023-02-11T07:48:44.079Z,3.44
2023-02-11T07:54:05.185Z,3.47
2023-02-11T07:59:29.328Z,3.51
2023-02-11T08:04:50.838Z,3.66
2023-02-11T08:10:11.667Z,3.84
2023-02-11T08:15:32.425Z,4.05
2023-02-11T08:20:53.365Z,4.22
2023-02-11T08:26:34.796Z,4.39
2023-02-11T08:31:55.743Z,4.96
2023-02-11T08:37:17.786Z,5.19
2023-02-11T08:42:38.887Z,5.60
2023-02-11T08:48:00.074Z,7.60
2023-02-11T08:53:21.466Z,7.03
2023-02-11T08:58:42.983Z,6.82
2023-02-11T09:04:04.302Z,7.87
2023-02-11T09:09:25.661Z,7.97
2023-02-11T09:14:46.917Z,7.56
2023-02-11T09:20:10.716Z,7.21
2023-02-11T09:25:32.104Z,7.11
2023-02-11T09:30:53.791Z,7.29
2023-02-11T09:36:16.761Z,7.97
2023-02-11T09:42:04.157Z,8.62
2023-02-11T09:47:26.156Z,9.06
2023-02-11T09:53:12.089Z,8.90
2023-02-11T09:58:37.059Z,8.70
2023-02-11T10:04:16.758Z,9.28
2023-02-11T10:09:55.959Z,8.42
2023-02-11T10:15:39.090Z,7.67
2023-02-11T10:21:40.752Z,7.24
2023-02-11T10:27:06.600Z,7.25
2023-02-11T10:32:39.495Z,7.52
2023-02-11T10:38:01.061Z,7.54
2023-02-11T10:43:26.057Z,7.24
2023-02-11T10:48:53.016Z,7.03
2023-02-11T10:54:21.233Z,8.01
2023-02-11T10:59:43.430Z,8.62
2023-02-11T11:05:28.454Z,7.89
2023-02-11T11:11:03.840Z,7.37
2023-02-11T11:16:32.278Z,7.66
2023-02-11T11:21:53.893Z,8.09
2023-02-11T11:27:24.630Z,7.98
2023-02-11T11:32:45.463Z,7.96
2023-02-11T11:38:06.684Z,7.45
2023-02-11T11:43:27.940Z,6.95
2023-02-11T11:48:48.739Z,6.68
2023-02-11T11:54:12.736Z,6.95
2023-02-11T11:59:33.531Z,7.42
2023-02-11T12:05:29.815Z,8.09
2023-02-11T12:10:50.832Z,8.07
2023-02-11T12:16:36.176Z,8.47
2023-02-11T12:22:03.007Z,8.14
2023-02-11T12:27:32.542Z,7.70
2023-02-11T12:33:15.959Z,7.39
2023-02-11T12:38:51.797Z,7.02
2023-02-11T12:44:43.064Z,6.89
2023-02-11T12:50:25.014Z,6.69
2023-02-11T12:55:47.152Z,6.58
2023-02-11T13:01:32.146Z,6.58
2023-02-11T13:06:59.636Z,6.69
2023-02-11T13:12:39.670Z,7.08
2023-02-11T13:18:30.010Z,7.59
2023-02-11T13:24:13.585Z,7.99
2023-02-11T13:29:52.369Z,8.38
2023-02-11T13:35:33.014Z,8.36
2023-02-11T13:41:04.021Z,7.80
2023-02-11T13:46:24.931Z,7.46
2023-02-11T13:51:46.317Z,7.37
2023-02-11T13:57:21.992Z,7.30
2023-02-11T14:03:01.698Z,7.13
2023-02-11T14:08:44.413Z,7.06
2023-02-11T14:14:05.386Z,7.07
2023-02-11T14:19:33.116Z,7.01
2023-02-11T14:25:01.326Z,6.79
2023-02-11T14:30:57.139Z,6.68
2023-02-11T14:36:43.874Z,6.58
2023-02-11T14:42:04.661Z,6.43
2023-02-11T14:47:35.730Z,6.30
2023-02-11T14:52:56.549Z,6.31
2023-02-11T14:58:22.375Z,6.21
2023-02-11T15:03:43.539Z,6.00
2023-02-11T15:09:13.483Z,5.94
2023-02-11T15:14:34.848Z,5.82
2023-02-11T15:19:57.243Z,5.76
2023-02-11T15:25:19.896Z,5.67
2023-02-11T15:30:40.881Z,5.66
2023-02-11T15:36:05.106Z,5.58
2023-02-11T15:41:35.600Z,5.57
2023-02-11T15:46:56.763Z,5.55
2023-02-11T15:52:24.013Z,5.58
2023-02-11T15:57:54.082Z,5.57
2023-02-11T16:03:25.252Z,5.57
2023-02-11T16:09:00.722Z,5.59
2023-02-11T16:14:27.882Z,5.59
2023-02-11T16:19:49.580Z,5.58
2023-02-11T16:25:19.051Z,5.56
2023-02-11T16:30:40.996Z,5.51
2023-02-11T16:36:02.987Z,5.50
2023-02-11T16:41:23.982Z,5.51
2023-02-11T16:46:44.989Z,5.56
2023-02-11T16:52:08.102Z,5.56
2023-02-11T16:57:30.484Z,5.56
2023-02-11T17:02:51.534Z,5.55
2023-02-11T17:08:12.609Z,5.54
2023-02-11T17:13:33.827Z,5.57
2023-02-11T17:18:54.917Z,5.54
2023-02-11T17:24:16.098Z,5.56
2023-02-11T17:29:36.968Z,5.53
2023-02-11T17:34:57.912Z,5.52
2023-02-11T17:40:18.693Z,5.55
2023-02-11T17:45:42.619Z,5.54
2023-02-11T17:51:03.457Z,5.56
2023-02-11T17:56:24.413Z,5.54
2023-02-11T18:01:45.412Z,5.55
2023-02-11T18:07:06.886Z,5.57
2023-02-11T18:12:27.573Z,5.56
2023-02-11T18:17:48.285Z,5.60
2023-02-11T18:23:12.127Z,5.60
2023-02-11T18:28:33.357Z,5.62
2023-02-11T18:33:54.285Z,5.59
2023-02-11T18:39:14.894Z,5.62
2023-02-11T18:44:35.772Z,5.63
2023-02-11T18:49:56.734Z,5.63
2023-02-11T18:55:17.539Z,5.70
2023-02-11T19:00:39.901Z,5.70
2023-02-11T19:06:00.905Z,5.73
2023-02-11T19:11:42.980Z,5.72
2023-02-11T19:17:05.444Z,5.69
2023-02-11T19:22:26.697Z,5.67
2023-02-11T19:27:47.655Z,5.68
2023-02-11T19:33:10.263Z,5.70
2023-02-11T19:38:31.487Z,5.68
2023-02-11T19:43:56.817Z,5.71
2023-02-11T19:49:23.112Z,5.69
2023-02-11T19:54:43.921Z,5.67
2023-02-11T20:00:05.650Z,5.62
2023-02-11T20:05:32.924Z,5.56
2023-02-11T20:10:54.133Z,5.51
2023-02-11T20:16:19.226Z,5.45
2023-02-11T20:21:40.492Z,5.47
2023-02-11T20:27:01.550Z,5.47
2023-02-11T20:32:22.778Z,5.47
2023-02-11T20:37:44.306Z,5.49
2023-02-11T20:43:05.589Z,5.50
2023-02-11T20:48:26.325Z,5.55
2023-02-11T20:53:51.142Z,5.56
2023-02-11T20:59:12.069Z,5.51
2023-02-11T21:04:33.105Z,5.49
2023-02-11T21:09:54.288Z,5.50
2023-02-11T21:15:15.500Z,5.52
2023-02-11T21:20:36.717Z,5.50
2023-02-11T21:25:57.598Z,5.52
2023-02-11T21:31:24.984Z,5.49
2023-02-11T21:36:46.434Z,5.51
2023-02-11T21:42:07.668Z,5.50
2023-02-11T21:47:28.264Z,5.49
2023-02-11T21:52:49.349Z,5.50
2023-02-11T21:58:10.911Z,5.50
2023-02-11T22:03:31.737Z,5.47
2023-02-11T22:08:52.976Z,5.52
2023-02-11T22:14:13.657Z,5.49
2023-02-11T22:19:34.481Z,5.49
2023-02-11T22:24:55.761Z,5.49
2023-02-11T22:30:16.700Z,5.50
2023-02-11T22:35:38.187Z,5.50
2023-02-11T22:40:59.805Z,5.48
2023-02-11T22:46:20.775Z,5.51
2023-02-11T22:51:42.066Z,5.50
2023-02-11T22:57:02.868Z,5.50
2023-02-11T23:02:23.676Z,5.43
2023-02-11T23:07:44.476Z,5.43
2023-02-11T23:13:05.926Z,5.42
2023-02-11T23:18:26.627Z,5.44
2023-02-11T23:23:47.527Z,5.42
2023-02-11T23:29:08.681Z,5.40
2023-02-11T23:34:29.798Z,5.40
2023-02-11T23:39:50.766Z,5.45
2023-02-11T23:45:11.789Z,5.50
2023-02-11T23:50:32.887Z,5.45
2023-02-11T23:55:53.959Z,5.43
