createdAt,value
2018-11-07T00:00:21.106Z,99.99
2018-11-07T00:01:21.099Z,99.99
2018-11-07T00:02:21.056Z,99.99
2018-11-07T00:03:21.038Z,99.99
2018-11-07T00:04:21.018Z,99.99
2018-11-07T00:05:21.076Z,99.99
2018-11-07T00:06:20.974Z,99.99
2018-11-07T00:07:20.960Z,99.99
2018-11-07T00:08:21.125Z,99.99
2018-11-07T00:09:20.911Z,99.99
2018-11-07T00:10:20.899Z,99.99
2018-11-07T00:11:20.880Z,99.99
2018-11-07T00:12:20.851Z,99.99
2018-11-07T00:13:20.830Z,99.99
2018-11-07T00:14:20.809Z,99.99
2018-11-07T00:15:20.792Z,99.99
2018-11-07T00:16:20.769Z,99.99
2018-11-07T00:17:20.806Z,99.99
2018-11-07T00:18:20.728Z,99.99
2018-11-07T00:19:20.715Z,99.99
2018-11-07T00:20:20.702Z,99.99
2018-11-07T00:21:20.668Z,99.99
2018-11-07T00:22:20.647Z,99.99
2018-11-07T00:23:20.689Z,99.99
2018-11-07T00:24:20.607Z,99.99
2018-11-07T00:25:20.589Z,99.99
2018-11-07T00:26:20.579Z,99.99
2018-11-07T00:27:20.543Z,99.99
2018-11-07T00:28:20.524Z,99.99
2018-11-07T00:29:20.503Z,99.99
2018-11-07T00:30:20.622Z,99.99
2018-11-07T00:31:20.464Z,99.99
2018-11-07T00:32:20.443Z,99.99
2018-11-07T00:33:20.430Z,99.99
2018-11-07T00:34:20.400Z,99.99
2018-11-07T00:35:20.379Z,99.99
2018-11-07T00:36:20.368Z,99.99
2018-11-07T00:37:20.337Z,99.99
2018-11-07T00:38:20.318Z,99.99
2018-11-07T00:39:20.297Z,99.99
2018-11-07T00:40:20.285Z,99.99
2018-11-07T00:41:20.317Z,99.99
2018-11-07T00:42:20.261Z,99.99
2018-11-07T00:43:20.217Z,99.99
2018-11-07T00:44:20.339Z,99.99
2018-11-07T00:45:20.173Z,99.99
2018-11-07T00:46:20.153Z,99.99
2018-11-07T00:47:20.148Z,99.99
2018-11-07T00:48:20.120Z,99.99
2018-11-07T00:49:20.092Z,99.99
2018-11-07T00:50:20.080Z,99.99
2018-11-07T00:51:20.059Z,99.99
2018-11-07T00:52:20.029Z,99.99
2018-11-07T00:53:20.020Z,99.99
2018-11-07T00:54:19.993Z,99.99
2018-11-07T00:55:19.971Z,99.99
2018-11-07T00:56:19.953Z,99.99
2018-11-07T00:57:19.942Z,99.99
2018-11-07T00:58:19.907Z,99.99
2018-11-07T00:59:19.893Z,99.99
2018-11-07T01:00:19.867Z,99.99
2018-11-07T01:01:19.853Z,99.99
2018-11-07T01:02:19.832Z,99.99
2018-11-07T01:03:19.811Z,99.99
2018-11-07T01:04:19.784Z,99.99
2018-11-07T01:05:19.772Z,99.99
2018-11-07T01:06:19.867Z,99.99
2018-11-07T01:07:19.721Z,99.99
2018-11-07T01:08:19.711Z,99.99
2018-11-07T01:09:19.933Z,99.99
2018-11-07T01:10:19.680Z,99.99
2018-11-07T01:11:19.644Z,99.99
2018-11-07T01:12:19.631Z,99.99
2018-11-07T01:13:19.598Z,99.99
2018-11-07T01:14:19.581Z,99.99
2018-11-07T01:15:19.560Z,99.99
2018-11-07T01:16:19.548Z,99.99
2018-11-07T01:17:19.519Z,99.99
2018-11-07T01:18:19.501Z,99.99
2018-11-07T01:19:19.475Z,99.99
2018-11-07T01:20:19.453Z,99.99
2018-11-07T01:21:19.432Z,99.99
2018-11-07T01:22:19.447Z,99.99
2018-11-07T01:23:19.395Z,99.99
2018-11-07T01:24:19.377Z,99.99
2018-11-07T01:25:19.350Z,99.99
2018-11-07T01:26:19.328Z,99.99
2018-11-07T01:27:19.322Z,99.99
2018-11-07T01:28:19.403Z,99.99
2018-11-07T01:29:19.267Z,99.99
2018-11-07T01:30:19.245Z,99.99
2018-11-07T01:31:19.288Z,99.99
2018-11-07T01:32:19.207Z,99.99
2018-11-07T01:33:19.184Z,99.99
2018-11-07T01:34:19.162Z,99.99
2018-11-07T01:35:19.143Z,99.99
2018-11-07T01:36:19.276Z,99.99
2018-11-07T01:37:19.100Z,99.99
2018-11-07T01:38:19.081Z,99.99
2018-11-07T01:39:19.061Z,99.99
2018-11-07T01:40:19.038Z,99.99
2018-11-07T01:41:19.019Z,99.99
2018-11-07T01:42:18.997Z,99.99
2018-11-07T01:43:18.989Z,99.99
2018-11-07T01:44:18.963Z,99.99
2018-11-07T01:45:18.944Z,99.99
2018-11-07T01:46:18.920Z,99.99
2018-11-07T01:47:18.914Z,99.99
2018-11-07T01:48:18.877Z,99.99
2018-11-07T01:49:18.853Z,99.99
2018-11-07T01:50:18.832Z,99.99
2018-11-07T01:51:18.836Z,99.99
2018-11-07T01:52:18.792Z,99.99
2018-11-07T01:53:18.770Z,99.99
2018-11-07T01:54:18.758Z,99.99
2018-11-07T01:55:18.730Z,99.99
2018-11-07T01:56:18.717Z,99.99
2018-11-07T01:57:18.695Z,99.99
2018-11-07T01:58:18.823Z,99.99
2018-11-07T01:59:18.647Z,99.99
2018-11-07T02:00:18.636Z,99.99
2018-11-07T02:01:18.679Z,99.99
2018-11-07T02:02:18.590Z,99.99
2018-11-07T02:03:18.566Z,99.99
2018-11-07T02:04:18.544Z,99.99
2018-11-07T02:05:18.523Z,99.99
2018-11-07T02:06:18.506Z,99.99
2018-11-07T02:07:18.481Z,99.99
2018-11-07T02:08:18.461Z,99.99
2018-11-07T02:09:18.439Z,99.99
2018-11-07T02:10:18.426Z,99.99
2018-11-07T02:11:18.399Z,99.99
2018-11-07T02:12:18.378Z,99.99
2018-11-07T02:13:18.356Z,99.99
2018-11-07T02:14:18.335Z,99.99
2018-11-07T02:15:18.316Z,99.99
2018-11-07T02:16:18.296Z,99.99
2018-11-07T02:17:18.438Z,99.99
2018-11-07T02:18:18.256Z,99.99
2018-11-07T02:19:18.237Z,99.99
2018-11-07T02:20:18.219Z,99.99
2018-11-07T02:21:18.199Z,99.99
2018-11-07T02:22:18.170Z,99.99
2018-11-07T02:23:18.150Z,99.99
2018-11-07T02:24:18.135Z,99.99
2018-11-07T02:25:18.108Z,99.99
2018-11-07T02:26:18.179Z,99.99
2018-11-07T02:27:18.066Z,99.99
2018-11-07T02:28:18.116Z,99.99
2018-11-07T02:29:18.024Z,99.99
2018-11-07T02:30:18.015Z,99.99
2018-11-07T02:31:18.036Z,99.99
2018-11-07T02:32:17.963Z,99.99
2018-11-07T02:33:17.945Z,99.99
2018-11-07T02:34:17.922Z,99.99
2018-11-07T02:35:17.904Z,99.99
2018-11-07T02:36:17.881Z,99.99
2018-11-07T02:37:17.860Z,99.99
2018-11-07T02:38:17.838Z,99.99
2018-11-07T02:39:17.818Z,99.99
2018-11-07T02:40:17.799Z,99.99
2018-11-07T02:41:17.776Z,99.99
2018-11-07T02:42:17.756Z,99.99
2018-11-07T02:43:17.734Z,99.99
2018-11-07T02:44:17.717Z,99.99
2018-11-07T02:45:17.701Z,99.99
2018-11-07T02:46:17.676Z,99.99
2018-11-07T02:47:17.796Z,99.99
2018-11-07T02:48:17.635Z,99.99
2018-11-07T02:49:17.612Z,99.99
2018-11-07T02:50:17.703Z,99.99
2018-11-07T02:51:17.577Z,99.99
2018-11-07T02:52:17.553Z,99.99
2018-11-07T02:53:17.640Z,99.99
2018-11-07T02:54:17.508Z,99.99
2018-11-07T02:55:17.495Z,99.99
2018-11-07T02:56:17.469Z,99.99
2018-11-07T02:57:17.441Z,99.99
2018-11-07T02:58:17.441Z,99.99
2018-11-07T02:59:17.403Z,99.99
2018-11-07T03:00:17.388Z,99.99
2018-11-07T03:01:17.427Z,99.99
2018-11-07T03:02:17.340Z,99.99
2018-11-07T03:03:17.333Z,99.99
2018-11-07T03:04:17.296Z,99.99
2018-11-07T03:05:17.289Z,99.99
2018-11-07T03:06:17.255Z,99.99
2018-11-07T03:07:17.240Z,99.99
2018-11-07T03:08:17.219Z,99.99
2018-11-07T03:09:17.191Z,99.99
2018-11-07T03:10:17.173Z,99.99
2018-11-07T03:11:17.152Z,99.99
2018-11-07T03:12:17.133Z,99.99
2018-11-07T03:13:17.112Z,99.99
2018-11-07T03:14:17.092Z,99.99
2018-11-07T03:15:17.096Z,99.99
2018-11-07T03:16:17.048Z,99.99
2018-11-07T03:17:17.033Z,99.99
2018-11-07T03:18:17.013Z,99.99
2018-11-07T03:19:16.983Z,99.99
2018-11-07T03:20:16.972Z,99.99
2018-11-07T03:21:16.948Z,99.99
2018-11-07T03:22:16.920Z,99.99
2018-11-07T03:23:16.913Z,99.99
2018-11-07T03:24:16.883Z,99.99
2018-11-07T03:25:16.858Z,99.99
2018-11-07T03:26:16.941Z,99.99
2018-11-07T03:27:16.826Z,99.99
2018-11-07T03:28:16.796Z,99.99
2018-11-07T03:29:16.773Z,99.99
2018-11-07T03:30:16.754Z,99.99
2018-11-07T03:31:16.736Z,99.99
2018-11-07T03:32:16.713Z,99.99
2018-11-07T03:33:16.690Z,99.99
2018-11-07T03:34:16.687Z,99.99
2018-11-07T03:35:16.652Z,99.99
2018-11-07T03:36:16.634Z,99.99
2018-11-07T03:37:16.605Z,99.99
2018-11-07T03:38:16.588Z,99.99
2018-11-07T03:39:16.571Z,99.99
2018-11-07T03:40:16.551Z,99.99
2018-11-07T03:41:16.522Z,99.99
2018-11-07T03:42:16.596Z,99.99
2018-11-07T03:43:16.481Z,99.99
2018-11-07T03:44:16.469Z,99.99
2018-11-07T03:45:16.471Z,99.99
2018-11-07T03:46:16.417Z,99.99
2018-11-07T03:47:16.399Z,99.99
2018-11-07T03:48:16.387Z,99.99
2018-11-07T03:49:16.353Z,99.99
2018-11-07T03:50:16.331Z,99.99
2018-11-07T03:51:16.320Z,99.99
2018-11-07T03:52:16.294Z,99.99
2018-11-07T03:53:16.308Z,99.99
2018-11-07T03:54:16.253Z,99.99
2018-11-07T03:55:16.234Z,99.99
2018-11-07T03:56:16.212Z,99.99
2018-11-07T03:57:16.190Z,99.99
2018-11-07T03:58:16.164Z,99.99
2018-11-07T03:59:16.143Z,99.99
2018-11-07T04:00:16.120Z,99.99
2018-11-07T04:01:16.107Z,99.99
2018-11-07T04:02:16.092Z,99.99
2018-11-07T04:03:16.065Z,99.99
2018-11-07T04:04:16.036Z,99.99
2018-11-07T04:05:16.019Z,99.99
2018-11-07T04:06:15.998Z,99.99
2018-11-07T04:07:15.977Z,99.99
2018-11-07T04:08:15.958Z,99.99
2018-11-07T04:09:15.933Z,99.99
2018-11-07T04:10:15.915Z,99.99
2018-11-07T04:11:15.891Z,99.99
2018-11-07T04:12:15.868Z,99.99
2018-11-07T04:13:15.846Z,99.99
2018-11-07T04:14:15.827Z,99.99
2018-11-07T04:15:15.896Z,99.99
2018-11-07T04:16:15.784Z,99.99
2018-11-07T04:17:15.769Z,99.99
2018-11-07T04:18:15.745Z,99.99
2018-11-07T04:19:15.720Z,99.99
2018-11-07T04:20:15.699Z,99.99
2018-11-07T04:21:15.676Z,99.99
2018-11-07T04:22:15.659Z,99.99
2018-11-07T04:23:15.663Z,99.99
2018-11-07T04:24:15.617Z,99.99
2018-11-07T04:25:15.593Z,99.99
2018-11-07T04:26:15.577Z,99.99
2018-11-07T04:27:15.550Z,99.99
2018-11-07T04:28:15.530Z,99.99
2018-11-07T04:29:15.510Z,99.99
2018-11-07T04:30:15.484Z,99.99
2018-11-07T04:31:15.467Z,99.99
2018-11-07T04:32:15.442Z,99.99
2018-11-07T04:33:15.426Z,99.99
2018-11-07T04:34:15.401Z,99.99
2018-11-07T04:35:15.380Z,99.99
2018-11-07T04:36:15.361Z,99.99
2018-11-07T04:37:15.435Z,99.99
2018-11-07T04:38:15.315Z,99.99
2018-11-07T04:39:15.386Z,99.99
2018-11-07T04:40:15.354Z,99.99
2018-11-07T04:41:15.253Z,99.99
2018-11-07T04:42:15.231Z,99.99
2018-11-07T04:43:15.210Z,99.99
2018-11-07T04:44:15.187Z,99.99
2018-11-07T04:45:15.165Z,99.99
2018-11-07T04:46:15.145Z,99.99
2018-11-07T04:47:15.127Z,99.99
2018-11-07T04:48:15.105Z,99.99
2018-11-07T04:49:15.080Z,99.99
2018-11-07T04:50:15.068Z,99.99
2018-11-07T04:51:15.047Z,99.99
2018-11-07T04:52:15.014Z,99.99
2018-11-07T04:53:14.997Z,99.99
2018-11-07T04:54:14.984Z,99.99
2018-11-07T04:55:14.952Z,99.99
2018-11-07T04:56:14.934Z,99.99
2018-11-07T04:57:14.921Z,99.99
2018-11-07T04:58:14.929Z,99.99
2018-11-07T04:59:14.884Z,99.99
2018-11-07T05:00:14.927Z,99.99
2018-11-07T05:01:14.823Z,99.99
2018-11-07T05:02:14.804Z,99.99
2018-11-07T05:03:14.784Z,99.99
2018-11-07T05:04:14.759Z,99.99
2018-11-07T05:05:14.739Z,99.99
2018-11-07T05:06:14.719Z,99.99
2018-11-07T05:07:14.865Z,99.99
2018-11-07T05:08:14.720Z,99.99
2018-11-07T05:09:14.654Z,99.99
2018-11-07T05:10:14.632Z,99.99
2018-11-07T05:11:14.616Z,99.99
2018-11-07T05:12:14.592Z,99.99
2018-11-07T05:13:14.614Z,99.99
2018-11-07T05:14:14.557Z,99.99
2018-11-07T05:15:14.532Z,99.99
2018-11-07T05:16:14.508Z,99.99
2018-11-07T05:17:14.482Z,99.99
2018-11-07T05:18:14.461Z,99.99
2018-11-07T05:19:14.449Z,99.99
2018-11-07T05:20:14.422Z,99.99
2018-11-07T05:21:14.400Z,99.99
2018-11-07T05:22:14.374Z,99.99
2018-11-07T05:23:14.356Z,99.99
2018-11-07T05:24:14.337Z,99.99
2018-11-07T05:25:14.312Z,99.99
2018-11-07T05:26:14.389Z,99.99
2018-11-07T05:27:14.272Z,99.99
2018-11-07T05:28:14.263Z,99.99
2018-11-07T05:29:14.262Z,99.99
2018-11-07T05:30:14.206Z,99.99
2018-11-07T05:31:14.193Z,99.99
2018-11-07T05:32:14.314Z,99.99
2018-11-07T05:33:14.142Z,99.99
2018-11-07T05:34:14.121Z,99.99
2018-11-07T05:35:14.147Z,99.99
2018-11-07T05:36:14.076Z,99.99
2018-11-07T05:37:14.054Z,99.99
2018-11-07T05:38:14.031Z,99.99
2018-11-07T05:39:14.011Z,99.99
2018-11-07T05:40:14.124Z,99.99
2018-11-07T05:41:14.008Z,99.99
2018-11-07T05:42:13.952Z,99.99
2018-11-07T05:43:14.026Z,99.99
2018-11-07T05:44:13.903Z,99.99
2018-11-07T05:45:13.882Z,99.99
2018-11-07T05:46:13.861Z,99.99
2018-11-07T05:47:13.845Z,99.99
2018-11-07T05:48:13.822Z,99.99
2018-11-07T05:49:13.934Z,99.99
2018-11-07T05:50:13.784Z,99.99
2018-11-07T05:51:13.754Z,99.99
2018-11-07T05:52:13.733Z,99.99
2018-11-07T05:53:13.721Z,99.99
2018-11-07T05:54:13.704Z,99.99
2018-11-07T05:55:13.677Z,99.99
2018-11-07T05:56:13.643Z,99.99
2018-11-07T05:57:13.623Z,99.99
2018-11-07T05:58:13.603Z,99.99
2018-11-07T05:59:13.581Z,99.99
2018-11-07T06:00:13.568Z,99.99
2018-11-07T06:01:13.536Z,99.99
2018-11-07T06:02:13.614Z,99.99
2018-11-07T06:03:13.495Z,99.99
2018-11-07T06:04:13.471Z,99.99
2018-11-07T06:05:13.460Z,99.99
2018-11-07T06:06:13.429Z,99.99
2018-11-07T06:07:13.411Z,99.99
2018-11-07T06:08:13.438Z,99.99
2018-11-07T06:09:13.372Z,99.99
2018-11-07T06:10:13.341Z,99.99
2018-11-07T06:11:13.322Z,99.99
2018-11-07T06:12:13.301Z,99.99
2018-11-07T06:13:13.286Z,99.99
2018-11-07T06:14:13.255Z,99.99
2018-11-07T06:15:13.240Z,99.99
2018-11-07T06:16:13.293Z,99.99
2018-11-07T06:17:13.196Z,99.99
2018-11-07T06:18:13.171Z,99.99
2018-11-07T06:19:13.151Z,99.99
2018-11-07T06:20:13.136Z,99.99
2018-11-07T06:21:13.108Z,99.99
2018-11-07T06:22:13.090Z,99.99
2018-11-07T06:23:13.062Z,99.99
2018-11-07T06:24:13.146Z,99.99
2018-11-07T06:25:13.020Z,99.99
2018-11-07T06:26:13.000Z,99.99
2018-11-07T06:27:13.003Z,99.99
2018-11-07T06:28:12.958Z,99.99
2018-11-07T06:29:12.937Z,99.99
2018-11-07T06:30:12.918Z,99.99
2018-11-07T06:31:12.894Z,99.99
2018-11-07T06:32:12.966Z,99.99
2018-11-07T06:33:12.857Z,99.99
2018-11-07T06:34:12.829Z,99.99
2018-11-07T06:35:12.878Z,99.99
2018-11-07T06:36:12.787Z,99.99
2018-11-07T06:37:12.767Z,99.99
2018-11-07T06:38:12.763Z,99.99
2018-11-07T06:39:12.726Z,99.99
2018-11-07T06:40:12.702Z,99.99
2018-11-07T06:41:12.682Z,99.99
2018-11-07T06:42:12.677Z,99.99
2018-11-07T06:43:12.640Z,99.99
2018-11-07T06:44:12.622Z,99.99
2018-11-07T06:45:12.598Z,99.99
2018-11-07T06:46:12.580Z,99.99
2018-11-07T06:47:12.561Z,99.99
2018-11-07T06:48:12.541Z,99.99
2018-11-07T06:49:12.516Z,99.99
2018-11-07T06:50:12.492Z,99.99
2018-11-07T06:51:12.482Z,99.99
2018-11-07T06:52:12.449Z,99.99
2018-11-07T06:53:12.426Z,99.99
2018-11-07T06:54:12.425Z,99.99
2018-11-07T06:55:12.433Z,99.99
2018-11-07T06:56:12.365Z,99.99
2018-11-07T06:57:12.434Z,99.99
2018-11-07T06:58:12.320Z,99.99
2018-11-07T06:59:12.299Z,99.99
2018-11-07T07:00:12.332Z,99.99
2018-11-07T07:01:12.294Z,99.99
2018-11-07T07:02:12.235Z,99.99
2018-11-07T07:03:12.214Z,99.99
2018-11-07T07:04:12.210Z,99.99
2018-11-07T07:05:12.172Z,99.99
2018-11-07T07:06:12.156Z,99.99
2018-11-07T07:07:12.131Z,99.99
2018-11-07T07:08:12.107Z,99.99
2018-11-07T07:09:12.094Z,99.99
2018-11-07T07:10:12.075Z,99.99
2018-11-07T07:11:12.043Z,99.99
2018-11-07T07:12:12.023Z,99.99
2018-11-07T07:13:12.009Z,99.99
2018-11-07T07:14:11.990Z,99.99
2018-11-07T07:15:11.965Z,99.99
2018-11-07T07:16:11.936Z,99.99
2018-11-07T07:17:11.919Z,99.99
2018-11-07T07:18:11.971Z,99.99
2018-11-07T07:19:11.881Z,99.99
2018-11-07T07:20:11.854Z,99.99
2018-11-07T07:21:11.838Z,99.99
2018-11-07T07:22:11.821Z,99.99
2018-11-07T07:23:11.807Z,99.99
2018-11-07T07:24:11.773Z,99.99
2018-11-07T07:25:11.746Z,99.99
2018-11-07T07:26:11.727Z,99.99
2018-11-07T07:27:11.748Z,99.99
2018-11-07T07:28:11.685Z,99.99
2018-11-07T07:29:11.661Z,99.99
2018-11-07T07:30:11.765Z,99.99
2018-11-07T07:31:11.624Z,99.99
2018-11-07T07:32:11.598Z,99.99
2018-11-07T07:33:11.753Z,99.99
2018-11-07T07:34:11.562Z,99.99
2018-11-07T07:35:11.535Z,99.99
2018-11-07T07:36:11.516Z,99.99
2018-11-07T07:37:11.494Z,99.99
2018-11-07T07:38:11.489Z,99.99
2018-11-07T07:39:11.452Z,99.99
2018-11-07T07:40:11.433Z,99.99
2018-11-07T07:41:11.408Z,99.99
2018-11-07T07:42:11.395Z,99.99
2018-11-07T07:43:11.369Z,99.99
2018-11-07T07:44:11.347Z,99.99
2018-11-07T07:45:11.324Z,99.99
2018-11-07T07:46:11.306Z,99.99
2018-11-07T07:47:11.282Z,99.99
2018-11-07T07:48:11.263Z,99.99
2018-11-07T07:49:11.295Z,99.99
2018-11-07T07:50:11.218Z,99.99
2018-11-07T07:51:11.197Z,99.99
2018-11-07T07:52:11.250Z,99.99
2018-11-07T07:53:11.259Z,99.99
2018-11-07T07:54:11.133Z,99.99
2018-11-07T07:55:11.162Z,99.99
2018-11-07T07:56:11.096Z,99.99
2018-11-07T07:57:11.072Z,99.99
2018-11-07T07:58:11.056Z,99.99
2018-11-07T07:59:11.031Z,99.99
2018-11-07T08:00:11.011Z,99.99
2018-11-07T08:01:10.998Z,99.99
2018-11-07T08:02:10.971Z,99.99
2018-11-07T08:03:10.950Z,99.99
2018-11-07T08:04:10.928Z,99.99
2018-11-07T08:05:10.904Z,99.99
2018-11-07T08:06:10.882Z,99.99
2018-11-07T08:07:10.865Z,99.99
2018-11-07T08:08:10.841Z,99.99
2018-11-07T08:09:10.821Z,99.99
2018-11-07T08:10:10.800Z,99.99
2018-11-07T08:11:10.788Z,99.99
2018-11-07T08:12:10.766Z,99.99
2018-11-07T08:13:10.744Z,99.99
2018-11-07T08:14:10.713Z,99.99
2018-11-07T08:15:10.704Z,99.99
2018-11-07T08:16:10.672Z,99.99
2018-11-07T08:17:10.651Z,99.99
2018-11-07T08:18:10.629Z,99.99
2018-11-07T08:19:10.611Z,99.99
2018-11-07T08:20:10.611Z,99.99
2018-11-07T08:21:10.612Z,99.99
2018-11-07T08:22:10.698Z,99.99
2018-11-07T08:23:10.527Z,99.99
2018-11-07T08:24:10.505Z,99.99
2018-11-07T08:25:10.532Z,99.99
2018-11-07T08:26:10.464Z,99.99
2018-11-07T08:27:10.461Z,99.99
2018-11-07T08:28:10.450Z,99.99
2018-11-07T08:29:10.412Z,99.99
2018-11-07T08:30:10.378Z,99.99
2018-11-07T08:31:10.360Z,99.99
2018-11-07T08:32:10.339Z,99.99
2018-11-07T08:33:10.319Z,99.99
2018-11-07T08:34:10.305Z,99.99
2018-11-07T08:35:10.274Z,99.99
2018-11-07T08:36:10.265Z,99.99
2018-11-07T08:37:10.241Z,99.99
2018-11-07T08:38:10.212Z,99.99
2018-11-07T08:39:10.190Z,99.99
2018-11-07T08:40:10.178Z,99.99
2018-11-07T08:41:10.148Z,99.99
2018-11-07T08:42:10.196Z,99.99
2018-11-07T08:43:10.104Z,99.99
2018-11-07T08:44:10.088Z,99.99
2018-11-07T08:45:10.071Z,99.99
2018-11-07T08:46:10.041Z,99.99
2018-11-07T08:47:10.034Z,99.99
2018-11-07T08:48:10.057Z,99.99
2018-11-07T08:49:09.981Z,99.99
2018-11-07T08:50:09.958Z,99.99
2018-11-07T08:51:09.944Z,99.99
2018-11-07T08:52:09.919Z,99.99
2018-11-07T08:53:09.897Z,99.99
2018-11-07T08:54:09.878Z,99.99
2018-11-07T08:55:10.043Z,99.99
2018-11-07T08:56:09.838Z,99.99
2018-11-07T08:57:09.812Z,99.99
2018-11-07T08:58:09.880Z,99.99
2018-11-07T08:59:09.789Z,99.99
2018-11-07T09:00:09.780Z,99.99
2018-11-07T09:01:09.846Z,99.99
2018-11-07T09:02:09.742Z,99.95
2018-11-07T09:03:09.698Z,99.66
2018-11-07T09:04:09.671Z,99.62
2018-11-07T09:05:09.657Z,99.52
2018-11-07T09:06:09.626Z,99.33
2018-11-07T09:07:09.624Z,98.94
2018-11-07T09:08:09.590Z,98.57
2018-11-07T09:09:09.566Z,98.08
2018-11-07T09:10:09.544Z,97.13
2018-11-07T09:11:09.521Z,96.46
2018-11-07T09:12:09.595Z,96.08
2018-11-07T09:13:09.482Z,95.89
2018-11-07T09:14:09.459Z,96.17
2018-11-07T09:15:09.453Z,95.89
2018-11-07T09:16:09.422Z,96.27
2018-11-07T09:17:09.398Z,96.13
2018-11-07T09:18:09.390Z,96.13
2018-11-07T09:19:09.356Z,95.36
2018-11-07T09:20:09.340Z,93.88
2018-11-07T09:21:09.325Z,91.83
2018-11-07T09:22:09.295Z,88.62
2018-11-07T09:23:09.288Z,86.84
2018-11-07T09:24:09.257Z,83.82
2018-11-07T09:25:09.245Z,82.57
2018-11-07T09:26:09.228Z,80.32
2018-11-07T09:27:09.204Z,79.74
2018-11-07T09:28:09.182Z,78.44
2018-11-07T09:29:09.256Z,77.19
2018-11-07T09:30:09.143Z,76.71
2018-11-07T09:31:09.124Z,76.17
2018-11-07T09:32:09.104Z,75.45
2018-11-07T09:33:09.091Z,73.81
2018-11-07T09:34:09.067Z,73.43
2018-11-07T09:35:09.060Z,73.91
2018-11-07T09:36:09.033Z,74.01
2018-11-07T09:37:09.065Z,73.81
2018-11-07T09:38:09.001Z,73.30
2018-11-07T09:39:08.978Z,73.87
2018-11-07T09:40:09.015Z,73.68
2018-11-07T09:41:08.941Z,73.87
2018-11-07T09:42:08.925Z,74.01
2018-11-07T09:43:08.931Z,72.31
2018-11-07T09:44:08.900Z,72.02
2018-11-07T09:45:08.870Z,71.64
2018-11-07T09:46:08.867Z,69.75
2018-11-07T09:47:08.848Z,69.50
2018-11-07T09:48:08.839Z,68.44
2018-11-07T09:49:08.810Z,68.15
2018-11-07T09:50:08.790Z,68.54
2018-11-07T09:51:08.772Z,67.38
2018-11-07T09:52:08.761Z,68.06
2018-11-07T09:53:08.746Z,66.94
2018-11-07T09:54:08.761Z,67.48
2018-11-07T09:55:08.715Z,67.71
2018-11-07T09:56:08.704Z,67.61
2018-11-07T09:57:08.686Z,67.58
2018-11-07T09:58:08.655Z,67.38
2018-11-07T09:59:08.792Z,67.80
2018-11-07T10:00:08.631Z,67.00
2018-11-07T10:01:08.605Z,67.03
2018-11-07T10:02:08.595Z,66.94
2018-11-07T10:03:08.577Z,65.59
2018-11-07T10:04:08.574Z,65.59
2018-11-07T10:05:08.543Z,65.91
2018-11-07T10:06:08.531Z,65.43
2018-11-07T10:07:08.517Z,65.33
2018-11-07T10:08:08.495Z,65.53
2018-11-07T10:09:08.480Z,65.40
2018-11-07T10:10:08.579Z,65.30
2018-11-07T10:11:08.453Z,65.24
2018-11-07T10:12:08.431Z,65.14
2018-11-07T10:13:08.415Z,64.47
2018-11-07T10:14:08.407Z,64.56
2018-11-07T10:15:08.382Z,64.56
2018-11-07T10:16:08.375Z,63.99
2018-11-07T10:17:08.350Z,64.47
2018-11-07T10:18:08.335Z,64.21
2018-11-07T10:19:08.321Z,62.60
2018-11-07T10:20:08.305Z,62.03
2018-11-07T10:21:08.294Z,62.83
2018-11-07T10:22:08.275Z,63.60
2018-11-07T10:23:08.399Z,63.89
2018-11-07T10:24:08.244Z,64.18
2018-11-07T10:25:08.234Z,63.25
2018-11-07T10:26:08.299Z,63.22
2018-11-07T10:27:08.323Z,63.22
2018-11-07T10:28:08.709Z,62.67
2018-11-07T10:29:08.335Z,61.83
2018-11-07T10:30:08.569Z,61.00
2018-11-07T10:31:08.145Z,60.30
2018-11-07T10:32:08.121Z,60.36
2018-11-07T10:33:08.107Z,61.07
2018-11-07T10:34:08.087Z,61.52
2018-11-07T10:35:08.073Z,61.55
2018-11-07T10:36:08.064Z,60.58
2018-11-07T10:37:08.044Z,60.27
2018-11-07T10:38:08.226Z,61.13
2018-11-07T10:39:08.021Z,61.97
2018-11-07T10:40:07.993Z,61.80
2018-11-07T10:41:07.982Z,61.42
2018-11-07T10:42:07.997Z,61.87
2018-11-07T10:43:07.963Z,61.77
2018-11-07T10:44:07.937Z,61.97
2018-11-07T10:45:07.918Z,61.52
2018-11-07T10:46:08.021Z,60.00
2018-11-07T10:47:07.888Z,59.97
2018-11-07T10:48:07.879Z,60.10
2018-11-07T10:49:07.851Z,59.75
2018-11-07T10:50:07.838Z,59.45
2018-11-07T10:51:07.829Z,58.62
2018-11-07T10:52:07.805Z,57.78
2018-11-07T10:53:07.792Z,56.98
2018-11-07T10:54:07.771Z,58.20
2018-11-07T10:55:07.763Z,58.85
2018-11-07T10:56:07.745Z,60.17
2018-11-07T10:57:07.729Z,59.81
2018-11-07T10:58:07.711Z,58.49
2018-11-07T10:59:07.697Z,57.65
2018-11-07T11:00:07.682Z,57.34
2018-11-07T11:01:07.664Z,57.37
2018-11-07T11:02:07.649Z,58.11
2018-11-07T11:03:07.651Z,58.20
2018-11-07T11:04:07.622Z,58.69
2018-11-07T11:05:07.650Z,57.43
2018-11-07T11:06:07.592Z,57.27
2018-11-07T11:07:07.605Z,56.30
2018-11-07T11:08:07.564Z,56.24
2018-11-07T11:09:07.543Z,55.78
2018-11-07T11:10:07.518Z,54.91
2018-11-07T11:11:07.525Z,54.33
2018-11-07T11:12:07.526Z,54.43
2018-11-07T11:13:07.479Z,53.83
2018-11-07T11:14:07.464Z,55.05
2018-11-07T11:15:07.480Z,55.24
2018-11-07T11:16:07.434Z,56.37
2018-11-07T11:17:07.469Z,56.37
2018-11-07T11:18:07.444Z,56.57
2018-11-07T11:19:07.376Z,56.59
2018-11-07T11:20:07.367Z,56.21
2018-11-07T11:21:07.361Z,55.44
2018-11-07T11:22:07.338Z,55.92
2018-11-07T11:23:07.313Z,55.60
2018-11-07T11:24:07.302Z,55.89
2018-11-07T11:25:07.279Z,56.18
2018-11-07T11:26:07.271Z,56.57
2018-11-07T11:27:07.278Z,56.37
2018-11-07T11:28:07.239Z,56.54
2018-11-07T11:29:07.219Z,56.54
2018-11-07T11:30:07.202Z,56.95
2018-11-07T11:31:07.186Z,56.37
2018-11-07T11:32:07.176Z,56.27
2018-11-07T11:33:07.151Z,55.89
2018-11-07T11:34:07.373Z,55.99
2018-11-07T11:35:07.413Z,56.25
2018-11-07T11:36:07.114Z,56.57
2018-11-07T11:37:07.113Z,56.37
2018-11-07T11:38:07.071Z,56.47
2018-11-07T11:39:07.059Z,55.79
2018-11-07T11:40:07.039Z,55.44
2018-11-07T11:41:07.181Z,54.02
2018-11-07T11:42:07.085Z,54.02
2018-11-07T11:43:06.998Z,53.22
2018-11-07T11:44:06.984Z,53.77
2018-11-07T11:45:06.961Z,54.16
2018-11-07T11:46:06.948Z,54.09
2018-11-07T11:47:06.924Z,53.13
2018-11-07T11:48:06.909Z,52.67
2018-11-07T11:49:06.927Z,52.95
2018-11-07T11:50:06.878Z,52.93
2018-11-07T11:51:06.869Z,54.16
2018-11-07T11:52:06.842Z,54.06
2018-11-07T11:53:06.828Z,53.67
2018-11-07T11:54:06.816Z,54.25
2018-11-07T11:55:06.804Z,53.87
2018-11-07T11:56:06.784Z,52.93
2018-11-07T11:57:06.773Z,53.67
2018-11-07T11:58:06.749Z,54.32
2018-11-07T11:59:06.860Z,54.25
2018-11-07T12:00:07.177Z,53.67
2018-11-07T12:01:06.775Z,53.74
2018-11-07T12:02:06.757Z,54.39
2018-11-07T12:03:06.676Z,55.52
2018-11-07T12:04:06.684Z,56.48
2018-11-07T12:05:06.640Z,56.77
2018-11-07T12:06:06.626Z,57.06
2018-11-07T12:07:06.607Z,56.77
2018-11-07T12:08:06.623Z,56.55
2018-11-07T12:09:06.575Z,57.97
2018-11-07T12:10:06.560Z,58.83
2018-11-07T12:11:06.541Z,58.64
2018-11-07T12:12:06.567Z,58.64
2018-11-07T12:13:06.524Z,59.22
2018-11-07T12:14:06.482Z,58.57
2018-11-07T12:15:06.504Z,57.15
2018-11-07T12:16:06.464Z,55.90
2018-11-07T12:17:06.435Z,55.35
2018-11-07T12:18:06.416Z,55.55
2018-11-07T12:19:06.407Z,55.52
2018-11-07T12:20:06.384Z,56.36
2018-11-07T12:21:06.453Z,58.64
2018-11-07T12:22:06.357Z,58.92
2018-11-07T12:23:06.337Z,59.76
2018-11-07T12:24:06.344Z,59.57
2018-11-07T12:25:06.316Z,59.86
2018-11-07T12:26:06.282Z,59.86
2018-11-07T12:27:06.280Z,60.14
2018-11-07T12:28:06.253Z,60.43
2018-11-07T12:29:06.261Z,60.43
2018-11-07T12:30:06.235Z,60.14
2018-11-07T12:31:06.215Z,60.24
2018-11-07T12:32:06.194Z,60.14
2018-11-07T12:33:06.172Z,60.43
2018-11-07T12:34:06.314Z,60.05
2018-11-07T12:35:06.138Z,59.57
2018-11-07T12:36:06.135Z,60.40
2018-11-07T12:37:06.201Z,61.17
2018-11-07T12:38:06.094Z,61.27
2018-11-07T12:39:06.069Z,61.27
2018-11-07T12:40:06.051Z,61.36
2018-11-07T12:41:06.031Z,61.36
2018-11-07T12:42:06.016Z,61.17
2018-11-07T12:43:05.998Z,61.55
2018-11-07T12:44:05.984Z,61.27
2018-11-07T12:45:05.975Z,60.88
2018-11-07T12:46:05.957Z,61.46
2018-11-07T12:47:05.934Z,61.55
2018-11-07T12:48:05.924Z,61.75
2018-11-07T12:49:05.907Z,61.62
2018-11-07T12:50:05.993Z,61.62
2018-11-07T12:51:05.874Z,61.91
2018-11-07T12:52:05.850Z,62.29