createdAt,value
2016-01-07T00:02:10.596Z,-6.1
2016-01-07T00:04:11.197Z,-6.1
2016-01-07T00:05:11.230Z,-6.1
2016-01-07T00:06:11.780Z,-6.1
2016-01-07T00:08:13.660Z,-6.1
2016-01-07T00:09:13.960Z,-6.1
2016-01-07T00:10:14.258Z,-6
2016-01-07T00:11:14.605Z,-6
2016-01-07T00:14:15.442Z,-6
2016-01-07T00:15:15.757Z,-6
2016-01-07T00:16:16.103Z,-6
2016-01-07T00:17:17.871Z,-6
2016-01-07T00:18:18.187Z,-6
2016-01-07T00:19:18.471Z,-6
2016-01-07T00:20:18.770Z,-6
2016-01-07T00:21:19.070Z,-6
2016-01-07T00:23:19.747Z,-6
2016-01-07T00:24:19.688Z,-6.1
2016-01-07T00:25:19.721Z,-6.1
2016-01-07T00:26:19.818Z,-6.1
2016-01-07T00:27:21.633Z,-6
2016-01-07T00:28:21.901Z,-6.1
2016-01-07T00:29:21.950Z,-6.1
2016-01-07T00:30:21.984Z,-6.1
2016-01-07T00:31:22.019Z,-6.1
2016-01-07T00:33:22.102Z,-6.1
2016-01-07T00:35:22.186Z,-6.1
2016-01-07T00:37:24.316Z,-6.1
2016-01-07T00:38:24.632Z,-6
2016-01-07T00:39:24.916Z,-6
2016-01-07T00:40:25.215Z,-6
2016-01-07T00:41:25.515Z,-5.9
2016-01-07T00:42:25.814Z,-5.9
2016-01-07T00:43:26.097Z,-5.9
2016-01-07T00:44:26.398Z,-5.9
2016-01-07T00:45:26.697Z,-5.9
2016-01-07T00:46:27.044Z,-5.9
2016-01-07T00:47:28.874Z,-5.9
2016-01-07T00:48:28.861Z,-5.9
2016-01-07T00:49:29.161Z,-5.9
2016-01-07T00:50:29.461Z,-5.9
2016-01-07T00:51:29.745Z,-5.9
2016-01-07T00:52:30.060Z,-5.9
2016-01-07T00:54:30.738Z,-5.9
2016-01-07T00:55:30.178Z,-5.9
2016-01-07T00:56:30.024Z,-5.9
2016-01-07T00:57:31.793Z,-5.9
2016-01-07T00:58:31.842Z,-5.9
2016-01-07T00:59:31.876Z,-5.9
2016-01-07T01:00:32.175Z,-5.9
2016-01-07T01:01:32.475Z,-6
2016-01-07T01:02:32.524Z,-6
2016-01-07T01:03:32.564Z,-6
2016-01-07T01:04:32.629Z,-6
2016-01-07T01:05:33.241Z,-6
2016-01-07T01:06:32.993Z,-6
2016-01-07T01:07:34.746Z,-6.1
2016-01-07T01:08:34.795Z,-6.1
2016-01-07T01:09:35.080Z,-6.1
2016-01-07T01:10:35.394Z,-6
2016-01-07T01:11:35.694Z,-6
2016-01-07T01:12:35.994Z,-6
2016-01-07T01:13:36.294Z,-6.1
2016-01-07T01:14:36.344Z,-6.1
2016-01-07T01:15:36.096Z,-6.2
2016-01-07T01:16:36.192Z,-6.2
2016-01-07T01:17:37.977Z,-6.2
2016-01-07T01:18:38.276Z,-6.2
2016-01-07T01:19:38.576Z,-6.1
2016-01-07T01:20:38.875Z,-6.1
2016-01-07T01:22:13.053Z,-6.1
2016-01-07T01:22:39.459Z,-6.1
2016-01-07T01:23:39.758Z,-6.1
2016-01-07T01:24:39.792Z,-6.1
2016-01-07T01:25:40.091Z,-6.1
2016-01-07T01:26:40.236Z,-6.1
2016-01-07T01:28:42.272Z,-6.1
2016-01-07T01:29:42.305Z,-6.1
2016-01-07T01:30:42.355Z,-6.1
2016-01-07T01:31:42.140Z,-6.1
2016-01-07T01:32:42.173Z,-6.1
2016-01-07T01:33:42.223Z,-6.1
2016-01-07T01:34:42.523Z,-6
2016-01-07T01:35:42.821Z,-6
2016-01-07T01:36:43.184Z,-6
2016-01-07T01:37:44.952Z,-5.9
2016-01-07T01:38:45.252Z,-6
2016-01-07T01:39:45.551Z,-6
2016-01-07T01:40:45.601Z,-6
2016-01-07T01:41:45.635Z,-6
2016-01-07T01:42:45.669Z,-6
2016-01-07T01:43:45.453Z,-6.1
2016-01-07T01:44:46.643Z,-6.1
2016-01-07T01:45:45.021Z,-6.1
2016-01-07T01:47:46.683Z,-6
2016-01-07T01:48:46.686Z,-6
2016-01-07T01:49:46.469Z,-6.1
2016-01-07T01:50:46.519Z,-6
2016-01-07T01:51:46.552Z,-6
2016-01-07T01:53:46.637Z,-6
2016-01-07T01:54:46.670Z,-6.1
2016-01-07T01:55:46.469Z,-6.1
2016-01-07T01:57:48.069Z,-6.1
2016-01-07T01:58:47.852Z,-6.1
2016-01-07T01:59:47.652Z,-6.1
2016-01-07T02:00:47.686Z,-6.1
2016-01-07T02:01:47.478Z,-6.1
2016-01-07T02:02:47.277Z,-6.1
2016-01-07T02:03:47.030Z,-6.1
2016-01-07T02:04:46.830Z,-6.2
2016-01-07T02:06:46.429Z,-6.2
2016-01-07T02:07:48.213Z,-6.2
2016-01-07T02:08:47.996Z,-6.1
2016-01-07T02:09:49.452Z,-6.1
2016-01-07T02:10:48.080Z,-6.1
2016-01-07T02:11:47.865Z,-6.1
2016-01-07T02:12:47.899Z,-6.1
2016-01-07T02:13:47.682Z,-6.1
2016-01-07T02:14:48.888Z,-6.1
2016-01-07T02:15:48.673Z,-6.1
2016-01-07T02:16:47.097Z,-6.1
2016-01-07T02:17:48.881Z,-6.1
2016-01-07T02:18:48.915Z,-6.1
2016-01-07T02:19:48.948Z,-6.1
2016-01-07T02:20:49.607Z,-6.1
2016-01-07T02:21:49.032Z,-6.1
2016-01-07T02:23:48.601Z,-6.1
2016-01-07T02:24:48.384Z,-6.1
2016-01-07T02:25:48.168Z,-6.1
2016-01-07T02:26:48.014Z,-6.1
2016-01-07T02:27:49.783Z,-6.1
2016-01-07T02:28:49.583Z,-6
2016-01-07T02:30:49.401Z,-6
2016-01-07T02:33:49.267Z,-5.9
2016-01-07T02:34:49.317Z,-5.9
2016-01-07T02:35:49.086Z,-5.9
2016-01-07T02:36:49.198Z,-5.9
2016-01-07T02:37:50.966Z,-5.9
2016-01-07T02:38:50.766Z,-5.9
2016-01-07T02:39:51.941Z,-5.9
2016-01-07T02:40:50.318Z,-5.9
2016-01-07T02:41:50.102Z,-5.9
2016-01-07T02:42:49.885Z,-5.9
2016-01-07T02:43:49.670Z,-5.9
2016-01-07T02:44:49.704Z,-5.9
2016-01-07T02:45:49.754Z,-5.9
2016-01-07T02:46:49.834Z,-5.9
2016-01-07T02:47:51.634Z,-5.9
2016-01-07T02:49:52.311Z,-5.9
2016-01-07T02:50:51.751Z,-5.9
2016-01-07T02:52:51.848Z,-5.9
2016-01-07T02:53:51.778Z,-5.8
2016-01-07T02:54:51.639Z,-5.8
2016-01-07T02:55:51.704Z,-5.8
2016-01-07T02:56:51.770Z,-5.8
2016-01-07T02:57:53.554Z,-5.8
2016-01-07T02:58:53.619Z,-5.9
2016-01-07T02:59:53.387Z,-5.9
2016-01-07T03:00:53.187Z,-5.9
2016-01-07T03:01:52.939Z,-5.9
2016-01-07T03:02:52.736Z,-5.9
2016-01-07T03:03:52.519Z,-5.9
2016-01-07T03:04:52.553Z,-5.9
2016-01-07T03:05:52.587Z,-5.8
2016-01-07T03:06:52.684Z,-5.8
2016-01-07T03:07:54.468Z,-5.8
2016-01-07T03:08:54.268Z,-5.8
2016-01-07T03:09:54.020Z,-5.8
2016-01-07T03:10:53.835Z,-5.8
2016-01-07T03:11:53.618Z,-5.8
2016-01-07T03:13:53.157Z,-5.8
2016-01-07T03:14:52.940Z,-5.8
2016-01-07T03:15:52.723Z,-5.8
2016-01-07T03:16:52.570Z,-5.9
2016-01-07T03:17:54.354Z,-5.9
2016-01-07T03:18:54.138Z,-5.9
2016-01-07T03:19:54.172Z,-5.8
2016-01-07T03:20:54.223Z,-5.9
2016-01-07T03:21:54.256Z,-5.9
2016-01-07T03:22:54.290Z,-5.8
2016-01-07T03:23:54.339Z,-5.8
2016-01-07T03:24:54.358Z,-5.8
2016-01-07T03:25:54.407Z,-5.8
2016-01-07T03:26:54.753Z,-5.8
2016-01-07T03:27:56.554Z,-5.8
2016-01-07T03:28:56.853Z,-5.8
2016-01-07T03:29:57.122Z,-5.8
2016-01-07T03:30:57.420Z,-5.7
2016-01-07T03:31:57.720Z,-5.7
2016-01-07T03:32:58.019Z,-5.7
2016-01-07T03:33:58.054Z,-5.7
2016-01-07T03:34:57.838Z,-5.8
2016-01-07T03:35:57.622Z,-5.8
2016-01-07T03:36:57.452Z,-5.8
2016-01-07T03:37:59.253Z,-5.8
2016-01-07T03:38:59.271Z,-5.8
2016-01-07T03:39:59.304Z,-5.8
2016-01-07T03:40:59.604Z,-5.8
2016-01-07T03:41:59.841Z,-5.8
2016-01-07T03:42:59.422Z,-5.9
2016-01-07T03:43:59.206Z,-5.9
2016-01-07T03:44:58.990Z,-5.9
2016-01-07T03:45:59.040Z,-5.9
2016-01-07T03:46:59.136Z,-5.9
2016-01-07T03:48:00.904Z,-5.8
2016-01-07T03:49:01.204Z,-5.8
2016-01-07T03:50:01.504Z,-5.8
2016-01-07T03:52:02.087Z,-5.8
2016-01-07T03:53:02.418Z,-5.7
2016-01-07T03:54:02.686Z,-5.7
2016-01-07T03:55:02.924Z,-5.7
2016-01-07T03:56:03.426Z,-5.7
2016-01-07T03:57:03.726Z,-5.7
2016-01-07T03:58:04.900Z,-5.7
2016-01-07T03:59:04.684Z,-5.8
2016-01-07T04:00:04.468Z,-5.9
2016-01-07T04:01:04.251Z,-5.9
2016-01-07T04:02:04.302Z,-5.8
2016-01-07T04:03:04.320Z,-5.8
2016-01-07T04:04:04.635Z,-5.8
2016-01-07T04:06:05.203Z,-5.7
2016-01-07T04:08:07.365Z,-5.7
2016-01-07T04:09:07.415Z,-5.7
2016-01-07T04:10:07.448Z,-5.7
2016-01-07T04:12:07.501Z,-5.7
2016-01-07T04:14:07.584Z,-5.7
2016-01-07T04:15:07.618Z,-5.7
2016-01-07T04:17:07.749Z,-5.6
2016-01-07T04:18:09.533Z,-5.6
2016-01-07T04:20:09.975Z,-5.7
2016-01-07T04:21:09.385Z,-5.7
2016-01-07T04:22:10.855Z,-5.7
2016-01-07T04:23:09.467Z,-5.6
2016-01-07T04:24:09.768Z,-5.7
2016-01-07T04:25:09.535Z,-5.7
2016-01-07T04:26:09.335Z,-5.7
2016-01-07T04:27:09.181Z,-5.7
2016-01-07T04:28:10.949Z,-5.7
2016-01-07T04:29:10.735Z,-5.7
2016-01-07T04:30:10.783Z,-5.7
2016-01-07T04:31:10.818Z,-5.7
2016-01-07T04:32:10.835Z,-5.7
2016-01-07T04:33:11.151Z,-5.7
2016-01-07T04:34:11.434Z,-5.7
2016-01-07T04:35:11.734Z,-5.6
2016-01-07T04:36:12.019Z,-5.6
2016-01-07T04:37:12.381Z,-5.6
2016-01-07T04:38:14.165Z,-5.6
2016-01-07T04:39:14.198Z,-5.6
2016-01-07T04:40:14.232Z,-5.6
2016-01-07T04:41:14.282Z,-5.6
2016-01-07T04:42:14.581Z,-5.6
2016-01-07T04:43:14.865Z,-5.6
2016-01-07T04:44:15.164Z,-5.6
2016-01-07T04:45:15.480Z,-5.5
2016-01-07T04:46:15.748Z,-5.5
2016-01-07T04:47:16.111Z,-5.5
2016-01-07T04:48:17.895Z,-5.5
2016-01-07T04:49:18.195Z,-5.5
2016-01-07T04:50:18.509Z,-5.5
2016-01-07T04:51:18.731Z,-5.5
2016-01-07T04:53:18.862Z,-5.5
2016-01-07T04:54:18.895Z,-5.5
2016-01-07T04:55:18.695Z,-5.6
2016-01-07T04:56:18.463Z,-5.6
2016-01-07T04:57:18.325Z,-5.6
2016-01-07T04:58:20.078Z,-5.6
2016-01-07T04:59:20.128Z,-5.6
2016-01-07T05:00:20.161Z,-5.6
2016-01-07T05:01:20.461Z,-5.6
2016-01-07T05:02:20.496Z,-5.6
2016-01-07T05:03:20.530Z,-5.6
2016-01-07T05:04:20.829Z,-5.6
2016-01-07T05:05:21.129Z,-5.6
2016-01-07T05:06:21.413Z,-5.6
2016-01-07T05:08:23.574Z,-5.7
2016-01-07T05:09:23.607Z,-5.7
2016-01-07T05:10:23.642Z,-5.7
2016-01-07T05:11:24.285Z,-5.7
2016-01-07T05:12:24.335Z,-5.7
2016-01-07T05:13:25.415Z,-5.7
2016-01-07T05:14:24.903Z,-5.6
2016-01-07T05:15:24.592Z,-5.6
2016-01-07T05:16:24.909Z,-5.6
2016-01-07T05:17:25.239Z,-5.6
2016-01-07T05:18:27.039Z,-5.6
2016-01-07T05:20:27.606Z,-5.6
2016-01-07T05:21:27.906Z,-5.6
2016-01-07T05:22:28.206Z,-5.6
2016-01-07T05:23:28.239Z,-5.6
2016-01-07T05:24:28.055Z,-5.7
2016-01-07T05:26:28.356Z,-5.6
2016-01-07T05:27:28.719Z,-5.5
2016-01-07T05:28:30.487Z,-5.5
2016-01-07T05:29:30.802Z,-5.6
2016-01-07T05:30:30.822Z,-5.6
2016-01-07T05:31:30.620Z,-5.6
2016-01-07T05:32:30.654Z,-5.6
2016-01-07T05:33:30.689Z,-5.6
2016-01-07T05:34:31.004Z,-5.6
2016-01-07T05:35:31.272Z,-5.5
2016-01-07T05:36:31.587Z,-5.5
2016-01-07T05:37:31.918Z,-5.5
2016-01-07T05:38:33.718Z,-5.5
2016-01-07T05:39:34.002Z,-5.5
2016-01-07T05:40:34.301Z,-5.5
2016-01-07T05:41:34.351Z,-5.5
2016-01-07T05:42:34.635Z,-5.5
2016-01-07T05:43:34.919Z,-5.5
2016-01-07T05:44:35.234Z,-5.5
2016-01-07T05:45:35.502Z,-5.5
2016-01-07T05:46:35.832Z,-5.6
2016-01-07T05:47:36.101Z,-5.6
2016-01-07T05:48:37.698Z,-5.6
2016-01-07T05:49:37.982Z,-5.6
2016-01-07T05:50:38.281Z,-5.6
2016-01-07T05:51:38.315Z,-5.6
2016-01-07T05:52:38.348Z,-5.6
2016-01-07T05:53:38.649Z,-5.5
2016-01-07T05:54:38.933Z,-5.5
2016-01-07T05:55:39.233Z,-5.5
2016-01-07T05:56:39.548Z,-5.6
2016-01-07T05:57:39.832Z,-5.6
2016-01-07T05:58:41.398Z,-5.6
2016-01-07T05:59:41.696Z,-5.6
2016-01-07T06:00:41.996Z,-5.6
2016-01-07T06:01:42.295Z,-5.5
2016-01-07T06:02:42.590Z,-5.6
2016-01-07T06:03:42.874Z,-5.6
2016-01-07T06:04:43.174Z,-5.5
2016-01-07T06:05:43.505Z,-5.5
2016-01-07T06:06:43.789Z,-5.5
2016-01-07T06:07:44.135Z,-5.5
2016-01-07T06:08:45.903Z,-5.5
2016-01-07T06:09:46.219Z,-5.5
2016-01-07T06:10:46.503Z,-5.5
2016-01-07T06:11:46.792Z,-5.5
2016-01-07T06:12:47.106Z,-5.5
2016-01-07T06:13:47.375Z,-5.5
2016-01-07T06:14:47.690Z,-5.6
2016-01-07T06:15:47.974Z,-5.6
2016-01-07T06:16:48.383Z,-5.6
2016-01-07T06:18:50.388Z,-5.6
2016-01-07T06:20:51.002Z,-5.6
2016-01-07T06:21:51.288Z,-5.6
2016-01-07T06:22:51.587Z,-5.6
2016-01-07T06:23:51.886Z,-5.5
2016-01-07T06:24:52.171Z,-5.5
2016-01-07T06:25:52.470Z,-5.6
2016-01-07T06:26:52.785Z,-5.6
2016-01-07T06:27:53.147Z,-5.6
2016-01-07T06:29:55.216Z,-5.6
2016-01-07T06:30:55.499Z,-5.6
2016-01-07T06:31:55.815Z,-5.6
2016-01-07T06:32:56.082Z,-5.6
2016-01-07T06:33:56.382Z,-5.6
2016-01-07T06:35:56.981Z,-5.6
2016-01-07T06:36:57.281Z,-5.5
2016-01-07T06:37:57.893Z,-5.5
2016-01-07T06:38:59.661Z,-5.6
2016-01-07T06:39:59.977Z,-5.6
2016-01-07T06:41:00.261Z,-5.6
2016-01-07T06:42:00.560Z,-5.7
2016-01-07T06:43:00.844Z,-5.7
2016-01-07T06:44:01.175Z,-5.7
2016-01-07T06:45:01.442Z,-5.7
2016-01-07T06:46:01.992Z,-5.7
2016-01-07T06:47:02.558Z,-5.6
2016-01-07T06:48:03.155Z,-5.6
2016-01-07T06:49:04.938Z,-5.6
2016-01-07T06:51:05.522Z,-5.6
2016-01-07T06:52:05.822Z,-5.6
2016-01-07T06:53:06.121Z,-5.6
2016-01-07T06:54:06.436Z,-5.6
2016-01-07T06:55:06.970Z,-5.5
2016-01-07T06:56:07.520Z,-5.5
2016-01-07T06:57:08.069Z,-5.5
2016-01-07T06:58:08.697Z,-5.5
2016-01-07T06:59:10.465Z,-5.5
2016-01-07T07:00:11.015Z,-5.5
2016-01-07T07:01:11.580Z,-5.5
2016-01-07T07:03:12.414Z,-5.5
2016-01-07T07:04:12.713Z,-5.5
2016-01-07T07:05:13.029Z,-5.5
2016-01-07T07:06:13.296Z,-5.4
2016-01-07T07:07:13.612Z,-5.5
2016-01-07T07:08:13.959Z,-5.5
2016-01-07T07:09:15.742Z,-5.5
2016-01-07T07:10:16.057Z,-5.5
2016-01-07T07:11:16.576Z,-5.5
2016-01-07T07:12:16.876Z,-5.5
2016-01-07T07:13:17.176Z,-5.5
2016-01-07T07:14:17.475Z,-5.5
2016-01-07T07:15:17.774Z,-5.5
2016-01-07T07:16:18.323Z,-5.4
2016-01-07T07:18:18.986Z,-5.4
2016-01-07T07:20:21.054Z,-5.4
2016-01-07T07:21:21.337Z,-5.4
2016-01-07T07:22:21.637Z,-5.4
2016-01-07T07:24:22.236Z,-5.4
2016-01-07T07:25:22.801Z,-5.3
2016-01-07T07:26:23.086Z,-5.3
2016-01-07T07:27:23.369Z,-5.4
2016-01-07T07:28:23.716Z,-5.4
2016-01-07T07:29:25.515Z,-5.3
2016-01-07T07:30:25.799Z,-5.3
2016-01-07T07:31:26.099Z,-5.3
2016-01-07T07:32:26.399Z,-5.3
2016-01-07T07:33:26.683Z,-5.3
2016-01-07T07:34:26.997Z,-5.3
2016-01-07T07:35:27.282Z,-5.3
2016-01-07T07:36:27.581Z,-5.3
2016-01-07T07:37:27.866Z,-5.3
2016-01-07T07:38:28.243Z,-5.2
2016-01-07T07:39:30.011Z,-5.3
2016-01-07T07:40:30.295Z,-5.3
2016-01-07T07:41:30.594Z,-5.3
2016-01-07T07:42:30.894Z,-5.3
2016-01-07T07:43:30.929Z,-5.4
2016-01-07T07:44:30.962Z,-5.4
2016-01-07T07:45:31.249Z,-5.5
2016-01-07T07:47:31.848Z,-5.5
2016-01-07T07:48:32.210Z,-5.4
2016-01-07T07:50:34.278Z,-5.5
2016-01-07T07:51:34.593Z,-5.5
2016-01-07T07:52:34.877Z,-5.5
2016-01-07T07:53:35.161Z,-5.5
2016-01-07T07:54:35.461Z,-5.5
2016-01-07T07:55:36.026Z,-5.4
2016-01-07T07:56:36.810Z,-5.4
2016-01-07T07:57:37.391Z,-5.4
2016-01-07T07:58:38.003Z,-5.4
2016-01-07T07:59:39.756Z,-5.4
2016-01-07T08:00:40.337Z,-5.4
2016-01-07T08:02:41.420Z,-5.4
2016-01-07T08:03:41.985Z,-5.4
2016-01-07T08:04:42.550Z,-5.4
2016-01-07T08:06:43.634Z,-5.3
2016-01-07T08:07:44.183Z,-5.4
2016-01-07T08:08:44.530Z,-5.4
2016-01-07T08:09:46.314Z,-5.4
2016-01-07T08:10:46.629Z,-5.4
2016-01-07T08:11:47.164Z,-5.4
2016-01-07T08:13:48.012Z,-5.4
2016-01-07T08:14:48.312Z,-5.4
2016-01-07T08:15:48.892Z,-5.5
2016-01-07T08:16:49.411Z,-5.5
2016-01-07T08:17:50.227Z,-5.5
2016-01-07T08:18:51.105Z,-5.4
2016-01-07T08:19:52.872Z,-5.4
2016-01-07T08:20:53.688Z,-5.4
2016-01-07T08:21:54.488Z,-5.4
2016-01-07T08:22:55.302Z,-5.4
2016-01-07T08:23:56.102Z,-5.4
2016-01-07T08:24:56.683Z,-5.4
2016-01-07T08:25:57.217Z,-5.4
2016-01-07T08:26:58.032Z,-5.4
2016-01-07T08:27:58.847Z,-5.4
2016-01-07T08:28:59.693Z,-5.4
2016-01-07T08:30:01.493Z,-5.4
2016-01-07T08:31:02.277Z,-5.3
2016-01-07T08:32:03.092Z,-5.3
2016-01-07T08:33:03.892Z,-5.3
2016-01-07T08:34:04.707Z,-5.3
2016-01-07T08:35:05.523Z,-5.2
2016-01-07T08:36:06.338Z,-5.2
2016-01-07T08:37:07.121Z,-5.3
2016-01-07T08:38:07.937Z,-5.3
2016-01-07T08:39:08.799Z,-5.3
2016-01-07T08:40:10.582Z,-5.4
2016-01-07T08:41:11.383Z,-5.4
2016-01-07T08:42:12.198Z,-5.3
2016-01-07T08:43:12.998Z,-5.4
2016-01-07T08:44:13.812Z,-5.4
2016-01-07T08:45:14.638Z,-5.4
2016-01-07T08:46:15.410Z,-5.3
2016-01-07T08:47:16.212Z,-5.3
2016-01-07T08:49:17.865Z,-5.1
2016-01-07T08:50:19.640Z,-5.2
2016-01-07T08:51:20.436Z,-5.1
2016-01-07T08:52:21.247Z,-5.1
2016-01-07T08:53:22.057Z,-5.2
2016-01-07T08:54:22.869Z,-5.1
2016-01-07T08:55:23.650Z,-5.2
2016-01-07T08:56:24.198Z,-5.2
2016-01-07T08:57:24.746Z,-5.2
2016-01-07T08:58:25.575Z,-5.2
2016-01-07T08:59:26.451Z,-5.2
2016-01-07T09:00:28.220Z,-5.1
2016-01-07T09:01:29.018Z,-5.1
2016-01-07T09:02:29.833Z,-5.1
2016-01-07T09:03:30.633Z,-5.1
2016-01-07T09:04:31.181Z,-5.1
2016-01-07T09:05:31.997Z,-5.1
2016-01-07T09:06:32.797Z,-5.1
2016-01-07T09:07:33.611Z,-5.1
2016-01-07T09:08:34.411Z,-5.1
2016-01-07T09:09:35.289Z,-5.1
2016-01-07T09:10:37.057Z,-5.2
2016-01-07T09:11:37.872Z,-5.2
2016-01-07T09:12:38.672Z,-5.1
2016-01-07T09:13:39.488Z,-5.2
2016-01-07T09:14:40.287Z,-5.1
2016-01-07T09:15:41.102Z,-5.1
2016-01-07T09:16:41.933Z,-5.1
2016-01-07T09:18:43.532Z,-5.1
2016-01-07T09:19:44.410Z,-5.1
2016-01-07T09:20:46.178Z,-5.1
2016-01-07T09:21:46.978Z,-5.1
2016-01-07T09:22:47.809Z,-5.1
2016-01-07T09:23:48.593Z,-5.1
2016-01-07T09:25:50.207Z,-5
2016-01-07T09:27:51.822Z,-5
2016-01-07T09:28:52.637Z,-5
2016-01-07T09:29:53.234Z,-5.1
2016-01-07T09:30:55.017Z,-5.1
2016-01-07T09:31:55.817Z,-5
2016-01-07T09:32:56.632Z,-5
2016-01-07T09:33:57.432Z,-5
2016-01-07T09:34:58.247Z,-5
2016-01-07T09:35:59.062Z,-4.9
2016-01-07T09:36:59.861Z,-4.9
2016-01-07T09:38:00.677Z,-4.9
2016-01-07T09:39:01.242Z,-4.8
2016-01-07T09:40:01.822Z,-4.8
2016-01-07T09:41:03.607Z,-4.8
2016-01-07T09:42:04.406Z,-4.8
2016-01-07T09:43:04.956Z,-4.7
2016-01-07T09:44:05.241Z,-4.7
2016-01-07T09:45:05.539Z,-4.8
2016-01-07T09:47:06.404Z,-4.7
2016-01-07T09:48:06.705Z,-4.7
2016-01-07T09:49:06.972Z,-4.7
2016-01-07T09:50:07.318Z,-4.7
2016-01-07T09:51:09.118Z,-4.8
2016-01-07T09:53:09.686Z,-4.8
2016-01-07T09:54:09.986Z,-4.9
2016-01-07T09:55:10.301Z,-4.8
2016-01-07T09:56:10.569Z,-4.8
2016-01-07T09:57:10.868Z,-4.8
2016-01-07T09:58:11.168Z,-4.8
2016-01-07T09:59:11.452Z,-4.8
2016-01-07T10:00:11.815Z,-4.8
2016-01-07T10:01:13.582Z,-4.7
2016-01-07T10:02:13.882Z,-4.7
2016-01-07T10:03:14.167Z,-4.8
2016-01-07T10:04:14.498Z,-4.8
2016-01-07T10:05:14.750Z,-4.8
2016-01-07T10:07:15.349Z,-4.8
2016-01-07T10:08:15.634Z,-4.9
2016-01-07T10:09:15.934Z,-4.8
2016-01-07T10:10:16.545Z,-4.8
2016-01-07T10:11:18.313Z,-4.7
2016-01-07T10:12:18.878Z,-4.7
2016-01-07T10:13:19.162Z,-4.7
2016-01-07T10:14:19.462Z,-4.8
2016-01-07T10:15:19.761Z,-4.7
2016-01-07T10:16:20.311Z,-4.7
2016-01-07T10:17:20.595Z,-4.7
2016-01-07T10:18:20.895Z,-4.7
2016-01-07T10:20:21.791Z,-4.7
2016-01-07T10:21:23.574Z,-4.7
2016-01-07T10:22:24.374Z,-4.6
2016-01-07T10:23:25.189Z,-4.6
2016-01-07T10:25:26.288Z,-4.7
2016-01-07T10:27:27.138Z,-4.7
2016-01-07T10:28:27.672Z,-4.7
2016-01-07T10:29:28.393Z,-4.7
2016-01-07T10:30:29.099Z,-4.6
2016-01-07T10:31:30.867Z,-4.6
2016-01-07T10:33:32.498Z,-4.6
2016-01-07T10:34:33.282Z,-4.6
2016-01-07T10:35:34.113Z,-4.6
2016-01-07T10:36:34.912Z,-4.6
2016-01-07T10:38:36.012Z,-4.6
2016-01-07T10:40:37.173Z,-4.6
2016-01-07T10:41:38.941Z,-4.6
2016-01-07T10:42:39.740Z,-4.6
2016-01-07T10:43:40.587Z,-4.6
2016-01-07T10:44:41.356Z,-4.6
2016-01-07T10:45:42.170Z,-4.6
2016-01-07T10:46:42.986Z,-4.5
2016-01-07T10:47:43.786Z,-4.5
2016-01-07T10:48:44.351Z,-4.5
2016-01-07T10:49:44.884Z,-4.4
2016-01-07T10:50:45.481Z,-4.4
2016-01-07T10:51:47.297Z,-4.5
2016-01-07T10:52:47.815Z,-4.5
2016-01-07T10:53:48.364Z,-4.4
2016-01-07T10:54:48.913Z,-4.4
2016-01-07T10:55:49.214Z,-4.4
2016-01-07T10:56:49.747Z,-4.3
2016-01-07T10:57:50.328Z,-4.3
2016-01-07T10:58:50.846Z,-4.3
2016-01-07T10:59:59.739Z,-4.3
2016-01-07T11:00:52.008Z,-4.3
2016-01-07T11:01:53.777Z,-4.3
2016-01-07T11:02:54.077Z,-4.3
2016-01-07T11:03:54.375Z,-4.3
2016-01-07T11:05:00.988Z,-4.3
2016-01-07T11:05:55.209Z,-4.3
2016-01-07T11:06:55.508Z,-4.3
2016-01-07T11:07:55.558Z,-4.3
2016-01-07T11:08:55.826Z,-4.3
2016-01-07T11:09:56.142Z,-4.3
2016-01-07T11:10:56.488Z,-4.3
2016-01-07T11:11:58.241Z,-4.2
2016-01-07T11:12:58.524Z,-4.1
2016-01-07T11:13:58.841Z,-4.1
2016-01-07T11:14:59.109Z,-4.1
2016-01-07T11:15:59.142Z,-4.1
2016-01-07T11:16:58.943Z,-4.2
2016-01-07T11:17:58.710Z,-4.2
2016-01-07T11:18:58.620Z,-4.2
2016-01-07T11:19:58.262Z,-4.1
2016-01-07T11:20:58.109Z,-4.2
2016-01-07T11:21:59.878Z,-4.1
2016-01-07T11:22:59.911Z,-4.1
2016-01-07T11:23:59.961Z,-4.1
2016-01-07T11:24:59.979Z,-4.1
2016-01-07T11:25:59.764Z,-4.2
2016-01-07T11:26:59.531Z,-4.1
2016-01-07T11:27:59.316Z,-4.1
2016-01-07T11:28:59.100Z,-4.1
2016-01-07T11:29:58.900Z,-4.2
2016-01-07T11:30:58.714Z,-4.2
2016-01-07T11:32:00.514Z,-4.2
2016-01-07T11:33:00.283Z,-4.2
2016-01-07T11:34:00.300Z,-4.1
2016-01-07T11:35:00.100Z,-4.1
2016-01-07T11:36:00.134Z,-4
2016-01-07T11:36:59.887Z,-4
2016-01-07T11:37:59.671Z,-4
2016-01-07T11:38:59.455Z,-4.1
2016-01-07T11:39:59.239Z,-4
2016-01-07T11:40:59.054Z,-4.1
2016-01-07T11:42:00.838Z,-4.1
2016-01-07T11:43:00.621Z,-4
2016-01-07T11:44:00.405Z,-4.1
2016-01-07T11:45:00.174Z,-4
2016-01-07T11:45:59.943Z,-4
2016-01-07T11:46:59.741Z,-4
2016-01-07T11:47:59.510Z,-4
2016-01-07T11:48:59.294Z,-3.9
2016-01-07T11:49:59.062Z,-4
2016-01-07T11:50:58.924Z,-4
2016-01-07T11:52:00.677Z,-4
2016-01-07T11:53:00.212Z,-3.9
2016-01-07T11:53:59.730Z,-3.9
2016-01-07T11:54:59.248Z,-3.9
2016-01-07T11:55:58.782Z,-4
2016-01-07T11:56:58.316Z,-3.9
2016-01-07T11:57:57.553Z,-3.9
2016-01-07T11:58:57.103Z,-3.9
2016-01-07T11:59:56.371Z,-4
2016-01-07T12:00:55.671Z,-4
2016-01-07T12:01:57.439Z,-4
2016-01-07T12:02:56.989Z,-4.1
2016-01-07T12:03:56.257Z,-4.1
2016-01-07T12:04:55.494Z,-4.1
2016-01-07T12:05:54.997Z,-4.1
2016-01-07T12:06:54.531Z,-4.1
2016-01-07T12:07:54.314Z,-4.1
2016-01-07T12:08:54.099Z,-4
2016-01-07T12:09:53.929Z,-4
2016-01-07T12:10:53.714Z,-4
2016-01-07T12:11:55.481Z,-4
2016-01-07T12:12:55.266Z,-3.9
2016-01-07T12:13:55.050Z,-3.9
2016-01-07T12:14:54.802Z,-3.9
2016-01-07T12:15:54.586Z,-3.9
2016-01-07T12:16:54.370Z,-3.9
2016-01-07T12:17:53.889Z,-3.9
2016-01-07T12:18:53.408Z,-3.9
2016-01-07T12:19:52.941Z,-4
2016-01-07T12:20:52.505Z,-4
2016-01-07T12:21:54.290Z,-3.9
2016-01-07T12:22:53.808Z,-3.9
2016-01-07T12:23:53.591Z,-3.9
2016-01-07T12:24:53.111Z,-3.9
2016-01-07T12:25:52.879Z,-3.9
2016-01-07T12:26:52.663Z,-3.9
2016-01-07T12:27:52.447Z,-3.9
2016-01-07T12:28:52.215Z,-3.9
2016-01-07T12:29:51.999Z,-3.9
2016-01-07T12:30:51.830Z,-3.9
2016-01-07T12:31:53.613Z,-3.8
2016-01-07T12:32:53.382Z,-3.8
2016-01-07T12:33:53.151Z,-3.8
2016-01-07T12:34:52.950Z,-3.8
2016-01-07T12:35:52.718Z,-3.8
2016-01-07T12:36:52.499Z,-3.8
2016-01-07T12:37:52.268Z,-3.8
2016-01-07T12:38:52.051Z,-3.8
2016-01-07T12:39:51.836Z,-3.8
2016-01-07T12:40:51.651Z,-3.8
2016-01-07T12:41:53.434Z,-3.8
2016-01-07T12:42:53.203Z,-3.8
2016-01-07T12:43:52.987Z,-3.8
2016-01-07T12:44:52.787Z,-3.8
2016-01-07T12:45:52.571Z,-3.8
2016-01-07T12:46:52.339Z,-3.8
2016-01-07T12:47:52.108Z,-3.9
2016-01-07T12:48:51.891Z,-3.9
2016-01-07T12:49:51.660Z,-3.9
2016-01-07T12:50:51.491Z,-3.9
2016-01-07T12:51:53.275Z,-3.9
2016-01-07T12:52:53.043Z,-3.9
2016-01-07T12:53:52.827Z,-3.9
2016-01-07T12:54:52.611Z,-3.9
2016-01-07T12:55:52.380Z,-3.9
2016-01-07T12:56:52.163Z,-3.9
2016-01-07T12:57:51.947Z,-3.9
2016-01-07T12:58:51.731Z,-3.9
2016-01-07T12:59:51.499Z,-3.9
2016-01-07T13:00:51.347Z,-4
2016-01-07T13:01:53.099Z,-4
2016-01-07T13:02:52.883Z,-3.9
2016-01-07T13:03:52.916Z,-3.9
2016-01-07T13:04:52.951Z,-3.9
2016-01-07T13:05:52.985Z,-4
2016-01-07T13:06:53.019Z,-3.9
2016-01-07T13:07:53.052Z,-3.9
2016-01-07T13:08:53.086Z,-3.9
2016-01-07T13:09:53.120Z,-3.9
2016-01-07T13:10:53.248Z,-3.9
2016-01-07T13:11:55.001Z,-3.9
2016-01-07T13:12:55.051Z,-4
2016-01-07T13:13:55.068Z,-3.9
2016-01-07T13:14:55.134Z,-3.9
2016-01-07T13:15:55.387Z,-3.9
2016-01-07T13:16:55.671Z,-3.9
2016-01-07T13:17:55.705Z,-3.9
2016-01-07T13:18:56.004Z,-3.9
2016-01-07T13:19:56.288Z,-3.9
2016-01-07T13:20:56.665Z,-3.9
2016-01-07T13:21:58.434Z,-3.9
2016-01-07T13:22:58.703Z,-3.9
2016-01-07T13:23:58.752Z,-3.9
2016-01-07T13:24:58.770Z,-4
2016-01-07T13:25:59.071Z,-4
2016-01-07T13:26:59.370Z,-4
2016-01-07T13:27:59.654Z,-4
2016-01-07T13:28:59.937Z,-4
2016-01-07T13:30:00.565Z,-4
2016-01-07T13:31:00.568Z,-4
2016-01-07T13:32:02.367Z,-4
2016-01-07T13:33:02.667Z,-4
2016-01-07T13:34:02.967Z,-4
2016-01-07T13:35:03.251Z,-4
2016-01-07T13:36:03.519Z,-4
2016-01-07T13:37:03.819Z,-4
2016-01-07T13:38:04.118Z,-4
2016-01-07T13:39:04.418Z,-4.1
2016-01-07T13:40:04.686Z,-4.1
2016-01-07T13:41:05.033Z,-4.1
2016-01-07T13:42:06.833Z,-4
2016-01-07T13:43:07.100Z,-4.1
2016-01-07T13:44:07.400Z,-4.1
2016-01-07T13:45:07.683Z,-4
2016-01-07T13:46:07.983Z,-4.1
2016-01-07T13:47:08.268Z,-4.1
2016-01-07T13:48:08.566Z,-4.1
2016-01-07T13:49:09.116Z,-4.1
2016-01-07T13:50:09.682Z,-4.1
2016-01-07T13:51:10.247Z,-4
2016-01-07T13:52:12.032Z,-4
2016-01-07T13:53:12.580Z,-4.1
2016-01-07T13:54:13.130Z,-4
2016-01-07T13:55:13.618Z,-4.1
2016-01-07T13:56:13.729Z,-4.1
2016-01-07T13:57:13.997Z,-4.1
2016-01-07T13:58:14.547Z,-4.1
2016-01-07T13:59:14.832Z,-4.1
2016-01-07T14:00:15.131Z,-4
2016-01-07T14:01:15.743Z,-4.1
2016-01-07T14:02:17.495Z,-4.1
2016-01-07T14:03:17.811Z,-4.1
2016-01-07T14:04:18.110Z,-4.2
2016-01-07T14:05:18.395Z,-4.2
2016-01-07T14:06:18.928Z,-4.3
2016-01-07T14:07:19.478Z,-4.2
2016-01-07T14:08:19.778Z,-4.3
2016-01-07T14:09:20.062Z,-4.3
2016-01-07T14:10:20.345Z,-4.3
2016-01-07T14:11:20.691Z,-4.3
2016-01-07T14:12:22.492Z,-4.4
2016-01-07T14:13:22.759Z,-4.4
2016-01-07T14:14:23.075Z,-4.4
2016-01-07T14:15:23.609Z,-4.5
2016-01-07T14:16:24.174Z,-4.5
2016-01-07T14:17:24.724Z,-4.5
2016-01-07T14:18:25.523Z,-4.4
2016-01-07T14:19:26.307Z,-4.4
2016-01-07T14:20:27.341Z,-4.5
2016-01-07T14:21:28.000Z,-4.5
2016-01-07T14:22:29.753Z,-4.5
2016-01-07T14:23:30.583Z,-4.5
2016-01-07T14:24:31.383Z,-4.5
2016-01-07T14:25:32.182Z,-4.5
2016-01-07T14:26:32.982Z,-4.5
2016-01-07T14:27:33.797Z,-4.5
2016-01-07T14:28:34.597Z,-4.5
2016-01-07T14:29:35.413Z,-4.5
2016-01-07T14:30:36.227Z,-4.5