createdAt,value
2019-01-30T00:00:19.577Z,89.95
2019-01-30T00:01:19.570Z,89.73
2019-01-30T00:02:19.557Z,90.26
2019-01-30T00:03:19.583Z,90.47
2019-01-30T00:04:19.829Z,90.26
2019-01-30T00:05:19.524Z,91.03
2019-01-30T00:06:19.520Z,91.03
2019-01-30T00:07:19.503Z,90.83
2019-01-30T00:08:19.494Z,91.24
2019-01-30T00:09:19.533Z,90.93
2019-01-30T00:10:19.480Z,91.03
2019-01-30T00:11:19.745Z,90.72
2019-01-30T00:12:19.452Z,90.51
2019-01-30T00:13:19.448Z,90.51
2019-01-30T00:14:19.436Z,90.83
2019-01-30T00:15:19.455Z,89.95
2019-01-30T00:16:19.411Z,89.53
2019-01-30T00:17:19.411Z,90.05
2019-01-30T00:18:19.669Z,89.73
2019-01-30T00:19:19.389Z,90.05
2019-01-30T00:20:19.382Z,89.32
2019-01-30T00:21:19.489Z,89.00
2019-01-30T00:22:19.348Z,89.84
2019-01-30T00:23:19.339Z,88.79
2019-01-30T00:24:19.328Z,88.90
2019-01-30T00:25:19.618Z,88.44
2019-01-30T00:26:19.309Z,88.54
2019-01-30T00:27:19.361Z,88.37
2019-01-30T00:28:19.287Z,88.48
2019-01-30T00:29:19.275Z,88.75
2019-01-30T00:30:19.269Z,88.86
2019-01-30T00:31:19.257Z,88.90
2019-01-30T00:32:19.541Z,88.02
2019-01-30T00:33:19.274Z,88.23
2019-01-30T00:34:19.247Z,88.12
2019-01-30T00:35:19.217Z,88.34
2019-01-30T00:36:19.203Z,88.27
2019-01-30T00:37:19.194Z,88.44
2019-01-30T00:38:19.183Z,87.81
2019-01-30T00:39:19.498Z,88.12
2019-01-30T00:40:19.161Z,87.81
2019-01-30T00:41:19.153Z,87.81
2019-01-30T00:42:19.150Z,87.92
2019-01-30T00:43:19.134Z,87.81
2019-01-30T00:44:19.119Z,88.12
2019-01-30T00:45:20.047Z,87.81
2019-01-30T00:46:19.918Z,87.92
2019-01-30T00:47:19.090Z,87.92
2019-01-30T00:48:19.631Z,87.81
2019-01-30T00:49:19.070Z,87.92
2019-01-30T00:50:19.062Z,87.92
2019-01-30T00:51:19.406Z,87.71
2019-01-30T00:52:19.038Z,87.71
2019-01-30T00:53:19.365Z,87.92
2019-01-30T00:54:19.018Z,87.81
2019-01-30T00:55:19.028Z,87.71
2019-01-30T00:56:18.997Z,88.27
2019-01-30T00:57:19.202Z,87.60
2019-01-30T00:58:18.974Z,88.34
2019-01-30T00:59:18.969Z,86.77
2019-01-30T01:00:19.258Z,87.39
2019-01-30T01:01:18.943Z,86.87
2019-01-30T01:02:18.932Z,86.87
2019-01-30T01:03:20.099Z,86.98
2019-01-30T01:04:18.912Z,86.77
2019-01-30T01:05:18.902Z,87.08
2019-01-30T01:06:18.897Z,86.98
2019-01-30T01:07:18.881Z,86.66
2019-01-30T01:08:18.871Z,86.66
2019-01-30T01:09:18.886Z,87.01
2019-01-30T01:10:18.851Z,87.12
2019-01-30T01:11:18.843Z,87.01
2019-01-30T01:12:18.831Z,87.29
2019-01-30T01:13:19.104Z,87.08
2019-01-30T01:14:18.810Z,86.87
2019-01-30T01:15:18.823Z,86.87
2019-01-30T01:16:18.791Z,87.18
2019-01-30T01:17:18.779Z,87.33
2019-01-30T01:18:18.767Z,87.01
2019-01-30T01:19:18.759Z,87.18
2019-01-30T01:20:18.750Z,86.80
2019-01-30T01:21:18.781Z,86.98
2019-01-30T01:22:18.725Z,86.87
2019-01-30T01:23:18.714Z,86.55
2019-01-30T01:24:18.704Z,86.77
2019-01-30T01:25:18.695Z,87.18
2019-01-30T01:26:18.684Z,87.12
2019-01-30T01:27:18.703Z,86.91
2019-01-30T01:28:18.665Z,87.01
2019-01-30T01:29:18.656Z,86.49
2019-01-30T01:30:24.959Z,87.29
2019-01-30T01:31:19.633Z,86.66
2019-01-30T01:32:18.621Z,86.35
2019-01-30T01:33:18.648Z,86.66
2019-01-30T01:34:18.607Z,86.77
2019-01-30T01:35:18.595Z,86.70
2019-01-30T01:36:18.592Z,86.77
2019-01-30T01:37:18.866Z,86.87
2019-01-30T01:38:18.564Z,86.77
2019-01-30T01:39:18.612Z,86.55
2019-01-30T01:40:18.538Z,86.45
2019-01-30T01:41:18.531Z,86.55
2019-01-30T01:42:18.525Z,86.70
2019-01-30T01:43:18.509Z,86.66
2019-01-30T01:44:18.778Z,86.70
2019-01-30T01:45:18.515Z,86.70
2019-01-30T01:46:18.477Z,86.70
2019-01-30T01:47:18.468Z,86.70
2019-01-30T01:48:18.457Z,86.70
2019-01-30T01:49:18.448Z,87.33
2019-01-30T01:50:18.436Z,86.60
2019-01-30T01:51:18.732Z,86.60
2019-01-30T01:52:18.421Z,86.35
2019-01-30T01:53:18.405Z,86.55
2019-01-30T01:54:18.394Z,86.80
2019-01-30T01:55:18.383Z,87.01
2019-01-30T01:56:18.372Z,86.77
2019-01-30T01:57:18.423Z,87.01
2019-01-30T01:58:18.634Z,86.60
2019-01-30T01:59:18.353Z,87.23
2019-01-30T02:00:18.335Z,86.91
2019-01-30T02:01:18.327Z,86.91
2019-01-30T02:02:18.349Z,87.43
2019-01-30T02:03:18.331Z,86.91
2019-01-30T02:04:18.298Z,87.01
2019-01-30T02:05:18.602Z,86.91
2019-01-30T02:06:18.268Z,87.12
2019-01-30T02:07:18.260Z,86.38
2019-01-30T02:08:18.250Z,86.91
2019-01-30T02:09:18.273Z,86.80
2019-01-30T02:10:18.228Z,87.05
2019-01-30T02:11:18.218Z,86.85
2019-01-30T02:12:18.493Z,86.95
2019-01-30T02:13:18.203Z,87.26
2019-01-30T02:14:18.195Z,86.91
2019-01-30T02:15:18.218Z,87.23
2019-01-30T02:16:18.164Z,87.12
2019-01-30T02:17:18.165Z,86.70
2019-01-30T02:18:18.146Z,86.80
2019-01-30T02:19:18.412Z,86.70
2019-01-30T02:20:18.124Z,86.74
2019-01-30T02:21:18.139Z,86.63
2019-01-30T02:22:18.103Z,87.26
2019-01-30T02:23:18.612Z,87.47
2019-01-30T02:24:18.084Z,87.47
2019-01-30T02:25:18.073Z,87.26
2019-01-30T02:26:18.344Z,87.05
2019-01-30T02:27:18.081Z,86.95
2019-01-30T02:28:18.040Z,86.53
2019-01-30T02:29:18.068Z,86.80
2019-01-30T02:30:18.043Z,87.05
2019-01-30T02:31:18.022Z,86.53
2019-01-30T02:32:17.999Z,86.74
2019-01-30T02:33:19.205Z,86.74
2019-01-30T02:34:17.985Z,87.05
2019-01-30T02:35:17.970Z,86.85
2019-01-30T02:36:17.959Z,86.18
2019-01-30T02:37:17.949Z,86.60
2019-01-30T02:38:17.939Z,86.63
2019-01-30T02:39:18.051Z,86.28
2019-01-30T02:40:18.197Z,86.95
2019-01-30T02:41:17.911Z,86.63
2019-01-30T02:42:17.898Z,86.49
2019-01-30T02:43:17.956Z,85.90
2019-01-30T02:44:17.881Z,85.65
2019-01-30T02:45:17.989Z,86.18
2019-01-30T02:46:17.857Z,85.86
2019-01-30T02:47:18.139Z,86.11
2019-01-30T02:48:17.834Z,86.28
2019-01-30T02:49:17.832Z,86.07
2019-01-30T02:50:17.815Z,86.22
2019-01-30T02:51:18.139Z,85.80
2019-01-30T02:52:17.796Z,86.07
2019-01-30T02:53:17.782Z,86.22
2019-01-30T02:54:18.056Z,85.97
2019-01-30T02:55:17.762Z,85.75
2019-01-30T02:56:17.753Z,85.13
2019-01-30T02:57:17.863Z,86.07
2019-01-30T02:58:17.730Z,85.44
2019-01-30T02:59:17.722Z,85.34
2019-01-30T03:01:39.887Z,85.55
2019-01-30T03:02:39.810Z,85.65
2019-01-30T03:03:39.799Z,85.65
2019-01-30T03:04:39.792Z,85.90
2019-01-30T03:05:39.790Z,85.13
2019-01-30T03:06:39.769Z,85.13
2019-01-30T03:07:40.096Z,85.38
2019-01-30T03:08:39.755Z,85.38
2019-01-30T03:09:39.743Z,85.02
2019-01-30T03:10:39.742Z,85.38
2019-01-30T03:11:39.719Z,85.80
2019-01-30T03:12:39.709Z,86.32
2019-01-30T03:13:39.734Z,85.38
2019-01-30T03:14:39.690Z,86.11
2019-01-30T03:15:39.683Z,85.90
2019-01-30T03:16:39.666Z,85.48
2019-01-30T03:17:39.654Z,86.18
2019-01-30T03:18:39.648Z,84.92
2019-01-30T03:19:40.009Z,85.24
2019-01-30T03:20:39.629Z,85.13
2019-01-30T03:21:39.615Z,85.44
2019-01-30T03:22:39.603Z,85.13
2019-01-30T03:23:39.601Z,85.06
2019-01-30T03:24:39.586Z,85.59
2019-01-30T03:25:39.608Z,85.59
2019-01-30T03:26:39.564Z,86.00
2019-01-30T03:27:39.552Z,85.13
2019-01-30T03:28:39.556Z,85.24
2019-01-30T03:29:39.532Z,85.17
2019-01-30T03:30:39.525Z,85.86
2019-01-30T03:31:39.833Z,86.07
2019-01-30T03:32:39.501Z,85.48
2019-01-30T03:33:39.503Z,86.32
2019-01-30T03:34:39.482Z,85.75
2019-01-30T03:35:39.472Z,85.55
2019-01-30T03:36:39.459Z,85.44
2019-01-30T03:37:39.774Z,85.80
2019-01-30T03:38:39.438Z,85.17
2019-01-30T03:39:39.427Z,84.92
2019-01-30T03:40:39.420Z,85.24
2019-01-30T03:41:39.440Z,85.13
2019-01-30T03:42:39.399Z,85.13
2019-01-30T03:43:39.733Z,84.81
2019-01-30T03:44:39.377Z,85.24
2019-01-30T03:45:39.373Z,85.44
2019-01-30T03:46:39.356Z,85.80
2019-01-30T03:47:39.356Z,86.28
2019-01-30T03:48:39.344Z,85.75
2019-01-30T03:49:39.363Z,85.13
2019-01-30T03:50:39.322Z,85.24
2019-01-30T03:51:39.310Z,84.81
2019-01-30T03:52:39.294Z,85.44
2019-01-30T03:53:39.284Z,86.00
2019-01-30T03:54:39.275Z,86.00
2019-01-30T03:55:39.629Z,85.90
2019-01-30T03:56:39.252Z,85.90
2019-01-30T03:57:39.248Z,85.90
2019-01-30T03:58:39.234Z,86.11
2019-01-30T03:59:39.235Z,86.32
2019-01-30T04:00:39.217Z,86.22
2019-01-30T04:01:39.509Z,85.80
2019-01-30T04:02:39.208Z,85.48
2019-01-30T04:03:39.179Z,86.22
2019-01-30T04:04:39.200Z,86.22
2019-01-30T04:05:39.161Z,86.32
2019-01-30T04:06:39.150Z,86.18
2019-01-30T04:07:39.222Z,85.75
2019-01-30T04:08:39.534Z,85.75
2019-01-30T04:09:39.118Z,86.32
2019-01-30T04:10:39.122Z,85.75
2019-01-30T04:11:39.096Z,85.80
2019-01-30T04:12:39.086Z,84.85
2019-01-30T04:13:39.146Z,84.85
2019-01-30T04:14:39.075Z,85.27
2019-01-30T04:15:39.353Z,85.17
2019-01-30T04:16:39.046Z,84.85
2019-01-30T04:17:39.041Z,85.17
2019-01-30T04:18:39.025Z,84.96
2019-01-30T04:19:39.049Z,85.24
2019-01-30T04:20:39.005Z,84.75
2019-01-30T04:21:38.993Z,85.13
2019-01-30T04:22:39.264Z,84.44
2019-01-30T04:23:38.975Z,84.75
2019-01-30T04:24:38.967Z,84.71
2019-01-30T04:25:39.002Z,84.61
2019-01-30T04:26:38.943Z,84.19
2019-01-30T04:27:38.933Z,84.50
2019-01-30T04:28:38.925Z,84.19
2019-01-30T04:29:39.885Z,83.98
2019-01-30T04:30:38.902Z,84.50
2019-01-30T04:31:38.963Z,84.39
2019-01-30T04:32:39.567Z,83.98
2019-01-30T04:33:39.569Z,84.19
2019-01-30T04:34:38.864Z,83.56
2019-01-30T04:35:38.869Z,83.77
2019-01-30T04:36:39.122Z,83.98
2019-01-30T04:37:38.869Z,83.98
2019-01-30T04:38:38.819Z,84.29
2019-01-30T04:39:38.807Z,83.77
2019-01-30T04:40:38.797Z,83.35
2019-01-30T04:41:38.786Z,83.98
2019-01-30T04:42:38.778Z,83.87
2019-01-30T04:43:39.074Z,83.56
2019-01-30T04:44:38.766Z,83.77
2019-01-30T04:45:38.747Z,83.77
2019-01-30T04:46:38.735Z,83.91
2019-01-30T04:47:38.724Z,83.81
2019-01-30T04:48:38.723Z,83.81
2019-01-30T04:49:38.776Z,83.77
2019-01-30T04:50:38.977Z,83.56
2019-01-30T04:51:38.685Z,83.81
2019-01-30T04:52:38.674Z,83.91
2019-01-30T04:53:38.662Z,83.59
2019-01-30T04:54:38.653Z,83.77
2019-01-30T04:55:38.680Z,83.87
2019-01-30T04:56:38.643Z,84.01
2019-01-30T04:57:38.625Z,83.70
2019-01-30T04:58:38.611Z,83.25
2019-01-30T04:59:38.610Z,83.49
2019-01-30T05:00:38.590Z,83.45
2019-01-30T05:01:49.195Z,83.56
2019-01-30T05:02:39.568Z,83.14
2019-01-30T05:03:38.849Z,83.35
2019-01-30T05:04:39.547Z,83.45
2019-01-30T05:05:38.540Z,83.59
2019-01-30T05:06:38.532Z,83.45
2019-01-30T05:07:38.554Z,83.49
2019-01-30T05:08:38.509Z,82.86
2019-01-30T05:09:38.498Z,82.30
2019-01-30T05:10:38.487Z,83.03
2019-01-30T05:11:38.478Z,82.62
2019-01-30T05:12:38.467Z,82.09
2019-01-30T05:13:38.486Z,82.09
2019-01-30T05:14:38.446Z,82.09
2019-01-30T05:15:38.435Z,82.30
2019-01-30T05:16:38.424Z,82.09
2019-01-30T05:17:38.417Z,82.09
2019-01-30T05:18:38.411Z,81.46
2019-01-30T05:19:38.421Z,81.46
2019-01-30T05:20:38.386Z,82.09
2019-01-30T05:21:38.373Z,81.88
2019-01-30T05:22:38.644Z,82.16
2019-01-30T05:23:38.359Z,81.85
2019-01-30T05:24:38.345Z,82.09
2019-01-30T05:25:38.387Z,82.06
2019-01-30T05:26:38.321Z,81.85
2019-01-30T05:27:38.317Z,81.26
2019-01-30T05:28:38.305Z,82.09
2019-01-30T05:29:38.295Z,81.67
2019-01-30T05:30:38.280Z,81.88
2019-01-30T05:31:38.314Z,81.46
2019-01-30T05:32:38.263Z,81.67
2019-01-30T05:33:38.251Z,81.88
2019-01-30T05:34:38.518Z,81.46
2019-01-30T05:35:38.229Z,81.78
2019-01-30T05:36:38.217Z,81.99
2019-01-30T05:37:38.239Z,81.88
2019-01-30T05:38:38.197Z,82.09
2019-01-30T05:39:38.186Z,81.99
2019-01-30T05:40:38.179Z,81.88
2019-01-30T05:41:38.561Z,81.88
2019-01-30T05:42:38.158Z,81.57
2019-01-30T05:43:38.188Z,81.99
2019-01-30T05:44:38.180Z,82.20
2019-01-30T05:45:38.172Z,81.88
2019-01-30T05:46:38.302Z,81.99
2019-01-30T05:47:39.138Z,81.99
2019-01-30T05:48:38.575Z,81.88
2019-01-30T05:49:38.128Z,81.78
2019-01-30T05:50:38.185Z,81.88
2019-01-30T05:51:38.137Z,81.88
2019-01-30T05:52:38.113Z,81.99
2019-01-30T05:53:38.054Z,81.15
2019-01-30T05:54:38.071Z,81.04
2019-01-30T05:55:39.717Z,81.15
2019-01-30T05:56:38.030Z,81.36
2019-01-30T05:57:38.026Z,81.78
2019-01-30T05:58:37.993Z,81.15
2019-01-30T05:59:37.980Z,81.67
2019-01-30T06:00:37.969Z,81.36
2019-01-30T06:01:38.275Z,81.26
2019-01-30T06:02:37.964Z,81.04
2019-01-30T06:03:37.940Z,81.46
2019-01-30T06:04:37.928Z,81.74
2019-01-30T06:05:37.919Z,81.36
2019-01-30T06:06:37.907Z,81.88
2019-01-30T06:07:37.936Z,81.43
2019-01-30T06:08:37.888Z,81.63
2019-01-30T06:09:37.876Z,81.32
2019-01-30T06:10:37.869Z,81.01
2019-01-30T06:11:37.861Z,81.36
2019-01-30T06:12:37.857Z,81.26
2019-01-30T06:13:38.168Z,81.04
2019-01-30T06:14:37.832Z,81.53
2019-01-30T06:15:37.819Z,80.59
2019-01-30T06:16:37.955Z,80.49
2019-01-30T06:17:37.806Z,80.52
2019-01-30T06:18:37.820Z,80.52
2019-01-30T06:19:38.541Z,80.49
2019-01-30T06:20:37.767Z,80.17
2019-01-30T06:21:37.754Z,80.27
2019-01-30T06:22:37.758Z,80.90
2019-01-30T06:23:37.741Z,81.32
2019-01-30T06:24:37.722Z,80.94
2019-01-30T06:25:37.761Z,80.94
2019-01-30T06:26:37.703Z,81.04
2019-01-30T06:27:37.702Z,81.36
2019-01-30T06:28:37.686Z,81.04
2019-01-30T06:29:37.671Z,80.73
2019-01-30T06:30:37.661Z,81.04
2019-01-30T06:31:37.695Z,81.78
2019-01-30T06:32:37.638Z,81.04
2019-01-30T06:33:37.642Z,81.67
2019-01-30T06:34:37.661Z,81.36
2019-01-30T06:35:37.620Z,81.78
2019-01-30T06:36:37.666Z,81.63
2019-01-30T06:37:37.808Z,81.32
2019-01-30T06:38:37.579Z,80.80
2019-01-30T06:39:37.597Z,80.52
2019-01-30T06:40:37.556Z,80.63
2019-01-30T06:41:37.545Z,80.10
2019-01-30T06:42:37.537Z,80.83
2019-01-30T06:43:37.567Z,80.90
2019-01-30T06:44:37.518Z,80.52
2019-01-30T06:45:37.505Z,80.59
2019-01-30T06:46:37.502Z,80.42
2019-01-30T06:47:37.578Z,80.52
2019-01-30T06:48:37.483Z,80.80
2019-01-30T06:49:37.505Z,80.42
2019-01-30T06:50:37.455Z,80.94
2019-01-30T06:51:37.519Z,81.26
2019-01-30T06:52:37.431Z,81.85
2019-01-30T06:53:37.423Z,80.83
2019-01-30T06:54:37.416Z,80.90
2019-01-30T06:55:37.833Z,81.15
2019-01-30T06:56:38.075Z,81.46
2019-01-30T06:57:37.382Z,81.12
2019-01-30T06:58:37.378Z,81.67
2019-01-30T06:59:37.361Z,80.94
2019-01-30T07:00:37.349Z,81.26
2019-01-30T07:01:37.383Z,81.43
2019-01-30T07:02:37.330Z,80.83
2019-01-30T07:03:37.330Z,80.83
2019-01-30T07:04:37.311Z,80.10
2019-01-30T07:05:37.298Z,80.80
2019-01-30T07:06:37.299Z,80.07
2019-01-30T07:07:37.620Z,80.49
2019-01-30T07:08:37.267Z,80.63
2019-01-30T07:09:37.260Z,80.80
2019-01-30T07:10:37.248Z,80.42
2019-01-30T07:11:37.238Z,80.31
2019-01-30T07:12:37.227Z,81.01
2019-01-30T07:13:37.309Z,81.46
2019-01-30T07:14:37.209Z,80.69
2019-01-30T07:15:37.199Z,80.49
2019-01-30T07:16:37.184Z,80.38
2019-01-30T07:17:37.179Z,80.52
2019-01-30T07:18:37.165Z,80.49
2019-01-30T07:19:37.196Z,80.27
2019-01-30T07:20:37.145Z,79.86
2019-01-30T07:21:37.162Z,80.49
2019-01-30T07:22:37.123Z,80.80
2019-01-30T07:23:37.113Z,80.49
2019-01-30T07:24:37.125Z,79.96
2019-01-30T07:25:37.521Z,80.59
2019-01-30T07:26:37.083Z,79.96
2019-01-30T07:27:37.109Z,79.86
2019-01-30T07:28:37.062Z,80.80
2019-01-30T07:29:37.053Z,80.80
2019-01-30T07:30:37.049Z,79.96
2019-01-30T07:31:37.123Z,80.07
2019-01-30T07:32:42.305Z,79.96
2019-01-30T07:33:38.007Z,79.96
2019-01-30T07:34:36.998Z,80.80
2019-01-30T07:35:36.987Z,80.49
2019-01-30T07:36:36.977Z,80.59
2019-01-30T07:37:37.036Z,80.38
2019-01-30T07:38:36.963Z,80.38
2019-01-30T07:39:36.948Z,80.49
2019-01-30T07:40:36.977Z,80.17
2019-01-30T07:41:36.935Z,80.49
2019-01-30T07:42:36.916Z,80.17
2019-01-30T07:43:36.959Z,79.96
2019-01-30T07:44:36.902Z,80.38
2019-01-30T07:45:36.886Z,79.75
2019-01-30T07:46:36.880Z,80.07
2019-01-30T07:47:36.863Z,80.45
2019-01-30T07:48:36.853Z,80.07
2019-01-30T07:49:37.238Z,80.03
2019-01-30T07:50:36.835Z,79.50
2019-01-30T07:51:36.822Z,79.50
2019-01-30T07:52:36.812Z,79.61
2019-01-30T07:53:36.816Z,79.72
2019-01-30T07:54:36.807Z,79.30
2019-01-30T07:55:36.816Z,79.64
2019-01-30T07:56:36.777Z,79.93
2019-01-30T07:57:37.013Z,80.24
2019-01-30T07:58:36.766Z,80.13
2019-01-30T07:59:36.745Z,79.13
2019-01-30T08:00:36.729Z,80.24
2019-01-30T08:01:36.775Z,80.03
2019-01-30T08:02:36.721Z,78.95
2019-01-30T08:03:38.984Z,80.13
2019-01-30T08:04:36.704Z,79.61
2019-01-30T08:05:36.678Z,80.13
2019-01-30T08:06:36.668Z,79.05
2019-01-30T08:07:37.373Z,79.68
2019-01-30T08:08:36.673Z,78.99
2019-01-30T08:09:36.661Z,79.40
2019-01-30T08:10:36.758Z,79.19
2019-01-30T08:11:36.665Z,79.05
2019-01-30T08:12:36.665Z,79.16
2019-01-30T08:13:36.642Z,79.26
2019-01-30T08:14:36.596Z,78.85
2019-01-30T08:15:36.574Z,79.16
2019-01-30T08:16:36.569Z,79.36
2019-01-30T08:17:36.561Z,79.12
2019-01-30T08:18:36.547Z,78.63
2019-01-30T08:19:37.314Z,78.32
2019-01-30T08:20:36.523Z,79.05
2019-01-30T08:21:36.518Z,78.11
2019-01-30T08:22:36.538Z,78.11
2019-01-30T08:23:36.724Z,77.97
2019-01-30T08:24:36.531Z,78.63
2019-01-30T08:25:36.533Z,78.85
2019-01-30T08:26:36.668Z,78.39
2019-01-30T08:27:36.480Z,77.97
2019-01-30T08:28:36.710Z,77.83
2019-01-30T08:29:36.480Z,77.10
2019-01-30T08:30:36.467Z,76.89
2019-01-30T08:31:36.788Z,75.74
2019-01-30T08:32:36.673Z,77.10
2019-01-30T08:33:36.400Z,77.20
2019-01-30T08:34:36.377Z,76.72
2019-01-30T08:35:36.374Z,76.89
2019-01-30T08:36:36.376Z,76.79
2019-01-30T08:37:38.437Z,76.89
2019-01-30T08:38:36.340Z,77.00
2019-01-30T08:39:36.344Z,76.57
2019-01-30T08:40:36.314Z,76.57
2019-01-30T08:41:36.307Z,76.26
2019-01-30T08:42:36.306Z,75.85
2019-01-30T08:43:36.796Z,76.40
2019-01-30T08:44:46.713Z,76.26
2019-01-30T08:45:37.299Z,76.06
2019-01-30T08:46:36.253Z,75.60
2019-01-30T08:47:36.245Z,75.81
2019-01-30T08:48:36.230Z,76.12
2019-01-30T08:49:36.278Z,75.60
2019-01-30T08:50:36.216Z,75.50
2019-01-30T08:51:36.199Z,75.85
2019-01-30T08:52:36.188Z,75.63
2019-01-30T08:53:36.180Z,74.98
2019-01-30T08:54:36.169Z,75.01
2019-01-30T08:55:36.319Z,75.71
2019-01-30T08:56:39.066Z,75.53
2019-01-30T08:57:36.155Z,76.86
2019-01-30T08:58:36.126Z,75.18
2019-01-30T08:59:36.177Z,75.39
2019-01-30T09:00:36.111Z,75.81
2019-01-30T09:01:36.176Z,75.15
2019-01-30T09:02:36.083Z,75.08
2019-01-30T09:03:36.373Z,74.56
2019-01-30T09:04:36.115Z,75.81
2019-01-30T09:05:36.059Z,75.60
2019-01-30T09:06:36.052Z,74.98
2019-01-30T09:07:43.903Z,74.87
2019-01-30T09:08:38.144Z,75.39
2019-01-30T09:09:36.680Z,75.92
2019-01-30T09:10:36.567Z,74.98
2019-01-30T09:11:35.999Z,75.29
2019-01-30T09:12:36.041Z,74.35
2019-01-30T09:13:36.190Z,74.98
2019-01-30T09:14:35.979Z,75.50
2019-01-30T09:15:35.948Z,75.50
2019-01-30T09:16:36.060Z,75.92
2019-01-30T09:17:35.999Z,74.35
2019-01-30T09:18:36.088Z,74.56
2019-01-30T09:19:36.055Z,75.71
2019-01-30T09:20:36.006Z,75.50
2019-01-30T09:21:36.687Z,74.56
2019-01-30T09:22:35.882Z,74.35
2019-01-30T09:23:35.870Z,74.94
2019-01-30T09:24:36.531Z,74.98
2019-01-30T09:25:35.910Z,74.66
2019-01-30T09:26:35.847Z,74.77
2019-01-30T09:27:35.823Z,74.45
2019-01-30T09:28:35.813Z,74.77
2019-01-30T09:29:35.843Z,74.35
2019-01-30T09:30:35.791Z,74.24
2019-01-30T09:31:35.828Z,74.63
2019-01-30T09:32:35.781Z,73.62
2019-01-30T09:33:35.762Z,74.73
2019-01-30T09:34:35.751Z,74.18
2019-01-30T09:35:35.738Z,73.86
2019-01-30T09:36:35.813Z,74.21
2019-01-30T09:37:35.814Z,74.21
2019-01-30T09:38:35.719Z,73.17
2019-01-30T09:39:36.379Z,74.01
2019-01-30T09:40:35.863Z,72.82
2019-01-30T09:41:36.288Z,73.58
2019-01-30T09:42:36.624Z,73.24
2019-01-30T09:43:36.689Z,72.92
2019-01-30T09:44:37.879Z,73.07
2019-01-30T09:45:35.770Z,73.58
2019-01-30T09:46:35.688Z,73.07
2019-01-30T09:47:36.655Z,73.07
2019-01-30T09:48:37.076Z,73.03
2019-01-30T09:49:35.685Z,72.30
2019-01-30T09:50:35.581Z,71.47
2019-01-30T09:51:35.897Z,71.78
2019-01-30T09:52:35.653Z,72.06
2019-01-30T09:53:35.608Z,71.22
2019-01-30T09:54:35.678Z,71.36
2019-01-30T09:55:35.914Z,71.75
2019-01-30T09:56:35.687Z,70.60
2019-01-30T09:57:35.590Z,70.15
2019-01-30T09:58:35.598Z,71.09
2019-01-30T09:59:35.827Z,70.22
2019-01-30T10:00:35.658Z,70.12
2019-01-30T10:01:35.898Z,70.22
2019-01-30T10:02:35.463Z,69.38
2019-01-30T10:03:36.738Z,69.59
2019-01-30T10:04:35.441Z,68.90
2019-01-30T10:05:35.438Z,69.84
2019-01-30T10:06:35.524Z,69.21
2019-01-30T10:07:35.461Z,69.73
2019-01-30T10:08:35.391Z,70.04
2019-01-30T10:09:37.643Z,70.32
2019-01-30T10:10:35.379Z,69.91
2019-01-30T10:11:35.364Z,70.04
2019-01-30T10:12:35.351Z,70.12
2019-01-30T10:13:37.350Z,69.53
2019-01-30T10:14:36.375Z,69.94
2019-01-30T10:15:35.736Z,70.98
2019-01-30T10:16:35.341Z,70.64
2019-01-30T10:17:35.298Z,70.32
2019-01-30T10:18:35.291Z,70.43
2019-01-30T10:19:35.323Z,69.70
2019-01-30T10:20:35.284Z,70.01
2019-01-30T10:21:35.291Z,70.22
2019-01-30T10:22:35.753Z,70.64
2019-01-30T10:23:35.250Z,69.70
2019-01-30T10:24:35.243Z,70.01
2019-01-30T10:25:35.443Z,69.84
2019-01-30T10:26:35.205Z,69.94
2019-01-30T10:27:35.200Z,70.32
2019-01-30T10:28:35.183Z,70.32
2019-01-30T10:29:35.687Z,70.32
2019-01-30T10:30:35.287Z,70.01
2019-01-30T10:31:35.459Z,70.46
2019-01-30T10:32:35.143Z,70.36
2019-01-30T10:33:35.215Z,70.36
2019-01-30T10:34:38.035Z,70.32
2019-01-30T10:35:35.115Z,70.15
2019-01-30T10:36:35.202Z,70.25
2019-01-30T10:37:35.221Z,70.15
2019-01-30T10:38:36.032Z,70.36
2019-01-30T10:39:35.071Z,71.09
2019-01-30T10:40:35.073Z,70.36
2019-01-30T10:41:35.376Z,70.88
2019-01-30T10:42:35.049Z,70.46
2019-01-30T10:43:35.073Z,70.36
2019-01-30T10:44:35.042Z,70.46
2019-01-30T10:45:35.007Z,70.46
2019-01-30T10:46:35.003Z,69.73
2019-01-30T10:47:35.162Z,71.40
2019-01-30T10:48:36.568Z,71.50
2019-01-30T10:49:35.407Z,71.47
2019-01-30T10:50:35.328Z,70.95
2019-01-30T10:51:35.075Z,70.95
2019-01-30T10:52:34.946Z,70.50
2019-01-30T10:53:35.318Z,69.87
2019-01-30T10:54:34.929Z,69.67
2019-01-30T10:55:35.187Z,69.64
2019-01-30T10:56:35.552Z,69.87
2019-01-30T10:57:34.905Z,69.67
2019-01-30T10:58:34.884Z,69.53
2019-01-30T10:59:34.948Z,69.22
2019-01-30T11:00:35.585Z,69.50
2019-01-30T11:01:35.183Z,67.63
2019-01-30T11:02:34.873Z,67.52
2019-01-30T11:03:34.998Z,67.52
2019-01-30T11:04:34.854Z,67.42
2019-01-30T11:05:34.949Z,67.76
2019-01-30T11:06:35.486Z,67.42
2019-01-30T11:07:35.172Z,67.73
2019-01-30T11:08:34.774Z,67.52
2019-01-30T11:09:34.760Z,68.15
2019-01-30T11:10:34.781Z,67.52
2019-01-30T11:11:34.750Z,67.32
2019-01-30T11:12:34.728Z,68.28
2019-01-30T11:13:34.762Z,67.79
2019-01-30T11:14:34.792Z,69.15
2019-01-30T11:15:34.731Z,69.35
2019-01-30T11:16:34.700Z,67.93
2019-01-30T11:17:35.494Z,69.28
2019-01-30T11:18:34.690Z,69.07
2019-01-30T11:19:34.697Z,69.81
2019-01-30T11:20:34.646Z,68.84
2019-01-30T11:21:34.764Z,68.84
2019-01-30T11:22:34.651Z,69.15
2019-01-30T11:23:35.053Z,67.90
2019-01-30T11:24:34.692Z,68.21
2019-01-30T11:25:35.002Z,68.00
2019-01-30T11:26:36.526Z,67.69
2019-01-30T11:27:34.801Z,67.58
2019-01-30T11:28:34.559Z,67.69
2019-01-30T11:29:34.985Z,69.28
2019-01-30T11:30:35.106Z,68.87
2019-01-30T11:31:34.565Z,69.70
2019-01-30T11:32:34.522Z,69.18
2019-01-30T11:33:34.516Z,69.04
2019-01-30T11:34:34.546Z,68.84
2019-01-30T11:35:34.859Z,69.25
2019-01-30T11:36:34.500Z,69.04
2019-01-30T11:37:34.516Z,69.35
2019-01-30T11:38:34.622Z,69.46
2019-01-30T11:39:34.457Z,68.94
2019-01-30T11:40:34.577Z,69.15
2019-01-30T11:41:34.773Z,68.66
2019-01-30T11:42:34.770Z,69.59
2019-01-30T11:43:36.596Z,68.84
2019-01-30T11:44:35.398Z,69.56
2019-01-30T11:45:34.507Z,69.46
2019-01-30T11:46:34.806Z,69.46
2019-01-30T11:47:37.034Z,69.18
2019-01-30T11:48:34.387Z,68.84
2019-01-30T11:49:35.845Z,69.38
2019-01-30T11:50:34.477Z,69.28
2019-01-30T11:51:34.347Z,69.59
2019-01-30T11:52:34.375Z,69.28
2019-01-30T11:53:34.632Z,69.70
2019-01-30T11:54:38.881Z,69.49
2019-01-30T11:55:34.330Z,69.91
2019-01-30T11:56:34.275Z,70.22
2019-01-30T11:57:34.267Z,70.09
2019-01-30T11:58:34.253Z,69.77
2019-01-30T11:59:34.282Z,69.25
2019-01-30T12:00:34.234Z,69.04
2019-01-30T12:01:34.291Z,69.67
2019-01-30T12:02:34.536Z,70.12
2019-01-30T12:03:34.315Z,69.91
2019-01-30T12:04:34.241Z,71.68
2019-01-30T12:05:34.181Z,71.37
2019-01-30T12:06:34.214Z,71.12
2019-01-30T12:07:35.045Z,71.47
2019-01-30T12:08:34.156Z,71.89
2019-01-30T12:09:34.157Z,72.72
2019-01-30T12:10:34.137Z,72.62
2019-01-30T12:11:35.260Z,72.62
2019-01-30T12:12:34.223Z,73.97
2019-01-30T12:13:34.982Z,73.97
2019-01-30T12:14:34.100Z,74.49
2019-01-30T12:15:34.195Z,74.80
2019-01-30T12:16:34.326Z,75.43
2019-01-30T12:17:35.018Z,75.64
2019-01-30T12:18:34.416Z,75.64
2019-01-30T12:19:34.518Z,76.16
2019-01-30T12:20:34.134Z,74.39
2019-01-30T12:21:34.043Z,76.09
2019-01-30T12:22:34.522Z,77.06
2019-01-30T12:23:34.312Z,79.25
2019-01-30T12:24:34.151Z,78.00
2019-01-30T12:25:34.056Z,78.73
2019-01-30T12:26:34.034Z,78.11
2019-01-30T12:27:34.032Z,78.69
2019-01-30T12:28:34.557Z,78.80
2019-01-30T12:29:35.502Z,79.01
2019-01-30T12:30:34.194Z,78.83
2019-01-30T12:31:34.384Z,78.73
2019-01-30T12:32:34.151Z,79.77
2019-01-30T12:33:34.978Z,79.36
2019-01-30T12:34:34.996Z,80.02
2019-01-30T12:35:34.056Z,80.85
2019-01-30T12:36:34.201Z,80.85
2019-01-30T12:37:35.129Z,82.21
2019-01-30T12:38:34.079Z,82.53
2019-01-30T12:39:34.158Z,82.84
2019-01-30T12:40:33.994Z,83.67
2019-01-30T12:41:35.733Z,83.57
2019-01-30T12:42:33.924Z,83.25
2019-01-30T12:43:33.858Z,83.57
2019-01-30T12:44:33.804Z,83.98
2019-01-30T12:45:33.775Z,84.40
2019-01-30T12:46:33.763Z,83.67
2019-01-30T12:47:33.803Z,84.55
2019-01-30T12:48:33.950Z,85.06
2019-01-30T12:49:34.067Z,86.00
2019-01-30T12:50:33.716Z,85.86
2019-01-30T12:51:36.044Z,85.86
2019-01-30T12:52:33.714Z,85.38
2019-01-30T12:53:34.781Z,86.32