createdAt,value
2023-03-24T00:00:34.446Z,5.80
2023-03-24T00:03:02.969Z,5.80
2023-03-24T00:05:30.821Z,5.80
2023-03-24T00:08:02.196Z,5.80
2023-03-24T00:10:34.849Z,5.70
2023-03-24T00:13:02.341Z,5.60
2023-03-24T00:15:30.040Z,5.60
2023-03-24T00:17:58.528Z,5.60
2023-03-24T00:20:26.504Z,5.60
2023-03-24T00:22:59.116Z,5.50
2023-03-24T00:25:36.543Z,5.50
2023-03-24T00:28:06.071Z,5.40
2023-03-24T00:30:35.188Z,5.40
2023-03-24T00:33:02.594Z,5.40
2023-03-24T00:35:30.008Z,5.50
2023-03-24T00:37:57.477Z,5.50
2023-03-24T00:40:25.245Z,5.50
2023-03-24T00:42:53.254Z,5.50
2023-03-24T00:45:23.687Z,5.50
2023-03-24T00:47:54.767Z,5.60
2023-03-24T00:50:26.653Z,5.50
2023-03-24T00:52:55.525Z,5.50
2023-03-24T00:55:23.122Z,5.60
2023-03-24T00:57:51.222Z,5.60
2023-03-24T01:00:21.583Z,5.60
2023-03-24T01:02:53.954Z,5.60
2023-03-24T01:05:31.232Z,5.60
2023-03-24T01:08:03.701Z,5.60
2023-03-24T01:10:35.350Z,5.60
2023-03-24T01:13:04.205Z,5.60
2023-03-24T01:15:34.539Z,5.50
2023-03-24T01:18:02.479Z,5.70
2023-03-24T01:20:33.248Z,5.60
2023-03-24T01:23:01.937Z,5.60
2023-03-24T01:25:30.618Z,5.60
2023-03-24T01:27:57.898Z,5.50
2023-03-24T01:30:27.774Z,5.50
2023-03-24T01:32:55.484Z,5.50
2023-03-24T01:35:28.429Z,5.60
2023-03-24T01:37:56.730Z,5.50
2023-03-24T01:40:31.891Z,5.50
2023-03-24T01:42:59.771Z,5.60
2023-03-24T01:45:41.797Z,5.60
2023-03-24T01:48:25.605Z,5.60
2023-03-24T01:51:15.706Z,5.60
2023-03-24T01:53:51.121Z,5.60
2023-03-24T01:56:18.331Z,5.70
2023-03-24T01:58:52.071Z,5.60
2023-03-24T02:01:20.435Z,5.60
2023-03-24T02:03:49.453Z,5.60
2023-03-24T02:06:18.740Z,5.70
2023-03-24T02:08:50.876Z,5.70
2023-03-24T02:11:18.482Z,5.60
2023-03-24T02:13:45.803Z,5.60
2023-03-24T02:16:21.782Z,5.60
2023-03-24T02:19:26.716Z,5.60
2023-03-24T02:22:08.900Z,5.70
2023-03-24T02:25:01.529Z,5.80
2023-03-24T02:27:48.928Z,5.60
2023-03-24T02:30:51.465Z,5.60
2023-03-24T02:33:28.877Z,5.70
2023-03-24T02:36:05.893Z,5.70
2023-03-24T02:38:35.910Z,5.60
2023-03-24T02:41:27.417Z,5.60
2023-03-24T02:44:03.266Z,5.60
2023-03-24T02:46:41.749Z,5.60
2023-03-24T02:49:43.714Z,5.50
2023-03-24T02:52:33.694Z,5.50
2023-03-24T02:55:10.103Z,5.50
2023-03-24T02:57:45.534Z,5.50
2023-03-24T03:00:47.425Z,5.50
2023-03-24T03:03:28.166Z,5.60
2023-03-24T03:05:59.600Z,5.50
2023-03-24T03:08:30.617Z,5.50
2023-03-24T03:10:59.002Z,5.40
2023-03-24T03:13:37.001Z,5.40
2023-03-24T03:16:09.450Z,5.40
2023-03-24T03:18:43.489Z,5.50
2023-03-24T03:21:14.905Z,5.50
2023-03-24T03:23:49.830Z,5.50
2023-03-24T03:26:24.168Z,5.50
2023-03-24T03:28:58.272Z,5.50
2023-03-24T03:31:31.615Z,5.40
2023-03-24T03:34:17.323Z,5.50
2023-03-24T03:37:00.071Z,5.50
2023-03-24T03:39:34.492Z,5.50
2023-03-24T03:42:03.398Z,5.40
2023-03-24T03:44:31.696Z,5.40
2023-03-24T03:47:00.284Z,5.40
2023-03-24T03:49:27.534Z,5.40
2023-03-24T03:51:55.919Z,5.40
2023-03-24T03:54:25.766Z,5.40
2023-03-24T03:56:54.212Z,5.40
2023-03-24T03:59:36.417Z,5.40
2023-03-24T04:02:28.438Z,5.30
2023-03-24T04:05:07.889Z,5.30
2023-03-24T04:07:35.369Z,5.30
2023-03-24T04:10:29.719Z,5.30
2023-03-24T04:13:06.465Z,5.30
2023-03-24T04:15:50.607Z,5.30
2023-03-24T04:18:26.886Z,5.30
2023-03-24T04:21:28.627Z,5.30
2023-03-24T04:24:02.355Z,5.20
2023-03-24T04:26:42.368Z,5.20
2023-03-24T04:29:48.030Z,5.30
2023-03-24T04:32:24.688Z,5.30
2023-03-24T04:35:01.895Z,5.20
2023-03-24T04:37:32.837Z,5.20
2023-03-24T04:40:06.048Z,5.20
2023-03-24T04:42:36.865Z,5.20
2023-03-24T04:45:06.115Z,5.20
2023-03-24T04:47:43.283Z,5.20
2023-03-24T04:50:12.742Z,5.10
2023-03-24T04:52:41.859Z,5.20
2023-03-24T04:55:46.390Z,5.20
2023-03-24T04:58:13.585Z,5.20
2023-03-24T05:00:41.633Z,5.20
2023-03-24T05:03:08.850Z,5.20
2023-03-24T05:05:36.050Z,5.20
2023-03-24T05:08:04.099Z,5.10
2023-03-24T05:10:31.205Z,5.20
2023-03-24T05:12:58.233Z,5.20
2023-03-24T05:15:25.519Z,5.20
2023-03-24T05:17:53.108Z,5.30
2023-03-24T05:20:20.354Z,5.20
2023-03-24T05:22:48.804Z,5.20
2023-03-24T05:25:16.925Z,5.20
2023-03-24T05:27:44.660Z,5.20
2023-03-24T05:30:12.465Z,5.20
2023-03-24T05:32:39.568Z,5.20
2023-03-24T05:35:07.195Z,5.20
2023-03-24T05:37:34.509Z,5.20
2023-03-24T05:40:01.621Z,5.30
2023-03-24T05:42:28.839Z,5.20
2023-03-24T05:44:55.923Z,5.30
2023-03-24T05:47:23.105Z,5.20
2023-03-24T05:49:51.996Z,5.20
2023-03-24T05:52:20.689Z,5.20
2023-03-24T05:54:52.243Z,5.30
2023-03-24T05:57:21.269Z,5.30
2023-03-24T05:59:48.432Z,5.30
2023-03-24T06:02:16.064Z,5.40
2023-03-24T06:04:46.840Z,5.40
2023-03-24T06:07:14.834Z,5.40
2023-03-24T06:09:42.695Z,5.50
2023-03-24T06:12:10.440Z,5.40
2023-03-24T06:14:38.670Z,5.40
2023-03-24T06:17:07.327Z,5.50
2023-03-24T06:19:34.961Z,5.50
2023-03-24T06:22:03.276Z,5.60
2023-03-24T06:24:30.751Z,5.60
2023-03-24T06:27:02.540Z,5.60
2023-03-24T06:29:31.284Z,5.60
2023-03-24T06:31:58.463Z,5.70
2023-03-24T06:34:26.334Z,5.80
2023-03-24T06:36:53.523Z,5.80
2023-03-24T06:39:21.192Z,5.80
2023-03-24T06:41:48.669Z,6.00
2023-03-24T06:44:16.265Z,6.20
2023-03-24T06:46:43.519Z,6.30
2023-03-24T06:49:10.741Z,6.40
2023-03-24T06:51:37.900Z,6.40
2023-03-24T06:54:06.915Z,6.40
2023-03-24T06:56:34.966Z,6.40
2023-03-24T06:59:02.485Z,6.40
2023-03-24T07:01:29.853Z,6.40
2023-03-24T07:03:57.054Z,6.30
2023-03-24T07:06:24.243Z,6.30
2023-03-24T07:08:52.441Z,6.20
2023-03-24T07:11:19.650Z,6.30
2023-03-24T07:13:46.745Z,6.50
2023-03-24T07:16:13.918Z,6.60
2023-03-24T07:18:41.315Z,6.80
2023-03-24T07:21:08.814Z,6.60
2023-03-24T07:23:36.276Z,6.90
2023-03-24T07:26:03.522Z,6.90
2023-03-24T07:28:30.942Z,7.00
2023-03-24T07:30:59.591Z,7.10
2023-03-24T07:33:27.389Z,7.20
2023-03-24T07:35:56.531Z,7.20
2023-03-24T07:38:24.843Z,7.40
2023-03-24T07:40:52.353Z,7.50
2023-03-24T07:43:19.909Z,8.20
2023-03-24T07:45:47.627Z,8.60
2023-03-24T07:48:15.570Z,8.70
2023-03-24T07:50:43.451Z,8.70
2023-03-24T07:53:11.393Z,8.00
2023-03-24T07:55:39.277Z,7.80
2023-03-24T07:58:06.767Z,7.60
2023-03-24T08:00:33.946Z,7.50
2023-03-24T08:03:01.972Z,7.30
2023-03-24T08:05:30.863Z,7.40
2023-03-24T08:07:58.718Z,7.30
2023-03-24T08:10:29.265Z,7.30
2023-03-24T08:12:58.222Z,7.10
2023-03-24T08:15:27.390Z,7.00
2023-03-24T08:17:56.641Z,7.10
2023-03-24T08:20:27.428Z,7.10
2023-03-24T08:22:54.879Z,7.10
2023-03-24T08:25:24.942Z,7.10
2023-03-24T08:27:52.407Z,7.20
2023-03-24T08:30:22.894Z,7.10
2023-03-24T08:32:59.824Z,7.40
2023-03-24T08:35:32.811Z,7.80
2023-03-24T08:38:02.293Z,8.00
2023-03-24T08:40:34.940Z,8.60
2023-03-24T08:43:04.558Z,9.10
2023-03-24T08:45:32.473Z,9.90
2023-03-24T08:48:01.932Z,9.90
2023-03-24T08:50:35.642Z,9.80
2023-03-24T08:53:04.208Z,9.60
2023-03-24T08:55:31.401Z,9.80
2023-03-24T08:57:58.554Z,9.50
2023-03-24T09:00:25.877Z,9.40
2023-03-24T09:02:55.261Z,9.50
2023-03-24T09:05:36.678Z,9.50
2023-03-24T09:08:08.590Z,9.40
2023-03-24T09:10:35.837Z,9.50
2023-03-24T09:13:04.753Z,9.10
2023-03-24T09:15:32.333Z,9.20
2023-03-24T09:18:00.286Z,9.00
2023-03-24T09:20:27.570Z,8.80
2023-03-24T09:22:56.059Z,8.80
2023-03-24T09:25:23.678Z,8.70
2023-03-24T09:27:51.167Z,8.50
2023-03-24T09:30:19.235Z,8.50
2023-03-24T09:32:47.002Z,8.50
2023-03-24T09:35:15.740Z,8.60
2023-03-24T09:37:44.000Z,8.80
2023-03-24T09:40:26.943Z,8.90
2023-03-24T09:43:06.843Z,9.30
2023-03-24T09:45:57.207Z,9.60
2023-03-24T09:48:42.423Z,9.30
2023-03-24T09:51:24.756Z,9.40
2023-03-24T09:54:32.924Z,9.20
2023-03-24T09:57:00.308Z,9.20
2023-03-24T09:59:37.904Z,9.30
2023-03-24T10:02:16.202Z,9.40
2023-03-24T10:04:43.292Z,9.20
2023-03-24T10:07:16.365Z,9.30
2023-03-24T10:09:48.972Z,9.40
2023-03-24T10:12:45.129Z,9.50
2023-03-24T10:15:37.211Z,9.40
2023-03-24T10:18:31.100Z,9.50
2023-03-24T10:21:21.072Z,9.30
2023-03-24T10:24:26.497Z,9.30
2023-03-24T10:27:00.189Z,9.40
2023-03-24T10:29:35.568Z,9.30
2023-03-24T10:32:20.910Z,9.20
2023-03-24T10:35:00.452Z,9.00
2023-03-24T10:37:31.502Z,8.90
2023-03-24T10:40:00.359Z,9.00
2023-03-24T10:42:33.373Z,9.10
2023-03-24T10:45:03.086Z,8.90
2023-03-24T10:47:33.236Z,8.80
2023-03-24T10:50:14.307Z,9.00
2023-03-24T10:52:49.025Z,9.00
2023-03-24T10:55:19.498Z,9.10
2023-03-24T10:57:50.509Z,9.30
2023-03-24T11:00:24.654Z,9.50
2023-03-24T11:02:59.369Z,9.50
2023-03-24T11:05:33.518Z,9.30
2023-03-24T11:08:22.660Z,9.30
2023-03-24T11:10:50.074Z,9.60
2023-03-24T11:13:37.447Z,9.50
2023-03-24T11:16:14.285Z,9.40
2023-03-24T11:19:04.867Z,9.40
2023-03-24T11:21:38.436Z,9.30
2023-03-24T11:24:15.820Z,9.30
2023-03-24T11:27:04.103Z,9.50
2023-03-24T11:29:35.212Z,9.40
2023-03-24T11:32:05.721Z,9.40
2023-03-24T11:34:42.472Z,9.50
2023-03-24T11:37:17.587Z,9.50
2023-03-24T11:39:44.970Z,9.10
2023-03-24T11:42:12.195Z,9.10
2023-03-24T11:44:39.433Z,9.30
2023-03-24T11:47:29.059Z,9.30
2023-03-24T11:50:24.509Z,9.20
2023-03-24T11:52:55.091Z,9.50
2023-03-24T11:55:28.990Z,9.50
2023-03-24T11:57:59.055Z,9.50
2023-03-24T12:00:38.040Z,9.30
2023-03-24T12:03:20.270Z,9.40
2023-03-24T12:06:08.583Z,8.90
2023-03-24T12:08:50.906Z,8.80
2023-03-24T12:11:32.538Z,8.80
2023-03-24T12:14:03.041Z,8.70
2023-03-24T12:17:09.287Z,8.60
2023-03-24T12:20:17.325Z,8.60
2023-03-24T12:23:11.650Z,8.60
2023-03-24T12:26:14.379Z,8.70
2023-03-24T12:29:17.218Z,8.90
2023-03-24T12:31:44.573Z,9.00
2023-03-24T12:34:33.830Z,8.70
2023-03-24T12:37:19.778Z,8.70
2023-03-24T12:40:10.490Z,8.60
2023-03-24T12:42:48.139Z,8.50
2023-03-24T12:45:21.366Z,8.40
2023-03-24T12:48:07.273Z,8.20
2023-03-24T12:51:08.604Z,8.20
2023-03-24T12:54:14.295Z,8.10
2023-03-24T12:56:52.183Z,8.00
2023-03-24T12:59:40.779Z,7.90
2023-03-24T13:02:27.646Z,7.90
2023-03-24T13:05:01.141Z,7.90
2023-03-24T13:07:31.754Z,8.10
2023-03-24T13:10:07.818Z,8.10
2023-03-24T13:13:02.790Z,7.80
2023-03-24T13:15:41.601Z,7.80
2023-03-24T13:18:11.953Z,7.70
2023-03-24T13:20:48.190Z,7.70
2023-03-24T13:23:31.598Z,7.50
2023-03-24T13:26:10.785Z,7.30
2023-03-24T13:28:52.593Z,7.10
2023-03-24T13:31:23.037Z,7.20
2023-03-24T13:33:51.524Z,7.20
2023-03-24T13:36:46.747Z,7.20
2023-03-24T13:39:23.219Z,7.10
2023-03-24T13:41:53.680Z,6.90
2023-03-24T13:44:26.287Z,6.90
2023-03-24T13:47:05.692Z,6.70
2023-03-24T13:49:33.538Z,6.40
2023-03-24T13:52:27.910Z,6.50
2023-03-24T13:54:59.727Z,6.50
2023-03-24T13:57:28.106Z,6.50
2023-03-24T14:00:12.188Z,6.50
2023-03-24T14:02:53.207Z,6.40
2023-03-24T14:05:24.244Z,6.40
2023-03-24T14:08:09.883Z,6.40
2023-03-24T14:10:44.861Z,6.40
2023-03-24T14:13:11.960Z,6.40
2023-03-24T14:15:58.101Z,6.40
2023-03-24T14:18:26.227Z,6.50
2023-03-24T14:20:56.754Z,6.30
2023-03-24T14:23:40.486Z,6.20
2023-03-24T14:26:29.562Z,6.20
2023-03-24T14:29:00.523Z,6.00
2023-03-24T14:31:33.475Z,6.10
2023-03-24T14:34:15.330Z,6.00
2023-03-24T14:36:45.110Z,5.90
2023-03-24T14:39:24.607Z,5.70
2023-03-24T14:41:52.890Z,5.70
2023-03-24T14:44:44.828Z,5.70
2023-03-24T14:47:16.360Z,5.70
2023-03-24T14:49:46.418Z,5.90
2023-03-24T14:52:17.297Z,5.90
2023-03-24T14:54:47.793Z,5.90
2023-03-24T14:57:30.844Z,5.80
2023-03-24T15:00:15.149Z,5.70
2023-03-24T15:02:44.968Z,5.80
2023-03-24T15:05:25.584Z,5.70
2023-03-24T15:08:05.859Z,5.60
2023-03-24T15:10:51.367Z,5.50
2023-03-24T15:13:49.790Z,5.50
2023-03-24T15:16:20.049Z,5.40
2023-03-24T15:19:01.297Z,5.40
2023-03-24T15:21:32.790Z,5.60
2023-03-24T15:24:01.553Z,5.50
2023-03-24T15:26:31.112Z,5.40
2023-03-24T15:29:04.729Z,5.40
2023-03-24T15:31:32.764Z,5.40
2023-03-24T15:34:34.844Z,5.30
2023-03-24T15:37:08.032Z,5.20
2023-03-24T15:39:38.287Z,5.20
2023-03-24T15:42:16.100Z,5.10
2023-03-24T15:44:43.721Z,5.20
2023-03-24T15:47:30.144Z,5.20
2023-03-24T15:49:59.423Z,5.10
2023-03-24T15:52:31.527Z,5.10
2023-03-24T15:55:20.916Z,5.00
2023-03-24T15:57:48.303Z,5.00
2023-03-24T16:00:19.232Z,4.90
2023-03-24T16:02:49.213Z,4.90
2023-03-24T16:05:28.169Z,4.90
2023-03-24T16:08:03.910Z,4.90
2023-03-24T16:10:33.784Z,4.90
2023-03-24T16:13:19.583Z,5.00
2023-03-24T16:16:00.963Z,4.90
2023-03-24T16:18:37.734Z,4.90
2023-03-24T16:21:17.819Z,4.90
2023-03-24T16:23:46.738Z,4.80
2023-03-24T16:26:15.831Z,4.70
2023-03-24T16:28:43.437Z,4.80
2023-03-24T16:31:37.077Z,4.70
2023-03-24T16:34:04.706Z,4.80
2023-03-24T16:36:32.030Z,4.80
2023-03-24T16:39:02.819Z,4.80
2023-03-24T16:41:30.515Z,4.80
2023-03-24T16:44:00.214Z,4.80
2023-03-24T16:46:27.514Z,4.70
2023-03-24T16:48:58.741Z,4.70
2023-03-24T16:51:27.298Z,4.70
2023-03-24T16:53:57.720Z,4.70
2023-03-24T16:56:25.136Z,4.70
2023-03-24T16:58:53.630Z,4.60
2023-03-24T17:01:35.966Z,4.70
2023-03-24T17:04:04.454Z,4.70
2023-03-24T17:06:33.088Z,4.70
2023-03-24T17:09:00.376Z,4.80
2023-03-24T17:11:30.545Z,4.70
2023-03-24T17:14:05.724Z,4.70
2023-03-24T17:16:36.797Z,4.80
2023-03-24T17:19:07.503Z,4.80
2023-03-24T17:21:38.103Z,4.70
2023-03-24T17:24:07.000Z,4.70
2023-03-24T17:26:35.639Z,4.70
2023-03-24T17:29:04.015Z,4.80
2023-03-24T17:31:31.367Z,4.80
2023-03-24T17:34:08.546Z,4.70
2023-03-24T17:36:49.918Z,4.60
2023-03-24T17:39:18.781Z,4.70
2023-03-24T17:41:45.898Z,4.80
2023-03-24T17:44:17.804Z,4.90
2023-03-24T17:46:45.102Z,4.80
2023-03-24T17:49:12.549Z,4.90
2023-03-24T17:51:39.746Z,4.80
2023-03-24T17:54:07.005Z,4.80
2023-03-24T17:56:34.095Z,4.90
2023-03-24T17:59:03.456Z,4.80
2023-03-24T18:01:31.105Z,4.80
2023-03-24T18:03:58.586Z,4.80
2023-03-24T18:06:27.527Z,4.90
2023-03-24T18:08:54.866Z,4.80
2023-03-24T18:11:22.165Z,4.90
2023-03-24T18:13:49.564Z,5.00
2023-03-24T18:16:21.713Z,4.90
2023-03-24T18:18:53.348Z,4.80
2023-03-24T18:21:24.089Z,4.70
2023-03-24T18:23:51.351Z,4.70
2023-03-24T18:26:18.971Z,4.90
2023-03-24T18:28:46.378Z,5.00
2023-03-24T18:31:20.231Z,5.00
2023-03-24T18:33:49.286Z,5.00
2023-03-24T18:36:21.370Z,4.90
2023-03-24T18:38:49.186Z,4.90
2023-03-24T18:41:18.682Z,5.00
2023-03-24T18:43:48.284Z,5.10
2023-03-24T18:46:18.861Z,5.10
2023-03-24T18:48:47.902Z,5.00
2023-03-24T18:51:17.665Z,5.00
2023-03-24T18:53:45.160Z,4.90
2023-03-24T18:56:12.558Z,4.80
2023-03-24T18:58:39.893Z,4.80
2023-03-24T19:01:09.431Z,4.80
2023-03-24T19:03:38.624Z,4.80
2023-03-24T19:06:07.379Z,5.00
2023-03-24T19:08:37.985Z,5.10
2023-03-24T19:11:05.699Z,5.10
2023-03-24T19:13:33.651Z,5.20
2023-03-24T19:16:01.105Z,5.10
2023-03-24T19:18:29.694Z,5.00
2023-03-24T19:20:58.606Z,5.00
2023-03-24T19:23:26.478Z,4.90
2023-03-24T19:25:55.217Z,5.00
2023-03-24T19:28:29.283Z,5.10
2023-03-24T19:30:57.485Z,4.90
2023-03-24T19:33:24.955Z,4.80
2023-03-24T19:35:52.505Z,4.80
2023-03-24T19:38:24.096Z,4.90
2023-03-24T19:40:53.020Z,5.00
2023-03-24T19:43:24.750Z,5.00
2023-03-24T19:45:53.536Z,5.00
2023-03-24T19:48:22.008Z,5.20
2023-03-24T19:50:53.741Z,5.20
2023-03-24T19:53:22.696Z,5.20
2023-03-24T19:55:50.840Z,5.30
2023-03-24T19:58:21.597Z,5.40
2023-03-24T20:00:48.799Z,5.50
2023-03-24T20:03:16.333Z,5.60
2023-03-24T20:05:43.597Z,5.70
2023-03-24T20:08:10.828Z,5.60
2023-03-24T20:10:40.268Z,5.60
2023-03-24T20:13:10.361Z,5.50
2023-03-24T20:15:37.829Z,5.50
2023-03-24T20:18:05.357Z,5.40
2023-03-24T20:20:35.631Z,5.40
2023-03-24T20:23:03.052Z,5.40
2023-03-24T20:25:31.489Z,5.40
2023-03-24T20:27:58.960Z,5.30
2023-03-24T20:30:28.293Z,5.30
2023-03-24T20:32:57.733Z,5.30
2023-03-24T20:35:28.282Z,5.20
2023-03-24T20:37:55.725Z,5.20
2023-03-24T20:40:24.824Z,5.10
2023-03-24T20:42:52.056Z,5.20
2023-03-24T20:45:19.467Z,5.10
2023-03-24T20:47:47.328Z,5.10
2023-03-24T20:50:14.863Z,5.10
2023-03-24T20:52:42.441Z,5.00
2023-03-24T20:55:11.630Z,5.00
2023-03-24T20:57:42.584Z,5.00
2023-03-24T21:00:14.432Z,4.80
2023-03-24T21:02:42.659Z,4.90
2023-03-24T21:05:13.134Z,4.80
2023-03-24T21:07:44.059Z,4.70
2023-03-24T21:10:12.287Z,4.70
2023-03-24T21:12:53.465Z,4.70
2023-03-24T21:15:21.944Z,4.70
2023-03-24T21:17:49.861Z,4.60
2023-03-24T21:20:19.076Z,4.60
2023-03-24T21:22:53.630Z,4.50
2023-03-24T21:25:26.365Z,4.40
2023-03-24T21:27:54.897Z,4.40
2023-03-24T21:30:23.817Z,4.30
2023-03-24T21:32:53.219Z,4.20
2023-03-24T21:35:21.418Z,4.10
2023-03-24T21:37:49.836Z,4.10
2023-03-24T21:40:20.060Z,3.90
2023-03-24T21:42:49.936Z,4.00
2023-03-24T21:45:19.904Z,3.90
2023-03-24T21:47:48.586Z,3.90
2023-03-24T21:50:23.657Z,3.80
2023-03-24T21:52:53.258Z,3.80
2023-03-24T21:55:21.745Z,3.70
2023-03-24T21:57:50.306Z,3.70
2023-03-24T22:00:23.520Z,3.60
2023-03-24T22:02:54.287Z,3.50
2023-03-24T22:05:27.910Z,3.40
2023-03-24T22:07:56.222Z,3.30
2023-03-24T22:10:23.829Z,3.30
2023-03-24T22:12:52.690Z,3.30
2023-03-24T22:15:23.926Z,3.30
2023-03-24T22:17:51.408Z,3.30
2023-03-24T22:20:19.494Z,3.30
2023-03-24T22:22:47.400Z,3.30
2023-03-24T22:25:18.324Z,3.20
2023-03-24T22:27:50.087Z,3.20
2023-03-24T22:30:18.791Z,3.30
2023-03-24T22:32:46.268Z,3.20
2023-03-24T22:35:13.556Z,3.20
2023-03-24T22:37:41.712Z,3.10
2023-03-24T22:40:09.658Z,3.10
2023-03-24T22:42:37.073Z,3.00
2023-03-24T22:45:05.028Z,3.00
2023-03-24T22:47:36.436Z,2.90
2023-03-24T22:50:04.274Z,2.90
2023-03-24T22:52:32.584Z,2.90
2023-03-24T22:54:59.808Z,2.80
2023-03-24T22:57:27.438Z,2.80
2023-03-24T22:59:54.597Z,2.70
2023-03-24T23:02:24.839Z,2.60
2023-03-24T23:04:52.119Z,2.50
2023-03-24T23:07:22.496Z,2.50
2023-03-24T23:09:50.215Z,2.50
2023-03-24T23:12:17.385Z,2.40
2023-03-24T23:14:46.632Z,2.40
2023-03-24T23:17:15.981Z,2.10
2023-03-24T23:19:43.661Z,2.10
2023-03-24T23:22:11.363Z,2.10
2023-03-24T23:24:39.748Z,2.00
2023-03-24T23:27:07.257Z,1.90
2023-03-24T23:29:35.136Z,1.80
2023-03-24T23:32:02.421Z,1.80
2023-03-24T23:34:29.600Z,1.80
2023-03-24T23:36:57.046Z,1.70
2023-03-24T23:39:24.362Z,1.60
2023-03-24T23:41:51.461Z,1.40
2023-03-24T23:44:20.113Z,1.40
2023-03-24T23:46:47.281Z,1.40
2023-03-24T23:49:14.372Z,1.50
2023-03-24T23:51:41.570Z,1.40
2023-03-24T23:54:08.773Z,1.40
2023-03-24T23:56:38.699Z,1.30
2023-03-24T23:59:10.038Z,1.20
