createdAt,value
2022-10-28T00:02:34.000Z,16.61
2022-10-28T00:07:34.000Z,15.84
2022-10-28T00:12:35.000Z,16.07
2022-10-28T00:17:34.000Z,16.15
2022-10-28T00:22:34.000Z,15.76
2022-10-28T00:27:35.000Z,15.47
2022-10-28T00:32:34.000Z,15.5
2022-10-28T00:37:35.000Z,15.1
2022-10-28T00:42:34.000Z,14.18
2022-10-28T00:47:35.000Z,16.43
2022-10-28T00:52:34.000Z,16.43
2022-10-28T00:57:35.000Z,15.61
2022-10-28T01:02:35.000Z,15.84
2022-10-28T01:07:35.000Z,14.58
2022-10-28T01:12:35.000Z,15.08
2022-10-28T01:17:34.000Z,15.46
2022-10-28T01:22:35.000Z,15.55
2022-10-28T01:27:34.000Z,16.5
2022-10-28T01:32:35.000Z,16.42
2022-10-28T01:37:35.000Z,16.35
2022-10-28T01:42:35.000Z,15.88
2022-10-28T01:47:34.000Z,17.21
2022-10-28T01:52:35.000Z,17.39
2022-10-28T01:57:34.000Z,17.15
2022-10-28T02:02:34.000Z,17.59
2022-10-28T02:07:35.000Z,17.59
2022-10-28T02:12:35.000Z,17.99
2022-10-28T02:17:34.000Z,17.48
2022-10-28T02:22:35.000Z,17.06
2022-10-28T02:27:34.000Z,17.27
2022-10-28T02:32:35.000Z,16.87
2022-10-28T02:37:34.000Z,17.88
2022-10-28T02:42:35.000Z,18.34
2022-10-28T02:47:35.000Z,17.01
2022-10-28T02:57:34.000Z,18.22
2022-10-28T03:02:35.000Z,17.48
2022-10-28T03:07:34.000Z,17.4
2022-10-28T03:12:34.000Z,16.92
2022-10-28T03:17:35.000Z,18.17
2022-10-28T03:27:35.000Z,17.55
2022-10-28T03:32:34.000Z,16.94
2022-10-28T03:42:35.000Z,16.02
2022-10-28T03:47:34.000Z,16.69
2022-10-28T03:52:35.000Z,17.54
2022-10-28T03:57:35.000Z,16.94
2022-10-28T04:02:35.000Z,16.86
2022-10-28T04:07:35.000Z,17.08
2022-10-28T04:12:34.000Z,19.35
2022-10-28T04:17:34.000Z,17.31
2022-10-28T04:22:35.000Z,17.31
2022-10-28T04:27:34.000Z,16.76
2022-10-28T04:32:35.000Z,15.28
2022-10-28T04:37:35.000Z,17.31
2022-10-28T04:42:35.000Z,16.24
2022-10-28T04:52:34.000Z,16.39
2022-10-28T04:57:35.000Z,15.92
2022-10-28T05:02:35.000Z,15.89
2022-10-28T05:07:35.000Z,17.9
2022-10-28T05:12:35.000Z,17.02
2022-10-28T05:17:34.000Z,16.34
2022-10-28T05:22:34.000Z,17.4
2022-10-28T05:27:34.000Z,16.84
2022-10-28T05:32:35.000Z,17.75
2022-10-28T05:37:34.000Z,18.02
2022-10-28T05:42:35.000Z,16.67
2022-10-28T05:47:34.000Z,16.67
2022-10-28T05:52:34.000Z,16.35
2022-10-28T05:57:34.000Z,17.56
2022-10-28T06:02:34.000Z,19
2022-10-28T06:07:35.000Z,18.14
2022-10-28T06:17:34.000Z,20.02
2022-10-28T06:22:35.000Z,19.98
2022-10-28T06:27:34.000Z,19.14
2022-10-28T06:32:35.000Z,18.95
2022-10-28T06:37:34.000Z,17.62
2022-10-28T06:42:34.000Z,18.48
2022-10-28T06:47:35.000Z,18.41
2022-10-28T06:52:35.000Z,18.96
2022-10-28T06:57:39.000Z,18.96
2022-10-28T07:02:35.000Z,18.27
2022-10-28T07:12:35.000Z,17.82
2022-10-28T07:17:34.000Z,19
2022-10-28T07:22:35.000Z,17.13
2022-10-28T07:27:35.000Z,17.9
2022-10-28T07:32:35.000Z,18.82
2022-10-28T07:37:35.000Z,18.82
2022-10-28T07:42:34.000Z,18.14
2022-10-28T07:47:35.000Z,19.54
2022-10-28T07:52:34.000Z,19.94
2022-10-28T07:57:34.000Z,20.43
2022-10-28T08:02:35.000Z,20.87
2022-10-28T08:07:34.000Z,21.42
2022-10-28T08:12:34.000Z,25.13
2022-10-28T08:17:35.000Z,24.48
2022-10-28T08:22:35.000Z,24.27
2022-10-28T08:27:35.000Z,26
2022-10-28T08:32:34.000Z,25.97
2022-10-28T08:37:35.000Z,25.78
2022-10-28T08:42:35.000Z,26.83
2022-10-28T08:47:34.000Z,26.42
2022-10-28T08:52:35.000Z,28.32
2022-10-28T08:57:35.000Z,28.32
2022-10-28T09:02:35.000Z,27.36
2022-10-28T09:07:34.000Z,28.28
2022-10-28T09:12:35.000Z,27.84
2022-10-28T09:17:35.000Z,28.06
2022-10-28T09:22:35.000Z,27.95
2022-10-28T09:27:35.000Z,27.15
2022-10-28T09:32:35.000Z,27
2022-10-28T09:42:35.000Z,27.16
2022-10-28T09:47:34.000Z,26.16
2022-10-28T09:52:34.000Z,26.96
2022-10-28T09:57:35.000Z,27.12
2022-10-28T10:02:35.000Z,26.3
2022-10-28T10:07:35.000Z,26.64
2022-10-28T10:12:34.000Z,26.29
2022-10-28T10:17:34.000Z,24.83
2022-10-28T10:22:35.000Z,25.53
2022-10-28T10:27:35.000Z,28.03
2022-10-28T10:32:35.000Z,27.4
2022-10-28T10:37:34.000Z,28.51
2022-10-28T10:42:35.000Z,26.05
2022-10-28T10:47:34.000Z,26.05
2022-10-28T10:57:35.000Z,25.68
2022-10-28T11:02:35.000Z,25.87
2022-10-28T11:07:35.000Z,26.58
2022-10-28T11:12:35.000Z,27.01
2022-10-28T11:17:35.000Z,27.01
2022-10-28T11:22:35.000Z,27.31
2022-10-28T11:27:34.000Z,28.38
2022-10-28T11:32:35.000Z,26.76
2022-10-28T11:37:35.000Z,27.36
2022-10-28T11:42:35.000Z,26.06
2022-10-28T11:47:35.000Z,27.92
2022-10-28T11:52:34.000Z,29.64
2022-10-28T11:57:35.000Z,26.33
2022-10-28T12:02:35.000Z,29.1
2022-10-28T12:07:34.000Z,28.03
2022-10-28T12:12:35.000Z,29.8
2022-10-28T12:17:34.000Z,28.1
2022-10-28T12:22:34.000Z,28.42
2022-10-28T12:27:34.000Z,27.99
2022-10-28T12:32:35.000Z,27.99
2022-10-28T12:37:34.000Z,29.38
2022-10-28T12:42:35.000Z,28.18
2022-10-28T12:47:35.000Z,28.88
2022-10-28T12:52:35.000Z,29.01
2022-10-28T12:57:34.000Z,26.89
2022-10-28T13:02:35.000Z,25.84
2022-10-28T13:07:35.000Z,25.53
2022-10-28T13:12:35.000Z,24.09
2022-10-28T13:17:34.000Z,22.9
2022-10-28T13:22:35.000Z,23.72
2022-10-28T13:32:34.000Z,22.23
2022-10-28T13:37:35.000Z,18.37
2022-10-28T13:42:34.000Z,17.58
2022-10-28T13:47:34.000Z,17.58
2022-10-28T13:52:34.000Z,16.86
2022-10-28T13:57:34.000Z,19.64
2022-10-28T14:02:45.000Z,16.93
2022-10-28T14:07:35.000Z,16.21
2022-10-28T14:12:34.000Z,16.84
2022-10-28T14:17:35.000Z,17.95
2022-10-28T14:22:34.000Z,18.49
2022-10-28T14:27:35.000Z,18.44
2022-10-28T14:32:35.000Z,19.13
2022-10-28T14:37:38.000Z,18.64
2022-10-28T14:42:34.000Z,18.63
2022-10-28T14:47:34.000Z,17.67
2022-10-28T14:52:34.000Z,18.64
2022-10-28T14:57:39.000Z,19.09
2022-10-28T15:02:35.000Z,19.09
2022-10-28T15:07:35.000Z,20.64
2022-10-28T15:12:35.000Z,19.08
2022-10-28T15:17:34.000Z,20.15
2022-10-28T15:22:35.000Z,19.49
2022-10-28T15:27:35.000Z,19.31
2022-10-28T15:32:34.000Z,20.41
2022-10-28T15:37:34.000Z,19.51
2022-10-28T15:42:35.000Z,19.73
2022-10-28T15:47:34.000Z,19.14
2022-10-28T15:52:35.000Z,19.54
2022-10-28T15:57:35.000Z,19.81
2022-10-28T16:02:35.000Z,18.56
2022-10-28T16:07:35.000Z,19.38
2022-10-28T16:12:34.000Z,22.56
2022-10-28T16:17:35.000Z,22.56
2022-10-28T16:27:35.000Z,21.53
2022-10-28T16:32:35.000Z,20.46
2022-10-28T16:37:34.000Z,20.55
2022-10-28T16:42:35.000Z,20.23
2022-10-28T16:47:35.000Z,20.79
2022-10-28T16:52:35.000Z,20.21
2022-10-28T16:57:35.000Z,20.63
2022-10-28T17:02:35.000Z,20.63
2022-10-28T17:07:35.000Z,21.67
2022-10-28T17:12:34.000Z,21.7
2022-10-28T17:17:35.000Z,21.34
2022-10-28T17:22:35.000Z,21.91
2022-10-28T17:27:34.000Z,20.93
2022-10-28T17:32:35.000Z,21.61
2022-10-28T17:37:35.000Z,21.05
2022-10-28T17:42:34.000Z,21.34
2022-10-28T17:47:35.000Z,22.4
2022-10-28T17:52:35.000Z,21.42
2022-10-28T17:57:34.000Z,22.07
2022-10-28T18:02:35.000Z,22.74
2022-10-28T18:07:35.000Z,22.19
2022-10-28T18:12:34.000Z,20.67
2022-10-28T18:17:34.000Z,20.67
2022-10-28T18:22:35.000Z,23.39
2022-10-28T18:27:34.000Z,21.96
2022-10-28T18:32:35.000Z,22.44
2022-10-28T18:37:34.000Z,22.43
2022-10-28T18:42:34.000Z,20.97
2022-10-28T18:47:34.000Z,22.84
2022-10-28T18:52:35.000Z,21.66
2022-10-28T18:57:34.000Z,22.12
2022-10-28T19:02:35.000Z,20.79
2022-10-28T19:07:34.000Z,21.46
2022-10-28T19:12:35.000Z,22.03
2022-10-28T19:17:34.000Z,22.1
2022-10-28T19:22:35.000Z,20.45
2022-10-28T19:27:34.000Z,20.45
2022-10-28T19:37:34.000Z,20.77
2022-10-28T19:42:35.000Z,20.43
2022-10-28T19:47:35.000Z,20.43
2022-10-28T19:52:34.000Z,20.95
2022-10-28T19:57:35.000Z,19.32
2022-10-28T20:02:35.000Z,18.66
2022-10-28T20:07:34.000Z,19.29
2022-10-28T20:17:34.000Z,17.74
2022-10-28T20:22:34.000Z,18.46
2022-10-28T20:27:35.000Z,19.16
2022-10-28T20:32:34.000Z,19.38
2022-10-28T20:37:35.000Z,19.38
2022-10-28T20:42:35.000Z,19.97
2022-10-28T20:47:34.000Z,19.89
2022-10-28T20:52:35.000Z,20.04
2022-10-28T20:57:34.000Z,18.88
2022-10-28T21:02:34.000Z,19.15
2022-10-28T21:07:35.000Z,18.95
2022-10-28T21:12:34.000Z,19.21
2022-10-28T21:17:35.000Z,18.24
2022-10-28T21:22:35.000Z,19.52
2022-10-28T21:27:34.000Z,18.51
2022-10-28T21:37:34.000Z,19.68
2022-10-28T21:42:35.000Z,19.15
2022-10-28T21:47:35.000Z,19.76
2022-10-28T21:52:34.000Z,20.05
2022-10-28T21:57:35.000Z,19.42
2022-10-28T22:02:35.000Z,18.44
2022-10-28T22:07:35.000Z,18.41
2022-10-28T22:12:34.000Z,19.11
2022-10-28T22:17:34.000Z,19.11
2022-10-28T22:22:35.000Z,18.06
2022-10-28T22:27:34.000Z,17.58
2022-10-28T22:32:35.000Z,17.59
2022-10-28T22:37:35.000Z,17.13
2022-10-28T22:42:35.000Z,17.04
2022-10-28T22:47:34.000Z,16.3
2022-10-28T22:52:35.000Z,16.57
2022-10-28T22:57:34.000Z,17.52
2022-10-28T23:02:35.000Z,17.07
2022-10-28T23:07:35.000Z,17.15
2022-10-28T23:12:34.000Z,19.02
2022-10-28T23:17:35.000Z,20.11
2022-10-28T23:22:35.000Z,19.01
2022-10-28T23:27:35.000Z,19.01
2022-10-28T23:32:35.000Z,20.61
2022-10-28T23:37:34.000Z,21.27
2022-10-28T23:42:35.000Z,20.3
2022-10-28T23:47:34.000Z,20.89
2022-10-28T23:52:35.000Z,19.89
2022-10-28T23:57:35.000Z,20.61
