createdAt,value
2019-04-01T00:00:23.294Z,92.40
2019-04-01T00:02:51.777Z,92.70
2019-04-01T00:05:20.278Z,92.50
2019-04-01T00:07:48.712Z,92.40
2019-04-01T00:10:17.150Z,92.80
2019-04-01T00:12:45.649Z,93.10
2019-04-01T00:15:14.237Z,93.00
2019-04-01T00:17:42.687Z,92.80
2019-04-01T00:20:11.383Z,92.90
2019-04-01T00:22:39.936Z,93.30
2019-04-01T00:25:08.782Z,93.50
2019-04-01T00:27:37.278Z,93.50
2019-04-01T00:30:05.780Z,93.30
2019-04-01T00:32:34.216Z,93.50
2019-04-01T00:35:02.719Z,93.60
2019-04-01T00:37:31.162Z,93.40
2019-04-01T00:39:59.601Z,93.70
2019-04-01T00:42:29.749Z,94.00
2019-04-01T00:44:58.181Z,94.10
2019-04-01T00:47:26.623Z,93.90
2019-04-01T00:49:55.408Z,94.00
2019-04-01T00:52:23.858Z,94.20
2019-04-01T00:54:52.549Z,94.10
2019-04-01T00:57:20.987Z,94.00
2019-04-01T00:59:49.431Z,94.10
2019-04-01T01:02:17.906Z,94.60
2019-04-01T01:04:46.379Z,94.50
2019-04-01T01:07:14.849Z,94.40
2019-04-01T01:09:43.289Z,94.50
2019-04-01T01:12:11.773Z,94.90
2019-04-01T01:14:40.205Z,94.70
2019-04-01T01:17:08.681Z,94.90
2019-04-01T01:19:37.126Z,94.90
2019-04-01T01:22:05.645Z,94.80
2019-04-01T01:24:34.082Z,94.90
2019-04-01T01:27:02.593Z,94.80
2019-04-01T01:29:31.080Z,94.70
2019-04-01T01:31:59.587Z,94.90
2019-04-01T01:34:28.026Z,95.10
2019-04-01T01:36:56.474Z,95.20
2019-04-01T01:39:24.952Z,95.00
2019-04-01T01:41:53.396Z,95.10
2019-04-01T01:44:21.880Z,95.30
2019-04-01T01:46:50.323Z,95.20
2019-04-01T01:49:18.796Z,95.20
2019-04-01T01:51:47.243Z,95.10
2019-04-01T01:54:15.750Z,95.20
2019-04-01T01:56:44.190Z,95.20
2019-04-01T01:59:12.639Z,95.00
2019-04-01T02:01:41.124Z,95.30
2019-04-01T02:04:09.567Z,95.20
2019-04-01T02:06:38.018Z,95.60
2019-04-01T02:09:06.639Z,95.50
2019-04-01T02:11:35.090Z,95.10
2019-04-01T02:14:03.603Z,95.20
2019-04-01T02:16:32.037Z,95.30
2019-04-01T02:19:00.502Z,95.70
2019-04-01T02:21:29.442Z,95.70
2019-04-01T02:23:58.031Z,95.30
2019-04-01T02:26:26.722Z,95.50
2019-04-01T02:28:55.281Z,95.90
2019-04-01T02:31:23.738Z,95.90
2019-04-01T02:33:52.598Z,95.80
2019-04-01T02:36:21.038Z,96.20
2019-04-01T02:38:49.497Z,96.20
2019-04-01T02:41:18.071Z,95.90
2019-04-01T02:43:46.626Z,96.00
2019-04-01T02:46:15.087Z,95.80
2019-04-01T02:48:43.579Z,95.50
2019-04-01T02:51:12.095Z,95.70
2019-04-01T02:53:40.980Z,95.80
2019-04-01T02:56:09.525Z,95.70
2019-04-01T02:58:38.045Z,95.70
2019-04-01T03:01:06.614Z,96.40
2019-04-01T03:03:35.056Z,96.20
2019-04-01T03:06:03.517Z,96.00
2019-04-01T03:08:32.074Z,96.00
2019-04-01T03:11:00.535Z,96.10
2019-04-01T03:13:29.269Z,96.00
2019-04-01T03:15:57.719Z,96.10
2019-04-01T03:18:26.257Z,95.70
2019-04-01T03:20:54.840Z,95.80
2019-04-01T03:23:23.352Z,96.20
2019-04-01T03:25:52.334Z,96.20
2019-04-01T03:28:21.061Z,96.10
2019-04-01T03:30:49.587Z,96.00
2019-04-01T03:33:18.103Z,96.30
2019-04-01T03:35:46.617Z,96.00
2019-04-01T03:38:15.069Z,96.10
2019-04-01T03:40:43.522Z,96.30
2019-04-01T03:43:12.016Z,96.40
2019-04-01T03:45:40.533Z,96.40
2019-04-01T03:48:09.057Z,96.20
2019-04-01T03:50:37.618Z,96.40
2019-04-01T03:53:06.065Z,96.50
2019-04-01T03:55:35.270Z,96.30
2019-04-01T03:58:04.083Z,96.40
2019-04-01T04:00:32.540Z,96.20
2019-04-01T04:03:01.061Z,96.10
2019-04-01T04:05:29.524Z,95.90
2019-04-01T04:07:57.996Z,96.10
2019-04-01T04:10:26.527Z,96.40
2019-04-01T04:12:54.977Z,96.00
2019-04-01T04:15:23.465Z,96.00
2019-04-01T04:17:51.957Z,96.00
2019-04-01T04:20:20.471Z,96.00
2019-04-01T04:22:48.986Z,96.00
2019-04-01T04:25:17.616Z,96.30
2019-04-01T04:27:46.068Z,95.90
2019-04-01T04:30:17.629Z,96.40
2019-04-01T04:32:46.206Z,96.20
2019-04-01T04:35:14.794Z,96.00
2019-04-01T04:37:43.424Z,96.20
2019-04-01T04:40:12.721Z,96.20
2019-04-01T04:42:41.170Z,96.20
2019-04-01T04:45:09.889Z,96.20
2019-04-01T04:47:38.593Z,96.10
2019-04-01T04:50:07.484Z,96.00
2019-04-01T04:52:35.929Z,96.10
2019-04-01T04:55:05.664Z,96.30
2019-04-01T04:57:34.185Z,96.30
2019-04-01T05:00:03.162Z,96.20
2019-04-01T05:02:31.690Z,96.20
2019-04-01T05:05:00.471Z,96.20
2019-04-01T05:07:31.407Z,96.00
2019-04-01T05:09:59.167Z,95.90
2019-04-01T05:12:27.646Z,96.10
2019-04-01T05:14:56.243Z,96.40
2019-04-01T05:17:24.694Z,96.30
2019-04-01T05:19:53.143Z,96.40
2019-04-01T05:22:23.018Z,96.30
2019-04-01T05:24:52.808Z,96.30
2019-04-01T05:27:24.451Z,96.70
2019-04-01T05:29:54.503Z,96.60
2019-04-01T05:32:22.957Z,96.50
2019-04-01T05:35:12.326Z,96.60
2019-04-01T05:37:41.019Z,96.20
2019-04-01T05:40:09.806Z,96.40
2019-04-01T05:42:38.298Z,96.50
2019-04-01T05:45:07.498Z,96.50
2019-04-01T05:47:37.918Z,96.80
2019-04-01T05:50:06.738Z,96.70
2019-04-01T05:52:35.418Z,96.50
2019-04-01T05:55:08.697Z,96.70
2019-04-01T05:57:35.585Z,97.40
2019-04-01T06:00:05.994Z,97.40
2019-04-01T06:02:34.513Z,97.60
2019-04-01T06:05:03.091Z,97.70
2019-04-01T06:07:31.615Z,97.70
2019-04-01T06:10:00.257Z,97.70
2019-04-01T06:12:29.855Z,97.70
2019-04-01T06:14:58.302Z,97.70
2019-04-01T06:17:26.806Z,97.50
2019-04-01T06:19:55.254Z,97.60
2019-04-01T06:22:23.715Z,97.60
2019-04-01T06:24:52.220Z,97.40
2019-04-01T06:27:20.669Z,97.40
2019-04-01T06:29:49.128Z,97.40
2019-04-01T06:32:17.659Z,97.20
2019-04-01T06:34:52.728Z,97.10
2019-04-01T06:37:15.570Z,97.00
2019-04-01T06:39:44.220Z,96.30
2019-04-01T06:42:12.811Z,95.70
2019-04-01T06:44:41.254Z,95.90
2019-04-01T06:47:09.697Z,95.30
2019-04-01T06:49:38.192Z,94.10
2019-04-01T06:52:06.648Z,93.30
2019-04-01T06:54:35.090Z,93.30
2019-04-01T06:57:03.587Z,92.60
2019-04-01T06:59:32.165Z,92.70
2019-04-01T07:02:00.614Z,92.10
2019-04-01T07:04:29.090Z,91.90
2019-04-01T07:06:57.554Z,91.60
2019-04-01T07:09:26.111Z,91.00
2019-04-01T07:11:54.765Z,90.80
2019-04-01T07:14:23.240Z,90.60
2019-04-01T07:16:51.687Z,90.30
2019-04-01T07:19:20.167Z,90.20
2019-04-01T07:21:48.660Z,88.60
2019-04-01T07:24:17.181Z,87.40
2019-04-01T07:26:45.650Z,88.50
2019-04-01T07:29:14.485Z,88.00
2019-04-01T07:31:42.993Z,86.90
2019-04-01T07:34:11.438Z,87.90
2019-04-01T07:36:39.922Z,86.90
2019-04-01T07:39:08.369Z,85.50
2019-04-01T07:41:36.900Z,84.90
2019-04-01T07:44:05.548Z,85.10
2019-04-01T07:46:34.000Z,85.20
2019-04-01T07:49:02.712Z,84.00
2019-04-01T07:51:31.177Z,82.50
2019-04-01T07:53:59.665Z,81.00
2019-04-01T07:56:28.101Z,77.30
2019-04-01T07:58:56.586Z,75.10
2019-04-01T08:01:25.102Z,75.60
2019-04-01T08:03:53.547Z,76.00
2019-04-01T08:06:22.042Z,72.40
2019-04-01T08:08:51.230Z,70.40
2019-04-01T08:11:19.726Z,72.10
2019-04-01T08:13:48.278Z,70.60
2019-04-01T08:16:16.728Z,68.60
2019-04-01T08:18:45.184Z,68.70
2019-04-01T08:21:13.657Z,67.20
2019-04-01T08:23:42.153Z,65.70
2019-04-01T08:26:10.601Z,65.90
2019-04-01T08:28:39.048Z,63.30
2019-04-01T08:31:08.374Z,64.70
2019-04-01T08:33:36.816Z,63.40
2019-04-01T08:36:05.311Z,60.30
2019-04-01T08:38:33.758Z,60.40
2019-04-01T08:41:02.274Z,59.60
2019-04-01T08:43:30.960Z,60.20
2019-04-01T08:45:59.675Z,59.70
2019-04-01T08:48:28.125Z,59.20
2019-04-01T08:50:56.691Z,61.00
2019-04-01T08:53:25.234Z,60.80
2019-04-01T08:56:00.503Z,60.00
2019-04-01T08:58:23.885Z,59.60
2019-04-01T09:00:52.570Z,59.30
2019-04-01T09:03:21.018Z,59.60
2019-04-01T09:05:49.496Z,60.10
2019-04-01T09:08:18.215Z,58.40
2019-04-01T09:10:46.725Z,55.70
2019-04-01T09:13:15.442Z,54.10
2019-04-01T09:15:43.934Z,54.40
2019-04-01T09:18:12.374Z,56.90
2019-04-01T09:20:40.877Z,54.30
2019-04-01T09:23:09.327Z,54.40
2019-04-01T09:25:37.769Z,53.70
2019-04-01T09:28:06.257Z,55.30
2019-04-01T09:30:35.054Z,53.60
2019-04-01T09:33:03.619Z,52.60
2019-04-01T09:35:32.072Z,52.40
2019-04-01T09:38:00.536Z,51.60
2019-04-01T09:40:29.127Z,54.80
2019-04-01T09:42:57.773Z,52.60
2019-04-01T09:45:26.218Z,51.50
2019-04-01T09:47:54.697Z,52.10
2019-04-01T09:50:23.222Z,51.80
2019-04-01T09:52:51.662Z,52.30
2019-04-01T09:55:20.106Z,51.80
2019-04-01T09:57:48.619Z,52.30
2019-04-01T10:00:17.897Z,52.40
2019-04-01T10:02:46.343Z,51.10
2019-04-01T10:05:15.690Z,50.50
2019-04-01T10:07:44.234Z,50.80
2019-04-01T10:10:13.190Z,51.00
2019-04-01T10:12:41.702Z,49.00
2019-04-01T10:15:10.315Z,50.90
2019-04-01T10:17:38.760Z,49.20
2019-04-01T10:20:08.603Z,49.50
2019-04-01T10:22:37.127Z,49.50
2019-04-01T10:25:06.214Z,51.80
2019-04-01T10:27:34.686Z,51.50
2019-04-01T10:30:04.373Z,51.90
2019-04-01T10:32:32.854Z,51.30
2019-04-01T10:35:01.311Z,51.50
2019-04-01T10:37:29.789Z,49.10
2019-04-01T10:40:00.174Z,49.90
2019-04-01T10:42:28.489Z,51.60
2019-04-01T10:44:56.945Z,48.80
2019-04-01T10:47:25.643Z,50.70
2019-04-01T10:49:54.209Z,50.40
2019-04-01T10:52:22.724Z,47.80
2019-04-01T10:54:51.392Z,46.40
2019-04-01T10:57:20.041Z,47.50
2019-04-01T10:59:48.728Z,47.20
2019-04-01T11:02:18.551Z,47.80
2019-04-01T11:04:47.287Z,48.50
2019-04-01T11:07:15.852Z,45.90
2019-04-01T11:09:44.441Z,45.00
2019-04-01T11:12:12.898Z,45.90
2019-04-01T11:14:41.458Z,41.90
2019-04-01T11:17:09.946Z,43.20
2019-04-01T11:19:39.460Z,44.20
2019-04-01T11:22:08.182Z,43.60
2019-04-01T11:24:36.642Z,44.40
2019-04-01T11:27:05.170Z,46.20
2019-04-01T11:29:33.899Z,45.10
2019-04-01T11:32:02.439Z,41.80
2019-04-01T11:34:30.983Z,43.10
2019-04-01T11:36:59.541Z,41.90
2019-04-01T11:39:27.993Z,38.10
2019-04-01T11:41:56.578Z,40.60
2019-04-01T11:44:25.102Z,41.30
2019-04-01T11:46:53.841Z,41.00
2019-04-01T11:49:22.527Z,39.70
2019-04-01T11:51:51.028Z,41.10
2019-04-01T11:54:19.582Z,42.10
2019-04-01T11:56:48.029Z,40.70
2019-04-01T11:59:16.496Z,37.60
2019-04-01T12:01:44.998Z,38.60
2019-04-01T12:04:13.456Z,37.00
2019-04-01T12:06:41.905Z,37.50
2019-04-01T12:09:10.396Z,36.70
2019-04-01T12:11:38.840Z,38.30
2019-04-01T12:14:07.355Z,37.60
2019-04-01T12:16:35.884Z,39.50
2019-04-01T12:19:04.407Z,35.70
2019-04-01T12:21:32.895Z,37.30
2019-04-01T12:24:01.593Z,35.10
2019-04-01T12:26:30.117Z,36.70
2019-04-01T12:28:58.573Z,36.80
2019-04-01T12:31:27.212Z,36.20
2019-04-01T12:33:55.735Z,34.50
2019-04-01T12:36:24.219Z,35.90
2019-04-01T12:38:53.829Z,33.40
2019-04-01T12:41:22.523Z,35.10
2019-04-01T12:43:51.320Z,33.00
2019-04-01T12:46:20.093Z,32.50
2019-04-01T12:48:48.610Z,34.30
2019-04-01T12:51:17.116Z,33.60
2019-04-01T12:53:45.972Z,34.30
2019-04-01T12:56:14.480Z,34.20
2019-04-01T12:58:42.996Z,32.80
2019-04-01T13:01:11.446Z,30.00
2019-04-01T13:03:39.975Z,33.90
2019-04-01T13:06:08.494Z,32.80
2019-04-01T13:08:36.938Z,31.40
2019-04-01T13:11:05.393Z,32.90
2019-04-01T13:13:33.880Z,32.00
2019-04-01T13:16:02.389Z,35.50
2019-04-01T13:18:30.847Z,35.20
2019-04-01T13:20:59.302Z,31.20
2019-04-01T13:23:27.811Z,33.00
2019-04-01T13:25:56.254Z,32.20
2019-04-01T13:28:25.964Z,33.50
2019-04-01T13:30:55.218Z,30.20
2019-04-01T13:33:24.034Z,31.80
2019-04-01T13:35:52.897Z,30.20
2019-04-01T13:38:21.808Z,29.90
2019-04-01T13:40:50.340Z,35.60
2019-04-01T13:43:18.807Z,29.80
2019-04-01T13:45:47.322Z,28.80
2019-04-01T13:48:15.773Z,29.10
2019-04-01T13:50:44.318Z,29.30
2019-04-01T13:53:12.826Z,32.00
2019-04-01T13:55:41.269Z,30.20
2019-04-01T13:58:10.505Z,28.50
2019-04-01T14:00:39.546Z,29.10
2019-04-01T14:03:11.057Z,30.00
2019-04-01T14:05:38.220Z,30.00
2019-04-01T14:08:06.815Z,29.60
2019-04-01T14:10:35.333Z,30.00
2019-04-01T14:13:03.871Z,26.90
2019-04-01T14:15:32.453Z,28.80
2019-04-01T14:18:00.917Z,33.20
2019-04-01T14:20:29.405Z,30.60
2019-04-01T14:22:59.603Z,31.20
2019-04-01T14:25:28.594Z,32.30
2019-04-01T14:27:57.055Z,30.20
2019-04-01T14:30:25.542Z,31.30
2019-04-01T14:32:53.990Z,31.40
2019-04-01T14:35:23.872Z,31.70
2019-04-01T14:37:52.535Z,30.80
2019-04-01T14:40:20.992Z,30.00
2019-04-01T14:42:49.514Z,29.00
2019-04-01T14:45:18.022Z,29.60
2019-04-01T14:47:56.974Z,29.50
2019-04-01T14:50:17.031Z,29.70
2019-04-01T14:52:45.541Z,29.50
2019-04-01T14:55:13.999Z,28.70
2019-04-01T14:57:42.464Z,29.00
2019-04-01T15:00:12.741Z,29.10
2019-04-01T15:02:41.460Z,29.00
2019-04-01T15:05:10.755Z,27.50
2019-04-01T15:07:39.423Z,28.00
2019-04-01T15:10:08.607Z,28.10
2019-04-01T15:12:37.086Z,28.10
2019-04-01T15:15:07.973Z,27.80
2019-04-01T15:17:36.999Z,28.80
2019-04-01T15:20:07.557Z,29.40
2019-04-01T15:22:35.234Z,28.50
2019-04-01T15:25:05.717Z,27.30
2019-04-01T15:27:34.231Z,27.40
2019-04-01T15:30:02.747Z,27.40
2019-04-01T15:32:31.235Z,27.50
2019-04-01T15:34:59.750Z,27.70
2019-04-01T15:37:31.789Z,26.70
2019-04-01T15:39:58.667Z,26.40
2019-04-01T15:42:27.186Z,28.70
2019-04-01T15:44:55.629Z,27.50
2019-04-01T15:47:24.229Z,27.20
2019-04-01T15:49:52.757Z,26.60
2019-04-01T15:52:21.290Z,27.70
2019-04-01T15:54:49.889Z,28.30
2019-04-01T15:57:18.343Z,30.20
2019-04-01T15:59:46.862Z,28.30
2019-04-01T16:02:15.439Z,29.60
2019-04-01T16:04:43.886Z,28.70
2019-04-01T16:07:12.345Z,26.90
2019-04-01T16:09:41.084Z,30.50
2019-04-01T16:12:09.532Z,26.70
2019-04-01T16:14:37.985Z,27.60
2019-04-01T16:17:06.488Z,26.70
2019-04-01T16:19:35.022Z,27.70
2019-04-01T16:22:03.528Z,26.40
2019-04-01T16:24:31.995Z,28.50
2019-04-01T16:27:00.463Z,27.00
2019-04-01T16:29:29.036Z,26.70
2019-04-01T16:31:57.860Z,28.10
2019-04-01T16:34:26.716Z,27.10
2019-04-01T16:36:55.299Z,28.50
2019-04-01T16:39:23.746Z,27.40
2019-04-01T16:41:52.199Z,27.30
2019-04-01T16:44:20.895Z,27.50
2019-04-01T16:46:50.308Z,28.40
2019-04-01T16:49:18.757Z,29.10
2019-04-01T16:51:47.248Z,29.30
2019-04-01T16:54:15.782Z,29.10
2019-04-01T16:56:44.303Z,29.60
2019-04-01T16:59:12.754Z,29.30
2019-04-01T17:01:41.706Z,29.40
2019-04-01T17:04:10.405Z,30.50
2019-04-01T17:06:38.858Z,30.80
2019-04-01T17:09:08.954Z,31.20
2019-04-01T17:11:37.489Z,30.80
2019-04-01T17:14:08.959Z,31.90
2019-04-01T17:16:36.124Z,32.50
2019-04-01T17:19:04.598Z,32.40
2019-04-01T17:21:33.205Z,32.90
2019-04-01T17:24:02.633Z,33.60
2019-04-01T17:26:31.214Z,34.80
2019-04-01T17:28:59.658Z,35.00
2019-04-01T17:31:28.982Z,35.20
2019-04-01T17:33:57.501Z,36.20
2019-04-01T17:36:26.019Z,37.10
2019-04-01T17:38:54.477Z,38.50
2019-04-01T17:41:22.930Z,38.70
2019-04-01T17:43:51.451Z,39.40
2019-04-01T17:46:19.907Z,39.90
2019-04-01T17:48:48.351Z,39.20
2019-04-01T17:51:16.850Z,40.60
2019-04-01T17:53:45.310Z,41.50
2019-04-01T17:56:13.840Z,41.60
2019-04-01T17:58:42.411Z,41.40
2019-04-01T18:01:11.988Z,42.40
2019-04-01T18:03:40.437Z,42.90
2019-04-01T18:06:08.950Z,43.10
2019-04-01T18:08:37.398Z,43.10
2019-04-01T18:11:05.833Z,44.10
2019-04-01T18:13:34.323Z,55.30
2019-04-01T18:16:02.835Z,45.40
2019-04-01T18:18:33.895Z,45.50
2019-04-01T18:21:02.427Z,45.60
2019-04-01T18:23:31.834Z,46.50
2019-04-01T18:26:00.349Z,46.70
2019-04-01T18:28:28.794Z,46.90
2019-04-01T18:30:57.313Z,47.70
2019-04-01T18:33:25.837Z,48.60
2019-04-01T18:35:54.613Z,48.60
2019-04-01T18:38:23.351Z,48.60
2019-04-01T18:40:51.966Z,48.80
2019-04-01T18:43:20.419Z,49.60
2019-04-01T18:45:48.906Z,48.90
2019-04-01T18:48:19.330Z,49.40
2019-04-01T18:50:47.536Z,49.10
2019-04-01T18:53:16.042Z,49.40
2019-04-01T18:55:44.491Z,49.60
2019-04-01T18:58:12.931Z,49.90
2019-04-01T19:00:41.402Z,49.90
2019-04-01T19:03:10.675Z,50.30
2019-04-01T19:05:39.526Z,51.00
2019-04-01T19:08:08.299Z,51.50
2019-04-01T19:10:39.290Z,51.90
2019-04-01T19:13:11.307Z,51.40
2019-04-01T19:15:38.525Z,50.90
2019-04-01T19:18:07.453Z,50.80
2019-04-01T19:20:35.902Z,52.10
2019-04-01T19:23:04.418Z,52.40
2019-04-01T19:25:32.927Z,53.30
2019-04-01T19:28:01.370Z,53.20
2019-04-01T19:30:29.826Z,51.60
2019-04-01T19:32:58.308Z,52.50
2019-04-01T19:35:26.755Z,52.80
2019-04-01T19:37:56.141Z,53.00
2019-04-01T19:40:24.764Z,52.90
2019-04-01T19:42:53.248Z,53.20
2019-04-01T19:45:22.089Z,52.90
2019-04-01T19:47:50.533Z,52.80
2019-04-01T19:50:20.048Z,52.50
2019-04-01T19:52:48.557Z,52.50
2019-04-01T19:55:17.049Z,54.60
2019-04-01T19:57:45.494Z,53.70
2019-04-01T20:00:27.072Z,53.60
2019-04-01T20:02:44.645Z,54.50
2019-04-01T20:05:13.412Z,53.50
2019-04-01T20:07:41.917Z,54.50
2019-04-01T20:10:10.776Z,55.00
2019-04-01T20:12:40.267Z,55.70
2019-04-01T20:15:12.111Z,55.60
2019-04-01T20:17:41.280Z,55.20
2019-04-01T20:20:10.253Z,56.90
2019-04-01T20:22:38.712Z,56.80
2019-04-01T20:25:08.093Z,56.80
2019-04-01T20:27:36.550Z,56.50
2019-04-01T20:30:09.366Z,57.40
2019-04-01T20:32:38.148Z,57.50
2019-04-01T20:35:08.301Z,57.30
2019-04-01T20:37:36.868Z,57.80
2019-04-01T20:40:06.782Z,58.10
2019-04-01T20:42:35.305Z,58.50
2019-04-01T20:45:05.741Z,59.80
2019-04-01T20:47:33.405Z,60.10
2019-04-01T20:50:01.851Z,59.70
2019-04-01T20:52:30.330Z,61.10
2019-04-01T20:54:58.802Z,61.70
2019-04-01T20:57:27.256Z,61.60
2019-04-01T20:59:55.740Z,60.90
2019-04-01T21:02:24.185Z,62.20
2019-04-01T21:04:52.711Z,62.50
2019-04-01T21:07:21.221Z,60.80
2019-04-01T21:09:49.673Z,62.50
2019-04-01T21:12:18.152Z,62.50
2019-04-01T21:14:46.674Z,62.30
2019-04-01T21:17:15.123Z,62.80
2019-04-01T21:19:44.298Z,63.40
2019-04-01T21:22:13.538Z,62.40
2019-04-01T21:24:41.991Z,64.00
2019-04-01T21:27:10.467Z,63.60
2019-04-01T21:29:38.920Z,62.90
2019-04-01T21:32:07.406Z,63.20
2019-04-01T21:34:35.843Z,63.10
2019-04-01T21:37:06.076Z,63.20
2019-04-01T21:39:33.894Z,62.50
2019-04-01T21:42:02.408Z,62.90
2019-04-01T21:44:30.954Z,62.60
2019-04-01T21:46:59.466Z,61.60
2019-04-01T21:49:27.937Z,61.90
2019-04-01T21:51:56.381Z,62.20
2019-04-01T21:54:24.898Z,62.30
2019-04-01T21:56:53.340Z,62.70
2019-04-01T21:59:21.792Z,62.70
2019-04-01T22:01:50.306Z,61.70
2019-04-01T22:04:18.748Z,61.20
2019-04-01T22:06:47.262Z,62.40
2019-04-01T22:09:15.774Z,62.00
2019-04-01T22:11:44.223Z,61.90
2019-04-01T22:14:12.674Z,61.50
2019-04-01T22:16:41.253Z,60.00
2019-04-01T22:19:09.709Z,61.80
2019-04-01T22:21:38.145Z,60.70
2019-04-01T22:24:06.645Z,61.70
2019-04-01T22:26:35.088Z,60.90
2019-04-01T22:29:03.542Z,60.10
2019-04-01T22:31:32.120Z,61.00
2019-04-01T22:34:00.558Z,59.70
2019-04-01T22:36:31.179Z,59.40
2019-04-01T22:38:59.219Z,59.30
2019-04-01T22:41:29.190Z,60.00
2019-04-01T22:43:57.943Z,58.90
2019-04-01T22:46:26.647Z,60.10
2019-04-01T22:48:55.087Z,58.20
2019-04-01T22:51:23.606Z,59.20
2019-04-01T22:53:52.140Z,58.30
2019-04-01T22:56:20.674Z,57.90
2019-04-01T22:58:49.178Z,58.10
2019-04-01T23:01:17.609Z,58.90
2019-04-01T23:03:46.054Z,59.30
2019-04-01T23:06:14.557Z,59.00
2019-04-01T23:08:42.994Z,58.50
2019-04-01T23:11:11.445Z,59.80
2019-04-01T23:13:39.922Z,60.40
2019-04-01T23:16:08.401Z,58.10
2019-04-01T23:18:36.837Z,58.50
2019-04-01T23:21:05.349Z,58.70
2019-04-01T23:23:33.796Z,59.20
2019-04-01T23:26:02.246Z,58.10
2019-04-01T23:28:30.724Z,58.60
2019-04-01T23:30:59.174Z,58.50
2019-04-01T23:33:27.675Z,58.80
2019-04-01T23:35:56.122Z,59.50
2019-04-01T23:38:24.568Z,59.90
2019-04-01T23:40:53.042Z,59.80
2019-04-01T23:43:21.528Z,60.20
2019-04-01T23:45:50.055Z,60.10
2019-04-01T23:48:18.662Z,60.50
2019-04-01T23:50:47.110Z,60.60
2019-04-01T23:53:15.545Z,61.30
2019-04-01T23:55:44.043Z,60.40
2019-04-01T23:58:12.576Z,59.30
