createdAt,value
2022-11-08T08:01:50.398Z,11.55
2022-11-08T09:50:43.057Z,7.13
2022-11-08T09:53:38.016Z,6.78
2022-11-08T09:56:24.054Z,6.78
2022-11-08T09:59:14.170Z,6.53
2022-11-08T10:01:42.716Z,6.13
2022-11-08T10:04:16.340Z,7.47
2022-11-08T10:07:02.424Z,6.50
2022-11-08T10:10:38.005Z,6.53
2022-11-08T10:13:21.120Z,6.32
2022-11-08T10:15:56.988Z,6.30
2022-11-08T10:18:41.924Z,6.10
2022-11-08T10:21:22.750Z,9.88
2022-11-08T10:24:02.145Z,9.88
2022-11-08T10:26:35.633Z,6.90
2022-11-08T10:29:27.302Z,8.68
2022-11-08T10:32:03.518Z,37.83
2022-11-08T10:34:39.703Z,9.43
2022-11-08T10:37:13.504Z,5.43
2022-11-08T10:39:49.528Z,6.25
2022-11-08T10:42:19.399Z,7.13
2022-11-08T10:44:46.944Z,5.20
2022-11-08T10:47:19.470Z,4.85
2022-11-08T10:49:46.460Z,4.07
2022-11-08T10:52:43.500Z,4.60
2022-11-08T10:55:36.858Z,4.75
2022-11-08T10:58:24.899Z,5.13
2022-11-08T11:01:01.211Z,4.38
2022-11-08T11:03:31.264Z,4.15
2022-11-08T11:06:04.566Z,3.67
2022-11-08T11:08:32.927Z,4.25
2022-11-08T11:11:38.614Z,4.25
2022-11-08T11:14:23.874Z,9.18
2022-11-08T11:17:18.463Z,5.05
2022-11-08T11:19:54.910Z,4.95
2022-11-08T11:22:34.559Z,4.65
2022-11-08T11:25:16.443Z,5.07
2022-11-08T11:27:44.292Z,4.70
2022-11-08T11:30:23.691Z,4.35
2022-11-08T11:33:01.253Z,4.35
2022-11-08T11:36:03.322Z,4.28
2022-11-08T11:41:24.420Z,5.22
2022-11-08T11:44:39.991Z,4.03
2022-11-08T11:47:15.131Z,5.30
2022-11-08T11:49:43.789Z,4.55
2022-11-08T11:52:19.050Z,8.15
2022-11-08T11:54:49.511Z,4.50
2022-11-08T11:57:22.628Z,3.67
2022-11-08T12:00:04.957Z,4.80
2022-11-08T12:03:01.797Z,4.25
2022-11-08T12:06:02.734Z,4.18
2022-11-08T12:08:42.162Z,4.38
2022-11-08T12:11:11.790Z,5.10
2022-11-08T12:13:53.065Z,3.72
2022-11-08T12:16:28.930Z,3.63
2022-11-08T12:19:14.633Z,3.97
2022-11-08T12:22:18.272Z,4.40
2022-11-08T12:25:14.369Z,4.00
2022-11-08T12:27:52.625Z,4.03
2022-11-08T12:30:25.415Z,4.32
2022-11-08T12:33:10.580Z,5.18
2022-11-08T12:35:46.884Z,5.13
2022-11-08T12:38:36.891Z,5.10
2022-11-08T12:41:28.431Z,5.38
2022-11-08T12:44:10.888Z,4.63
2022-11-08T12:47:02.182Z,6.18
2022-11-08T12:49:47.554Z,6.57
2022-11-08T12:52:39.308Z,6.32
2022-11-08T12:55:24.364Z,8.82
2022-11-08T12:57:54.895Z,6.22
2022-11-08T13:00:22.232Z,8.07
2022-11-08T13:03:12.609Z,4.47
2022-11-08T13:05:52.490Z,5.00
2022-11-08T13:08:31.463Z,6.45
2022-11-08T13:11:07.826Z,27.02
2022-11-08T13:13:48.829Z,9.05
2022-11-08T13:16:19.294Z,5.18
2022-11-08T13:18:57.119Z,5.13
2022-11-08T13:21:38.387Z,4.60
2022-11-08T13:24:13.932Z,5.93
2022-11-08T13:26:53.723Z,5.00
2022-11-08T13:29:27.356Z,5.10
2022-11-08T13:31:57.215Z,4.30
2022-11-08T13:34:50.661Z,5.22
2022-11-08T13:37:34.701Z,4.70
2022-11-08T13:40:13.643Z,5.47
2022-11-08T13:42:49.981Z,4.22
2022-11-08T13:45:16.908Z,4.50
2022-11-08T13:47:44.222Z,4.57
2022-11-08T13:50:29.534Z,4.95
2022-11-08T13:53:18.735Z,5.47
2022-11-08T13:55:49.242Z,4.22
2022-11-08T13:58:39.233Z,4.90
2022-11-08T14:01:09.221Z,5.53
2022-11-08T14:03:57.585Z,4.03
2022-11-08T14:06:24.421Z,4.07
2022-11-08T14:09:03.464Z,5.43
2022-11-08T14:11:52.577Z,4.07
2022-11-08T14:14:41.069Z,5.05
2022-11-08T14:17:35.742Z,3.63
2022-11-08T14:20:22.842Z,6.50
2022-11-08T14:22:50.754Z,3.92
2022-11-08T14:25:31.610Z,5.30
2022-11-08T14:27:58.642Z,7.45
2022-11-08T14:30:26.403Z,5.15
2022-11-08T14:33:14.202Z,4.60
2022-11-08T14:35:41.861Z,4.80
2022-11-08T14:38:15.555Z,3.97
2022-11-08T14:41:14.684Z,4.60
2022-11-08T14:43:44.660Z,9.38
2022-11-08T14:46:20.705Z,5.78
2022-11-08T14:48:55.773Z,4.63
2022-11-08T14:51:24.035Z,4.55
2022-11-08T14:53:55.438Z,4.07
2022-11-08T14:56:25.065Z,4.25
2022-11-08T14:58:54.249Z,5.13
2022-11-08T15:01:26.817Z,5.07
2022-11-08T15:04:00.097Z,4.75
2022-11-08T15:06:39.135Z,4.57
2022-11-08T15:09:08.307Z,5.47
2022-11-08T15:11:39.816Z,4.63
2022-11-08T15:14:11.461Z,5.20
2022-11-08T15:16:45.247Z,5.57
2022-11-08T15:19:33.358Z,4.80
2022-11-08T15:22:22.748Z,5.10
2022-11-08T15:25:01.477Z,5.00
2022-11-08T15:27:29.528Z,5.30
2022-11-08T15:30:08.611Z,5.80
2022-11-08T15:32:38.981Z,5.80
2022-11-08T15:35:07.896Z,5.28
2022-11-08T15:37:39.024Z,5.38
2022-11-08T15:40:16.301Z,5.30
2022-11-08T15:42:46.287Z,5.90
2022-11-08T15:45:13.260Z,5.57
2022-11-08T15:47:46.612Z,6.40
2022-11-08T15:50:25.881Z,6.28
2022-11-08T15:52:56.629Z,5.40
2022-11-08T15:55:38.113Z,5.40
2022-11-08T15:58:16.016Z,5.30
2022-11-08T16:00:48.402Z,6.72
2022-11-08T16:03:15.956Z,6.50
2022-11-08T16:05:43.427Z,5.75
2022-11-08T16:08:14.340Z,5.82
2022-11-08T16:10:47.411Z,5.43
2022-11-08T16:13:26.811Z,6.15
2022-11-08T16:15:54.775Z,6.15
2022-11-08T16:18:22.111Z,6.22
2022-11-08T16:20:49.492Z,7.05
2022-11-08T16:23:16.740Z,6.57
2022-11-08T16:25:53.133Z,7.20
2022-11-08T16:28:29.745Z,7.35
2022-11-08T16:30:57.437Z,6.53
2022-11-08T16:33:27.180Z,7.43
2022-11-08T16:35:55.554Z,7.53
2022-11-08T16:38:27.736Z,7.38
2022-11-08T16:40:55.325Z,7.10
2022-11-08T16:43:22.620Z,8.48
2022-11-08T16:46:06.253Z,7.88
2022-11-08T16:48:36.665Z,8.07
2022-11-08T16:51:07.298Z,7.25
2022-11-08T16:53:37.851Z,7.80
2022-11-08T16:56:04.883Z,8.00
2022-11-08T16:58:31.985Z,8.32
2022-11-08T17:00:58.951Z,8.27
2022-11-08T17:03:29.700Z,7.85
2022-11-08T17:05:57.725Z,8.45
2022-11-08T17:08:25.774Z,8.30
2022-11-08T17:10:53.677Z,9.18
2022-11-08T17:13:21.828Z,8.73
2022-11-08T17:15:50.788Z,9.10
2022-11-08T17:18:21.159Z,9.18
2022-11-08T17:20:48.426Z,8.95
2022-11-08T17:23:16.479Z,10.07
2022-11-08T17:25:44.619Z,10.25
2022-11-08T17:28:12.742Z,12.18
2022-11-08T17:30:44.325Z,12.05
2022-11-08T17:33:13.008Z,10.98
2022-11-08T17:35:44.006Z,10.35
2022-11-08T17:38:12.950Z,11.93
2022-11-08T17:40:42.570Z,11.90
2022-11-08T17:43:10.499Z,11.48
2022-11-08T17:45:39.817Z,11.52
2022-11-08T17:48:06.977Z,12.02
2022-11-08T17:50:33.862Z,10.90
2022-11-08T17:53:01.737Z,11.43
2022-11-08T17:55:28.654Z,12.10
2022-11-08T17:57:55.830Z,12.75
2022-11-08T18:00:22.856Z,11.60
2022-11-08T18:02:50.072Z,11.40
2022-11-08T18:05:17.103Z,11.40
2022-11-08T18:07:45.065Z,12.18
2022-11-08T18:10:12.077Z,11.70
2022-11-08T18:12:39.463Z,10.98
2022-11-08T18:15:07.709Z,9.80
2022-11-08T18:17:35.411Z,11.55
2022-11-08T18:20:02.317Z,11.73
2022-11-08T18:22:29.618Z,12.38
2022-11-08T18:24:56.900Z,12.75
2022-11-08T18:27:25.679Z,11.52
2022-11-08T18:29:52.568Z,12.18
2022-11-08T18:32:19.777Z,11.80
2022-11-08T18:34:46.796Z,12.48
2022-11-08T18:37:14.011Z,13.50
2022-11-08T18:39:40.896Z,13.90
2022-11-08T18:42:08.124Z,12.73
2022-11-08T18:44:35.028Z,12.90
2022-11-08T18:47:02.550Z,13.70
2022-11-08T18:49:29.464Z,13.45
2022-11-08T18:51:57.613Z,14.23
2022-11-08T18:54:24.558Z,13.63
2022-11-08T18:56:51.780Z,14.32
2022-11-08T18:59:18.702Z,14.75
2022-11-08T19:01:46.143Z,14.05
2022-11-08T19:04:13.604Z,16.40
2022-11-08T19:06:40.803Z,14.98
2022-11-08T19:09:07.664Z,15.98
2022-11-08T19:11:34.890Z,16.50
2022-11-08T19:14:02.231Z,16.05
2022-11-08T19:28:47.318Z,16.58
2022-11-08T19:31:16.623Z,17.17
2022-11-08T19:33:43.530Z,17.20
2022-11-08T19:36:16.682Z,16.48
2022-11-08T19:38:44.427Z,16.33
2022-11-08T19:41:14.294Z,16.35
2022-11-08T19:43:43.036Z,16.73
2022-11-08T19:46:15.485Z,16.67
2022-11-08T19:48:45.412Z,16.77
2022-11-08T19:51:17.808Z,16.88
2022-11-08T19:53:46.052Z,17.33
2022-11-08T19:56:21.789Z,17.92
2022-11-08T19:58:53.669Z,16.77
2022-11-08T20:01:23.864Z,16.92
2022-11-08T20:03:51.597Z,17.50
2022-11-08T20:06:20.967Z,18.35
2022-11-08T20:08:51.376Z,17.08
2022-11-08T20:11:24.346Z,18.17
2022-11-08T20:13:52.744Z,18.27
2022-11-08T20:16:24.338Z,17.85
2022-11-08T20:18:52.479Z,17.35
2022-11-08T20:21:19.984Z,17.60
2022-11-08T20:23:48.556Z,16.98
2022-11-08T20:26:18.409Z,17.13
2022-11-08T20:28:55.887Z,17.80
2022-11-08T20:31:24.566Z,17.98
2022-11-08T20:33:53.287Z,16.58
2022-11-08T20:36:23.515Z,16.65
2022-11-08T20:38:56.603Z,17.50
2022-11-08T20:41:23.890Z,16.02
2022-11-08T20:43:51.183Z,17.48
2022-11-08T20:46:20.629Z,16.50
2022-11-08T20:48:51.922Z,17.45
2022-11-08T20:51:20.862Z,18.25
2022-11-08T20:53:48.741Z,17.58
2022-11-08T20:56:21.163Z,18.90
2022-11-08T20:58:49.994Z,19.00
2022-11-08T21:01:21.637Z,19.25
2022-11-08T21:03:49.852Z,20.30
2022-11-08T21:06:19.860Z,20.55
2022-11-08T21:09:14.437Z,19.67
2022-11-08T21:11:35.663Z,19.35
2022-11-08T21:14:04.456Z,19.58
2022-11-08T21:16:47.008Z,20.23
2022-11-08T21:19:19.578Z,20.33
2022-11-08T21:21:49.117Z,20.23
2022-11-08T21:24:17.262Z,20.52
2022-11-08T21:26:44.498Z,20.38
2022-11-08T21:29:14.024Z,19.05
2022-11-08T21:31:40.847Z,19.48
2022-11-08T21:34:08.699Z,19.70
2022-11-08T21:36:35.524Z,19.77
2022-11-08T21:39:02.694Z,20.95
2022-11-08T21:41:29.617Z,20.23
2022-11-08T21:43:58.579Z,20.60
2022-11-08T21:46:26.887Z,20.77
2022-11-08T21:48:56.240Z,20.58
2022-11-08T21:51:23.448Z,22.63
2022-11-08T21:53:54.878Z,19.98
2022-11-08T21:56:24.360Z,21.63
2022-11-08T21:58:51.695Z,22.50
2022-11-08T22:01:19.076Z,22.00
2022-11-08T22:03:46.735Z,23.88
2022-11-08T22:06:14.036Z,23.30
2022-11-08T22:08:41.267Z,23.30
2022-11-08T22:11:08.167Z,23.13
2022-11-08T22:13:35.345Z,22.70
2022-11-08T22:16:02.226Z,22.80
2022-11-08T22:18:58.868Z,22.42
2022-11-08T22:21:34.522Z,22.60
2022-11-08T22:24:01.736Z,22.23
2022-11-08T22:26:28.610Z,23.45
2022-11-08T22:28:55.607Z,21.20
2022-11-08T22:31:22.957Z,21.75
2022-11-08T22:33:49.819Z,22.48
2022-11-08T22:36:19.288Z,22.73
2022-11-08T22:38:46.637Z,21.65
2022-11-08T22:41:18.815Z,23.27
2022-11-08T22:43:46.512Z,22.33
2022-11-08T22:46:14.141Z,24.05
2022-11-08T22:48:41.101Z,21.45
2022-11-08T22:51:08.893Z,22.77
2022-11-08T22:53:36.085Z,20.55
2022-11-08T22:56:08.326Z,21.50
2022-11-08T22:58:38.468Z,20.10
2022-11-08T23:01:06.869Z,20.23
2022-11-08T23:03:34.074Z,20.08
2022-11-08T23:06:01.331Z,20.55
2022-11-08T23:08:29.383Z,20.52
2022-11-08T23:11:17.800Z,19.70
2022-11-08T23:14:03.265Z,19.77
2022-11-08T23:16:37.410Z,21.33
2022-11-08T23:19:25.813Z,19.30
2022-11-08T23:22:35.199Z,18.42
2022-11-08T23:25:02.495Z,19.85
2022-11-08T23:27:47.745Z,19.75
2022-11-08T23:30:35.980Z,19.77
2022-11-08T23:33:04.878Z,20.48
2022-11-08T23:35:32.340Z,18.98
2022-11-08T23:37:59.143Z,19.48
2022-11-08T23:40:45.228Z,19.27
2022-11-08T23:43:36.000Z,19.92
2022-11-08T23:46:09.123Z,20.15
2022-11-08T23:48:37.232Z,20.42
2022-11-08T23:51:05.570Z,20.83
2022-11-08T23:53:33.924Z,23.23
2022-11-08T23:56:00.920Z,21.95
2022-11-08T23:58:27.798Z,22.27
