createdAt,value
2017-11-30T00:00:00.024Z,1007.1
2017-11-30T00:04:59.950Z,1007.02
2017-11-30T00:09:59.888Z,1006.98
2017-11-30T00:14:59.832Z,1006.93
2017-11-30T00:19:59.771Z,1006.85
2017-11-30T00:24:59.714Z,1006.78
2017-11-30T00:29:59.703Z,1006.74
2017-11-30T00:34:59.592Z,1006.73
2017-11-30T00:39:59.531Z,1006.78
2017-11-30T00:44:59.470Z,1006.74
2017-11-30T00:49:59.404Z,1006.66
2017-11-30T00:54:59.345Z,1006.63
2017-11-30T00:59:59.286Z,1006.54
2017-11-30T01:04:59.222Z,1006.56
2017-11-30T01:09:59.176Z,1006.54
2017-11-30T01:14:59.092Z,1006.45
2017-11-30T01:19:59.027Z,1006.4
2017-11-30T01:24:58.976Z,1006.36
2017-11-30T01:29:58.904Z,1006.32
2017-11-30T01:34:58.837Z,1006.34
2017-11-30T01:39:58.783Z,1006.28
2017-11-30T01:44:58.715Z,1006.3
2017-11-30T01:49:58.646Z,1006.28
2017-11-30T01:54:58.586Z,1006.29
2017-11-30T01:59:58.517Z,1006.29
2017-11-30T02:04:58.450Z,1006.26
2017-11-30T02:09:58.389Z,1006.26
2017-11-30T02:14:58.337Z,1006.26
2017-11-30T02:19:58.254Z,1006.26
2017-11-30T02:24:58.193Z,1006.24
2017-11-30T02:29:58.127Z,1006.23
2017-11-30T02:34:58.059Z,1006.23
2017-11-30T02:39:57.991Z,1006.2
2017-11-30T02:44:57.927Z,1006.13
2017-11-30T02:49:57.932Z,1006.12
2017-11-30T02:54:57.799Z,1006.07
2017-11-30T02:59:57.747Z,1006.02
2017-11-30T03:04:57.665Z,1005.97
2017-11-30T03:09:57.600Z,1005.93
2017-11-30T03:14:57.531Z,1005.88
2017-11-30T03:19:57.476Z,1005.89
2017-11-30T03:24:57.415Z,1005.8
2017-11-30T03:29:57.332Z,1005.74
2017-11-30T03:34:57.278Z,1005.76
2017-11-30T03:39:57.199Z,1005.66
2017-11-30T03:44:57.153Z,1005.61
2017-11-30T03:49:57.083Z,1005.6
2017-11-30T03:54:57.000Z,1005.55
2017-11-30T03:59:56.924Z,1005.56
2017-11-30T04:04:56.863Z,1005.5
2017-11-30T04:09:56.792Z,1005.48
2017-11-30T04:14:56.730Z,1005.46
2017-11-30T04:19:56.662Z,1005.4
2017-11-30T04:24:56.607Z,1005.41
2017-11-30T04:29:56.526Z,1005.39
2017-11-30T04:34:56.558Z,1005.37
2017-11-30T04:39:56.393Z,1005.31
2017-11-30T04:44:56.321Z,1005.21
2017-11-30T04:49:56.279Z,1005.15
2017-11-30T04:54:56.197Z,1005.11
2017-11-30T04:59:56.131Z,1005.07
2017-11-30T05:04:56.062Z,1005.05
2017-11-30T05:09:56.115Z,1005.07
2017-11-30T05:14:55.941Z,1005.06
2017-11-30T05:19:55.878Z,1005.06
2017-11-30T05:24:55.809Z,1005.05
2017-11-30T05:29:55.740Z,1005.06
2017-11-30T05:34:55.673Z,1004.96
2017-11-30T05:39:55.616Z,1005.05
2017-11-30T05:44:55.544Z,1005.1
2017-11-30T05:49:55.484Z,1005.09
2017-11-30T05:54:55.417Z,1005.04
2017-11-30T05:59:55.352Z,1005.01
2017-11-30T06:04:55.283Z,1004.97
2017-11-30T06:09:55.221Z,1004.92
2017-11-30T06:14:55.158Z,1004.89
2017-11-30T06:19:55.089Z,1004.83
2017-11-30T06:24:55.031Z,1004.82
2017-11-30T06:29:54.968Z,1004.78
2017-11-30T06:34:54.899Z,1004.76
2017-11-30T06:39:54.836Z,1004.77
2017-11-30T06:44:54.777Z,1004.75
2017-11-30T06:49:54.709Z,1004.78
2017-11-30T06:54:54.772Z,1004.79
2017-11-30T06:59:54.592Z,1004.76
2017-11-30T07:04:54.526Z,1004.76
2017-11-30T07:09:54.468Z,1004.73
2017-11-30T07:14:54.406Z,1004.76
2017-11-30T07:19:54.398Z,1004.8
2017-11-30T07:24:54.289Z,1004.91
2017-11-30T07:29:54.234Z,1004.9
2017-11-30T07:34:54.173Z,1004.94
2017-11-30T07:39:54.109Z,1004.95
2017-11-30T07:44:54.048Z,1004.89
2017-11-30T07:49:53.984Z,1004.95
2017-11-30T07:54:53.944Z,1004.98
2017-11-30T07:59:53.870Z,1005.04
2017-11-30T08:04:53.802Z,1005.1
2017-11-30T08:09:53.741Z,1005.09
2017-11-30T08:14:53.675Z,1005.11
2017-11-30T08:19:53.615Z,1005.14
2017-11-30T08:24:53.554Z,1005.14
2017-11-30T08:29:53.492Z,1005.08
2017-11-30T08:34:53.430Z,1005.02
2017-11-30T08:39:53.370Z,1004.95
2017-11-30T08:44:53.310Z,1004.88
2017-11-30T08:49:53.253Z,1004.86
2017-11-30T08:54:53.192Z,1004.83
2017-11-30T08:59:53.132Z,1004.85
2017-11-30T09:04:53.073Z,1004.88
2017-11-30T09:09:53.012Z,1004.88
2017-11-30T09:14:52.976Z,1004.88
2017-11-30T09:19:52.895Z,1004.89
2017-11-30T09:24:52.920Z,1004.93
2017-11-30T09:29:52.771Z,1004.88
2017-11-30T09:34:52.715Z,1004.86
2017-11-30T09:39:52.666Z,1004.85
2017-11-30T09:44:52.604Z,1004.86
2017-11-30T09:49:52.537Z,1004.85
2017-11-30T09:54:52.482Z,1004.85
2017-11-30T09:59:52.439Z,1004.78
2017-11-30T10:04:52.355Z,1004.76
2017-11-30T10:09:52.295Z,1004.77
2017-11-30T10:14:52.239Z,1004.68
2017-11-30T10:19:52.177Z,1004.67
2017-11-30T10:24:52.119Z,1004.69
2017-11-30T10:29:52.064Z,1004.61
2017-11-30T10:34:52.005Z,1004.62
2017-11-30T10:39:51.955Z,1004.62
2017-11-30T10:44:51.904Z,1004.6
2017-11-30T10:49:51.839Z,1004.53
2017-11-30T10:54:51.783Z,1004.45
2017-11-30T10:59:51.716Z,1004.42
2017-11-30T11:04:51.657Z,1004.4
2017-11-30T11:09:51.597Z,1004.38
2017-11-30T11:14:51.543Z,1004.36
2017-11-30T11:19:51.479Z,1004.35
2017-11-30T11:24:51.418Z,1004.29
2017-11-30T11:29:51.382Z,1004.23
2017-11-30T11:34:51.303Z,1004.18
2017-11-30T11:39:51.263Z,1004.17
2017-11-30T11:44:51.196Z,1004.16
2017-11-30T11:49:51.128Z,1004.13
2017-11-30T11:54:51.086Z,1004.17
2017-11-30T11:59:51.018Z,1004.13
2017-11-30T12:04:50.950Z,1004.17
2017-11-30T12:09:50.894Z,1004.18
2017-11-30T12:14:50.831Z,1004.15
2017-11-30T12:19:50.775Z,1004.09
2017-11-30T12:24:50.714Z,1004.04
2017-11-30T12:29:50.734Z,1004.02
2017-11-30T12:34:50.600Z,1003.94
2017-11-30T12:39:50.536Z,1003.91
2017-11-30T12:44:50.479Z,1003.93
2017-11-30T12:49:50.418Z,1003.87
2017-11-30T12:54:50.358Z,1003.86
2017-11-30T12:59:50.302Z,1003.8
2017-11-30T13:04:50.244Z,1003.79
2017-11-30T13:09:50.184Z,1003.82
2017-11-30T13:14:50.120Z,1003.79
2017-11-30T13:19:50.068Z,1003.81
2017-11-30T13:24:50.006Z,1003.81
2017-11-30T13:29:49.948Z,1003.83
2017-11-30T13:34:49.886Z,1003.81
2017-11-30T13:39:49.836Z,1003.85
2017-11-30T13:44:49.770Z,1003.89
2017-11-30T13:49:49.708Z,1003.93
2017-11-30T13:54:49.660Z,1003.97
2017-11-30T13:59:49.594Z,1004.03
2017-11-30T14:04:49.532Z,1004.04
2017-11-30T14:09:49.472Z,1004.08
2017-11-30T14:14:49.416Z,1004.07
2017-11-30T14:19:49.358Z,1004.1
2017-11-30T14:24:49.395Z,1004.13
2017-11-30T14:29:49.248Z,1004.13
2017-11-30T14:34:49.176Z,1004.15
2017-11-30T14:39:49.121Z,1004.18
2017-11-30T14:44:49.060Z,1004.16
2017-11-30T14:49:49.002Z,1004.21
2017-11-30T14:54:48.943Z,1004.22
2017-11-30T14:59:48.965Z,1004.2
2017-11-30T15:04:48.830Z,1004.21
2017-11-30T15:09:48.763Z,1004.21
2017-11-30T15:14:48.708Z,1004.26
2017-11-30T15:19:48.648Z,1004.26
2017-11-30T15:24:48.589Z,1004.3
2017-11-30T15:29:48.543Z,1004.35
2017-11-30T15:34:48.475Z,1004.32
2017-11-30T15:39:48.410Z,1004.33
2017-11-30T15:44:48.353Z,1004.39
2017-11-30T15:49:48.303Z,1004.46
2017-11-30T15:54:48.263Z,1004.47
2017-11-30T15:59:48.175Z,1004.54
2017-11-30T16:04:48.111Z,1004.57
2017-11-30T16:09:48.051Z,1004.59
2017-11-30T16:14:48.015Z,1004.64
2017-11-30T16:19:47.932Z,1004.74
2017-11-30T16:24:47.875Z,1004.74
2017-11-30T16:29:47.816Z,1004.82
2017-11-30T16:34:47.759Z,1004.87
2017-11-30T16:39:47.698Z,1004.91
2017-11-30T16:44:47.645Z,1004.91
2017-11-30T16:49:47.586Z,1005
2017-11-30T16:54:47.634Z,1005.08
2017-11-30T16:59:47.469Z,1005.15
2017-11-30T17:04:47.400Z,1005.22
2017-11-30T17:09:47.342Z,1005.22
2017-11-30T17:14:47.286Z,1005.25
2017-11-30T17:19:47.223Z,1005.25
2017-11-30T17:24:47.164Z,1005.22
2017-11-30T17:29:47.117Z,1005.23
2017-11-30T17:34:47.051Z,1005.27
2017-11-30T17:39:47.133Z,1005.31
2017-11-30T17:44:46.954Z,1005.35
2017-11-30T17:49:46.884Z,1005.37
2017-11-30T17:54:46.822Z,1005.36
2017-11-30T17:59:46.760Z,1005.39
2017-11-30T18:04:46.710Z,1005.42
2017-11-30T18:09:46.681Z,1005.44
2017-11-30T18:14:46.594Z,1005.51
2017-11-30T18:19:46.542Z,1005.52
2017-11-30T18:24:46.478Z,1005.61
2017-11-30T18:29:46.420Z,1005.67
2017-11-30T18:34:46.364Z,1005.73
2017-11-30T18:39:46.319Z,1005.79
2017-11-30T18:44:46.258Z,1005.84
2017-11-30T18:49:46.202Z,1005.93
2017-11-30T18:54:46.146Z,1005.92
2017-11-30T18:59:46.087Z,1005.96
2017-11-30T19:04:46.042Z,1005.98
2017-11-30T19:09:45.970Z,1005.98
2017-11-30T19:14:45.913Z,1005.95
2017-11-30T19:19:45.856Z,1005.99
2017-11-30T19:24:45.802Z,1006.01
2017-11-30T19:29:45.750Z,1006.03
2017-11-30T19:34:45.693Z,1006.03
2017-11-30T19:39:45.643Z,1006.09
2017-11-30T19:44:45.584Z,1006.18
2017-11-30T19:49:45.532Z,1006.22
2017-11-30T19:54:45.475Z,1006.29
2017-11-30T19:59:45.423Z,1006.36
2017-11-30T20:04:45.367Z,1006.43
2017-11-30T20:09:45.407Z,1006.54
2017-11-30T20:14:45.252Z,1006.58
2017-11-30T20:19:45.201Z,1006.6
2017-11-30T20:24:45.157Z,1006.64
2017-11-30T20:29:45.089Z,1006.67
2017-11-30T20:34:45.035Z,1006.74
2017-11-30T20:39:44.983Z,1006.79
2017-11-30T20:44:44.935Z,1006.87
2017-11-30T20:49:44.879Z,1006.91
2017-11-30T20:54:44.896Z,1006.99
2017-11-30T20:59:44.767Z,1007.06
2017-11-30T21:04:44.717Z,1007.14
2017-11-30T21:09:44.656Z,1007.2
2017-11-30T21:14:44.608Z,1007.26
2017-11-30T21:19:44.553Z,1007.33
2017-11-30T21:24:44.503Z,1007.37
2017-11-30T21:29:44.450Z,1007.4
2017-11-30T21:34:44.402Z,1007.44
2017-11-30T21:39:44.340Z,1007.43
2017-11-30T21:44:44.286Z,1007.53
2017-11-30T21:49:44.233Z,1007.59
2017-11-30T21:54:44.181Z,1007.66
2017-11-30T21:59:44.128Z,1007.74
2017-11-30T22:04:44.077Z,1007.77
2017-11-30T22:09:44.025Z,1007.77
2017-11-30T22:14:43.967Z,1007.88
2017-11-30T22:19:43.916Z,1007.9
2017-11-30T22:24:43.854Z,1008
2017-11-30T22:29:43.809Z,1008.02
2017-11-30T22:34:43.748Z,1008.09
2017-11-30T22:39:43.696Z,1008.1
2017-11-30T22:44:43.638Z,1008.09
2017-11-30T22:49:43.584Z,1008.2
2017-11-30T22:54:43.530Z,1008.24
2017-11-30T22:59:43.494Z,1008.29
2017-11-30T23:04:43.420Z,1008.32
2017-11-30T23:09:43.360Z,1008.41
2017-11-30T23:14:43.302Z,1008.52
2017-11-30T23:19:43.236Z,1008.6
2017-11-30T23:24:43.175Z,1008.63
2017-11-30T23:29:43.109Z,1008.69
2017-11-30T23:34:43.078Z,1008.76
2017-11-30T23:39:42.986Z,1008.81
2017-11-30T23:44:42.926Z,1008.85
2017-11-30T23:49:42.862Z,1008.89
2017-11-30T23:54:42.799Z,1008.95
2017-11-30T23:59:42.735Z,1009.05
