createdAt,value
2018-05-21T00:09:05.350Z,21
2018-05-21T00:19:04.601Z,21.1
2018-05-21T00:29:03.217Z,21.2
2018-05-21T00:39:02.513Z,21.3
2018-05-21T00:49:02.252Z,21.2
2018-05-21T00:59:00.972Z,21.2
2018-05-21T01:09:00.261Z,21.1
2018-05-21T01:18:59.687Z,20.9
2018-05-21T01:28:58.636Z,20.8
2018-05-21T01:38:57.712Z,20.8
2018-05-21T01:48:56.984Z,20.8
2018-05-21T01:58:56.579Z,20.9
2018-05-21T02:08:56.117Z,21
2018-05-21T02:18:54.681Z,21
2018-05-21T02:28:54.234Z,20.9
2018-05-21T02:38:53.064Z,21.1
2018-05-21T02:48:53.229Z,21.1
2018-05-21T02:58:52.051Z,20.8
2018-05-21T03:08:50.956Z,19.8
2018-05-21T03:18:49.928Z,19.3
2018-05-21T03:28:49.083Z,18.9
2018-05-21T03:38:49.006Z,18.8
2018-05-21T03:48:47.524Z,19.4
2018-05-21T03:58:46.762Z,20.3
2018-05-21T04:08:46.551Z,20.5
2018-05-21T04:18:45.359Z,20.6
2018-05-21T04:28:44.536Z,19.3
2018-05-21T04:38:43.720Z,18.8
2018-05-21T04:48:42.909Z,18.4
2018-05-21T04:58:42.101Z,18.4
2018-05-21T05:08:41.394Z,18.5
2018-05-21T05:18:40.996Z,19.3
2018-05-21T05:28:40.059Z,19.9
2018-05-21T05:38:39.156Z,19.8
2018-05-21T05:48:38.730Z,19.5
2018-05-21T05:58:37.709Z,19
2018-05-21T06:08:36.697Z,18.8
2018-05-21T06:18:35.896Z,18.8
2018-05-21T06:28:35.379Z,19.3
2018-05-21T06:38:34.265Z,19.4
2018-05-21T06:48:33.513Z,19.6
2018-05-21T06:58:32.961Z,19.6
2018-05-21T07:08:32.804Z,19.4
2018-05-21T07:18:32.331Z,19.4
2018-05-21T07:28:31.025Z,19.6
2018-05-21T07:38:29.566Z,19.3
2018-05-21T07:48:29.067Z,19.2
2018-05-21T07:58:27.977Z,19.1
2018-05-21T08:08:27.643Z,19
2018-05-21T08:18:26.447Z,18.9
2018-05-21T08:28:26.277Z,18.6
2018-05-21T08:38:25.316Z,18.4
2018-05-21T08:48:24.607Z,18.3
2018-05-21T08:58:23.705Z,18.3
2018-05-21T09:08:22.585Z,18.2
2018-05-21T09:18:22.709Z,18.2
2018-05-21T09:28:20.939Z,18.3
2018-05-21T09:38:20.341Z,18.4
2018-05-21T09:48:19.376Z,18.4
2018-05-21T09:58:19.002Z,18.6
2018-05-21T10:08:18.063Z,18.9
2018-05-21T10:18:17.244Z,18.8
2018-05-21T10:28:17.124Z,18.8
2018-05-21T10:38:15.898Z,18.9
2018-05-21T10:48:15.414Z,18.9
2018-05-21T10:58:14.555Z,19
2018-05-21T11:08:13.480Z,19.1
2018-05-21T11:18:13.355Z,19.3
2018-05-21T11:28:11.586Z,19.6
2018-05-21T11:38:11.116Z,19.6
2018-05-21T11:48:10.017Z,19.7
2018-05-21T11:58:09.299Z,19.7
2018-05-21T12:08:08.913Z,19.6
2018-05-21T12:18:07.861Z,19.6
2018-05-21T12:28:07.171Z,19.4
2018-05-21T12:38:06.465Z,19.3
2018-05-21T12:48:05.329Z,19.3
2018-05-21T12:58:04.742Z,19.6
2018-05-21T13:08:03.981Z,19.9
2018-05-21T13:18:03.297Z,20.2
2018-05-21T13:28:02.815Z,20.2
2018-05-21T13:38:02.430Z,20.2
2018-05-21T13:48:00.845Z,20.3
2018-05-21T13:58:00.445Z,20.3
2018-05-21T14:07:59.246Z,20.2
2018-05-21T14:17:58.571Z,20.2
2018-05-21T14:27:58.171Z,20.2
2018-05-21T14:37:57.216Z,20.3
2018-05-21T14:47:55.907Z,20.1
2018-05-21T14:57:55.750Z,20
2018-05-21T15:07:54.413Z,19.9
2018-05-21T15:17:53.901Z,19.8
2018-05-21T15:27:54.428Z,19.7
2018-05-21T15:37:52.031Z,19.5
2018-05-21T15:47:51.261Z,19.4
2018-05-21T15:57:50.563Z,19.2
2018-05-21T16:07:49.829Z,18.9
2018-05-21T16:17:49.490Z,18.8
2018-05-21T16:27:49.131Z,18.8
2018-05-21T16:37:47.683Z,18.8
2018-05-21T16:47:47.366Z,18.8
2018-05-21T16:57:45.907Z,18.8
2018-05-21T17:07:45.718Z,18.9
2018-05-21T17:17:44.905Z,20.4
2018-05-21T17:27:43.585Z,19.8
2018-05-21T17:37:43.023Z,19.4
2018-05-21T17:47:41.923Z,19.3
2018-05-21T17:57:41.126Z,19.3
2018-05-21T18:07:40.894Z,19.1
2018-05-21T18:17:39.592Z,19.1
2018-05-21T18:27:38.936Z,19.1
2018-05-21T18:37:38.922Z,19
2018-05-21T18:47:37.788Z,19
2018-05-21T18:57:36.715Z,19
2018-05-21T19:07:36.156Z,19
2018-05-21T19:17:35.537Z,20.5
2018-05-21T19:27:34.085Z,19.9
2018-05-21T19:37:33.321Z,19.3
2018-05-21T19:47:32.584Z,19.1
2018-05-21T19:57:32.439Z,18.9
2018-05-21T20:07:31.040Z,20.3
2018-05-21T20:17:30.390Z,20.9
2018-05-21T20:27:29.641Z,20.9
2018-05-21T20:37:29.119Z,21.1
2018-05-21T20:47:28.365Z,20.9
2018-05-21T20:57:27.427Z,21.2
2018-05-21T21:07:26.800Z,21.3
2018-05-21T21:17:25.834Z,21.4
2018-05-21T21:27:24.688Z,21.5
2018-05-21T21:37:24.863Z,21.2
2018-05-21T21:47:23.633Z,21
2018-05-21T21:57:22.441Z,21
2018-05-21T22:07:21.824Z,21
2018-05-21T22:17:20.877Z,20.9
2018-05-21T22:27:20.285Z,20.6
2018-05-21T22:37:19.723Z,20.3
2018-05-21T22:47:18.821Z,20.4
2018-05-21T22:57:18.083Z,20.5
2018-05-21T23:07:16.878Z,20.1
2018-05-21T23:17:16.510Z,19.9
2018-05-21T23:27:15.569Z,19.8
2018-05-21T23:37:14.742Z,19.9
2018-05-21T23:47:14.287Z,19.8
2018-05-21T23:57:13.135Z,20
