createdAt,value
2017-11-17T00:00:16.526Z,65.53
2017-11-17T00:02:44.053Z,63.87
2017-11-17T00:05:12.741Z,65.20
2017-11-17T00:07:42.519Z,60.37
2017-11-17T00:10:11.929Z,60.13
2017-11-17T00:12:39.470Z,58.83
2017-11-17T00:15:07.060Z,61.73
2017-11-17T00:17:37.386Z,55.43
2017-11-17T00:20:05.207Z,50.40
2017-11-17T00:22:32.760Z,48.50
2017-11-17T00:25:00.287Z,55.30
2017-11-17T00:27:28.428Z,52.17
2017-11-17T00:29:56.003Z,53.43
2017-11-17T00:32:24.169Z,50.53
2017-11-17T00:34:52.288Z,48.33
2017-11-17T00:37:19.963Z,56.10
2017-11-17T00:39:47.466Z,46.67
2017-11-17T00:42:15.810Z,49.40
2017-11-17T00:44:43.443Z,47.90
2017-11-17T00:47:12.034Z,45.70
2017-11-17T00:49:39.597Z,46.77
2017-11-17T00:52:07.154Z,48.30
2017-11-17T00:54:34.729Z,49.77
2017-11-17T00:57:02.935Z,47.23
2017-11-17T00:59:30.487Z,45.57
2017-11-17T01:01:58.027Z,48.43
2017-11-17T01:04:25.570Z,45.13
2017-11-17T01:06:53.094Z,50.87
2017-11-17T01:09:21.886Z,48.00
2017-11-17T01:11:51.690Z,51.67
2017-11-17T01:14:20.015Z,45.60
2017-11-17T01:16:47.545Z,44.07
2017-11-17T01:19:15.372Z,47.27
2017-11-17T01:21:42.988Z,50.70
2017-11-17T01:24:12.274Z,43.30
2017-11-17T01:26:39.848Z,44.37
2017-11-17T01:29:08.086Z,48.10
2017-11-17T01:31:35.644Z,40.37
2017-11-17T01:34:03.179Z,53.50
2017-11-17T01:36:30.741Z,42.13
2017-11-17T01:38:58.275Z,39.60
2017-11-17T01:41:25.814Z,44.07
2017-11-17T01:43:53.371Z,45.33
2017-11-17T01:46:20.891Z,52.00
2017-11-17T01:48:48.420Z,42.53
2017-11-17T01:51:15.964Z,43.57
2017-11-17T01:53:43.449Z,42.47
2017-11-17T01:56:10.976Z,50.93
2017-11-17T01:58:38.646Z,42.13
2017-11-17T02:01:06.213Z,40.73
2017-11-17T02:03:33.821Z,47.33
2017-11-17T02:06:01.348Z,45.20
2017-11-17T02:08:28.917Z,41.70
2017-11-17T02:10:56.425Z,46.13
2017-11-17T02:13:23.959Z,46.37
2017-11-17T02:15:51.504Z,46.40
2017-11-17T02:18:19.020Z,41.67
2017-11-17T02:20:46.578Z,39.57
2017-11-17T02:23:14.142Z,39.67
2017-11-17T02:25:41.727Z,39.97
2017-11-17T02:28:10.083Z,42.13
2017-11-17T02:30:37.589Z,36.43
2017-11-17T02:33:05.122Z,37.37
2017-11-17T02:35:32.673Z,37.10
2017-11-17T02:38:00.215Z,38.60
2017-11-17T02:40:27.747Z,38.60
2017-11-17T02:42:55.302Z,30.97
2017-11-17T02:45:22.902Z,34.57
2017-11-17T02:47:50.423Z,39.47
2017-11-17T02:50:18.700Z,42.87
2017-11-17T02:52:47.049Z,35.83
2017-11-17T02:55:14.952Z,41.83
2017-11-17T02:57:42.742Z,38.43
2017-11-17T03:00:11.073Z,40.23
2017-11-17T03:02:38.787Z,44.10
2017-11-17T03:05:07.123Z,39.43
2017-11-17T03:07:36.152Z,47.37
2017-11-17T03:10:03.762Z,41.37
2017-11-17T03:12:34.225Z,39.80
2017-11-17T03:15:01.796Z,39.77
2017-11-17T03:17:29.310Z,42.73
2017-11-17T03:19:56.867Z,38.73
2017-11-17T03:22:24.570Z,39.93
2017-11-17T03:24:52.099Z,38.07
2017-11-17T03:27:19.691Z,37.57
2017-11-17T03:29:47.289Z,41.30
2017-11-17T03:32:16.091Z,44.53
2017-11-17T03:34:43.721Z,34.57
2017-11-17T03:37:11.246Z,35.70
2017-11-17T03:39:39.385Z,42.50
2017-11-17T03:42:07.581Z,35.03
2017-11-17T03:44:35.870Z,37.03
2017-11-17T03:47:03.396Z,39.30
2017-11-17T03:49:31.003Z,43.30
2017-11-17T03:51:58.542Z,34.47
2017-11-17T03:54:26.898Z,46.13
2017-11-17T03:56:54.458Z,36.13
2017-11-17T03:59:22.049Z,34.20
2017-11-17T04:01:50.681Z,33.97
2017-11-17T04:04:18.259Z,31.83
2017-11-17T04:06:46.286Z,35.53
2017-11-17T04:09:13.856Z,31.73
2017-11-17T04:11:42.289Z,36.10
2017-11-17T04:14:10.628Z,32.57
2017-11-17T04:16:39.523Z,35.93
2017-11-17T04:19:07.041Z,34.03
2017-11-17T04:21:35.330Z,31.73
2017-11-17T04:24:02.850Z,33.60
2017-11-17T04:26:31.170Z,30.40
2017-11-17T04:28:58.711Z,30.97
2017-11-17T04:31:27.016Z,34.53
2017-11-17T04:33:54.595Z,32.47
2017-11-17T04:36:22.102Z,35.13
2017-11-17T04:38:50.112Z,33.10
2017-11-17T04:41:17.849Z,32.33
2017-11-17T04:43:45.400Z,35.43
2017-11-17T04:46:13.692Z,36.93
2017-11-17T04:48:41.274Z,31.63
2017-11-17T04:51:08.801Z,27.20
2017-11-17T04:53:36.304Z,28.90
2017-11-17T04:56:03.896Z,33.13
2017-11-17T04:58:34.728Z,38.40
2017-11-17T05:01:03.321Z,32.07
2017-11-17T05:03:31.436Z,33.60
2017-11-17T05:05:59.016Z,39.60
2017-11-17T05:08:27.730Z,39.27
2017-11-17T05:10:55.825Z,34.33
2017-11-17T05:13:23.521Z,39.30
2017-11-17T05:15:52.606Z,39.90
2017-11-17T05:18:20.273Z,46.17
2017-11-17T05:20:52.644Z,41.13
2017-11-17T05:23:20.220Z,44.90
2017-11-17T05:25:47.954Z,52.33
2017-11-17T05:28:15.493Z,47.93
2017-11-17T05:30:43.078Z,43.60
2017-11-17T05:33:10.800Z,44.07
2017-11-17T05:35:41.711Z,49.10
2017-11-17T05:38:12.743Z,47.93
2017-11-17T05:40:40.988Z,45.30
2017-11-17T05:43:08.501Z,52.37
2017-11-17T05:45:36.810Z,46.67
2017-11-17T05:48:04.322Z,43.93
2017-11-17T05:50:32.345Z,48.07
2017-11-17T05:53:01.446Z,52.80
2017-11-17T05:55:30.053Z,48.43
2017-11-17T05:57:57.625Z,51.20
2017-11-17T06:00:25.607Z,47.40
2017-11-17T06:02:53.954Z,50.13
2017-11-17T06:05:21.965Z,50.77
2017-11-17T06:07:49.601Z,51.53
2017-11-17T06:10:17.151Z,48.87
2017-11-17T06:12:45.035Z,45.77
2017-11-17T06:15:12.676Z,44.33
2017-11-17T06:17:40.812Z,44.60
2017-11-17T06:20:10.469Z,47.60
2017-11-17T06:22:39.160Z,43.47
2017-11-17T06:25:06.748Z,46.33
2017-11-17T06:27:35.111Z,53.83
2017-11-17T06:30:02.684Z,47.10
2017-11-17T06:32:30.300Z,44.73
2017-11-17T06:34:57.824Z,50.30
2017-11-17T06:37:26.122Z,47.13
2017-11-17T06:39:53.664Z,46.43
2017-11-17T06:42:21.957Z,49.90
2017-11-17T06:44:49.487Z,43.93
2017-11-17T06:47:17.166Z,53.40
2017-11-17T06:49:44.752Z,49.20
2017-11-17T06:52:12.246Z,45.67
2017-11-17T06:54:39.787Z,43.83
2017-11-17T06:57:07.502Z,43.77
2017-11-17T06:59:35.017Z,41.87
2017-11-17T07:02:02.559Z,46.57
2017-11-17T07:04:30.100Z,43.63
2017-11-17T07:06:57.635Z,50.83
2017-11-17T07:09:25.964Z,38.77
2017-11-17T07:11:53.527Z,42.33
2017-11-17T07:14:21.107Z,49.67
2017-11-17T07:16:48.680Z,37.00
2017-11-17T07:19:16.254Z,45.90
2017-11-17T07:21:43.865Z,37.40
2017-11-17T07:24:11.419Z,49.67
2017-11-17T07:26:38.932Z,44.40
2017-11-17T07:29:07.510Z,46.43
2017-11-17T07:31:35.795Z,39.00
2017-11-17T07:34:03.357Z,42.27
2017-11-17T07:36:31.689Z,47.50
2017-11-17T07:38:59.244Z,46.10
2017-11-17T07:41:26.916Z,42.27
2017-11-17T07:43:54.508Z,44.40
2017-11-17T07:46:22.045Z,43.27
2017-11-17T07:48:49.589Z,46.30
2017-11-17T07:51:17.129Z,45.53
2017-11-17T07:53:44.706Z,40.77
2017-11-17T07:56:12.282Z,40.90
2017-11-17T07:58:39.787Z,37.80
2017-11-17T08:01:08.114Z,44.73
2017-11-17T08:03:35.646Z,46.60
2017-11-17T08:06:03.143Z,63.07
2017-11-17T08:08:30.735Z,44.37
2017-11-17T08:10:58.357Z,43.37
2017-11-17T08:13:26.162Z,43.77
2017-11-17T08:15:54.460Z,47.40
2017-11-17T08:18:31.161Z,46.80
2017-11-17T08:20:58.682Z,47.90
2017-11-17T08:23:26.241Z,44.50
2017-11-17T08:25:53.763Z,45.93
2017-11-17T08:28:21.609Z,44.80
2017-11-17T08:30:49.674Z,38.97
2017-11-17T08:33:17.251Z,44.87
2017-11-17T08:35:44.900Z,44.70
2017-11-17T08:38:12.511Z,34.90
2017-11-17T08:40:40.948Z,41.13
2017-11-17T08:43:08.585Z,38.40
2017-11-17T08:45:36.362Z,37.13
2017-11-17T08:48:03.943Z,37.47
2017-11-17T08:50:31.518Z,39.83
2017-11-17T08:52:59.055Z,40.87
2017-11-17T08:55:26.645Z,39.03
2017-11-17T08:57:54.989Z,48.90
2017-11-17T09:00:22.844Z,41.20
2017-11-17T09:02:51.463Z,47.83
2017-11-17T09:05:20.262Z,37.53
2017-11-17T09:07:47.837Z,42.47
2017-11-17T09:10:16.158Z,36.00
2017-11-17T09:12:43.736Z,53.20
2017-11-17T09:15:11.265Z,36.40
2017-11-17T09:17:38.793Z,36.60
2017-11-17T09:20:07.526Z,34.47
2017-11-17T09:22:35.062Z,30.07
2017-11-17T09:25:02.634Z,32.70
2017-11-17T09:27:30.201Z,28.03
2017-11-17T09:29:57.775Z,36.50
2017-11-17T09:32:25.337Z,30.80
2017-11-17T09:34:52.866Z,30.03
2017-11-17T09:37:20.561Z,28.00
2017-11-17T09:39:48.290Z,31.50
2017-11-17T09:42:15.797Z,34.60
2017-11-17T09:44:43.339Z,38.10
2017-11-17T09:47:13.892Z,31.57
2017-11-17T09:49:41.413Z,37.87
2017-11-17T09:52:09.002Z,46.37
2017-11-17T09:54:36.517Z,36.03
2017-11-17T09:57:04.138Z,41.03
2017-11-17T09:59:31.674Z,48.07
2017-11-17T10:01:59.408Z,43.17
2017-11-17T10:04:26.929Z,36.17
2017-11-17T10:06:55.967Z,38.63
2017-11-17T10:09:23.560Z,35.33
2017-11-17T10:11:51.899Z,37.33
2017-11-17T10:14:19.587Z,40.97
2017-11-17T10:16:47.696Z,42.00
2017-11-17T10:19:15.263Z,40.93
2017-11-17T10:21:44.492Z,38.10
2017-11-17T10:24:12.290Z,36.40
2017-11-17T10:26:39.921Z,38.97
2017-11-17T10:29:08.712Z,37.37
2017-11-17T10:31:36.590Z,40.30
2017-11-17T10:34:04.192Z,37.60
2017-11-17T10:36:32.582Z,38.10
2017-11-17T10:39:00.480Z,38.90
2017-11-17T10:41:28.129Z,35.40
2017-11-17T10:43:58.435Z,40.40
2017-11-17T10:46:27.655Z,40.73
2017-11-17T10:48:55.479Z,43.43
2017-11-17T10:51:26.350Z,35.50
2017-11-17T10:53:54.424Z,36.57
2017-11-17T10:56:32.684Z,40.53
2017-11-17T10:59:03.999Z,40.20
2017-11-17T11:01:32.793Z,42.20
2017-11-17T11:04:00.963Z,39.70
2017-11-17T11:06:28.581Z,41.17
2017-11-17T11:08:57.245Z,34.73
2017-11-17T11:11:30.812Z,39.93
2017-11-17T11:13:59.934Z,35.10
2017-11-17T11:16:27.499Z,37.17
2017-11-17T11:18:55.872Z,35.70
2017-11-17T11:21:23.661Z,33.90
2017-11-17T11:23:51.378Z,45.93
2017-11-17T11:26:18.981Z,39.73
2017-11-17T11:28:46.884Z,39.10
2017-11-17T11:31:15.092Z,38.83
2017-11-17T11:33:42.838Z,35.97
2017-11-17T11:36:11.105Z,45.67
2017-11-17T11:38:39.215Z,42.30
2017-11-17T11:41:08.153Z,56.27
2017-11-17T11:43:38.821Z,36.83
2017-11-17T11:46:06.352Z,36.67
2017-11-17T11:48:33.889Z,37.33
2017-11-17T11:51:02.775Z,36.37
2017-11-17T11:53:31.834Z,33.80
2017-11-17T11:55:59.638Z,34.17
2017-11-17T11:58:27.220Z,33.93
2017-11-17T12:00:55.825Z,35.10
2017-11-17T12:03:23.872Z,29.83
2017-11-17T12:05:51.489Z,30.10
2017-11-17T12:08:19.234Z,38.23
2017-11-17T12:10:46.909Z,31.23
2017-11-17T12:13:14.509Z,34.50
2017-11-17T12:15:42.821Z,32.67
2017-11-17T12:18:10.345Z,36.80
2017-11-17T12:20:38.911Z,36.63
2017-11-17T12:23:07.242Z,37.67
2017-11-17T12:25:35.254Z,40.93
2017-11-17T12:28:02.805Z,41.00
2017-11-17T12:30:30.338Z,37.90
2017-11-17T12:32:57.869Z,37.50
2017-11-17T12:35:25.570Z,34.40
2017-11-17T12:37:53.139Z,34.63
2017-11-17T12:40:21.057Z,37.30
2017-11-17T12:42:50.914Z,34.90
2017-11-17T12:45:18.552Z,31.33
2017-11-17T12:47:46.515Z,30.03
2017-11-17T12:50:17.958Z,26.10
2017-11-17T12:52:45.606Z,30.83
2017-11-17T12:55:14.040Z,32.67
2017-11-17T12:57:42.099Z,37.27
2017-11-17T13:00:10.461Z,37.70
2017-11-17T13:02:38.134Z,37.40
2017-11-17T13:05:09.546Z,39.30
2017-11-17T13:07:37.242Z,33.43
2017-11-17T13:10:06.046Z,30.47
2017-11-17T13:12:33.596Z,29.70
2017-11-17T13:15:01.146Z,31.50
2017-11-17T13:17:28.865Z,28.57
2017-11-17T13:19:56.417Z,29.33
2017-11-17T13:22:24.729Z,34.40
2017-11-17T13:24:52.521Z,29.50
2017-11-17T13:27:20.624Z,29.23
2017-11-17T13:29:48.199Z,34.43
2017-11-17T13:32:25.255Z,33.53
2017-11-17T13:34:53.821Z,27.77
2017-11-17T13:37:21.372Z,24.67
2017-11-17T13:39:48.868Z,26.23
2017-11-17T13:42:16.811Z,25.07
2017-11-17T13:44:44.393Z,29.43
2017-11-17T13:47:11.936Z,31.40
2017-11-17T13:49:39.913Z,31.17
2017-11-17T13:52:07.465Z,31.10
2017-11-17T13:54:35.030Z,29.73
2017-11-17T13:57:04.413Z,28.33
2017-11-17T13:59:34.774Z,36.27
2017-11-17T14:02:02.408Z,29.50
2017-11-17T14:04:30.074Z,29.87
2017-11-17T14:06:57.705Z,31.70
2017-11-17T14:09:25.285Z,29.90
2017-11-17T14:11:52.894Z,28.83
2017-11-17T14:14:20.549Z,35.13
2017-11-17T14:16:48.083Z,30.23
2017-11-17T14:19:15.662Z,31.70
2017-11-17T14:21:43.260Z,31.63
2017-11-17T14:24:11.574Z,36.73
2017-11-17T14:26:39.119Z,32.30
2017-11-17T14:29:06.709Z,33.50
2017-11-17T14:31:34.515Z,32.77
2017-11-17T14:34:02.197Z,32.50
2017-11-17T14:36:29.866Z,37.67
2017-11-17T14:38:57.462Z,35.93
2017-11-17T14:41:25.125Z,45.50
2017-11-17T14:43:53.287Z,32.10
2017-11-17T14:46:21.103Z,32.37
2017-11-17T14:48:49.534Z,30.80
2017-11-17T14:51:17.348Z,31.47
2017-11-17T14:53:45.671Z,31.70
2017-11-17T14:56:14.150Z,32.97
2017-11-17T14:58:41.709Z,34.50
2017-11-17T15:01:10.257Z,32.03
2017-11-17T15:03:38.643Z,31.60
2017-11-17T15:06:06.207Z,34.07
2017-11-17T15:08:33.789Z,31.37
2017-11-17T15:11:02.292Z,34.70
2017-11-17T15:13:29.822Z,34.93
2017-11-17T15:15:57.353Z,32.87
2017-11-17T15:18:24.964Z,35.13
2017-11-17T15:20:52.488Z,31.17
2017-11-17T15:23:20.025Z,32.70
2017-11-17T15:25:47.559Z,30.50
2017-11-17T15:28:19.172Z,34.10
2017-11-17T15:30:46.820Z,29.70
2017-11-17T15:33:14.398Z,31.03
2017-11-17T15:35:41.949Z,36.07
2017-11-17T15:38:09.601Z,39.13
2017-11-17T15:40:37.164Z,31.73
2017-11-17T15:43:04.743Z,37.93
2017-11-17T15:45:32.699Z,32.60
2017-11-17T15:48:00.278Z,29.80
2017-11-17T15:50:27.863Z,31.00
2017-11-17T15:52:55.444Z,37.60
2017-11-17T15:55:22.989Z,32.53
2017-11-17T15:57:50.588Z,40.30
2017-11-17T16:00:18.403Z,31.53
2017-11-17T16:02:45.941Z,32.43
2017-11-17T16:05:13.518Z,32.30
2017-11-17T16:07:41.253Z,32.57
2017-11-17T16:10:08.880Z,34.20
2017-11-17T16:12:36.470Z,36.77
2017-11-17T16:15:04.936Z,29.30
2017-11-17T16:17:32.571Z,33.00
2017-11-17T16:20:00.937Z,33.83
2017-11-17T16:22:30.542Z,35.83
2017-11-17T16:24:58.193Z,31.53
2017-11-17T16:27:25.753Z,33.27
2017-11-17T16:29:53.835Z,28.07
2017-11-17T16:32:25.087Z,35.20
2017-11-17T16:34:54.301Z,39.07
2017-11-17T16:37:23.436Z,35.30
2017-11-17T16:39:51.129Z,33.80
2017-11-17T16:42:18.777Z,37.93
2017-11-17T16:44:47.235Z,38.33
2017-11-17T16:47:19.865Z,34.47
2017-11-17T16:49:51.623Z,34.27
2017-11-17T16:52:22.132Z,37.07
2017-11-17T16:54:49.694Z,32.63
2017-11-17T16:57:17.209Z,35.67
2017-11-17T16:59:44.843Z,40.43
2017-11-17T17:02:12.372Z,38.10
2017-11-17T17:04:40.069Z,38.23
2017-11-17T17:07:07.886Z,34.77
2017-11-17T17:09:37.191Z,32.63
2017-11-17T17:12:09.546Z,39.53
2017-11-17T17:14:38.804Z,34.47
2017-11-17T17:17:08.293Z,37.30
2017-11-17T17:19:36.234Z,39.00
2017-11-17T17:22:04.054Z,33.37
2017-11-17T17:24:32.002Z,38.13
2017-11-17T17:26:59.659Z,39.43
2017-11-17T17:29:32.081Z,32.93
2017-11-17T17:31:59.870Z,34.23
2017-11-17T17:34:27.435Z,40.97
2017-11-17T17:36:54.988Z,35.13
2017-11-17T17:39:22.603Z,32.80
2017-11-17T17:41:51.690Z,42.10
2017-11-17T17:44:19.238Z,36.63
2017-11-17T17:46:47.511Z,34.27
2017-11-17T17:49:15.064Z,36.70
2017-11-17T17:51:42.893Z,37.47
2017-11-17T17:54:10.493Z,39.37
2017-11-17T17:56:38.077Z,38.57
2017-11-17T17:59:05.846Z,34.87
2017-11-17T18:01:33.397Z,38.90
2017-11-17T18:04:00.954Z,36.17
2017-11-17T18:06:28.510Z,42.43
2017-11-17T18:08:56.056Z,34.80
2017-11-17T18:11:23.656Z,41.00
2017-11-17T18:13:53.954Z,40.37
2017-11-17T18:16:21.592Z,40.47
2017-11-17T18:18:49.898Z,44.33
2017-11-17T18:21:17.429Z,41.60
2017-11-17T18:23:45.012Z,40.83
2017-11-17T18:26:12.651Z,38.77
2017-11-17T18:28:40.948Z,43.73
2017-11-17T18:31:08.495Z,39.70
2017-11-17T18:33:36.044Z,44.83
2017-11-17T18:36:03.624Z,41.80
2017-11-17T18:38:31.192Z,41.40
2017-11-17T18:40:58.801Z,41.43
2017-11-17T18:43:26.340Z,46.70
2017-11-17T18:45:54.056Z,41.87
2017-11-17T18:48:21.635Z,42.40
2017-11-17T18:50:49.212Z,40.57
2017-11-17T18:53:19.677Z,41.40
2017-11-17T18:55:47.230Z,43.30
2017-11-17T18:58:14.828Z,48.03
2017-11-17T19:00:42.711Z,47.40
2017-11-17T19:03:11.913Z,42.60
2017-11-17T19:05:41.401Z,38.93
2017-11-17T19:08:08.877Z,42.03
2017-11-17T19:10:36.487Z,36.07
2017-11-17T19:13:04.106Z,33.97
2017-11-17T19:15:32.545Z,36.47
2017-11-17T19:18:00.836Z,37.80
2017-11-17T19:20:28.416Z,36.30
2017-11-17T19:22:55.992Z,32.80
2017-11-17T19:25:24.241Z,34.73
2017-11-17T19:27:52.372Z,36.50
2017-11-17T19:30:19.928Z,32.70
2017-11-17T19:32:48.284Z,34.27
2017-11-17T19:35:17.842Z,38.93
2017-11-17T19:37:45.698Z,31.47
2017-11-17T19:40:13.295Z,31.67
2017-11-17T19:42:40.821Z,36.47
2017-11-17T19:45:09.309Z,29.27
2017-11-17T19:47:36.828Z,31.47
2017-11-17T19:50:06.169Z,31.17
2017-11-17T19:52:34.182Z,31.20
2017-11-17T19:55:01.754Z,30.93
2017-11-17T19:57:30.655Z,35.53
2017-11-17T19:59:58.986Z,33.30
2017-11-17T20:02:26.553Z,30.60
2017-11-17T20:04:54.758Z,34.17
2017-11-17T20:07:22.382Z,28.77
2017-11-17T20:09:49.923Z,36.17
2017-11-17T20:12:17.484Z,31.43
2017-11-17T20:14:45.639Z,31.30
2017-11-17T20:17:13.170Z,34.23
2017-11-17T20:19:40.928Z,34.57
2017-11-17T20:22:09.259Z,35.83
2017-11-17T20:24:36.837Z,38.20
2017-11-17T20:27:04.762Z,36.77
2017-11-17T20:29:32.438Z,31.10
2017-11-17T20:32:00.315Z,36.33
2017-11-17T20:34:27.889Z,38.60
2017-11-17T20:36:56.040Z,35.33
2017-11-17T20:39:23.700Z,32.97
2017-11-17T20:41:51.246Z,35.30
2017-11-17T20:44:19.687Z,37.53
2017-11-17T20:46:47.984Z,35.43
2017-11-17T20:49:15.659Z,36.10
2017-11-17T20:51:43.889Z,34.67
2017-11-17T20:54:11.461Z,34.30
2017-11-17T20:56:39.667Z,36.27
2017-11-17T20:59:07.281Z,37.57
2017-11-17T21:01:34.892Z,34.37
2017-11-17T21:04:03.118Z,38.80
2017-11-17T21:06:31.397Z,35.57
2017-11-17T21:08:58.984Z,38.90
2017-11-17T21:11:26.559Z,37.63
2017-11-17T21:13:54.095Z,37.67
2017-11-17T21:16:21.654Z,34.77
2017-11-17T21:18:50.074Z,43.33
2017-11-17T21:21:17.696Z,38.07
2017-11-17T21:23:45.288Z,35.80
2017-11-17T21:26:14.815Z,37.43
2017-11-17T21:28:43.212Z,35.93
2017-11-17T21:31:10.927Z,39.53
2017-11-17T21:33:39.095Z,37.77
2017-11-17T21:36:08.226Z,39.47
2017-11-17T21:38:36.077Z,34.63
2017-11-17T21:41:03.661Z,43.90
2017-11-17T21:43:32.446Z,38.77
2017-11-17T21:46:00.144Z,46.07
2017-11-17T21:48:27.832Z,42.70
2017-11-17T21:50:55.411Z,43.70
2017-11-17T21:53:22.998Z,48.00
2017-11-17T21:55:50.611Z,40.37
2017-11-17T21:58:19.580Z,38.40
2017-11-17T22:00:47.871Z,43.37
2017-11-17T22:03:15.462Z,38.87
2017-11-17T22:05:43.040Z,38.60
2017-11-17T22:08:10.590Z,35.30
2017-11-17T22:10:38.540Z,37.07
2017-11-17T22:13:06.901Z,34.10
2017-11-17T22:15:34.472Z,36.50
2017-11-17T22:18:02.934Z,32.77
2017-11-17T22:20:31.292Z,35.27
2017-11-17T22:22:59.741Z,40.53
2017-11-17T22:25:27.336Z,31.50
2017-11-17T22:27:55.678Z,37.53
2017-11-17T22:30:23.421Z,34.20
2017-11-17T22:32:50.964Z,42.60
2017-11-17T22:35:18.595Z,39.93
2017-11-17T22:37:46.213Z,35.33
2017-11-17T22:40:13.804Z,41.93
2017-11-17T22:42:41.366Z,38.80
2017-11-17T22:45:09.298Z,37.50
2017-11-17T22:47:37.392Z,35.97
2017-11-17T22:50:05.578Z,38.33
2017-11-17T22:52:33.158Z,41.70
2017-11-17T22:55:00.781Z,40.27
2017-11-17T22:57:28.360Z,39.27
2017-11-17T22:59:57.068Z,37.27
2017-11-17T23:02:25.270Z,42.13
2017-11-17T23:04:52.777Z,37.47
2017-11-17T23:07:21.077Z,41.70
2017-11-17T23:09:50.008Z,37.37
2017-11-17T23:12:17.677Z,44.33
2017-11-17T23:14:45.676Z,37.03
2017-11-17T23:17:14.252Z,39.80
2017-11-17T23:19:41.985Z,36.90
2017-11-17T23:22:10.329Z,39.63
2017-11-17T23:24:38.403Z,34.03
2017-11-17T23:27:06.775Z,34.27
2017-11-17T23:29:34.326Z,41.20
2017-11-17T23:32:02.841Z,38.27
2017-11-17T23:34:31.172Z,37.90
2017-11-17T23:36:59.275Z,37.03
2017-11-17T23:39:27.539Z,38.90
2017-11-17T23:41:55.890Z,36.70
2017-11-17T23:44:23.495Z,36.57
2017-11-17T23:46:51.888Z,35.37
2017-11-17T23:49:19.424Z,41.90
2017-11-17T23:51:49.803Z,38.13
2017-11-17T23:54:17.892Z,37.63
2017-11-17T23:56:45.622Z,39.03
2017-11-17T23:59:13.158Z,42.57
