createdAt,value
2019-05-06T00:02:04.559Z,91.06
2019-05-06T00:12:08.235Z,90.75
2019-05-06T00:22:11.391Z,89.94
2019-05-06T00:32:15.072Z,89.24
2019-05-06T00:42:37.811Z,89.26
2019-05-06T00:52:41.173Z,89.13
2019-05-06T01:02:44.170Z,89.50
2019-05-06T01:13:11.862Z,91.28
2019-05-06T01:23:14.849Z,91.81
2019-05-06T01:33:17.823Z,91.33
2019-05-06T01:43:25.778Z,91.47
2019-05-06T01:53:28.760Z,91.14
2019-05-06T02:03:31.752Z,89.60
2019-05-06T02:13:34.944Z,88.97
2019-05-06T02:23:41.781Z,88.77
2019-05-06T02:34:11.778Z,89.88
2019-05-06T02:44:14.738Z,90.49
2019-05-06T02:54:17.691Z,90.31
2019-05-06T03:04:23.452Z,90.49
2019-05-06T03:14:25.549Z,90.31
2019-05-06T03:24:50.654Z,90.56
2019-05-06T03:35:16.443Z,92.57
2019-05-06T03:45:04.119Z,93.10
2019-05-06T03:55:07.711Z,92.80
2019-05-06T04:05:13.458Z,89.99
2019-05-06T04:15:16.719Z,87.98
2019-05-06T04:25:58.565Z,84.46
2019-05-06T04:36:03.748Z,85.91
2019-05-06T04:46:06.474Z,85.71
2019-05-06T04:56:09.436Z,81.21
2019-05-06T05:06:13.611Z,78.32
2019-05-06T05:16:42.029Z,77.48
2019-05-06T05:26:47.109Z,70.79
2019-05-06T05:36:52.037Z,73.69
2019-05-06T05:46:55.276Z,68.23
2019-05-06T05:56:58.983Z,60.58
2019-05-06T06:07:02.722Z,56.42
2019-05-06T06:17:17.987Z,57.41
2019-05-06T06:27:22.325Z,55.96
2019-05-06T06:37:57.239Z,55.16
2019-05-06T06:48:00.250Z,51.34
2019-05-06T06:58:22.880Z,49.04
2019-05-06T07:08:36.675Z,44.77
2019-05-06T07:18:33.146Z,42.26
2019-05-06T07:28:35.786Z,35.55
2019-05-06T07:38:48.753Z,33.06
2019-05-06T07:48:51.967Z,31.71
2019-05-06T07:59:06.651Z,33.00
2019-05-06T08:09:10.110Z,31.50
2019-05-06T08:19:13.101Z,34.06
2019-05-06T08:29:16.119Z,37.79
2019-05-06T08:39:19.248Z,38.61
2019-05-06T08:49:22.597Z,41.69
2019-05-06T08:59:25.891Z,45.16
2019-05-06T09:09:28.885Z,54.87
2019-05-06T09:19:33.132Z,63.72
2019-05-06T09:29:43.024Z,55.77
2019-05-06T09:39:47.213Z,49.83
2019-05-06T09:49:50.166Z,40.74
2019-05-06T09:59:53.112Z,35.06
2019-05-06T10:09:56.085Z,29.77
2019-05-06T10:19:59.146Z,19.73
2019-05-06T10:30:05.625Z,28.71
2019-05-06T10:40:18.172Z,34.02
2019-05-06T10:50:22.950Z,32.72
2019-05-06T11:00:26.185Z,34.28
2019-05-06T11:10:38.070Z,37.74
2019-05-06T11:20:34.056Z,38.69
2019-05-06T11:30:55.144Z,52.80
2019-05-06T11:40:58.119Z,51.85
2019-05-06T11:51:03.019Z,54.91
2019-05-06T12:01:13.396Z,53.43
2019-05-06T12:11:16.072Z,54.67
2019-05-06T12:21:19.519Z,54.59
2019-05-06T12:31:23.782Z,55.60
2019-05-06T12:41:26.774Z,56.59
2019-05-06T12:51:32.107Z,57.93
2019-05-06T13:01:34.945Z,56.32
2019-05-06T13:11:38.071Z,59.06
2019-05-06T13:21:42.248Z,54.78
2019-05-06T13:31:45.992Z,59.07
2019-05-06T13:41:49.073Z,56.57
2019-05-06T13:52:06.227Z,54.85
2019-05-06T14:02:27.413Z,50.99
2019-05-06T14:12:32.967Z,46.87
2019-05-06T14:22:35.533Z,46.39
2019-05-06T14:32:38.524Z,48.34
2019-05-06T14:42:42.340Z,44.14
2019-05-06T14:52:45.486Z,48.29
2019-05-06T15:02:48.745Z,47.94
2019-05-06T15:12:53.412Z,47.12
2019-05-06T15:22:56.662Z,52.83
2019-05-06T15:32:59.694Z,58.86
2019-05-06T15:43:02.838Z,58.16
2019-05-06T15:53:05.827Z,57.34
2019-05-06T16:03:08.897Z,50.49
2019-05-06T16:13:12.923Z,48.35
2019-05-06T16:23:34.604Z,46.46
2019-05-06T16:33:37.586Z,53.75
2019-05-06T16:43:42.726Z,55.57
2019-05-06T16:53:46.007Z,57.28
2019-05-06T17:04:03.190Z,58.00
2019-05-06T17:14:06.694Z,57.88
2019-05-06T17:24:09.695Z,54.85
2019-05-06T17:34:15.919Z,57.22
2019-05-06T17:44:22.756Z,57.15
2019-05-06T17:54:26.102Z,59.55
2019-05-06T18:04:29.276Z,59.75
2019-05-06T18:14:33.213Z,59.39
2019-05-06T18:24:36.476Z,62.14
2019-05-06T18:34:39.507Z,64.15
2019-05-06T18:44:42.871Z,62.72
2019-05-06T18:54:45.860Z,63.39
2019-05-06T19:05:08.447Z,64.18
2019-05-06T19:15:12.721Z,64.62
2019-05-06T19:25:16.115Z,65.84
2019-05-06T19:35:19.119Z,69.27
2019-05-06T19:45:22.507Z,70.12
2019-05-06T19:55:26.831Z,69.37
2019-05-06T20:05:46.107Z,70.00
2019-05-06T20:15:49.133Z,69.71
2019-05-06T20:25:52.160Z,70.32
2019-05-06T20:35:55.135Z,71.18
2019-05-06T20:45:58.173Z,72.58
2019-05-06T20:56:02.823Z,73.07
2019-05-06T21:06:05.993Z,73.70
2019-05-06T21:16:12.918Z,74.52
2019-05-06T21:26:15.687Z,77.83
2019-05-06T21:36:18.668Z,78.85
2019-05-06T21:46:21.643Z,77.86
2019-05-06T21:56:24.604Z,77.21
2019-05-06T22:06:27.990Z,77.45
2019-05-06T22:16:32.356Z,77.80
2019-05-06T22:26:35.476Z,78.00
2019-05-06T22:36:38.465Z,78.05
2019-05-06T22:46:42.600Z,79.23
2019-05-06T22:56:45.579Z,78.90
2019-05-06T23:06:48.710Z,80.30
2019-05-06T23:16:52.168Z,80.81
2019-05-06T23:26:55.756Z,81.59
2019-05-06T23:37:27.103Z,82.45
2019-05-06T23:48:25.292Z,80.94
2019-05-06T23:58:29.167Z,82.04
