createdAt,value
2018-07-11T00:00:24.176Z,9.40
2018-07-11T00:02:54.929Z,9.50
2018-07-11T00:03:54.295Z,9.50
2018-07-11T00:04:54.947Z,9.20
2018-07-11T00:05:55.436Z,9.40
2018-07-11T00:06:55.435Z,9.60
2018-07-11T00:07:55.436Z,9.40
2018-07-11T00:08:55.436Z,9.40
2018-07-11T00:11:27.210Z,8.80
2018-07-11T00:12:31.152Z,9.20
2018-07-11T00:13:27.216Z,9.10
2018-07-11T00:14:27.723Z,9.50
2018-07-11T00:15:27.723Z,9.70
2018-07-11T00:16:27.722Z,9.60
2018-07-11T00:17:27.729Z,9.20
2018-07-11T00:18:27.312Z,9.50
2018-07-11T00:19:28.217Z,9.60
2018-07-11T00:20:28.225Z,10.00
2018-07-11T00:21:28.716Z,9.70
2018-07-11T00:22:31.651Z,9.60
2018-07-11T00:23:28.722Z,9.70
2018-07-11T00:24:28.067Z,10.20
2018-07-11T00:25:31.648Z,9.60
2018-07-11T00:26:50.215Z,9.80
2018-07-11T00:27:29.218Z,10.00
2018-07-11T00:29:59.971Z,9.60
2018-07-11T00:31:00.725Z,9.80
2018-07-11T00:32:00.216Z,9.90
2018-07-11T00:34:33.430Z,10.70
2018-07-11T00:35:32.479Z,11.40
2018-07-11T00:36:32.478Z,10.10
2018-07-11T00:37:33.052Z,10.90
2018-07-11T00:38:53.977Z,11.10
2018-07-11T00:39:32.977Z,10.20
2018-07-11T00:40:32.977Z,10.40
2018-07-11T00:41:33.477Z,11.10
2018-07-11T00:44:04.880Z,11.30
2018-07-11T00:45:06.324Z,11.70
2018-07-11T00:46:04.892Z,11.80
2018-07-11T00:47:04.901Z,10.90
2018-07-11T00:48:05.391Z,11.20
2018-07-11T00:49:26.392Z,11.30
2018-07-11T00:50:05.401Z,11.40
2018-07-11T00:51:05.392Z,11.50
2018-07-11T00:52:04.991Z,12.40
2018-07-11T00:53:05.093Z,11.30
2018-07-11T00:54:08.825Z,12.00
2018-07-11T00:55:05.892Z,11.20
2018-07-11T00:56:26.892Z,10.90
2018-07-11T00:57:06.392Z,11.10
2018-07-11T00:58:06.394Z,11.30
2018-07-11T00:59:06.392Z,11.20
2018-07-11T01:00:06.396Z,10.90
2018-07-11T01:01:06.892Z,11.00
2018-07-11T01:02:08.326Z,11.30
2018-07-11T01:03:06.892Z,11.30
2018-07-11T01:04:06.892Z,10.70
2018-07-11T01:05:07.403Z,10.50
2018-07-11T01:06:29.346Z,10.80
2018-07-11T01:07:06.697Z,10.30
2018-07-11T01:08:07.393Z,10.70
2018-07-11T01:09:07.393Z,10.90
2018-07-11T01:10:15.827Z,11.00
2018-07-11T01:11:07.904Z,10.90
2018-07-11T01:12:07.892Z,10.70
2018-07-11T01:13:07.892Z,9.50
2018-07-11T01:14:08.431Z,10.10
2018-07-11T01:15:29.392Z,10.40
2018-07-11T01:16:08.392Z,9.70
2018-07-11T01:17:08.394Z,10.50
2018-07-11T01:18:29.893Z,9.90
2018-07-11T01:19:32.393Z,9.00
2018-07-11T01:20:08.892Z,9.50
2018-07-11T01:21:10.352Z,9.90
2018-07-11T01:22:30.392Z,9.30
2018-07-11T01:23:10.852Z,8.80
2018-07-11T01:24:10.389Z,9.10
2018-07-11T01:25:09.392Z,9.50
2018-07-11T01:26:09.388Z,9.40
2018-07-11T01:27:30.892Z,9.00
2018-07-11T01:28:36.904Z,9.90
2018-07-11T01:29:10.871Z,9.70
2018-07-11T01:30:09.892Z,8.70
2018-07-11T01:32:41.644Z,8.80
2018-07-11T01:33:41.653Z,8.80
2018-07-11T01:34:41.657Z,8.90
2018-07-11T01:38:44.832Z,8.90
2018-07-11T01:39:44.840Z,9.30
2018-07-11T01:40:44.839Z,9.50
2018-07-11T01:46:40.455Z,9.00
2018-07-11T01:47:39.774Z,8.70
2018-07-11T01:48:21.455Z,9.70
2018-07-11T01:49:19.455Z,9.10
2018-07-11T01:50:45.388Z,8.90
2018-07-11T01:51:19.962Z,9.10
2018-07-11T01:52:19.955Z,9.00
2018-07-11T01:53:25.957Z,8.60
2018-07-11T01:55:51.696Z,8.70
2018-07-11T01:57:13.637Z,8.10
2018-07-11T01:57:51.704Z,9.40
2018-07-11T01:58:52.206Z,8.60
2018-07-11T01:59:52.211Z,8.80
2018-07-11T02:00:52.203Z,8.90
2018-07-11T02:01:52.204Z,8.70
2018-07-11T02:04:23.955Z,8.20
2018-07-11T02:05:23.961Z,8.50
2018-07-11T02:06:38.462Z,8.50
2018-07-11T02:07:45.462Z,8.70
2018-07-11T02:08:24.462Z,8.60
2018-07-11T02:09:46.895Z,8.30
2018-07-11T02:10:24.894Z,8.10
2018-07-11T02:12:56.328Z,8.10
2018-07-11T02:13:55.676Z,8.20
2018-07-11T02:14:56.336Z,8.60
2018-07-11T02:15:56.835Z,7.80
2018-07-11T02:16:56.842Z,7.60
2018-07-11T02:17:56.835Z,8.30
2018-07-11T02:18:56.836Z,8.60
2018-07-11T02:20:20.336Z,8.20
2018-07-11T02:20:57.342Z,8.00
2018-07-11T02:21:57.336Z,7.60
2018-07-11T02:22:57.336Z,7.50
2018-07-11T02:23:57.836Z,7.50
2018-07-11T02:25:18.836Z,8.00
2018-07-11T02:29:21.778Z,7.40
2018-07-11T02:30:21.759Z,7.40
2018-07-11T02:31:02.734Z,7.20
2018-07-11T02:32:00.335Z,6.90
2018-07-11T02:33:22.260Z,6.70
2018-07-11T02:34:22.261Z,7.60
2018-07-11T02:35:01.324Z,7.10
2018-07-11T02:36:01.263Z,6.90
2018-07-11T02:37:22.764Z,6.90
2018-07-11T02:38:03.758Z,7.10
2018-07-11T02:39:22.770Z,7.10
2018-07-11T02:40:22.770Z,7.30
2018-07-11T02:41:24.256Z,7.30
2018-07-11T02:42:02.259Z,7.30
2018-07-11T02:43:22.592Z,7.50
2018-07-11T02:44:23.259Z,7.00
2018-07-11T02:45:16.264Z,6.70
2018-07-11T02:46:04.758Z,7.20
2018-07-11T02:47:23.759Z,6.70
2018-07-11T02:48:23.758Z,6.90
2018-07-11T02:49:02.766Z,7.20
2018-07-11T02:51:56.008Z,7.30
2018-07-11T02:55:59.319Z,7.10
2018-07-11T02:58:11.032Z,7.50
2018-07-11T02:59:09.602Z,6.90
2018-07-11T03:00:11.595Z,7.20
2018-07-11T03:01:31.091Z,7.60
2018-07-11T03:02:31.091Z,7.60
2018-07-11T03:03:10.090Z,6.80
2018-07-11T03:04:31.090Z,7.30
2018-07-11T03:05:10.596Z,6.90
2018-07-11T03:06:31.595Z,6.90
2018-07-11T03:07:10.590Z,6.90
2018-07-11T03:08:10.091Z,7.20
2018-07-11T03:10:42.333Z,6.50
2018-07-11T03:12:05.341Z,7.20
2018-07-11T03:13:03.350Z,7.20
2018-07-11T03:15:14.126Z,7.00
2018-07-11T03:16:15.594Z,7.30
2018-07-11T03:17:14.133Z,7.40
2018-07-11T03:18:37.109Z,7.00
2018-07-11T03:19:28.633Z,7.10
2018-07-11T03:20:35.633Z,7.60
2018-07-11T03:21:14.636Z,7.50
2018-07-11T03:22:29.133Z,7.20
2018-07-11T03:23:15.132Z,7.20
2018-07-11T03:24:15.135Z,7.10
2018-07-11T03:25:15.133Z,7.50
2018-07-11T03:26:15.630Z,7.40
2018-07-11T03:27:17.089Z,7.30
2018-07-11T03:28:15.643Z,7.60
2018-07-11T03:29:15.633Z,7.70
2018-07-11T03:30:36.633Z,7.40
2018-07-11T03:31:22.133Z,7.70
2018-07-11T03:34:08.509Z,8.00
2018-07-11T03:34:47.509Z,8.40
2018-07-11T03:35:47.509Z,7.90
2018-07-11T03:38:40.252Z,7.40
2018-07-11T03:39:40.264Z,7.40
2018-07-11T03:40:19.259Z,7.90
2018-07-11T03:41:42.769Z,8.60
2018-07-11T03:42:33.762Z,8.30
2018-07-11T03:43:19.760Z,9.00
2018-07-11T03:44:21.191Z,8.80
2018-07-11T03:45:42.691Z,9.40
2018-07-11T03:46:43.259Z,8.70
2018-07-11T03:47:20.260Z,8.90
2018-07-11T03:48:20.259Z,8.70
2018-07-11T03:51:13.003Z,8.70
2018-07-11T03:53:23.519Z,8.40
2018-07-11T03:54:23.528Z,9.00
2018-07-11T03:55:23.527Z,8.40
2018-07-11T03:58:16.271Z,7.90
2018-07-11T03:58:54.623Z,8.00
2018-07-11T03:59:54.718Z,7.90
2018-07-11T04:01:16.778Z,7.90
2018-07-11T04:02:10.715Z,8.10
2018-07-11T04:02:54.955Z,8.00
2018-07-11T04:04:16.781Z,8.40
2018-07-11T04:04:55.809Z,8.40
2018-07-11T04:05:55.778Z,7.80
2018-07-11T04:06:55.375Z,7.70
2018-07-11T04:07:56.278Z,8.20
2018-07-11T04:08:56.280Z,8.10
2018-07-11T04:10:17.277Z,7.70
2018-07-11T04:10:58.209Z,8.10
2018-07-11T04:11:56.777Z,8.00
2018-07-11T04:12:57.779Z,7.40
2018-07-11T04:13:56.245Z,8.00
2018-07-11T04:14:57.274Z,8.10
2018-07-11T04:15:57.279Z,7.80
2018-07-11T04:16:57.277Z,8.10
2018-07-11T04:17:57.281Z,8.50
2018-07-11T04:18:57.778Z,8.30
2018-07-11T04:20:18.781Z,8.60
2018-07-11T04:20:57.778Z,8.50
2018-07-11T04:21:57.777Z,8.60
2018-07-11T04:24:29.520Z,7.80
2018-07-11T04:25:29.526Z,8.40
2018-07-11T04:26:29.002Z,8.30
2018-07-11T04:27:30.029Z,9.00
2018-07-11T04:28:30.033Z,9.00
2018-07-11T04:29:30.034Z,8.70
2018-07-11T04:30:30.027Z,9.30
2018-07-11T04:31:30.529Z,9.60
2018-07-11T04:32:30.534Z,8.80
2018-07-11T04:33:30.545Z,9.60
2018-07-11T04:34:30.545Z,9.00
2018-07-11T04:35:31.026Z,8.70
2018-07-11T04:36:31.029Z,9.60
2018-07-11T04:37:31.023Z,8.80
2018-07-11T04:38:31.032Z,9.20
2018-07-11T04:39:31.524Z,10.00
2018-07-11T04:40:32.958Z,9.60
2018-07-11T04:41:31.527Z,10.00
2018-07-11T04:42:31.559Z,10.30
2018-07-11T04:43:32.027Z,10.30
2018-07-11T04:44:32.031Z,9.50
2018-07-11T04:45:32.027Z,10.20
2018-07-11T04:46:32.027Z,9.70
2018-07-11T04:49:03.805Z,9.80
2018-07-11T04:50:24.133Z,9.40
2018-07-11T04:51:24.810Z,9.90
2018-07-11T04:52:03.807Z,10.10
2018-07-11T04:53:11.307Z,9.30
2018-07-11T04:55:36.170Z,9.10
2018-07-11T04:56:36.183Z,9.30
2018-07-11T04:57:36.186Z,9.40
2018-07-11T04:58:36.187Z,9.10
2018-07-11T04:59:38.116Z,9.20
2018-07-11T05:02:08.042Z,10.10
2018-07-11T05:03:08.046Z,9.30
2018-07-11T05:04:29.053Z,9.90
2018-07-11T05:07:06.804Z,9.50
2018-07-11T05:07:41.244Z,9.70
2018-07-11T05:08:39.808Z,10.50
2018-07-11T05:09:39.811Z,10.90
2018-07-11T05:12:11.562Z,10.90
2018-07-11T05:13:31.896Z,10.80
2018-07-11T05:14:11.569Z,11.00
2018-07-11T05:15:11.568Z,10.00
2018-07-11T05:16:33.066Z,10.30
2018-07-11T05:17:12.068Z,10.60
2018-07-11T05:18:11.417Z,10.20
2018-07-11T05:19:12.076Z,10.20
2018-07-11T05:20:12.568Z,10.50
2018-07-11T05:21:12.569Z,10.20
2018-07-11T05:22:12.569Z,9.90
2018-07-11T05:23:12.572Z,10.50
2018-07-11T05:24:34.072Z,10.50
2018-07-11T05:25:14.043Z,10.70
2018-07-11T05:26:13.069Z,11.10
2018-07-11T05:27:13.079Z,10.80
2018-07-11T05:28:34.632Z,11.10
2018-07-11T05:29:14.567Z,10.50
2018-07-11T05:31:45.433Z,10.00
2018-07-11T05:32:46.441Z,10.00
2018-07-11T05:35:17.684Z,9.90
2018-07-11T05:36:17.754Z,9.70
2018-07-11T05:37:17.692Z,9.90
2018-07-11T05:38:38.278Z,9.50
2018-07-11T05:39:18.194Z,10.40
2018-07-11T05:40:18.191Z,9.70
2018-07-11T05:41:18.191Z,9.60
2018-07-11T05:42:18.689Z,9.60
2018-07-11T05:44:50.090Z,10.00
2018-07-11T05:45:51.539Z,9.40
2018-07-11T05:46:49.515Z,9.60
2018-07-11T05:47:52.053Z,10.60
2018-07-11T05:48:52.523Z,9.30
2018-07-11T05:49:50.588Z,9.40
2018-07-11T05:51:12.586Z,9.20
2018-07-11T05:52:11.241Z,9.20
2018-07-11T05:54:22.418Z,10.00
2018-07-11T05:55:22.425Z,10.00
2018-07-11T05:56:22.434Z,9.20
2018-07-11T05:57:43.011Z,9.60
2018-07-11T05:58:43.924Z,9.50
2018-07-11T05:59:22.924Z,9.40
2018-07-11T06:00:43.924Z,9.30
2018-07-11T06:01:23.425Z,9.80
2018-07-11T06:02:44.454Z,9.80
2018-07-11T06:03:37.431Z,9.40
2018-07-11T06:04:26.364Z,9.50
2018-07-11T06:05:23.934Z,9.10
2018-07-11T06:08:01.165Z,8.70
2018-07-11T06:08:55.188Z,9.20
2018-07-11T06:09:55.178Z,9.60
2018-07-11T06:14:18.625Z,9.20
2018-07-11T06:15:19.708Z,9.40
2018-07-11T06:15:58.379Z,9.80
2018-07-11T06:16:58.379Z,9.20
2018-07-11T06:18:25.878Z,9.60
2018-07-11T06:19:02.811Z,9.00
2018-07-11T06:20:21.312Z,8.90
2018-07-11T06:21:19.885Z,9.20
2018-07-11T06:21:59.379Z,9.50
2018-07-11T06:22:58.601Z,9.60
2018-07-11T06:23:59.386Z,9.60
2018-07-11T06:24:59.379Z,9.60
2018-07-11T06:27:31.172Z,9.50
2018-07-11T06:28:37.176Z,9.90
2018-07-11T06:29:31.178Z,9.70
2018-07-11T06:35:06.119Z,9.90
2018-07-11T06:37:37.622Z,10.90
2018-07-11T06:38:37.632Z,10.00
2018-07-11T06:39:37.115Z,9.80
2018-07-11T06:42:11.367Z,9.80
2018-07-11T06:43:31.793Z,9.90
2018-07-11T06:44:11.315Z,9.80
2018-07-11T06:45:15.871Z,9.80
2018-07-11T06:47:41.226Z,9.70
2018-07-11T06:49:02.232Z,9.70
2018-07-11T06:49:41.231Z,10.20
2018-07-11T06:50:55.731Z,9.20
2018-07-11T06:53:13.113Z,9.10
2018-07-11T06:54:42.042Z,9.10
2018-07-11T06:55:14.066Z,9.10
2018-07-11T06:56:34.613Z,9.80
2018-07-11T06:57:15.610Z,9.80
2018-07-11T06:58:15.610Z,9.70
2018-07-11T06:59:34.615Z,9.80
2018-07-11T07:00:13.102Z,9.30
2018-07-11T07:01:42.042Z,9.20
2018-07-11T07:02:34.321Z,8.60
2018-07-11T07:03:28.123Z,8.30
2018-07-11T07:04:35.110Z,9.50
2018-07-11T07:07:06.766Z,8.80
2018-07-11T07:07:45.780Z,9.00
2018-07-11T07:08:45.782Z,9.50
2018-07-11T07:10:07.272Z,8.80
2018-07-11T07:10:46.271Z,8.90
2018-07-11T07:12:00.278Z,9.50
2018-07-11T07:12:48.717Z,9.40
2018-07-11T07:15:17.980Z,8.90
2018-07-11T07:16:17.993Z,8.20
2018-07-11T07:17:17.996Z,8.20
2018-07-11T07:18:17.597Z,8.50
2018-07-11T07:19:18.486Z,8.30
2018-07-11T07:20:18.492Z,9.10
2018-07-11T07:21:18.487Z,8.20
2018-07-11T07:22:18.988Z,8.10
2018-07-11T07:23:19.986Z,8.10
2018-07-11T07:24:18.336Z,7.60
2018-07-11T07:25:18.988Z,7.80
2018-07-11T07:27:50.020Z,8.30
2018-07-11T07:28:50.742Z,7.90
2018-07-11T07:29:50.752Z,7.70
2018-07-11T07:34:07.947Z,8.40
2018-07-11T07:34:59.941Z,7.90
2018-07-11T07:36:16.946Z,7.90
2018-07-11T07:36:54.497Z,7.90
2018-07-11T07:37:56.879Z,8.00
2018-07-11T07:38:54.441Z,8.00
2018-07-11T07:39:54.439Z,8.60
2018-07-11T07:41:08.947Z,8.10
2018-07-11T07:42:00.942Z,8.50
2018-07-11T07:42:56.941Z,7.90
2018-07-11T07:43:54.944Z,7.60
2018-07-11T07:45:15.572Z,7.60
2018-07-11T07:47:47.810Z,7.80
2018-07-11T07:48:26.161Z,7.80
2018-07-11T07:49:26.822Z,7.80
2018-07-11T07:51:58.600Z,6.80
2018-07-11T07:52:58.690Z,7.50
2018-07-11T07:53:58.608Z,7.30
2018-07-11T07:54:58.209Z,7.00
2018-07-11T07:56:20.114Z,7.10
2018-07-11T07:56:58.467Z,7.00
2018-07-11T07:58:20.156Z,6.70
2018-07-11T07:59:20.608Z,7.00
2018-07-11T08:00:13.597Z,7.10
2018-07-11T08:01:22.552Z,7.30
2018-07-11T08:02:13.608Z,8.40
2018-07-11T08:03:02.540Z,7.70
2018-07-11T08:05:32.819Z,7.90
2018-07-11T08:06:52.392Z,7.00
2018-07-11T08:07:31.376Z,6.80
2018-07-11T08:08:31.876Z,6.80
2018-07-11T08:09:47.331Z,7.10
2018-07-11T08:12:03.341Z,7.10
2018-07-11T08:13:03.353Z,7.10
2018-07-11T08:14:03.348Z,6.80
2018-07-11T08:15:17.848Z,6.80
2018-07-11T08:16:03.861Z,7.20
2018-07-11T08:17:03.848Z,6.90
2018-07-11T08:18:04.846Z,7.00
2018-07-11T08:20:34.864Z,7.50
2018-07-11T08:21:35.595Z,7.60
2018-07-11T08:22:35.607Z,6.90
2018-07-11T08:25:07.873Z,6.80
2018-07-11T08:26:07.081Z,7.20
2018-07-11T08:27:07.194Z,6.50
2018-07-11T08:29:45.940Z,6.80
2018-07-11T08:32:34.817Z,7.20
2018-07-11T08:33:25.828Z,6.60
2018-07-11T08:34:11.824Z,7.30
2018-07-11T08:35:17.835Z,7.50
2018-07-11T08:37:46.030Z,6.60
2018-07-11T08:38:43.600Z,6.70
2018-07-11T08:39:43.608Z,6.50
2018-07-11T08:40:44.097Z,7.00
2018-07-11T08:41:43.317Z,7.00
2018-07-11T08:43:05.100Z,6.90
2018-07-11T08:43:44.104Z,6.30
2018-07-11T08:44:45.596Z,7.00
2018-07-11T08:45:43.863Z,6.10
2018-07-11T08:46:44.601Z,5.90
2018-07-11T08:47:44.604Z,6.10
2018-07-11T08:48:44.197Z,6.90
2018-07-11T08:49:45.108Z,7.10
2018-07-11T08:50:45.100Z,7.30
2018-07-11T08:51:45.098Z,7.20
2018-07-11T08:52:45.604Z,6.70
2018-07-11T08:53:46.557Z,5.70
2018-07-11T08:55:06.614Z,7.10
2018-07-11T08:55:46.592Z,6.70
2018-07-11T08:57:08.095Z,5.80
2018-07-11T09:02:19.732Z,5.20
2018-07-11T09:03:20.448Z,5.20
2018-07-11T09:04:20.462Z,5.20
2018-07-11T09:05:20.953Z,5.30
2018-07-11T09:07:52.312Z,5.20
2018-07-11T09:09:15.331Z,5.20
2018-07-11T09:09:52.325Z,5.20
2018-07-11T09:12:24.586Z,6.20
2018-07-11T09:13:24.595Z,6.10
2018-07-11T09:14:26.063Z,6.10
2018-07-11T09:15:24.172Z,5.90
2018-07-11T09:16:25.097Z,6.00
2018-07-11T09:17:52.123Z,5.10
2018-07-11T09:18:27.589Z,5.70
2018-07-11T09:21:17.850Z,6.20
2018-07-11T09:22:17.859Z,5.80
2018-07-11T09:22:56.339Z,6.40
2018-07-11T09:23:59.361Z,5.80
2018-07-11T09:26:34.738Z,5.30
2018-07-11T09:27:49.759Z,5.40
2018-07-11T09:28:49.752Z,5.60
2018-07-11T09:29:35.246Z,4.70
2018-07-11T09:30:30.683Z,5.30
2018-07-11T09:31:30.178Z,5.10
2018-07-11T09:32:30.244Z,5.00
2018-07-11T09:33:30.243Z,4.80
2018-07-11T09:34:29.744Z,5.30
2018-07-11T09:35:31.772Z,5.10
2018-07-11T09:36:52.218Z,4.20
2018-07-11T09:37:52.745Z,4.10
2018-07-11T09:38:32.251Z,4.20
2018-07-11T09:39:30.246Z,4.80
2018-07-11T09:42:01.044Z,4.40
2018-07-11T09:43:22.788Z,4.20
2018-07-11T09:44:01.778Z,4.70
2018-07-11T09:45:16.299Z,5.50
2018-07-11T09:47:34.180Z,5.10
2018-07-11T09:48:55.173Z,4.90
2018-07-11T09:49:34.172Z,5.00
2018-07-11T09:53:37.359Z,5.40
2018-07-11T09:54:37.367Z,5.20
2018-07-11T09:55:43.867Z,4.70
2018-07-11T09:56:37.098Z,4.90
2018-07-11T09:59:32.309Z,5.50
2018-07-11T10:01:41.436Z,5.10
2018-07-11T10:02:40.410Z,5.10
2018-07-11T10:03:41.439Z,5.50
2018-07-11T10:04:44.374Z,5.40
2018-07-11T10:07:35.943Z,5.30
2018-07-11T10:08:33.265Z,4.90
2018-07-11T10:09:33.944Z,5.20
2018-07-11T10:10:14.908Z,5.60
2018-07-11T10:13:05.671Z,5.40
2018-07-11T10:13:45.669Z,5.40
2018-07-11T10:14:44.671Z,5.10
2018-07-11T10:15:45.188Z,4.80
2018-07-11T10:17:59.171Z,4.70
2018-07-11T10:18:45.171Z,4.70
2018-07-11T10:19:45.670Z,5.20
2018-07-11T10:20:45.672Z,5.20
2018-07-11T10:21:45.760Z,5.10
2018-07-11T10:22:45.669Z,5.00
2018-07-11T10:25:38.425Z,4.60
2018-07-11T10:26:18.897Z,3.90
2018-07-11T10:27:17.444Z,4.10
2018-07-11T10:28:19.940Z,3.90
2018-07-11T10:29:19.375Z,4.00
2018-07-11T10:30:17.942Z,4.40
2018-07-11T10:31:19.368Z,5.00
2018-07-11T10:32:38.945Z,4.70
2018-07-11T10:33:17.936Z,4.30
2018-07-11T10:34:18.435Z,4.50
2018-07-11T10:35:23.867Z,4.50
2018-07-11T10:36:39.443Z,4.20
2018-07-11T10:37:18.439Z,4.40
2018-07-11T10:38:18.935Z,4.40
2018-07-11T10:39:18.946Z,3.90
2018-07-11T10:42:11.441Z,3.90
2018-07-11T10:42:50.443Z,4.10
2018-07-11T10:43:56.945Z,4.50
2018-07-11T10:44:56.996Z,3.70
2018-07-11T10:47:43.353Z,4.00
2018-07-11T10:48:44.353Z,4.00
2018-07-11T10:49:22.849Z,4.10
2018-07-11T10:50:43.850Z,4.10
2018-07-11T10:51:24.283Z,4.10
2018-07-11T10:52:22.851Z,4.00
2018-07-11T10:55:00.352Z,3.90
2018-07-11T10:55:54.369Z,3.90
2018-07-11T10:57:15.367Z,3.40
2018-07-11T10:57:54.896Z,3.60
2018-07-11T11:00:36.659Z,3.30
2018-07-11T11:01:26.294Z,3.60
2018-07-11T11:02:49.265Z,3.20
2018-07-11T11:05:25.004Z,2.90
2018-07-11T11:07:53.385Z,2.80
2018-07-11T11:10:50.122Z,2.40
2018-07-11T11:11:46.341Z,2.20
2018-07-11T11:12:50.196Z,2.50
2018-07-11T11:13:26.122Z,2.60
2018-07-11T11:14:47.130Z,2.20
2018-07-11T11:16:57.933Z,2.60
2018-07-11T11:17:57.906Z,2.40
2018-07-11T11:18:57.901Z,2.60
2018-07-11T11:20:21.405Z,2.40
2018-07-11T11:21:18.613Z,2.60
2018-07-11T11:22:19.401Z,2.60
2018-07-11T11:22:58.401Z,2.40
2018-07-11T11:24:00.922Z,2.70
2018-07-11T11:26:29.556Z,2.60
2018-07-11T11:27:30.296Z,2.80
2018-07-11T11:28:30.296Z,2.80
2018-07-11T11:32:33.491Z,2.80
2018-07-11T11:33:34.965Z,2.60
2018-07-11T11:34:53.934Z,2.30
2018-07-11T11:37:04.468Z,2.10
2018-07-11T11:38:05.205Z,1.90
2018-07-11T11:39:27.202Z,1.70
2018-07-11T11:40:07.706Z,2.00
2018-07-11T11:41:19.718Z,2.20
2018-07-11T11:42:05.793Z,2.10
2018-07-11T11:43:05.291Z,1.60
2018-07-11T11:44:12.205Z,2.20
2018-07-11T11:45:05.312Z,1.70
2018-07-11T11:46:06.217Z,2.20
2018-07-11T11:47:06.210Z,2.20
2018-07-11T11:48:06.226Z,2.10
2018-07-11T11:49:06.735Z,2.10
2018-07-11T11:50:08.752Z,2.20
2018-07-11T11:52:06.260Z,2.20
2018-07-11T11:53:06.701Z,2.20
2018-07-11T11:54:06.701Z,2.10
2018-07-11T11:55:06.718Z,2.10
2018-07-11T11:56:06.721Z,2.10
2018-07-11T11:57:06.703Z,2.30
2018-07-11T11:58:07.210Z,2.20
2018-07-11T11:59:07.216Z,2.10
2018-07-11T12:01:07.206Z,2.60
2018-07-11T12:02:07.308Z,1.90
2018-07-11T12:03:07.711Z,2.10
2018-07-11T12:04:07.569Z,2.30
2018-07-11T12:05:07.702Z,1.80
2018-07-11T12:06:08.205Z,1.80
2018-07-11T12:07:08.004Z,2.10
2018-07-11T12:08:08.207Z,2.40
2018-07-11T12:09:08.205Z,2.10
2018-07-11T12:10:08.720Z,1.90
2018-07-11T12:11:08.703Z,1.70
2018-07-11T12:12:08.705Z,1.70
2018-07-11T12:13:08.704Z,2.00
2018-07-11T12:14:09.224Z,1.50
2018-07-11T12:15:12.136Z,1.70
2018-07-11T12:16:09.214Z,1.70
2018-07-11T12:17:09.705Z,1.70
2018-07-11T12:18:09.704Z,1.80
2018-07-11T12:19:09.709Z,1.90
2018-07-11T12:20:09.704Z,1.80
2018-07-11T12:21:09.758Z,1.60
2018-07-11T12:22:09.816Z,1.50
2018-07-11T12:23:10.704Z,1.80
2018-07-11T12:24:10.704Z,1.90
2018-07-11T12:25:10.712Z,2.10
2018-07-11T12:27:42.460Z,1.50
2018-07-11T12:28:42.465Z,1.50
2018-07-11T12:29:42.464Z,1.50
2018-07-11T12:32:16.709Z,1.50
2018-07-11T12:33:14.728Z,1.50
2018-07-11T12:34:29.231Z,1.20
2018-07-11T12:35:14.466Z,1.40
2018-07-11T12:36:36.228Z,1.30
2018-07-11T12:37:15.239Z,1.10
2018-07-11T12:39:47.014Z,1.10
2018-07-11T12:40:47.035Z,1.10
2018-07-11T12:41:46.529Z,1.20
2018-07-11T12:44:18.793Z,1.10
2018-07-11T12:45:18.801Z,1.10
2018-07-11T12:46:18.312Z,1.20
2018-07-11T12:50:24.015Z,1.00
2018-07-11T12:52:53.549Z,0.90
2018-07-11T12:54:07.544Z,1.00
2018-07-11T12:54:53.010Z,1.00
2018-07-11T12:55:55.501Z,1.00
2018-07-11T12:58:45.648Z,1.00
2018-07-11T12:59:46.400Z,1.10
2018-07-11T13:00:27.403Z,1.20
2018-07-11T13:01:47.833Z,1.10
2018-07-11T13:02:46.114Z,1.10
2018-07-11T13:03:25.904Z,1.50
2018-07-11T13:04:25.901Z,1.30
2018-07-11T13:07:17.948Z,1.40
2018-07-11T13:08:11.669Z,1.30
2018-07-11T13:09:18.670Z,1.90
2018-07-11T13:11:56.944Z,1.40
2018-07-11T13:12:29.958Z,1.50
2018-07-11T13:13:29.948Z,1.40
2018-07-11T13:14:30.446Z,1.60
2018-07-11T13:17:01.147Z,1.70
2018-07-11T13:18:01.268Z,1.60
2018-07-11T13:19:16.339Z,1.70
2018-07-11T13:20:08.341Z,1.50
2018-07-11T13:21:23.337Z,1.90
2018-07-11T13:22:23.338Z,2.00
2018-07-11T13:23:22.821Z,2.20
2018-07-11T13:24:01.921Z,2.20
2018-07-11T13:25:23.836Z,1.90
2018-07-11T13:26:23.844Z,2.10
2018-07-11T13:27:02.318Z,1.80
2018-07-11T13:28:26.337Z,2.50
2018-07-11T13:29:02.589Z,1.90
2018-07-11T13:30:03.337Z,1.60
2018-07-11T13:31:03.338Z,1.70
2018-07-11T13:32:23.926Z,1.50
2018-07-11T13:33:30.840Z,1.80
2018-07-11T13:34:24.837Z,1.70
2018-07-11T13:35:05.847Z,1.40
2018-07-11T13:36:04.339Z,1.90
2018-07-11T13:38:55.983Z,1.70
2018-07-11T13:39:35.741Z,1.60
2018-07-11T13:40:56.740Z,2.20
2018-07-11T13:43:09.499Z,1.80
2018-07-11T13:47:24.468Z,2.00
2018-07-11T13:48:10.483Z,1.90
2018-07-11T13:49:16.910Z,2.20
2018-07-11T13:53:15.748Z,2.50
2018-07-11T14:00:19.893Z,2.40
2018-07-11T14:01:21.363Z,2.20
2018-07-11T14:02:19.367Z,2.20
2018-07-11T14:03:26.389Z,2.00
2018-07-11T14:04:20.396Z,2.30
2018-07-11T14:05:20.391Z,2.40
2018-07-11T14:06:20.388Z,2.50
2018-07-11T14:07:20.941Z,3.00
2018-07-11T14:10:19.556Z,2.50
2018-07-11T14:10:51.919Z,2.40
2018-07-11T14:11:52.571Z,3.10
2018-07-11T14:12:53.070Z,2.50
2018-07-11T14:13:53.070Z,2.40
2018-07-11T14:15:13.407Z,2.30
2018-07-11T14:15:53.077Z,1.90
2018-07-11T14:16:52.706Z,2.30
2018-07-11T14:17:53.570Z,2.70
2018-07-11T14:18:53.572Z,2.50
2018-07-11T14:19:53.575Z,2.30
2018-07-11T14:21:17.074Z,2.50
2018-07-11T14:21:54.074Z,2.20
2018-07-11T14:22:54.071Z,2.50
2018-07-11T14:23:54.071Z,2.40
2018-07-11T14:25:16.571Z,2.20
2018-07-11T14:25:53.800Z,2.50
2018-07-11T14:27:16.569Z,2.20
2018-07-11T14:27:54.571Z,2.30
2018-07-11T14:28:56.011Z,2.10
2018-07-11T14:29:55.079Z,2.20
2018-07-11T14:30:55.077Z,2.10
2018-07-11T14:31:54.432Z,2.50
2018-07-11T14:32:55.071Z,2.40
2018-07-11T14:33:55.575Z,2.10
2018-07-11T14:36:26.245Z,1.80
2018-07-11T14:37:26.351Z,2.20
2018-07-11T14:38:26.453Z,2.50
2018-07-11T14:39:29.459Z,2.20
2018-07-11T14:40:33.459Z,2.40
2018-07-11T14:41:27.456Z,2.00
2018-07-11T14:43:59.155Z,2.20
2018-07-11T14:44:59.117Z,2.00
2018-07-11T14:46:00.547Z,2.30
2018-07-11T14:47:05.615Z,1.80
2018-07-11T14:48:01.617Z,1.70
2018-07-11T14:48:59.623Z,1.80
2018-07-11T14:49:59.101Z,1.80
2018-07-11T14:51:01.550Z,1.80
2018-07-11T14:52:21.115Z,2.20
2018-07-11T14:53:00.176Z,1.80
2018-07-11T14:54:00.120Z,2.10
2018-07-11T14:55:00.111Z,1.70
2018-07-11T14:57:35.161Z,1.60
2018-07-11T14:58:31.291Z,1.50
2018-07-11T14:59:31.883Z,1.50
2018-07-11T15:00:38.384Z,1.50
2018-07-11T15:01:33.367Z,1.60
2018-07-11T15:02:34.387Z,1.50
2018-07-11T15:03:31.881Z,1.50
2018-07-11T15:04:52.994Z,1.50
2018-07-11T15:05:53.887Z,1.60
2018-07-11T15:06:32.963Z,1.70
2018-07-11T15:07:41.320Z,1.80
2018-07-11T15:08:55.588Z,1.70
2018-07-11T15:09:33.386Z,1.40
2018-07-11T15:10:33.393Z,1.50
2018-07-11T15:11:33.387Z,1.60
2018-07-11T15:12:33.894Z,1.30
2018-07-11T15:13:33.891Z,1.70
2018-07-11T15:14:33.899Z,1.80
2018-07-11T15:15:40.394Z,1.80
2018-07-11T15:18:05.658Z,1.60
2018-07-11T15:19:05.003Z,1.90
2018-07-11T15:20:05.111Z,1.70
2018-07-11T15:21:29.119Z,1.90
2018-07-11T15:23:37.498Z,1.90
2018-07-11T15:27:41.892Z,1.90
2018-07-11T15:28:40.962Z,1.90
2018-07-11T15:29:40.970Z,2.10
2018-07-11T15:30:41.462Z,2.10
2018-07-11T15:32:03.458Z,2.20
2018-07-11T15:34:12.988Z,2.30
2018-07-11T15:35:12.980Z,2.00
2018-07-11T15:36:14.454Z,2.20
2018-07-11T15:37:12.578Z,2.10
2018-07-11T15:39:45.781Z,2.10
2018-07-11T15:40:44.189Z,2.30
2018-07-11T15:42:05.847Z,2.40
2018-07-11T15:42:44.464Z,2.20
2018-07-11T15:43:45.346Z,2.10
2018-07-11T15:45:06.347Z,2.20
2018-07-11T15:45:45.394Z,2.40
2018-07-11T15:46:45.848Z,2.30
2018-07-11T15:48:06.849Z,2.40
2018-07-11T15:48:45.851Z,2.50
2018-07-11T15:49:45.847Z,2.60
2018-07-11T15:52:17.602Z,3.00
2018-07-11T15:53:17.615Z,3.00
2018-07-11T15:54:17.607Z,2.90
2018-07-11T15:55:24.099Z,2.70
2018-07-11T15:56:18.107Z,2.50
2018-07-11T15:57:18.107Z,2.80
2018-07-11T15:58:18.107Z,2.70
2018-07-11T15:59:39.672Z,2.50
2018-07-11T16:00:17.851Z,2.50
2018-07-11T16:01:18.606Z,2.90
2018-07-11T16:02:19.570Z,3.10
2018-07-11T16:03:40.107Z,3.20
2018-07-11T16:04:40.108Z,2.70
2018-07-11T16:05:40.286Z,3.20
2018-07-11T16:06:40.109Z,2.90
2018-07-11T16:07:40.114Z,2.50
2018-07-11T16:08:40.608Z,2.80
2018-07-11T16:09:21.608Z,3.20
2018-07-11T16:10:19.609Z,3.30
2018-07-11T16:11:19.607Z,3.40
2018-07-11T16:14:12.362Z,3.30
2018-07-11T16:16:43.866Z,3.00
2018-07-11T16:17:23.804Z,2.70
2018-07-11T16:18:23.878Z,3.20
2018-07-11T16:19:22.484Z,3.10
2018-07-11T16:20:46.805Z,2.60
2018-07-11T16:21:24.385Z,3.30
2018-07-11T16:22:23.372Z,3.40
2018-07-11T16:23:22.976Z,3.00
2018-07-11T16:24:23.872Z,2.80
2018-07-11T16:25:44.872Z,3.00
2018-07-11T16:26:23.882Z,3.40
2018-07-11T16:29:15.934Z,3.00
2018-07-11T16:29:56.581Z,3.20
2018-07-11T16:30:55.648Z,2.90