createdAt,value
2022-08-02T00:00:12.085Z,4.53
2022-08-02T00:02:58.838Z,3.97
2022-08-02T00:05:25.944Z,5.10
2022-08-02T00:07:52.788Z,3.35
2022-08-02T00:10:19.686Z,4.65
2022-08-02T00:12:46.761Z,3.70
2022-08-02T00:15:16.161Z,2.92
2022-08-02T00:17:44.437Z,4.95
2022-08-02T00:20:12.973Z,5.05
2022-08-02T00:22:39.913Z,3.92
2022-08-02T00:25:07.264Z,6.68
2022-08-02T00:27:34.523Z,6.63
2022-08-02T00:30:01.587Z,4.25
2022-08-02T00:32:28.490Z,3.45
2022-08-02T00:34:55.583Z,3.17
2022-08-02T00:37:22.534Z,5.45
2022-08-02T00:39:49.428Z,4.60
2022-08-02T00:42:16.626Z,6.93
2022-08-02T00:44:43.523Z,3.00
2022-08-02T00:47:10.397Z,3.15
2022-08-02T00:49:37.929Z,5.40
2022-08-02T00:52:05.187Z,5.40
2022-08-02T00:54:32.056Z,4.28
2022-08-02T00:56:59.126Z,3.58
2022-08-02T00:59:26.006Z,5.28
2022-08-02T01:01:55.683Z,6.68
2022-08-02T01:04:30.207Z,6.82
2022-08-02T01:07:00.449Z,4.00
2022-08-02T01:09:28.253Z,6.22
2022-08-02T01:11:55.248Z,3.95
2022-08-02T01:14:24.583Z,2.97
2022-08-02T01:17:12.330Z,3.60
2022-08-02T01:20:08.620Z,6.15
2022-08-02T01:23:00.617Z,3.35
2022-08-02T01:25:25.449Z,3.58
2022-08-02T01:28:30.249Z,4.13
2022-08-02T01:31:23.509Z,4.15
2022-08-02T01:34:13.506Z,5.72
2022-08-02T01:36:48.426Z,3.90
2022-08-02T01:39:27.406Z,6.47
2022-08-02T01:42:00.662Z,4.30
2022-08-02T01:44:31.845Z,3.67
2022-08-02T01:47:02.228Z,5.00
2022-08-02T01:49:32.990Z,3.67
2022-08-02T01:52:21.760Z,4.40
2022-08-02T01:55:09.783Z,3.53
2022-08-02T01:57:42.286Z,4.60
2022-08-02T02:00:11.020Z,4.20
2022-08-02T02:02:41.744Z,5.10
2022-08-02T02:05:15.644Z,4.25
2022-08-02T02:07:44.986Z,5.43
2022-08-02T02:10:16.687Z,8.15
2022-08-02T02:12:46.712Z,4.55
2022-08-02T02:15:14.362Z,3.75
2022-08-02T02:17:50.769Z,5.10
2022-08-02T02:20:31.506Z,4.07
2022-08-02T02:22:59.163Z,5.50
2022-08-02T02:25:36.443Z,3.33
2022-08-02T02:28:12.989Z,5.55
2022-08-02T02:30:43.773Z,6.10
2022-08-02T02:33:12.244Z,5.47
2022-08-02T02:35:41.356Z,4.70
2022-08-02T02:38:13.348Z,4.53
2022-08-02T02:40:42.053Z,8.18
2022-08-02T02:43:11.095Z,6.20
2022-08-02T02:45:40.621Z,6.55
2022-08-02T02:48:08.513Z,7.30
2022-08-02T02:50:37.639Z,4.30
2022-08-02T02:53:06.948Z,3.97
2022-08-02T02:55:34.460Z,4.85
2022-08-02T02:58:03.424Z,5.65
2022-08-02T03:00:49.294Z,3.97
2022-08-02T03:03:19.589Z,2.83
2022-08-02T03:05:48.849Z,4.15
2022-08-02T03:08:16.138Z,3.75
2022-08-02T03:10:45.146Z,3.72
2022-08-02T03:13:12.923Z,5.53
2022-08-02T03:15:40.209Z,3.35
2022-08-02T03:18:10.034Z,4.20
2022-08-02T03:20:36.992Z,3.17
2022-08-02T03:23:04.910Z,4.47
2022-08-02T03:25:31.961Z,3.42
2022-08-02T03:27:59.329Z,5.72
2022-08-02T03:30:27.721Z,3.33
2022-08-02T03:32:54.860Z,5.78
2022-08-02T03:35:24.123Z,3.30
2022-08-02T03:37:56.076Z,2.53
2022-08-02T03:40:25.199Z,3.42
2022-08-02T03:42:53.669Z,3.30
2022-08-02T03:45:21.731Z,3.10
2022-08-02T03:47:50.608Z,6.38
2022-08-02T03:50:19.662Z,3.03
2022-08-02T03:52:47.614Z,4.05
2022-08-02T03:55:15.422Z,3.50
2022-08-02T03:57:42.936Z,4.50
2022-08-02T04:00:13.287Z,2.80
2022-08-02T04:02:41.108Z,2.78
2022-08-02T04:05:08.745Z,3.60
2022-08-02T04:08:36.352Z,3.20
2022-08-02T04:10:22.747Z,3.22
2022-08-02T04:12:49.841Z,2.50
2022-08-02T04:15:16.879Z,3.67
2022-08-02T04:17:49.505Z,3.10
2022-08-02T04:20:27.390Z,2.70
2022-08-02T04:23:02.013Z,4.30
2022-08-02T04:25:35.655Z,3.25
2022-08-02T04:28:16.787Z,3.45
2022-08-02T04:30:46.418Z,2.38
2022-08-02T04:33:14.356Z,3.20
2022-08-02T04:35:41.396Z,4.38
2022-08-02T04:38:10.617Z,2.78
2022-08-02T04:40:39.124Z,3.20
2022-08-02T04:43:06.755Z,2.63
2022-08-02T04:45:34.143Z,2.72
2022-08-02T04:48:05.055Z,3.65
2022-08-02T04:50:32.869Z,3.60
2022-08-02T04:52:59.716Z,4.22
2022-08-02T04:55:29.234Z,2.38
2022-08-02T04:57:57.703Z,3.38
2022-08-02T05:00:26.908Z,3.60
2022-08-02T05:02:56.077Z,3.00
2022-08-02T05:05:23.124Z,4.97
2022-08-02T05:07:50.191Z,3.45
2022-08-02T05:10:17.446Z,6.07
2022-08-02T05:12:44.299Z,3.15
2022-08-02T05:15:16.688Z,2.20
2022-08-02T05:17:47.571Z,3.28
2022-08-02T05:20:16.511Z,4.57
2022-08-02T05:22:43.950Z,3.42
2022-08-02T05:25:11.375Z,6.28
2022-08-02T05:27:38.335Z,6.40
2022-08-02T05:30:06.312Z,4.80
2022-08-02T05:32:33.526Z,6.93
2022-08-02T05:35:02.043Z,4.07
2022-08-02T05:37:32.138Z,7.53
2022-08-02T05:40:01.144Z,8.40
2022-08-02T05:42:31.621Z,5.68
2022-08-02T05:44:58.814Z,8.07
2022-08-02T05:47:26.048Z,8.15
2022-08-02T05:49:53.437Z,3.47
2022-08-02T05:52:24.414Z,4.38
2022-08-02T05:55:09.712Z,7.28
2022-08-02T05:58:04.879Z,4.28
2022-08-02T06:00:35.339Z,4.78
2022-08-02T06:03:16.712Z,2.80
2022-08-02T06:05:50.127Z,4.55
2022-08-02T06:08:20.137Z,7.13
2022-08-02T06:10:48.601Z,6.07
2022-08-02T06:13:18.428Z,3.28
2022-08-02T06:15:53.451Z,7.43
2022-08-02T06:18:28.270Z,2.40
2022-08-02T06:22:30.501Z,3.15
2022-08-02T06:23:58.136Z,4.00
2022-08-02T06:26:28.228Z,3.05
2022-08-02T06:28:57.148Z,2.22
2022-08-02T06:31:24.474Z,3.80
2022-08-02T06:33:52.089Z,2.78
2022-08-02T06:36:41.665Z,2.55
2022-08-02T06:39:32.451Z,3.28
2022-08-02T06:42:07.606Z,6.15
2022-08-02T06:44:49.662Z,7.35
2022-08-02T06:47:18.120Z,4.95
2022-08-02T06:49:51.715Z,5.18
2022-08-02T06:52:30.271Z,2.63
2022-08-02T06:54:59.860Z,4.30
2022-08-02T06:57:28.812Z,3.60
2022-08-02T06:59:56.328Z,5.93
2022-08-02T07:02:23.988Z,2.10
2022-08-02T07:04:51.346Z,6.03
2022-08-02T07:07:18.355Z,4.90
2022-08-02T07:09:56.971Z,4.50
2022-08-02T07:12:30.829Z,4.22
2022-08-02T07:14:59.906Z,2.58
2022-08-02T07:17:27.646Z,4.07
2022-08-02T07:19:55.265Z,6.18
2022-08-02T07:22:24.344Z,4.15
2022-08-02T07:24:51.934Z,3.15
2022-08-02T07:27:20.502Z,3.53
2022-08-02T07:29:47.992Z,3.20
2022-08-02T07:32:20.287Z,3.70
2022-08-02T07:34:52.994Z,4.65
2022-08-02T07:37:35.445Z,3.58
2022-08-02T07:40:15.299Z,4.30
2022-08-02T07:42:48.956Z,3.67
2022-08-02T07:45:15.954Z,3.55
2022-08-02T07:47:44.919Z,2.63
2022-08-02T07:50:14.302Z,2.05
2022-08-02T07:52:42.820Z,5.90
2022-08-02T07:55:11.192Z,1.98
2022-08-02T07:57:45.381Z,2.83
2022-08-02T08:00:13.687Z,5.82
2022-08-02T08:02:41.001Z,2.67
2022-08-02T08:05:08.536Z,6.03
2022-08-02T08:07:35.772Z,4.35
2022-08-02T08:10:04.943Z,1.85
2022-08-02T08:12:31.914Z,4.30
2022-08-02T08:14:58.789Z,3.97
2022-08-02T08:17:26.367Z,4.78
2022-08-02T08:19:53.687Z,3.60
2022-08-02T08:22:21.417Z,4.32
2022-08-02T08:24:49.309Z,1.73
2022-08-02T08:27:18.015Z,2.55
2022-08-02T08:29:45.666Z,3.47
2022-08-02T08:32:17.510Z,2.90
2022-08-02T08:34:46.591Z,1.42
2022-08-02T08:37:17.807Z,2.78
2022-08-02T08:39:57.389Z,2.53
2022-08-02T08:42:31.294Z,3.95
2022-08-02T08:44:59.750Z,2.92
2022-08-02T08:47:41.916Z,4.32
2022-08-02T08:50:25.767Z,2.42
2022-08-02T08:53:01.654Z,5.70
2022-08-02T08:55:29.682Z,3.67
2022-08-02T08:57:59.382Z,3.25
2022-08-02T09:00:27.430Z,3.92
2022-08-02T09:02:55.038Z,2.00
2022-08-02T09:05:23.015Z,3.97
2022-08-02T09:07:52.020Z,4.88
2022-08-02T09:10:33.281Z,2.70
2022-08-02T09:13:38.839Z,5.57
2022-08-02T09:15:57.814Z,3.58
2022-08-02T09:18:31.982Z,2.15
2022-08-02T09:21:02.534Z,2.88
2022-08-02T09:23:46.820Z,5.32
2022-08-02T09:26:16.819Z,2.30
2022-08-02T09:28:46.690Z,3.00
2022-08-02T09:31:20.454Z,4.35
2022-08-02T09:34:00.164Z,2.38
2022-08-02T09:36:37.241Z,4.07
2022-08-02T09:39:06.378Z,3.72
2022-08-02T09:41:35.687Z,2.30
2022-08-02T09:44:06.634Z,2.97
2022-08-02T09:46:41.489Z,4.70
2022-08-02T09:49:10.732Z,2.78
2022-08-02T09:51:49.783Z,5.38
2022-08-02T09:54:25.311Z,4.40
2022-08-02T09:56:55.519Z,2.88
2022-08-02T09:59:25.283Z,3.85
2022-08-02T10:02:01.812Z,2.85
2022-08-02T10:04:34.142Z,3.00
2022-08-02T10:07:04.489Z,3.78
2022-08-02T10:09:33.581Z,2.75
2022-08-02T10:12:01.717Z,3.05
2022-08-02T10:14:32.229Z,3.70
2022-08-02T10:17:00.274Z,5.47
2022-08-02T10:20:03.381Z,2.42
2022-08-02T10:22:16.294Z,4.10
2022-08-02T10:24:47.945Z,3.22
2022-08-02T10:27:20.579Z,4.20
2022-08-02T10:29:54.391Z,3.28
2022-08-02T10:32:36.141Z,4.50
2022-08-02T10:35:19.606Z,2.78
2022-08-02T10:38:04.820Z,4.35
2022-08-02T10:40:52.723Z,2.70
2022-08-02T10:43:41.097Z,2.78
2022-08-02T10:46:26.568Z,1.55
2022-08-02T10:49:13.715Z,2.33
2022-08-02T10:52:01.596Z,2.50
2022-08-02T10:54:28.948Z,8.73
2022-08-02T10:56:57.467Z,3.05
2022-08-02T10:59:30.543Z,2.08
2022-08-02T11:02:02.558Z,1.38
2022-08-02T11:04:49.885Z,3.83
2022-08-02T11:07:22.496Z,4.63
2022-08-02T11:09:51.019Z,2.92
2022-08-02T11:12:21.254Z,2.05
2022-08-02T11:15:07.786Z,3.25
2022-08-02T11:17:55.633Z,4.88
2022-08-02T11:20:24.635Z,9.63
2022-08-02T11:22:54.570Z,3.50
2022-08-02T11:25:24.533Z,2.40
2022-08-02T11:27:53.917Z,2.60
2022-08-02T11:30:26.610Z,2.70
2022-08-02T11:33:00.643Z,3.17
2022-08-02T11:35:38.451Z,2.10
2022-08-02T11:38:16.307Z,2.67
2022-08-02T11:40:45.045Z,3.72
2022-08-02T11:43:31.616Z,3.60
2022-08-02T11:46:03.027Z,3.33
2022-08-02T11:48:31.407Z,5.03
2022-08-02T11:51:14.445Z,1.15
2022-08-02T11:53:43.699Z,3.17
2022-08-02T11:56:11.151Z,1.23
2022-08-02T11:58:39.215Z,2.20
2022-08-02T12:01:09.270Z,1.92
2022-08-02T12:03:40.057Z,3.92
2022-08-02T12:06:12.793Z,3.25
2022-08-02T12:08:43.866Z,3.72
2022-08-02T12:11:21.922Z,4.03
2022-08-02T12:13:56.544Z,4.07
2022-08-02T12:16:43.528Z,1.67
2022-08-02T12:19:19.538Z,4.38
2022-08-02T12:21:47.104Z,3.40
2022-08-02T12:24:26.753Z,2.15
2022-08-02T12:26:53.964Z,2.92
2022-08-02T12:29:58.689Z,2.70
2022-08-02T12:32:24.570Z,2.28
2022-08-02T12:35:25.946Z,4.30
2022-08-02T12:37:54.421Z,2.30
2022-08-02T12:40:35.361Z,3.30
2022-08-02T12:43:05.774Z,2.30
2022-08-02T12:45:54.825Z,27.92
2022-08-02T12:48:37.742Z,5.07
2022-08-02T12:51:55.828Z,3.85
2022-08-02T12:54:31.535Z,2.22
2022-08-02T12:57:19.291Z,3.95
2022-08-02T12:59:53.712Z,3.92
2022-08-02T13:02:21.610Z,1.98
2022-08-02T13:04:50.179Z,2.38
2022-08-02T13:07:19.337Z,3.58
2022-08-02T13:09:50.181Z,3.00
2022-08-02T13:12:17.753Z,2.80
2022-08-02T13:14:44.868Z,3.78
2022-08-02T13:17:12.245Z,1.08
2022-08-02T13:19:40.829Z,4.30
2022-08-02T13:22:08.643Z,3.83
2022-08-02T13:24:41.230Z,3.00
2022-08-02T13:27:25.420Z,6.68
2022-08-02T13:29:53.935Z,3.42
2022-08-02T13:32:22.220Z,2.65
2022-08-02T13:34:49.915Z,2.80
2022-08-02T13:37:18.848Z,3.08
2022-08-02T13:40:05.635Z,1.92
2022-08-02T13:42:33.425Z,3.28
2022-08-02T13:45:00.407Z,1.30
2022-08-02T13:48:04.609Z,1.67
2022-08-02T13:50:27.214Z,1.45
2022-08-02T13:52:56.036Z,1.38
2022-08-02T13:55:23.165Z,3.15
2022-08-02T13:57:53.293Z,1.77
2022-08-02T14:00:34.682Z,4.20
2022-08-02T14:03:05.010Z,3.42
2022-08-02T14:05:39.495Z,1.80
2022-08-02T14:08:16.929Z,2.33
2022-08-02T14:10:46.478Z,1.92
2022-08-02T14:13:13.424Z,3.05
2022-08-02T14:15:40.286Z,1.90
2022-08-02T14:18:07.313Z,1.48
2022-08-02T14:20:34.284Z,2.50
2022-08-02T14:23:01.310Z,1.42
2022-08-02T14:25:28.672Z,1.35
2022-08-02T14:27:55.604Z,2.00
2022-08-02T14:30:23.919Z,5.03
2022-08-02T14:32:51.161Z,2.53
2022-08-02T14:35:18.254Z,2.28
2022-08-02T14:37:45.384Z,6.57
2022-08-02T14:40:27.971Z,1.50
2022-08-02T14:43:00.213Z,2.20
2022-08-02T14:45:39.899Z,4.45
2022-08-02T14:48:11.171Z,3.75
2022-08-02T14:50:38.497Z,4.60
2022-08-02T14:53:05.503Z,2.05
2022-08-02T14:55:32.579Z,1.52
2022-08-02T14:57:59.748Z,5.53
2022-08-02T15:00:26.746Z,1.85
2022-08-02T15:02:55.957Z,3.05
2022-08-02T15:05:23.209Z,3.67
2022-08-02T15:07:50.290Z,2.95
2022-08-02T15:10:18.974Z,4.57
2022-08-02T15:12:46.398Z,5.60
2022-08-02T15:15:13.566Z,3.25
2022-08-02T15:17:40.788Z,2.25
2022-08-02T15:20:25.493Z,1.60
2022-08-02T15:22:53.432Z,1.38
2022-08-02T15:25:22.179Z,2.13
2022-08-02T15:27:49.578Z,2.47
2022-08-02T15:30:17.031Z,2.97
2022-08-02T15:32:52.936Z,2.65
2022-08-02T15:35:21.518Z,1.70
2022-08-02T15:37:48.983Z,3.88
2022-08-02T15:40:16.045Z,1.42
2022-08-02T15:42:46.204Z,2.67
2022-08-02T15:45:15.777Z,3.10
2022-08-02T15:47:47.951Z,3.58
2022-08-02T15:50:18.789Z,3.53
2022-08-02T15:52:45.753Z,2.58
2022-08-02T15:55:13.351Z,2.72
2022-08-02T15:57:40.429Z,2.42
2022-08-02T16:00:17.843Z,2.28
2022-08-02T16:02:47.925Z,2.88
2022-08-02T16:05:17.810Z,12.35
2022-08-02T16:07:48.374Z,5.15
2022-08-02T16:10:16.317Z,3.67
2022-08-02T16:12:43.637Z,2.60
2022-08-02T16:15:10.989Z,2.33
2022-08-02T16:17:53.477Z,4.43
2022-08-02T16:20:23.208Z,4.38
2022-08-02T16:22:50.173Z,2.70
2022-08-02T16:25:17.600Z,1.92
2022-08-02T16:27:59.584Z,2.33
2022-08-02T16:30:32.211Z,5.43
2022-08-02T16:32:59.443Z,4.00
2022-08-02T16:35:28.188Z,2.40
2022-08-02T16:37:55.716Z,3.13
2022-08-02T16:40:23.191Z,2.92
2022-08-02T16:42:51.125Z,1.90
2022-08-02T16:45:20.998Z,3.50
2022-08-02T16:47:55.174Z,2.47
2022-08-02T16:50:28.637Z,1.27
2022-08-02T16:55:51.403Z,4.10
2022-08-02T16:58:19.038Z,3.90
2022-08-02T17:00:47.738Z,4.60
2022-08-02T17:03:14.890Z,2.03
2022-08-02T17:05:56.484Z,4.95
2022-08-02T17:08:24.533Z,3.75
2022-08-02T17:13:47.597Z,4.70
2022-08-02T17:16:20.927Z,2.97
2022-08-02T17:18:54.376Z,5.85
2022-08-02T17:21:21.683Z,7.28
2022-08-02T17:24:06.194Z,3.90
2022-08-02T17:26:38.707Z,6.65
2022-08-02T17:29:16.533Z,2.70
2022-08-02T17:32:05.610Z,5.70
2022-08-02T17:34:34.546Z,4.32
2022-08-02T17:37:01.917Z,3.67
2022-08-02T17:39:34.560Z,5.18
2022-08-02T17:42:15.217Z,3.13
2022-08-02T17:44:49.225Z,3.83
2022-08-02T17:47:17.912Z,4.05
2022-08-02T17:49:47.950Z,4.75
2022-08-02T17:52:50.136Z,1.98
2022-08-02T17:55:08.092Z,4.18
2022-08-02T17:57:57.021Z,4.07
2022-08-02T18:00:22.172Z,4.20
2022-08-02T18:02:52.940Z,2.50
2022-08-02T18:05:38.947Z,3.05
2022-08-02T18:08:08.954Z,2.90
2022-08-02T18:10:35.822Z,4.45
2022-08-02T18:13:05.175Z,2.83
2022-08-02T18:15:33.241Z,3.00
2022-08-02T18:18:00.660Z,5.45
2022-08-02T18:20:27.529Z,4.25
2022-08-02T18:22:58.378Z,3.58
2022-08-02T18:25:37.404Z,6.88
2022-08-02T18:28:13.661Z,4.03
2022-08-02T18:30:40.858Z,3.58
2022-08-02T18:33:54.946Z,3.70
2022-08-02T18:35:55.869Z,8.27
2022-08-02T18:38:24.929Z,2.83
2022-08-02T18:40:54.058Z,4.00
2022-08-02T18:43:25.377Z,3.60
2022-08-02T18:46:05.441Z,10.18
2022-08-02T18:48:46.233Z,4.47
2022-08-02T18:51:14.969Z,15.20
2022-08-02T18:53:43.142Z,115.50
2022-08-02T18:56:20.405Z,46.42
2022-08-02T18:58:56.090Z,25.73
2022-08-02T19:01:33.838Z,15.15
2022-08-02T19:04:04.639Z,30.55
2022-08-02T19:06:32.191Z,28.20
2022-08-02T19:09:05.802Z,24.80
2022-08-02T19:11:47.961Z,24.55
2022-08-02T19:14:23.985Z,32.30
2022-08-02T19:16:57.995Z,36.95
2022-08-02T19:19:29.186Z,29.63
2022-08-02T19:22:18.125Z,20.38
2022-08-02T19:24:50.329Z,11.32
2022-08-02T19:27:25.749Z,6.65
2022-08-02T19:29:58.871Z,3.83
2022-08-02T19:32:41.365Z,15.27
2022-08-02T19:35:29.953Z,15.38
2022-08-02T19:38:07.407Z,13.77
2022-08-02T19:40:35.126Z,14.68
2022-08-02T19:45:51.401Z,14.30
2022-08-02T19:51:08.345Z,13.48
2022-08-02T19:53:47.636Z,16.75
2022-08-02T19:56:21.095Z,15.60
2022-08-02T19:58:53.665Z,13.45
2022-08-02T20:01:28.289Z,14.25
2022-08-02T20:04:12.723Z,13.23
2022-08-02T20:06:46.031Z,15.52
2022-08-02T20:09:16.832Z,17.27
2022-08-02T20:11:54.376Z,18.10
2022-08-02T20:14:27.630Z,10.48
2022-08-02T20:16:58.848Z,10.25
2022-08-02T20:19:29.659Z,9.68
2022-08-02T20:21:59.584Z,14.23
2022-08-02T20:24:28.320Z,8.65
2022-08-02T20:26:55.441Z,10.25
2022-08-02T20:29:45.273Z,6.47
2022-08-02T20:32:22.469Z,10.45
2022-08-02T20:34:49.839Z,11.35
2022-08-02T20:37:59.271Z,8.80
2022-08-02T20:40:06.063Z,11.98
2022-08-02T20:42:34.574Z,10.93
2022-08-02T20:45:02.006Z,9.40
2022-08-02T20:47:39.938Z,7.90
2022-08-02T20:50:30.554Z,12.95
2022-08-02T20:53:03.274Z,11.55
2022-08-02T20:55:32.274Z,10.50
2022-08-02T20:58:02.002Z,8.02
2022-08-02T21:00:31.854Z,11.20
2022-08-02T21:03:04.408Z,7.60
2022-08-02T21:05:53.888Z,8.13
2022-08-02T21:08:21.355Z,8.15
2022-08-02T21:10:52.279Z,7.88
2022-08-02T21:13:22.429Z,18.50
2022-08-02T21:15:55.435Z,15.65
2022-08-02T21:18:36.467Z,13.10
2022-08-02T21:21:08.704Z,9.93
2022-08-02T21:23:37.535Z,10.48
2022-08-02T21:26:06.746Z,11.02
2022-08-02T21:28:44.975Z,8.50
2022-08-02T21:31:15.443Z,13.32
2022-08-02T21:33:57.075Z,8.20
2022-08-02T21:36:30.825Z,12.05
2022-08-02T21:39:08.842Z,10.73
2022-08-02T21:41:46.699Z,6.93
2022-08-02T21:47:03.138Z,8.07
2022-08-02T21:50:09.593Z,7.85
2022-08-02T21:52:17.792Z,7.68
2022-08-02T21:54:45.806Z,8.38
2022-08-02T21:57:16.056Z,7.68
2022-08-02T21:59:46.115Z,10.85
2022-08-02T22:02:14.673Z,9.55
2022-08-02T22:04:47.408Z,6.93
2022-08-02T22:07:17.551Z,7.50
2022-08-02T22:09:51.322Z,7.95
2022-08-02T22:12:19.030Z,8.35
2022-08-02T22:14:53.818Z,11.25
2022-08-02T22:17:50.622Z,9.35
2022-08-02T22:20:18.450Z,12.98
2022-08-02T22:25:37.681Z,6.80
2022-08-02T22:28:34.845Z,10.43
2022-08-02T22:30:58.228Z,10.70
2022-08-02T22:33:47.224Z,13.75
2022-08-02T22:36:29.066Z,10.80
2022-08-02T22:38:56.540Z,13.60
2022-08-02T22:41:23.564Z,9.48
2022-08-02T22:43:50.848Z,10.43
2022-08-02T22:46:18.114Z,8.98
2022-08-02T22:48:45.706Z,11.27
2022-08-02T22:51:16.129Z,9.93
2022-08-02T22:53:45.823Z,11.65
2022-08-02T22:56:14.274Z,11.60
2022-08-02T22:58:37.238Z,4.75
2022-08-02T22:58:49.561Z,3.35
2022-08-02T22:58:53.231Z,13.30
2022-08-02T22:59:04.747Z,9.50
2022-08-02T22:59:06.460Z,14.50
2022-08-02T22:59:12.257Z,10.38
2022-08-02T22:59:12.505Z,11.07
2022-08-02T23:01:29.678Z,14.40
2022-08-02T23:03:56.666Z,10.45
2022-08-02T23:06:23.543Z,9.13
2022-08-02T23:08:50.671Z,9.77
2022-08-02T23:11:17.612Z,9.20
2022-08-02T23:13:44.559Z,10.50
2022-08-02T23:16:30.169Z,7.95
2022-08-02T23:19:15.340Z,7.65
2022-08-02T23:22:00.971Z,7.28
2022-08-02T23:24:30.403Z,8.55
2022-08-02T23:26:57.448Z,8.23
2022-08-02T23:29:24.392Z,7.78
2022-08-02T23:31:53.786Z,6.18
2022-08-02T23:34:24.199Z,5.53
2022-08-02T23:36:51.212Z,7.70
2022-08-02T23:39:18.123Z,3.47
2022-08-02T23:41:45.298Z,7.03
2022-08-02T23:44:21.625Z,6.60
2022-08-02T23:46:48.632Z,4.40
2022-08-02T23:49:16.506Z,3.53
2022-08-02T23:51:43.527Z,6.88
2022-08-02T23:54:11.738Z,9.02
2022-08-02T23:56:39.174Z,6.40
2022-08-02T23:59:07.744Z,6.80
