createdAt,value
2023-04-06T00:01:04.908Z,17.40
2023-04-06T00:03:32.185Z,18.63
2023-04-06T00:05:59.209Z,19.63
2023-04-06T00:08:27.298Z,19.13
2023-04-06T00:10:54.259Z,19.10
2023-04-06T00:13:21.595Z,19.50
2023-04-06T00:15:48.481Z,22.43
2023-04-06T00:18:15.694Z,22.07
2023-04-06T00:20:42.698Z,19.20
2023-04-06T00:23:09.950Z,22.90
2023-04-06T00:25:36.850Z,18.93
2023-04-06T00:28:04.970Z,19.17
2023-04-06T00:30:32.004Z,18.70
2023-04-06T00:32:58.944Z,20.47
2023-04-06T00:35:26.226Z,20.47
2023-04-06T00:37:53.238Z,20.30
2023-04-06T00:40:20.615Z,21.23
2023-04-06T00:42:47.962Z,20.50
2023-04-06T00:45:15.052Z,20.37
2023-04-06T00:47:42.214Z,20.00
2023-04-06T00:50:09.469Z,20.47
2023-04-06T00:52:36.797Z,21.57
2023-04-06T00:55:04.870Z,21.10
2023-04-06T00:57:32.807Z,20.27
2023-04-06T01:00:00.113Z,21.33
2023-04-06T01:02:27.293Z,22.17
2023-04-06T01:04:55.493Z,24.53
2023-04-06T01:07:22.523Z,23.70
2023-04-06T01:09:49.408Z,23.70
2023-04-06T01:12:16.407Z,24.17
2023-04-06T01:14:43.394Z,23.60
2023-04-06T01:17:10.316Z,25.20
2023-04-06T01:19:37.789Z,24.40
2023-04-06T01:22:04.953Z,23.97
2023-04-06T01:24:31.978Z,23.40
2023-04-06T01:26:58.924Z,25.17
2023-04-06T01:29:26.498Z,24.27
2023-04-06T01:31:53.503Z,21.43
2023-04-06T01:34:21.147Z,21.03
2023-04-06T01:36:48.097Z,20.53
2023-04-06T01:39:15.061Z,21.43
2023-04-06T01:41:42.116Z,21.30
2023-04-06T01:44:09.085Z,20.93
2023-04-06T01:46:36.038Z,21.10
2023-04-06T01:49:02.990Z,19.60
2023-04-06T01:51:29.898Z,18.97
2023-04-06T01:53:56.856Z,19.77
2023-04-06T01:56:23.903Z,19.60
2023-04-06T01:58:50.845Z,19.03
2023-04-06T02:01:18.216Z,19.23
2023-04-06T02:03:45.214Z,19.07
2023-04-06T02:06:12.475Z,16.83
2023-04-06T02:08:39.370Z,17.27
2023-04-06T02:11:06.544Z,18.00
2023-04-06T02:13:33.479Z,18.43
2023-04-06T02:16:00.443Z,17.17
2023-04-06T02:18:27.507Z,19.10
2023-04-06T02:20:54.549Z,18.40
2023-04-06T02:23:21.436Z,18.37
2023-04-06T02:25:48.446Z,17.47
2023-04-06T02:28:15.713Z,19.07
2023-04-06T02:30:42.660Z,19.03
2023-04-06T02:33:09.643Z,19.60
2023-04-06T02:35:36.724Z,18.63
2023-04-06T02:38:03.685Z,18.90
2023-04-06T02:40:30.674Z,19.47
2023-04-06T02:42:57.566Z,18.67
2023-04-06T02:45:24.452Z,18.77
2023-04-06T02:47:51.597Z,20.97
2023-04-06T02:50:18.547Z,19.10
2023-04-06T02:52:45.616Z,19.40
2023-04-06T02:55:12.761Z,20.77
2023-04-06T02:57:39.692Z,20.43
2023-04-06T03:00:07.802Z,19.77
2023-04-06T03:02:34.820Z,19.10
2023-04-06T03:05:02.044Z,21.13
2023-04-06T03:07:29.273Z,19.53
2023-04-06T03:09:56.228Z,20.53
2023-04-06T03:12:23.169Z,20.30
2023-04-06T03:14:50.102Z,20.13
2023-04-06T03:17:17.027Z,20.87
2023-04-06T03:19:43.992Z,21.27
2023-04-06T03:22:11.230Z,21.17
2023-04-06T03:24:38.230Z,20.50
2023-04-06T03:27:05.322Z,20.43
2023-04-06T03:29:32.383Z,21.37
2023-04-06T03:31:59.395Z,21.53
2023-04-06T03:34:26.355Z,20.40
2023-04-06T03:37:03.205Z,19.67
2023-04-06T03:39:36.788Z,20.37
2023-04-06T03:42:03.817Z,20.03
2023-04-06T03:44:30.876Z,20.90
2023-04-06T03:46:57.968Z,20.00
2023-04-06T03:49:25.209Z,22.37
2023-04-06T03:51:52.123Z,21.50
2023-04-06T03:54:19.045Z,21.70
2023-04-06T03:56:45.942Z,22.13
2023-04-06T03:59:12.856Z,21.30
2023-04-06T04:01:40.527Z,20.37
2023-04-06T04:04:07.489Z,20.33
2023-04-06T04:06:34.435Z,21.93
2023-04-06T04:09:01.381Z,21.13
2023-04-06T04:11:28.333Z,20.33
2023-04-06T04:13:55.338Z,19.27
2023-04-06T04:16:22.290Z,20.53
2023-04-06T04:18:49.931Z,21.20
2023-04-06T04:21:16.893Z,18.83
2023-04-06T04:23:43.835Z,20.00
2023-04-06T04:26:11.231Z,18.37
2023-04-06T04:28:38.202Z,17.57
2023-04-06T04:31:05.526Z,18.03
2023-04-06T04:33:32.494Z,17.20
2023-04-06T04:35:59.420Z,17.17
2023-04-06T04:38:26.401Z,16.47
2023-04-06T04:40:53.284Z,15.53
2023-04-06T04:43:20.263Z,15.40
2023-04-06T04:45:47.239Z,13.13
2023-04-06T04:48:14.194Z,13.17
2023-04-06T04:50:41.068Z,14.20
2023-04-06T04:53:08.073Z,13.10
2023-04-06T04:55:35.006Z,11.90
2023-04-06T04:58:02.043Z,11.50
2023-04-06T05:00:29.242Z,9.47
2023-04-06T05:02:56.498Z,9.57
2023-04-06T05:05:23.440Z,8.77
2023-04-06T05:07:50.471Z,7.07
2023-04-06T05:10:17.455Z,6.47
2023-04-06T05:12:44.397Z,6.53
2023-04-06T05:15:11.817Z,6.00
2023-04-06T05:17:39.016Z,6.13
2023-04-06T05:20:06.961Z,6.07
2023-04-06T05:22:33.964Z,5.50
2023-04-06T05:25:01.053Z,5.23
2023-04-06T05:27:27.998Z,5.30
2023-04-06T05:29:56.741Z,5.80
2023-04-06T05:32:25.922Z,4.73
2023-04-06T05:34:53.074Z,5.70
2023-04-06T05:37:21.507Z,5.03
2023-04-06T05:39:48.736Z,5.37
2023-04-06T05:42:16.418Z,5.40
2023-04-06T05:44:43.494Z,5.63
2023-04-06T05:47:10.675Z,5.10
2023-04-06T05:49:37.639Z,6.10
2023-04-06T05:52:05.311Z,6.33
2023-04-06T05:54:32.400Z,6.50
2023-04-06T05:56:59.353Z,6.63
2023-04-06T05:59:26.423Z,7.20
2023-04-06T06:01:53.385Z,7.43
2023-04-06T06:04:21.603Z,7.93
2023-04-06T06:06:48.528Z,7.70
2023-04-06T06:09:16.441Z,8.20
2023-04-06T06:11:43.437Z,8.10
2023-04-06T06:14:10.415Z,8.00
2023-04-06T06:16:37.415Z,8.40
2023-04-06T06:19:04.480Z,8.00
2023-04-06T06:21:32.456Z,7.67
2023-04-06T06:23:59.357Z,8.23
2023-04-06T06:26:26.389Z,7.40
2023-04-06T06:28:53.353Z,8.07
2023-04-06T06:31:23.593Z,7.10
2023-04-06T06:33:53.731Z,7.57
2023-04-06T06:36:20.699Z,6.37
2023-04-06T06:38:47.644Z,6.27
2023-04-06T06:41:14.610Z,7.00
2023-04-06T06:43:41.623Z,6.37
2023-04-06T06:46:08.737Z,5.87
2023-04-06T06:48:36.975Z,6.23
2023-04-06T06:51:04.094Z,5.50
2023-04-06T06:53:31.054Z,6.90
2023-04-06T06:55:57.992Z,5.80
2023-04-06T06:58:25.002Z,5.73
2023-04-06T07:00:51.972Z,5.40
2023-04-06T07:03:18.987Z,5.90
2023-04-06T07:05:57.065Z,5.40
2023-04-06T07:08:25.300Z,6.00
2023-04-06T07:10:53.914Z,6.70
2023-04-06T07:13:24.132Z,6.00
2023-04-06T07:15:51.639Z,6.60
2023-04-06T07:18:19.670Z,6.60
2023-04-06T07:20:46.905Z,6.70
2023-04-06T07:23:13.923Z,6.37
2023-04-06T07:25:40.900Z,6.23
2023-04-06T07:28:08.012Z,6.27
2023-04-06T07:30:36.554Z,6.03
2023-04-06T07:33:04.129Z,6.80
2023-04-06T07:35:31.325Z,6.17
2023-04-06T07:37:59.074Z,6.90
2023-04-06T07:40:27.239Z,7.10
2023-04-06T07:42:56.180Z,7.33
2023-04-06T07:45:23.756Z,7.00
2023-04-06T07:47:51.118Z,7.30
2023-04-06T07:50:18.386Z,7.70
2023-04-06T07:52:45.564Z,7.50
2023-04-06T07:55:12.691Z,7.10
2023-04-06T07:57:39.679Z,7.77
2023-04-06T08:00:07.593Z,7.17
2023-04-06T08:02:34.667Z,7.33
2023-04-06T08:05:01.771Z,7.37
2023-04-06T08:07:28.787Z,7.53
2023-04-06T08:09:56.366Z,8.20
2023-04-06T08:12:23.299Z,7.97
2023-04-06T08:14:50.416Z,7.80
2023-04-06T08:17:17.321Z,8.40
2023-04-06T08:19:45.529Z,8.73
2023-04-06T08:22:12.902Z,8.13
2023-04-06T08:24:39.887Z,8.90
2023-04-06T08:27:06.960Z,8.30
2023-04-06T08:29:33.901Z,8.83
2023-04-06T08:32:01.287Z,9.60
2023-04-06T08:34:28.250Z,9.90
2023-04-06T08:36:55.378Z,10.20
2023-04-06T08:39:26.589Z,10.27
2023-04-06T08:41:57.985Z,10.83
2023-04-06T08:44:25.428Z,11.43
2023-04-06T08:46:54.011Z,11.07
2023-04-06T08:49:21.464Z,11.27
2023-04-06T08:51:48.850Z,11.23
2023-04-06T08:54:16.024Z,11.80
2023-04-06T08:56:43.757Z,12.63
2023-04-06T08:59:11.359Z,12.23
2023-04-06T09:01:44.092Z,12.83
2023-04-06T09:04:13.475Z,12.97
2023-04-06T09:06:41.843Z,12.90
2023-04-06T09:09:09.274Z,13.43
2023-04-06T09:12:07.183Z,13.80
2023-04-06T09:14:40.584Z,13.10
2023-04-06T09:17:07.889Z,12.80
2023-04-06T09:19:34.908Z,13.40
2023-04-06T09:22:08.207Z,13.30
2023-04-06T09:24:51.301Z,12.47
2023-04-06T09:27:18.524Z,12.80
2023-04-06T09:29:46.100Z,13.27
2023-04-06T09:32:17.553Z,14.13
2023-04-06T09:34:44.635Z,11.97
2023-04-06T09:37:16.517Z,12.80
2023-04-06T09:39:43.641Z,13.03
2023-04-06T09:42:10.995Z,12.37
2023-04-06T09:44:37.929Z,12.50
2023-04-06T09:47:08.109Z,13.03
2023-04-06T09:49:36.367Z,11.83
2023-04-06T09:52:05.808Z,13.33
2023-04-06T09:54:33.452Z,12.43
2023-04-06T09:57:22.794Z,12.37
2023-04-06T10:00:10.933Z,13.27
2023-04-06T10:02:40.873Z,11.40
2023-04-06T10:05:34.981Z,10.93
2023-04-06T10:08:09.866Z,11.60
2023-04-06T10:10:37.924Z,11.07
2023-04-06T10:13:08.725Z,11.17
2023-04-06T10:15:36.009Z,11.93
2023-04-06T10:18:04.757Z,11.47
2023-04-06T10:20:56.070Z,11.13
2023-04-06T10:23:39.545Z,11.07
2023-04-06T10:26:06.516Z,10.63
2023-04-06T10:28:36.678Z,11.97
2023-04-06T10:31:07.249Z,11.47
2023-04-06T10:33:34.664Z,11.20
2023-04-06T10:36:14.815Z,11.30
2023-04-06T10:38:43.512Z,12.60
2023-04-06T10:41:13.053Z,11.60
2023-04-06T10:43:42.266Z,11.80
2023-04-06T10:46:10.752Z,11.17
2023-04-06T10:48:46.657Z,10.57
2023-04-06T10:51:29.990Z,11.10
2023-04-06T10:53:57.918Z,9.90
2023-04-06T10:56:28.071Z,10.37
2023-04-06T10:58:58.822Z,10.87
2023-04-06T11:01:28.891Z,10.93
2023-04-06T11:03:59.241Z,12.00
2023-04-06T11:06:27.923Z,10.77
2023-04-06T11:08:56.215Z,10.97
2023-04-06T11:11:26.637Z,10.87
2023-04-06T11:13:56.181Z,10.60
2023-04-06T11:16:32.440Z,11.17
2023-04-06T11:19:02.599Z,11.07
2023-04-06T11:21:40.130Z,10.07
2023-04-06T11:24:10.544Z,11.17
2023-04-06T11:26:51.938Z,10.50
2023-04-06T11:29:20.805Z,10.20
2023-04-06T11:31:52.965Z,10.30
2023-04-06T11:34:22.071Z,10.40
2023-04-06T11:37:02.791Z,10.93
2023-04-06T11:39:31.375Z,11.03
2023-04-06T11:42:08.533Z,10.73
2023-04-06T11:44:43.824Z,10.23
2023-04-06T11:47:12.522Z,10.30
2023-04-06T11:49:42.017Z,11.27
2023-04-06T11:52:22.201Z,10.60
2023-04-06T11:54:50.549Z,10.50
2023-04-06T11:57:18.598Z,10.80
2023-04-06T11:59:46.270Z,10.87
2023-04-06T12:02:13.365Z,10.43
2023-04-06T12:04:40.795Z,10.50
2023-04-06T12:07:07.865Z,11.70
2023-04-06T12:09:37.030Z,11.07
2023-04-06T12:12:05.333Z,9.73
2023-04-06T12:14:32.614Z,10.03
2023-04-06T12:16:59.936Z,10.10
2023-04-06T12:19:27.132Z,11.03
2023-04-06T12:21:58.708Z,10.47
2023-04-06T12:24:26.603Z,10.80
2023-04-06T12:27:06.449Z,10.80
2023-04-06T12:29:36.670Z,11.83
2023-04-06T12:32:03.740Z,11.23
2023-04-06T12:34:31.196Z,11.93
2023-04-06T12:36:58.386Z,12.10
2023-04-06T12:39:26.487Z,11.20
2023-04-06T12:41:54.741Z,11.83
2023-04-06T12:44:22.017Z,12.47
2023-04-06T12:46:49.424Z,12.27
2023-04-06T12:49:18.221Z,12.37
2023-04-06T12:51:45.167Z,12.77
2023-04-06T12:54:12.967Z,12.07
2023-04-06T12:56:40.597Z,12.27
2023-04-06T12:59:07.841Z,12.13
2023-04-06T13:01:34.838Z,12.37
2023-04-06T13:04:01.863Z,11.37
2023-04-06T13:06:29.584Z,11.20
2023-04-06T13:08:56.581Z,11.83
2023-04-06T13:11:26.889Z,11.60
2023-04-06T13:13:55.110Z,11.50
2023-04-06T13:16:22.151Z,11.73
2023-04-06T13:18:49.089Z,12.07
2023-04-06T13:21:17.378Z,12.27
2023-04-06T13:23:45.270Z,10.77
2023-04-06T13:26:14.566Z,10.97
2023-04-06T13:28:42.019Z,11.30
2023-04-06T13:31:09.467Z,11.67
2023-04-06T13:33:36.951Z,12.07
2023-04-06T13:36:04.961Z,11.90
2023-04-06T13:38:32.042Z,10.83
2023-04-06T13:40:59.204Z,10.47
2023-04-06T13:43:27.751Z,10.23
2023-04-06T13:45:56.786Z,10.97
2023-04-06T13:48:24.059Z,9.97
2023-04-06T13:50:51.146Z,8.37
2023-04-06T13:53:18.156Z,8.53
2023-04-06T13:55:45.504Z,6.87
2023-04-06T13:58:12.914Z,3.27
2023-04-06T14:00:41.514Z,2.87
2023-04-06T14:03:08.579Z,2.40
2023-04-06T14:05:35.616Z,2.00
2023-04-06T14:08:03.352Z,1.70
2023-04-06T14:10:30.514Z,2.57
2023-04-06T14:12:59.199Z,2.00
2023-04-06T14:15:26.630Z,2.10
2023-04-06T14:17:53.649Z,2.10
2023-04-06T14:20:21.862Z,2.43
2023-04-06T14:22:50.484Z,3.13
2023-04-06T14:25:18.393Z,6.10
2023-04-06T14:27:45.679Z,2.83
2023-04-06T14:30:14.581Z,3.07
2023-04-06T14:32:41.946Z,3.07
2023-04-06T14:35:09.257Z,3.20
2023-04-06T14:37:36.166Z,2.80
2023-04-06T14:40:04.250Z,3.00
2023-04-06T14:42:31.219Z,3.77
2023-04-06T14:44:58.350Z,3.60
2023-04-06T14:47:25.643Z,3.40
2023-04-06T14:49:53.586Z,5.17
2023-04-06T14:52:20.645Z,4.67
2023-04-06T14:54:47.674Z,4.50
2023-04-06T14:57:14.871Z,3.93
2023-04-06T14:59:41.993Z,4.60
2023-04-06T15:02:09.208Z,4.63
2023-04-06T15:04:38.096Z,4.53
2023-04-06T15:07:05.179Z,4.50
2023-04-06T15:09:32.307Z,5.03
2023-04-06T15:11:59.344Z,5.10
2023-04-06T15:14:26.258Z,5.53
2023-04-06T15:16:53.202Z,5.40
2023-04-06T15:19:20.348Z,4.80
2023-04-06T15:21:47.208Z,4.83
2023-04-06T15:24:14.095Z,4.57
2023-04-06T15:26:41.089Z,4.83
2023-04-06T15:29:08.040Z,4.67
2023-04-06T15:31:38.318Z,4.77
2023-04-06T15:34:09.467Z,5.50
2023-04-06T15:36:36.720Z,5.30
2023-04-06T15:39:04.803Z,4.73
2023-04-06T15:41:32.243Z,5.60
2023-04-06T15:43:59.389Z,5.60
2023-04-06T15:46:28.417Z,4.63
2023-04-06T15:48:56.305Z,5.10
2023-04-06T15:51:24.300Z,5.83
2023-04-06T15:53:51.455Z,5.17
2023-04-06T15:56:18.432Z,4.27
2023-04-06T15:58:45.715Z,5.10
2023-04-06T16:01:17.453Z,4.20
2023-04-06T16:03:45.024Z,5.00
2023-04-06T16:06:12.809Z,3.80
2023-04-06T16:08:40.631Z,4.57
2023-04-06T16:11:08.170Z,4.10
2023-04-06T16:13:36.054Z,4.43
2023-04-06T16:16:04.209Z,4.70
2023-04-06T16:18:32.458Z,4.67
2023-04-06T16:21:01.595Z,6.13
2023-04-06T16:23:28.604Z,6.20
2023-04-06T16:25:57.807Z,5.67
2023-04-06T16:28:25.769Z,7.93
2023-04-06T16:30:53.301Z,12.97
2023-04-06T16:33:20.845Z,16.23
2023-04-06T16:35:48.575Z,21.60
2023-04-06T16:38:16.789Z,23.50
2023-04-06T16:40:43.717Z,22.70
2023-04-06T16:43:10.586Z,21.00
2023-04-06T16:45:38.570Z,23.93
2023-04-06T16:48:06.439Z,19.70
2023-04-06T16:50:33.590Z,16.80
2023-04-06T16:53:02.296Z,16.60
2023-04-06T16:55:29.197Z,10.83
2023-04-06T16:57:56.301Z,11.77
2023-04-06T17:00:23.758Z,19.77
2023-04-06T17:02:51.129Z,13.67
2023-04-06T17:05:24.783Z,11.03
2023-04-06T17:07:52.093Z,10.00
2023-04-06T17:10:28.706Z,10.30
2023-04-06T17:13:01.463Z,11.90
2023-04-06T17:15:29.747Z,11.17
2023-04-06T17:17:57.853Z,9.47
2023-04-06T17:20:24.991Z,15.23
2023-04-06T17:22:52.040Z,13.27
2023-04-06T17:25:19.112Z,8.20
2023-04-06T17:27:46.135Z,4.63
2023-04-06T17:30:15.072Z,3.00
2023-04-06T17:32:44.289Z,2.53
2023-04-06T17:35:12.505Z,3.20
2023-04-06T17:37:40.508Z,2.10
2023-04-06T17:40:07.979Z,2.37
2023-04-06T17:42:34.878Z,1.80
2023-04-06T17:45:01.769Z,2.23
2023-04-06T17:47:32.358Z,2.03
2023-04-06T17:50:00.768Z,1.70
2023-04-06T17:52:28.364Z,2.10
2023-04-06T17:54:56.550Z,1.80
2023-04-06T17:57:23.777Z,1.73
2023-04-06T17:59:51.028Z,2.00
2023-04-06T18:02:19.987Z,2.23
2023-04-06T18:04:47.307Z,1.80
2023-04-06T18:07:14.280Z,1.87
2023-04-06T18:09:41.976Z,1.70
2023-04-06T18:12:09.005Z,2.23
2023-04-06T18:14:35.997Z,1.73
2023-04-06T18:17:03.294Z,2.23
2023-04-06T18:19:32.273Z,2.00
2023-04-06T18:21:59.187Z,2.17
2023-04-06T18:24:40.584Z,2.03
2023-04-06T18:27:09.586Z,2.60
2023-04-06T18:29:37.166Z,2.30
2023-04-06T18:32:05.691Z,3.13
2023-04-06T18:34:33.341Z,2.80
2023-04-06T18:37:01.699Z,2.63
2023-04-06T18:39:29.014Z,3.40
2023-04-06T18:41:56.136Z,3.33
2023-04-06T18:44:23.354Z,3.70
2023-04-06T18:46:52.619Z,5.20
2023-04-06T18:49:21.585Z,3.93
2023-04-06T18:51:48.546Z,4.87
2023-04-06T18:54:15.982Z,4.60
2023-04-06T18:56:42.982Z,5.40
2023-04-06T18:59:12.092Z,4.53
2023-04-06T19:01:43.698Z,4.63
2023-04-06T19:04:11.828Z,5.23
2023-04-06T19:06:39.969Z,4.77
2023-04-06T19:09:08.868Z,4.77
2023-04-06T19:11:37.149Z,4.50
2023-04-06T19:14:05.505Z,5.37
2023-04-06T19:16:32.474Z,5.40
2023-04-06T19:19:00.102Z,4.30
2023-04-06T19:21:27.540Z,5.03
2023-04-06T19:23:55.670Z,5.63
2023-04-06T19:26:24.176Z,3.73
2023-04-06T19:28:51.381Z,4.70
2023-04-06T19:31:19.808Z,4.63
2023-04-06T19:33:47.674Z,4.20
2023-04-06T19:36:14.993Z,4.33
2023-04-06T19:38:42.282Z,4.90
2023-04-06T19:41:09.602Z,3.53
2023-04-06T19:43:36.681Z,3.50
2023-04-06T19:46:04.661Z,2.90
2023-04-06T19:48:33.840Z,3.40
2023-04-06T19:51:00.896Z,2.13
2023-04-06T19:53:27.823Z,2.67
2023-04-06T19:55:54.806Z,2.30
2023-04-06T19:58:21.976Z,2.13
2023-04-06T20:00:49.174Z,2.13
2023-04-06T20:03:16.557Z,3.07
2023-04-06T20:05:43.617Z,2.77
2023-04-06T20:08:10.836Z,3.30
2023-04-06T20:10:37.897Z,3.53
2023-04-06T20:13:04.760Z,2.90
2023-04-06T20:15:31.808Z,3.47
2023-04-06T20:17:58.812Z,2.63
2023-04-06T20:20:25.839Z,2.23
2023-04-06T20:22:52.918Z,3.13
2023-04-06T20:25:20.104Z,1.90
2023-04-06T20:27:46.975Z,2.10
2023-04-06T20:30:15.309Z,2.40
2023-04-06T20:32:42.746Z,2.10
2023-04-06T20:35:10.099Z,1.90
2023-04-06T20:37:37.974Z,2.67
2023-04-06T20:40:05.969Z,2.70
2023-04-06T20:42:32.944Z,2.67
2023-04-06T20:45:01.420Z,2.60
2023-04-06T20:47:29.732Z,3.70
2023-04-06T20:49:56.677Z,2.50
2023-04-06T20:52:23.916Z,2.70
2023-04-06T20:54:51.904Z,2.70
2023-04-06T20:57:18.873Z,2.63
2023-04-06T20:59:46.025Z,3.20
2023-04-06T21:02:13.159Z,2.97
2023-04-06T21:04:40.438Z,4.00
2023-04-06T21:07:07.810Z,3.73
2023-04-06T21:09:39.361Z,2.30
2023-04-06T21:12:07.223Z,1.67
2023-04-06T21:14:34.665Z,1.90
2023-04-06T21:17:01.787Z,1.83
2023-04-06T21:19:28.720Z,2.03
2023-04-06T21:21:56.022Z,1.90
2023-04-06T21:24:22.976Z,1.90
2023-04-06T21:26:49.908Z,2.50
2023-04-06T21:29:16.863Z,2.27
2023-04-06T21:31:44.844Z,3.07
2023-04-06T21:34:12.627Z,3.43
2023-04-06T21:36:40.796Z,2.30
2023-04-06T21:39:08.295Z,3.10
2023-04-06T21:41:35.364Z,3.57
2023-04-06T21:44:02.298Z,2.73
2023-04-06T21:46:29.219Z,2.60
2023-04-06T21:48:56.109Z,2.20
2023-04-06T21:51:24.308Z,2.83
2023-04-06T21:53:53.358Z,3.57
2023-04-06T21:56:25.118Z,2.90
2023-04-06T21:58:53.684Z,2.37
2023-04-06T22:01:21.312Z,2.40
2023-04-06T22:03:49.672Z,3.30
2023-04-06T22:06:16.869Z,3.37
2023-04-06T22:08:47.655Z,2.70
2023-04-06T22:11:15.020Z,3.00
2023-04-06T22:13:41.924Z,3.30
2023-04-06T22:16:08.897Z,3.53
2023-04-06T22:18:38.879Z,3.20
2023-04-06T22:21:07.108Z,2.83
2023-04-06T22:23:34.144Z,2.67
2023-04-06T22:26:01.133Z,3.30
2023-04-06T22:28:27.993Z,2.83
2023-04-06T22:30:54.887Z,2.60
2023-04-06T22:33:21.794Z,2.10
2023-04-06T22:35:48.802Z,2.57
2023-04-06T22:38:15.875Z,2.50
2023-04-06T22:40:42.845Z,2.93
2023-04-06T22:43:09.822Z,3.40
2023-04-06T22:45:36.698Z,4.23
2023-04-06T22:48:03.792Z,4.27
2023-04-06T22:50:30.699Z,4.77
2023-04-06T22:52:57.596Z,4.60
2023-04-06T22:55:24.596Z,4.90
2023-04-06T22:57:51.639Z,5.23
2023-04-06T23:00:19.027Z,5.70
2023-04-06T23:02:47.045Z,5.37
2023-04-06T23:05:15.040Z,5.27
2023-04-06T23:07:42.019Z,4.60
2023-04-06T23:10:09.468Z,5.17
2023-04-06T23:12:36.682Z,5.17
2023-04-06T23:15:03.703Z,4.97
2023-04-06T23:17:30.722Z,5.30
2023-04-06T23:19:57.666Z,4.70
2023-04-06T23:22:24.531Z,5.43
2023-04-06T23:24:51.511Z,5.47
2023-04-06T23:27:18.459Z,5.17
2023-04-06T23:29:45.742Z,4.47
2023-04-06T23:32:12.741Z,5.13
2023-04-06T23:34:39.686Z,4.07
2023-04-06T23:37:06.627Z,4.90
2023-04-06T23:39:33.661Z,4.17
2023-04-06T23:42:02.005Z,4.40
2023-04-06T23:44:31.945Z,4.27
2023-04-06T23:46:58.953Z,4.50
2023-04-06T23:49:26.098Z,4.47
2023-04-06T23:51:52.966Z,4.43
2023-04-06T23:54:19.930Z,4.90
2023-04-06T23:56:46.985Z,4.23
2023-04-06T23:59:13.928Z,4.50
