createdAt,value
2023-01-13T00:00:36.457Z,99.90
2023-01-13T00:03:04.878Z,99.90
2023-01-13T00:05:32.840Z,99.90
2023-01-13T00:08:00.878Z,99.90
2023-01-13T00:10:28.839Z,99.90
2023-01-13T00:12:58.146Z,99.90
2023-01-13T00:15:26.361Z,99.90
2023-01-13T00:17:54.363Z,99.90
2023-01-13T00:20:22.481Z,99.90
2023-01-13T00:22:50.415Z,99.90
2023-01-13T00:25:18.566Z,99.90
2023-01-13T00:27:46.543Z,99.90
2023-01-13T00:30:16.492Z,99.90
2023-01-13T00:32:44.869Z,99.90
2023-01-13T00:35:12.870Z,99.90
2023-01-13T00:37:41.064Z,99.90
2023-01-13T00:40:11.341Z,99.90
2023-01-13T00:42:56.851Z,99.90
2023-01-13T00:45:26.164Z,99.90
2023-01-13T00:47:54.089Z,99.90
2023-01-13T00:50:22.048Z,99.90
2023-01-13T00:52:50.049Z,99.90
2023-01-13T00:55:18.100Z,99.90
2023-01-13T00:57:46.061Z,99.90
2023-01-13T01:00:14.844Z,99.90
2023-01-13T01:02:44.284Z,99.90
2023-01-13T01:05:12.449Z,99.90
2023-01-13T01:07:40.413Z,99.90
2023-01-13T01:10:09.843Z,99.90
2023-01-13T01:12:37.791Z,99.90
2023-01-13T01:15:09.845Z,99.90
2023-01-13T01:17:38.292Z,99.90
2023-01-13T01:20:09.537Z,99.90
2023-01-13T01:22:37.579Z,99.90
2023-01-13T01:25:06.437Z,99.90
2023-01-13T01:27:34.911Z,99.90
2023-01-13T01:30:02.878Z,99.90
2023-01-13T01:32:30.811Z,99.90
2023-01-13T01:34:58.835Z,99.90
2023-01-13T01:37:28.156Z,99.90
2023-01-13T01:39:56.103Z,99.90
2023-01-13T01:42:41.752Z,99.90
2023-01-13T01:45:16.623Z,99.90
2023-01-13T01:47:45.426Z,99.90
2023-01-13T01:50:13.640Z,99.90
2023-01-13T01:52:47.947Z,99.90
2023-01-13T01:55:19.588Z,99.90
2023-01-13T01:57:54.595Z,99.90
2023-01-13T02:00:23.046Z,99.90
2023-01-13T02:02:52.703Z,99.90
2023-01-13T02:05:21.775Z,99.90
2023-01-13T02:07:55.526Z,99.90
2023-01-13T02:10:27.589Z,99.90
2023-01-13T02:12:59.057Z,99.90
2023-01-13T02:15:38.744Z,99.90
2023-01-13T02:18:48.522Z,99.90
2023-01-13T02:21:52.053Z,99.90
2023-01-13T02:24:57.494Z,99.90
2023-01-13T02:28:06.336Z,99.90
2023-01-13T02:31:02.442Z,99.90
2023-01-13T02:33:46.914Z,99.90
2023-01-13T02:36:25.886Z,99.90
2023-01-13T02:39:03.845Z,99.90
2023-01-13T02:41:58.805Z,99.90
2023-01-13T02:44:32.299Z,99.90
2023-01-13T02:47:07.845Z,99.90
2023-01-13T02:49:39.815Z,99.90
2023-01-13T02:52:12.912Z,99.90
2023-01-13T02:54:46.577Z,99.90
2023-01-13T02:57:18.329Z,99.90
2023-01-13T02:59:46.459Z,99.90
2023-01-13T03:02:20.489Z,99.90
2023-01-13T03:04:56.266Z,99.90
2023-01-13T03:07:57.957Z,99.90
2023-01-13T03:11:03.909Z,99.90
2023-01-13T03:14:02.042Z,99.90
2023-01-13T03:16:39.370Z,99.90
2023-01-13T03:19:26.871Z,99.90
2023-01-13T03:21:58.563Z,99.90
2023-01-13T03:24:31.801Z,99.90
2023-01-13T03:27:06.577Z,99.90
2023-01-13T03:29:41.864Z,99.90
2023-01-13T03:32:18.425Z,99.90
2023-01-13T03:34:51.732Z,99.90
2023-01-13T03:37:25.007Z,99.90
2023-01-13T03:40:00.920Z,99.90
2023-01-13T03:42:31.748Z,99.90
2023-01-13T03:45:05.565Z,99.90
2023-01-13T03:47:41.122Z,99.90
2023-01-13T03:50:16.102Z,99.90
2023-01-13T03:52:48.791Z,99.90
2023-01-13T03:55:19.760Z,99.90
2023-01-13T03:57:53.502Z,99.90
2023-01-13T04:00:28.983Z,99.90
2023-01-13T04:03:04.938Z,99.90
2023-01-13T04:05:36.092Z,99.90
2023-01-13T04:08:12.081Z,99.90
2023-01-13T04:10:47.624Z,99.90
2023-01-13T04:13:21.410Z,99.90
2023-01-13T04:15:51.253Z,99.90
2023-01-13T04:18:22.943Z,99.90
2023-01-13T04:20:55.190Z,99.90
2023-01-13T04:23:24.086Z,99.90
2023-01-13T04:25:52.803Z,99.90
2023-01-13T04:28:21.422Z,99.90
2023-01-13T04:30:49.920Z,99.90
2023-01-13T04:33:19.296Z,99.90
2023-01-13T04:35:48.452Z,99.90
2023-01-13T04:38:20.457Z,99.90
2023-01-13T04:40:48.779Z,99.90
2023-01-13T04:43:17.027Z,99.90
2023-01-13T04:45:45.507Z,99.90
2023-01-13T04:48:13.623Z,99.90
2023-01-13T04:50:41.699Z,99.90
2023-01-13T04:53:09.767Z,99.90
2023-01-13T04:55:39.453Z,99.90
2023-01-13T04:58:09.457Z,99.90
2023-01-13T05:00:38.177Z,99.90
2023-01-13T05:03:06.388Z,99.90
2023-01-13T05:05:34.674Z,99.90
2023-01-13T05:08:02.698Z,99.90
2023-01-13T05:10:30.810Z,99.90
2023-01-13T05:13:17.698Z,99.90
2023-01-13T05:16:18.184Z,99.90
2023-01-13T05:18:46.203Z,99.90
2023-01-13T05:21:28.079Z,99.90
2023-01-13T05:24:13.839Z,99.90
2023-01-13T05:26:41.817Z,99.90
2023-01-13T05:29:11.247Z,99.90
2023-01-13T05:31:39.236Z,99.90
2023-01-13T05:34:07.250Z,99.90
2023-01-13T05:36:35.261Z,99.90
2023-01-13T05:39:03.289Z,99.90
2023-01-13T05:41:48.760Z,99.90
2023-01-13T05:44:18.121Z,99.90
2023-01-13T05:46:46.107Z,99.90
2023-01-13T05:49:14.129Z,99.90
2023-01-13T05:51:42.283Z,99.90
2023-01-13T05:54:10.211Z,99.90
2023-01-13T05:56:38.166Z,99.90
2023-01-13T05:59:07.092Z,99.90
2023-01-13T06:01:37.055Z,99.90
2023-01-13T06:04:05.478Z,99.90
2023-01-13T06:06:33.473Z,99.90
2023-01-13T06:09:01.423Z,99.90
2023-01-13T06:11:29.413Z,99.90
2023-01-13T06:13:57.407Z,99.90
2023-01-13T06:16:25.402Z,99.90
2023-01-13T06:18:54.765Z,99.90
2023-01-13T06:21:22.769Z,99.90
2023-01-13T06:23:50.805Z,99.90
2023-01-13T06:26:22.263Z,99.90
2023-01-13T06:28:51.169Z,99.90
2023-01-13T06:31:20.324Z,99.90
2023-01-13T06:33:52.589Z,99.90
2023-01-13T06:36:26.379Z,99.90
2023-01-13T06:38:58.270Z,99.90
2023-01-13T06:41:42.903Z,99.90
2023-01-13T06:44:10.998Z,99.90
2023-01-13T06:46:39.142Z,99.90
2023-01-13T06:49:07.689Z,99.90
2023-01-13T06:51:39.691Z,99.90
2023-01-13T06:54:07.618Z,99.90
2023-01-13T06:56:35.723Z,99.90
2023-01-13T06:59:03.814Z,99.90
2023-01-13T07:01:31.879Z,99.90
2023-01-13T07:03:59.949Z,99.90
2023-01-13T07:06:28.693Z,99.90
2023-01-13T07:08:58.078Z,99.90
2023-01-13T07:11:26.163Z,99.90
2023-01-13T07:14:23.359Z,99.90
2023-01-13T07:16:53.526Z,99.90
2023-01-13T07:19:23.781Z,99.90
2023-01-13T07:21:52.959Z,99.90
2023-01-13T07:24:23.421Z,99.90
2023-01-13T07:26:53.240Z,99.90
2023-01-13T07:29:21.475Z,99.90
2023-01-13T07:31:50.191Z,99.90
2023-01-13T07:34:18.538Z,99.90
2023-01-13T07:36:46.514Z,99.90
2023-01-13T07:39:14.502Z,99.90
2023-01-13T07:42:01.592Z,99.90
2023-01-13T07:44:29.582Z,99.90
2023-01-13T07:46:57.545Z,99.90
2023-01-13T07:49:25.588Z,99.90
2023-01-13T07:51:53.702Z,99.90
2023-01-13T07:54:35.179Z,99.90
2023-01-13T07:57:09.236Z,99.90
2023-01-13T07:59:37.453Z,99.90
2023-01-13T08:02:05.659Z,99.90
2023-01-13T08:04:34.982Z,99.90
2023-01-13T08:07:05.141Z,99.90
2023-01-13T08:09:33.354Z,99.90
2023-01-13T08:12:15.397Z,99.90
2023-01-13T08:14:44.877Z,99.90
2023-01-13T08:17:12.892Z,99.90
2023-01-13T08:19:40.989Z,99.90
2023-01-13T08:22:09.290Z,99.90
2023-01-13T08:24:37.337Z,99.90
2023-01-13T08:27:05.455Z,99.90
2023-01-13T08:29:33.476Z,99.90
2023-01-13T08:32:02.834Z,99.90
2023-01-13T08:34:30.843Z,99.90
2023-01-13T08:36:58.870Z,99.90
2023-01-13T08:39:26.925Z,99.90
2023-01-13T08:41:58.522Z,99.90
2023-01-13T08:44:28.316Z,99.90
2023-01-13T08:46:57.438Z,99.90
2023-01-13T08:49:27.543Z,99.90
2023-01-13T08:51:55.775Z,99.90
2023-01-13T08:54:23.787Z,99.90
2023-01-13T08:56:52.000Z,99.90
2023-01-13T08:59:21.700Z,99.90
2023-01-13T09:01:49.879Z,99.90
2023-01-13T09:04:21.646Z,99.90
2023-01-13T09:06:52.190Z,99.90
2023-01-13T09:09:20.298Z,99.90
2023-01-13T09:12:20.966Z,99.90
2023-01-13T09:14:49.220Z,99.90
2023-01-13T09:17:18.422Z,99.90
2023-01-13T09:19:46.444Z,99.90
2023-01-13T09:22:18.558Z,99.90
2023-01-13T09:24:47.345Z,99.90
2023-01-13T09:27:16.595Z,99.90
2023-01-13T09:29:44.815Z,99.90
2023-01-13T09:32:14.243Z,99.90
2023-01-13T09:35:00.051Z,99.90
2023-01-13T09:37:31.767Z,99.90
2023-01-13T09:39:59.758Z,99.90
2023-01-13T09:42:56.882Z,99.90
2023-01-13T09:45:28.622Z,99.90
2023-01-13T09:48:07.527Z,99.90
2023-01-13T09:50:51.939Z,99.90
2023-01-13T09:53:28.292Z,99.90
2023-01-13T09:55:56.708Z,99.90
2023-01-13T09:58:25.756Z,99.90
2023-01-13T10:01:07.834Z,99.90
2023-01-13T10:03:37.256Z,99.90
2023-01-13T10:06:14.470Z,99.90
2023-01-13T10:08:46.039Z,99.90
2023-01-13T10:11:35.514Z,99.10
2023-01-13T10:14:13.445Z,99.90
2023-01-13T10:16:48.028Z,97.50
2023-01-13T10:19:20.504Z,96.90
2023-01-13T10:22:25.036Z,98.00
2023-01-13T10:25:35.862Z,99.40
2023-01-13T10:28:11.708Z,99.90
2023-01-13T10:30:41.919Z,99.90
2023-01-13T10:33:17.388Z,99.90
2023-01-13T10:35:59.108Z,99.90
2023-01-13T10:38:30.368Z,99.90
2023-01-13T10:41:03.047Z,99.90
2023-01-13T10:43:32.598Z,99.90
2023-01-13T10:46:05.666Z,99.90
2023-01-13T10:48:41.846Z,99.90
2023-01-13T10:51:24.985Z,99.90
2023-01-13T10:53:59.886Z,99.90
2023-01-13T10:56:33.102Z,99.90
2023-01-13T10:59:25.263Z,99.90
2023-01-13T11:02:26.993Z,99.90
2023-01-13T11:05:11.276Z,99.80
2023-01-13T11:07:42.429Z,98.90
2023-01-13T11:10:33.266Z,98.10
2023-01-13T11:13:11.286Z,98.30
2023-01-13T11:15:42.726Z,96.40
2023-01-13T11:18:20.764Z,95.30
2023-01-13T11:20:52.383Z,94.90
2023-01-13T11:23:27.426Z,95.70
2023-01-13T11:26:03.800Z,95.80
2023-01-13T11:28:48.495Z,94.10
2023-01-13T11:31:24.437Z,95.60
2023-01-13T11:33:58.426Z,94.30
2023-01-13T11:36:33.688Z,94.70
2023-01-13T11:39:16.747Z,94.70
2023-01-13T11:42:08.898Z,94.90
2023-01-13T11:44:44.611Z,94.90
2023-01-13T11:47:14.604Z,94.90
2023-01-13T11:49:49.031Z,96.30
2023-01-13T11:52:25.128Z,96.60
2023-01-13T11:55:32.123Z,96.70
2023-01-13T11:58:21.456Z,97.00
2023-01-13T12:01:13.004Z,99.10
2023-01-13T12:03:44.751Z,99.90
2023-01-13T12:06:27.670Z,99.90
2023-01-13T12:09:21.169Z,99.90
2023-01-13T12:12:22.172Z,99.40
2023-01-13T12:15:29.395Z,98.90
2023-01-13T12:18:26.625Z,96.80
2023-01-13T12:21:12.460Z,96.80
2023-01-13T12:23:44.931Z,97.30
2023-01-13T12:26:16.073Z,96.20
2023-01-13T12:28:50.077Z,96.30
2023-01-13T12:31:19.800Z,96.20
2023-01-13T12:34:11.021Z,96.70
2023-01-13T12:36:56.235Z,97.20
2023-01-13T12:39:33.282Z,97.40
2023-01-13T12:42:30.087Z,97.30
2023-01-13T12:45:29.885Z,97.50
2023-01-13T12:47:59.242Z,98.30
2023-01-13T12:51:01.583Z,98.50
2023-01-13T12:53:38.610Z,97.90
2023-01-13T12:56:39.958Z,98.60
2023-01-13T12:59:50.893Z,98.70
2023-01-13T13:02:37.858Z,99.90
2023-01-13T13:05:41.773Z,99.90
2023-01-13T13:08:24.184Z,99.90
2023-01-13T13:11:40.736Z,99.90
2023-01-13T13:14:13.308Z,99.90
2023-01-13T13:16:52.041Z,99.90
2023-01-13T13:19:46.850Z,99.90
2023-01-13T13:22:39.092Z,99.90
2023-01-13T13:25:28.022Z,99.90
2023-01-13T13:28:19.099Z,99.90
2023-01-13T13:31:08.156Z,99.90
2023-01-13T13:33:52.956Z,99.90
2023-01-13T13:36:47.172Z,99.90
2023-01-13T13:39:41.050Z,99.90
2023-01-13T13:42:49.741Z,99.90
2023-01-13T13:45:39.874Z,99.90
2023-01-13T13:48:22.529Z,99.90
2023-01-13T13:51:00.256Z,99.90
2023-01-13T13:53:34.866Z,99.90
2023-01-13T13:56:08.229Z,99.90
2023-01-13T13:58:37.629Z,99.90
2023-01-13T14:01:07.161Z,99.90
2023-01-13T14:03:39.980Z,99.90
2023-01-13T14:06:22.669Z,99.90
2023-01-13T14:08:51.731Z,99.90
2023-01-13T14:11:28.242Z,99.90
2023-01-13T14:14:05.171Z,99.90
2023-01-13T14:16:36.217Z,99.90
2023-01-13T14:19:04.820Z,99.90
2023-01-13T14:21:33.162Z,99.90
2023-01-13T14:24:10.669Z,99.90
2023-01-13T14:26:39.259Z,99.90
2023-01-13T14:29:11.506Z,99.90
2023-01-13T14:31:40.612Z,99.90
2023-01-13T14:34:30.553Z,99.90
2023-01-13T14:36:59.905Z,99.90
2023-01-13T14:39:38.714Z,99.90
2023-01-13T14:42:14.167Z,99.90
2023-01-13T14:44:47.183Z,99.90
2023-01-13T14:47:26.778Z,99.90
2023-01-13T14:50:02.317Z,99.90
2023-01-13T14:52:33.530Z,99.90
2023-01-13T14:55:29.713Z,99.90
2023-01-13T14:58:18.339Z,99.90
2023-01-13T15:00:47.913Z,99.90
2023-01-13T15:03:18.364Z,99.90
2023-01-13T15:05:49.402Z,99.90
2023-01-13T15:08:40.150Z,99.90
2023-01-13T15:11:21.029Z,99.90
2023-01-13T15:13:58.009Z,99.90
2023-01-13T15:16:29.829Z,99.90
2023-01-13T15:18:58.898Z,99.90
2023-01-13T15:21:27.007Z,99.90
2023-01-13T15:23:56.178Z,99.90
2023-01-13T15:26:27.551Z,99.90
2023-01-13T15:28:57.577Z,99.90
2023-01-13T15:31:29.025Z,99.90
2023-01-13T15:33:58.697Z,99.90
2023-01-13T15:36:30.285Z,99.90
2023-01-13T15:38:59.908Z,99.90
2023-01-13T15:41:45.735Z,99.90
2023-01-13T15:44:33.246Z,99.90
2023-01-13T15:47:07.133Z,99.90
2023-01-13T15:49:38.787Z,99.90
2023-01-13T15:52:21.255Z,99.90
2023-01-13T15:54:49.414Z,99.90
2023-01-13T15:57:23.536Z,99.90
2023-01-13T15:59:53.087Z,99.90
2023-01-13T16:02:23.500Z,99.90
2023-01-13T16:04:53.747Z,99.90
2023-01-13T16:07:23.904Z,99.90
2023-01-13T16:09:52.259Z,99.90
2023-01-13T16:12:20.234Z,99.90
2023-01-13T16:14:48.283Z,99.90
2023-01-13T16:17:19.350Z,99.90
2023-01-13T16:19:49.212Z,99.90
2023-01-13T16:22:19.337Z,99.90
2023-01-13T16:24:48.505Z,99.90
2023-01-13T16:27:19.425Z,99.90
2023-01-13T16:29:48.355Z,99.90
2023-01-13T16:32:16.653Z,99.90
2023-01-13T16:34:44.755Z,99.90
2023-01-13T16:37:21.425Z,99.90
2023-01-13T16:39:49.612Z,99.90
2023-01-13T16:42:17.657Z,99.90
2023-01-13T16:44:46.587Z,99.90
2023-01-13T16:47:17.235Z,99.90
2023-01-13T16:49:47.503Z,99.90
2023-01-13T16:52:16.982Z,99.90
2023-01-13T16:54:44.954Z,99.90
2023-01-13T16:57:15.177Z,99.90
2023-01-13T16:59:43.192Z,99.90
2023-01-13T17:02:14.584Z,99.90
2023-01-13T17:04:42.681Z,99.90
2023-01-13T17:07:17.399Z,99.90
2023-01-13T17:09:45.385Z,99.90
2023-01-13T17:12:13.392Z,99.90
2023-01-13T17:14:43.270Z,99.90
2023-01-13T17:17:22.884Z,99.90
2023-01-13T17:19:52.339Z,99.90
2023-01-13T17:22:22.559Z,99.90
2023-01-13T17:24:50.571Z,99.90
2023-01-13T17:27:21.052Z,99.90
2023-01-13T17:29:48.996Z,99.90
2023-01-13T17:32:18.319Z,99.90
2023-01-13T17:34:46.803Z,99.90
2023-01-13T17:37:15.010Z,99.90
2023-01-13T17:39:46.668Z,99.90
2023-01-13T17:42:15.480Z,99.90
2023-01-13T17:44:44.449Z,99.90
2023-01-13T17:47:12.369Z,99.90
2023-01-13T17:49:40.488Z,99.90
2023-01-13T17:52:08.785Z,99.90
2023-01-13T17:54:36.818Z,99.90
2023-01-13T17:57:06.240Z,99.90
2023-01-13T17:59:35.166Z,99.90
2023-01-13T18:02:03.562Z,99.90
2023-01-13T18:04:31.803Z,99.90
2023-01-13T18:06:59.849Z,99.90
2023-01-13T18:09:27.952Z,99.90
2023-01-13T18:11:55.968Z,99.90
2023-01-13T18:14:25.575Z,99.90
2023-01-13T18:16:54.032Z,99.90
2023-01-13T18:19:39.710Z,99.90
2023-01-13T18:22:25.176Z,99.90
2023-01-13T18:25:10.714Z,99.90
2023-01-13T18:27:41.168Z,99.90
2023-01-13T18:30:13.621Z,99.90
2023-01-13T18:32:41.689Z,99.90
2023-01-13T18:35:11.464Z,99.90
2023-01-13T18:37:42.149Z,99.90
2023-01-13T18:40:14.028Z,99.90
2023-01-13T18:42:54.686Z,99.90
2023-01-13T18:45:27.252Z,99.90
2023-01-13T18:47:57.547Z,99.90
2023-01-13T18:50:26.004Z,99.90
2023-01-13T18:52:54.094Z,99.90
2023-01-13T18:55:27.111Z,99.90
2023-01-13T18:57:55.482Z,99.90
2023-01-13T19:00:26.799Z,99.90
2023-01-13T19:05:35.280Z,99.90
2023-01-13T19:08:03.479Z,99.90
2023-01-13T19:10:32.471Z,99.90
2023-01-13T19:13:01.435Z,99.90
2023-01-13T19:15:31.328Z,99.90
2023-01-13T19:17:59.562Z,99.90
2023-01-13T19:20:27.683Z,99.90
2023-01-13T19:22:55.699Z,99.90
2023-01-13T19:25:23.800Z,99.90
2023-01-13T19:27:51.870Z,99.90
2023-01-13T19:30:20.548Z,99.90
2023-01-13T19:32:49.987Z,99.90
2023-01-13T19:35:18.266Z,99.90
2023-01-13T19:37:46.719Z,99.90
2023-01-13T19:40:15.592Z,99.90
2023-01-13T19:43:02.013Z,99.90
2023-01-13T19:45:32.134Z,99.90
2023-01-13T19:48:04.830Z,99.90
2023-01-13T19:50:38.432Z,99.90
2023-01-13T19:53:06.502Z,99.90
2023-01-13T19:55:34.874Z,99.90
2023-01-13T19:58:03.558Z,99.90
2023-01-13T20:00:31.602Z,99.90
2023-01-13T20:03:03.428Z,99.90
2023-01-13T20:05:31.593Z,99.90
2023-01-13T20:07:59.644Z,99.90
2023-01-13T20:10:30.342Z,99.90
2023-01-13T20:12:58.417Z,99.90
2023-01-13T20:15:26.695Z,99.90
2023-01-13T20:17:54.890Z,99.90
2023-01-13T20:20:25.941Z,99.90
2023-01-13T20:22:54.178Z,99.90
2023-01-13T20:25:22.228Z,99.90
2023-01-13T20:27:50.299Z,99.90
2023-01-13T20:30:18.423Z,99.90
2023-01-13T20:32:46.432Z,99.90
2023-01-13T20:35:14.721Z,99.90
2023-01-13T20:37:44.599Z,99.90
2023-01-13T20:40:18.266Z,99.90
2023-01-13T20:42:46.494Z,99.90
2023-01-13T20:45:20.732Z,99.90
2023-01-13T20:47:49.117Z,99.90
2023-01-13T20:50:17.760Z,99.90
2023-01-13T20:52:47.605Z,99.90
2023-01-13T20:55:15.995Z,99.90
2023-01-13T20:57:48.505Z,99.90
2023-01-13T21:00:17.969Z,99.90
2023-01-13T21:02:45.957Z,99.90
2023-01-13T21:05:14.157Z,99.90
2023-01-13T21:07:42.263Z,99.90
2023-01-13T21:10:12.423Z,99.90
2023-01-13T21:12:57.753Z,99.90
2023-01-13T21:15:27.331Z,99.90
2023-01-13T21:18:13.056Z,99.90
2023-01-13T21:20:41.299Z,99.90
2023-01-13T21:23:11.224Z,99.90
2023-01-13T21:25:41.104Z,99.90
2023-01-13T21:28:11.636Z,99.90
2023-01-13T21:30:40.718Z,99.90
2023-01-13T21:33:11.520Z,99.90
2023-01-13T21:35:40.070Z,99.90
2023-01-13T21:38:08.269Z,99.90
2023-01-13T21:40:36.336Z,99.90
2023-01-13T21:43:23.217Z,99.90
2023-01-13T21:46:08.836Z,99.90
2023-01-13T21:48:36.902Z,99.90
2023-01-13T21:51:05.267Z,99.90
2023-01-13T21:53:33.486Z,99.90
2023-01-13T21:56:01.571Z,99.90
2023-01-13T21:58:30.958Z,99.90
2023-01-13T22:01:03.018Z,99.90
2023-01-13T22:03:51.135Z,99.90
2023-01-13T22:06:19.195Z,99.90
2023-01-13T22:08:47.180Z,99.90
2023-01-13T22:11:15.197Z,99.90
2023-01-13T22:14:02.554Z,99.90
2023-01-13T22:16:31.655Z,99.90
2023-01-13T22:18:59.760Z,99.90
2023-01-13T22:21:27.759Z,99.90
2023-01-13T22:23:56.120Z,99.90
2023-01-13T22:26:24.131Z,99.90
2023-01-13T22:28:53.701Z,99.90
2023-01-13T22:31:24.115Z,99.90
2023-01-13T22:33:56.325Z,99.90
2023-01-13T22:36:25.107Z,99.90
2023-01-13T22:38:56.349Z,99.90
2023-01-13T22:41:24.797Z,99.90
2023-01-13T22:43:54.316Z,99.90
2023-01-13T22:46:22.937Z,99.90
2023-01-13T22:48:55.711Z,99.90
2023-01-13T22:51:23.794Z,99.90
2023-01-13T22:53:52.142Z,99.90
2023-01-13T22:56:23.022Z,99.90
2023-01-13T22:58:55.770Z,99.90
2023-01-13T23:01:26.052Z,99.90
2023-01-13T23:03:54.719Z,99.90
2023-01-13T23:06:25.009Z,99.90
2023-01-13T23:08:53.823Z,99.90
2023-01-13T23:11:24.805Z,99.90
2023-01-13T23:14:00.418Z,99.90
2023-01-13T23:16:30.703Z,99.90
2023-01-13T23:18:58.919Z,99.90
2023-01-13T23:21:29.543Z,99.90
2023-01-13T23:23:58.831Z,99.90
2023-01-13T23:26:27.739Z,99.90
2023-01-13T23:29:02.407Z,99.90
2023-01-13T23:31:31.196Z,99.90
2023-01-13T23:33:59.508Z,99.90
2023-01-13T23:36:29.577Z,99.90
2023-01-13T23:39:00.258Z,99.90
2023-01-13T23:41:29.367Z,99.90
2023-01-13T23:44:01.202Z,99.90
2023-01-13T23:46:31.220Z,99.90
2023-01-13T23:48:59.287Z,99.90
2023-01-13T23:51:29.869Z,99.90
2023-01-13T23:53:59.477Z,99.90
2023-01-13T23:56:29.762Z,99.90
2023-01-13T23:58:58.106Z,99.90
