createdAt,value
2017-11-14T00:00:17.367Z,0
2017-11-14T00:01:18.028Z,0
2017-11-14T00:02:17.719Z,0
2017-11-14T00:03:18.063Z,0
2017-11-14T00:04:18.077Z,0
2017-11-14T00:05:17.438Z,0
2017-11-14T00:06:18.097Z,0
2017-11-14T00:07:18.136Z,0
2017-11-14T00:08:17.818Z,0
2017-11-14T00:09:18.146Z,0
2017-11-14T00:10:18.171Z,0
2017-11-14T00:11:18.189Z,0
2017-11-14T00:12:18.185Z,0
2017-11-14T00:13:17.876Z,0
2017-11-14T00:14:17.892Z,0
2017-11-14T00:15:17.908Z,0
2017-11-14T00:16:17.920Z,0
2017-11-14T00:17:17.937Z,0
2017-11-14T00:18:18.000Z,0
2017-11-14T00:19:17.638Z,0
2017-11-14T00:20:17.659Z,0
2017-11-14T00:21:18.315Z,0
2017-11-14T00:22:18.331Z,0
2017-11-14T00:23:18.344Z,0
2017-11-14T00:24:18.364Z,0
2017-11-14T00:25:17.720Z,0
2017-11-14T00:26:18.065Z,0
2017-11-14T00:27:18.075Z,0
2017-11-14T00:28:18.092Z,0
2017-11-14T00:29:18.105Z,0
2017-11-14T00:30:20.075Z,0
2017-11-14T00:31:17.810Z,0
2017-11-14T00:32:18.481Z,0
2017-11-14T00:33:18.548Z,0
2017-11-14T00:34:18.505Z,0
2017-11-14T00:35:18.515Z,0
2017-11-14T00:36:18.554Z,0
2017-11-14T00:37:18.592Z,0
2017-11-14T00:38:18.553Z,0
2017-11-14T00:39:18.589Z,0
2017-11-14T00:40:17.941Z,0
2017-11-14T00:41:18.602Z,0
2017-11-14T00:42:18.284Z,0
2017-11-14T00:43:18.630Z,0
2017-11-14T00:44:18.650Z,0
2017-11-14T00:45:18.327Z,0
2017-11-14T00:46:18.346Z,0
2017-11-14T00:47:18.356Z,0
2017-11-14T00:48:18.423Z,0
2017-11-14T00:49:18.394Z,0
2017-11-14T00:50:18.725Z,0
2017-11-14T00:51:18.419Z,0
2017-11-14T00:52:18.441Z,0
2017-11-14T00:53:18.764Z,0
2017-11-14T00:54:18.456Z,0
2017-11-14T00:55:18.801Z,0
2017-11-14T00:56:18.807Z,0
2017-11-14T00:57:18.501Z,0
2017-11-14T00:58:18.838Z,0
2017-11-14T00:59:18.523Z,0
2017-11-14T01:00:18.869Z,0
2017-11-14T01:01:18.236Z,0
2017-11-14T01:02:18.908Z,0
2017-11-14T01:03:19.055Z,0
2017-11-14T01:04:18.653Z,0
2017-11-14T01:05:18.609Z,0
2017-11-14T01:06:18.625Z,0
2017-11-14T01:07:19.049Z,0
2017-11-14T01:08:18.973Z,0
2017-11-14T01:09:19.004Z,0
2017-11-14T01:10:18.683Z,0
2017-11-14T01:11:19.018Z,0
2017-11-14T01:12:18.397Z,0
2017-11-14T01:13:18.731Z,0
2017-11-14T01:14:18.417Z,0
2017-11-14T01:15:18.756Z,0
2017-11-14T01:16:18.770Z,0
2017-11-14T01:17:19.109Z,0
2017-11-14T01:18:18.795Z,0
2017-11-14T01:19:19.138Z,0
2017-11-14T01:20:18.876Z,0
2017-11-14T01:21:18.522Z,0
2017-11-14T01:22:18.860Z,0
2017-11-14T01:23:18.880Z,0
2017-11-14T01:24:18.881Z,0
2017-11-14T01:25:19.221Z,0
2017-11-14T01:26:19.240Z,0
2017-11-14T01:27:18.944Z,0
2017-11-14T01:28:18.939Z,0
2017-11-14T01:29:19.287Z,0
2017-11-14T01:30:19.298Z,0
2017-11-14T01:31:19.313Z,0
2017-11-14T01:32:18.677Z,0
2017-11-14T01:33:19.013Z,0
2017-11-14T01:34:19.347Z,0
2017-11-14T01:35:19.088Z,0
2017-11-14T01:36:19.383Z,0
2017-11-14T01:37:19.074Z,0
2017-11-14T01:38:19.428Z,0
2017-11-14T01:39:19.101Z,0
2017-11-14T01:40:19.107Z,0
2017-11-14T01:41:19.122Z,0
2017-11-14T01:42:19.141Z,0
2017-11-14T01:43:19.479Z,0
2017-11-14T01:44:19.173Z,0
2017-11-14T01:45:19.182Z,0
2017-11-14T01:46:19.526Z,0
2017-11-14T01:47:19.211Z,0
2017-11-14T01:48:18.907Z,0
2017-11-14T01:49:19.566Z,0
2017-11-14T01:50:19.581Z,0
2017-11-14T01:51:18.621Z,0
2017-11-14T01:52:19.652Z,0
2017-11-14T01:53:19.622Z,0
2017-11-14T01:54:19.634Z,0
2017-11-14T01:55:19.651Z,0
2017-11-14T01:56:19.659Z,0
2017-11-14T01:57:19.361Z,0
2017-11-14T01:58:19.362Z,0
2017-11-14T01:59:19.057Z,0
2017-11-14T02:00:19.072Z,0
2017-11-14T02:01:19.735Z,0
2017-11-14T02:02:19.424Z,0
2017-11-14T02:03:19.437Z,0
2017-11-14T02:04:19.782Z,0
2017-11-14T02:05:19.140Z,0
2017-11-14T02:06:19.480Z,0
2017-11-14T02:07:19.870Z,0
2017-11-14T02:08:19.511Z,0
2017-11-14T02:09:19.851Z,0
2017-11-14T02:10:19.210Z,0
2017-11-14T02:11:19.229Z,0
2017-11-14T02:12:19.571Z,0
2017-11-14T02:13:19.586Z,0
2017-11-14T02:14:19.264Z,0
2017-11-14T02:15:19.935Z,0
2017-11-14T02:16:19.622Z,0
2017-11-14T02:17:19.634Z,0
2017-11-14T02:18:19.969Z,0
2017-11-14T02:19:19.675Z,0
2017-11-14T02:20:20.005Z,0
2017-11-14T02:21:20.019Z,0
2017-11-14T02:22:19.706Z,0
2017-11-14T02:23:20.044Z,0
2017-11-14T02:24:19.749Z,0
2017-11-14T02:25:19.758Z,0
2017-11-14T02:26:20.087Z,0
2017-11-14T02:27:19.789Z,0
2017-11-14T02:28:19.467Z,0
2017-11-14T02:29:20.136Z,0
2017-11-14T02:30:19.827Z,0
2017-11-14T02:31:20.184Z,0
2017-11-14T02:32:19.537Z,0
2017-11-14T02:33:20.190Z,0
2017-11-14T02:34:20.220Z,0
2017-11-14T02:35:20.235Z,0
2017-11-14T02:36:20.231Z,0
2017-11-14T02:37:19.918Z,0
2017-11-14T02:38:19.932Z,0
2017-11-14T02:39:20.004Z,0
2017-11-14T02:40:20.314Z,0
2017-11-14T02:41:19.971Z,0
2017-11-14T02:42:19.990Z,0
2017-11-14T02:43:20.328Z,0
2017-11-14T02:44:20.341Z,0
2017-11-14T02:45:20.027Z,0
2017-11-14T02:46:20.379Z,0
2017-11-14T02:47:20.388Z,0
2017-11-14T02:48:20.087Z,0
2017-11-14T02:49:20.412Z,0
2017-11-14T02:50:20.430Z,0
2017-11-14T02:51:20.440Z,0
2017-11-14T02:52:20.454Z,0
2017-11-14T02:53:20.472Z,0
2017-11-14T02:54:20.535Z,0
2017-11-14T02:55:20.167Z,0
2017-11-14T02:56:20.217Z,0
2017-11-14T02:57:20.198Z,0
2017-11-14T02:58:20.552Z,0
2017-11-14T02:59:20.233Z,0
2017-11-14T03:00:20.583Z,0
2017-11-14T03:01:20.261Z,0
2017-11-14T03:02:20.589Z,0
2017-11-14T03:03:20.301Z,0
2017-11-14T03:04:20.615Z,0
2017-11-14T03:05:19.981Z,0
2017-11-14T03:06:20.664Z,0
2017-11-14T03:07:20.668Z,0
2017-11-14T03:08:20.027Z,0
2017-11-14T03:09:20.718Z,0
2017-11-14T03:10:20.718Z,0
2017-11-14T03:11:20.767Z,0
2017-11-14T03:12:20.748Z,0
2017-11-14T03:13:20.419Z,0
2017-11-14T03:14:20.757Z,0
2017-11-14T03:15:20.778Z,0
2017-11-14T03:16:20.789Z,0
2017-11-14T03:17:20.800Z,0
2017-11-14T03:18:20.496Z,0
2017-11-14T03:19:20.826Z,0
2017-11-14T03:20:20.846Z,0
2017-11-14T03:21:20.546Z,0
2017-11-14T03:22:20.901Z,0
2017-11-14T03:23:20.886Z,0
2017-11-14T03:24:20.582Z,0
2017-11-14T03:25:20.923Z,0
2017-11-14T03:26:20.324Z,0
2017-11-14T03:27:20.938Z,0
2017-11-14T03:28:20.980Z,0
2017-11-14T03:29:20.970Z,0
2017-11-14T03:30:20.996Z,0
2017-11-14T03:31:20.685Z,0
2017-11-14T03:32:21.048Z,0
2017-11-14T03:33:21.027Z,0
2017-11-14T03:34:20.718Z,0
2017-11-14T03:35:20.750Z,0
2017-11-14T03:36:21.072Z,0
2017-11-14T03:37:20.780Z,0
2017-11-14T03:38:20.968Z,0
2017-11-14T03:39:20.780Z,0
2017-11-14T03:40:20.798Z,0
2017-11-14T03:41:20.811Z,0
2017-11-14T03:42:20.509Z,0
2017-11-14T03:43:20.837Z,0
2017-11-14T03:44:20.872Z,0
2017-11-14T03:45:21.211Z,0
2017-11-14T03:46:21.207Z,0
2017-11-14T03:47:21.234Z,0
2017-11-14T03:48:21.237Z,0
2017-11-14T03:49:21.060Z,0
2017-11-14T03:50:21.263Z,0
2017-11-14T03:51:20.951Z,0
2017-11-14T03:52:21.289Z,0
2017-11-14T03:53:21.309Z,0
2017-11-14T03:54:21.003Z,0
2017-11-14T03:55:21.345Z,0
2017-11-14T03:56:21.026Z,0
2017-11-14T03:57:20.712Z,0
2017-11-14T03:58:21.388Z,0
2017-11-14T03:59:21.116Z,0
2017-11-14T04:00:20.759Z,0
2017-11-14T04:01:21.090Z,0
2017-11-14T04:02:20.774Z,0
2017-11-14T04:03:21.123Z,0
2017-11-14T04:04:21.461Z,0
2017-11-14T04:05:21.468Z,0
2017-11-14T04:06:21.158Z,0
2017-11-14T04:07:21.496Z,0
2017-11-14T04:08:21.185Z,0
2017-11-14T04:09:21.527Z,0
2017-11-14T04:10:21.537Z,0
2017-11-14T04:11:21.583Z,0
2017-11-14T04:12:20.924Z,0
2017-11-14T04:13:21.264Z,0
2017-11-14T04:14:21.608Z,0
2017-11-14T04:15:20.961Z,0
2017-11-14T04:16:21.347Z,0
2017-11-14T04:17:21.654Z,0
2017-11-14T04:18:21.648Z,0
2017-11-14T04:19:21.335Z,0
2017-11-14T04:20:21.680Z,0
2017-11-14T04:21:20.718Z,0
2017-11-14T04:22:21.708Z,0
2017-11-14T04:23:21.726Z,0
2017-11-14T04:24:21.429Z,0
2017-11-14T04:25:21.745Z,0
2017-11-14T04:26:21.765Z,0
2017-11-14T04:27:21.445Z,0
2017-11-14T04:28:21.481Z,0
2017-11-14T04:29:21.802Z,0
2017-11-14T04:30:21.194Z,0
2017-11-14T04:31:21.513Z,0
2017-11-14T04:32:21.840Z,0
2017-11-14T04:33:21.539Z,0
2017-11-14T04:34:21.887Z,0
2017-11-14T04:35:21.880Z,0
2017-11-14T04:36:20.921Z,0
2017-11-14T04:37:21.908Z,0
2017-11-14T04:38:21.602Z,0
2017-11-14T04:39:21.283Z,0
2017-11-14T04:40:21.946Z,0
2017-11-14T04:41:21.643Z,0
2017-11-14T04:42:21.985Z,0
2017-11-14T04:43:21.340Z,0
2017-11-14T04:44:22.009Z,0
2017-11-14T04:45:21.699Z,0
2017-11-14T04:46:22.029Z,0
2017-11-14T04:47:21.718Z,0
2017-11-14T04:48:21.728Z,0
2017-11-14T04:49:21.745Z,0
2017-11-14T04:50:21.832Z,0
2017-11-14T04:51:22.097Z,0
2017-11-14T04:52:22.141Z,0
2017-11-14T04:53:21.813Z,0
2017-11-14T04:54:21.817Z,0
2017-11-14T04:55:22.155Z,0
2017-11-14T04:56:22.166Z,0
2017-11-14T04:57:22.193Z,0
2017-11-14T04:58:22.187Z,0
2017-11-14T04:59:21.557Z,0
2017-11-14T05:00:21.895Z,0
2017-11-14T05:01:22.230Z,0
2017-11-14T05:02:21.594Z,0
2017-11-14T05:03:21.942Z,0
2017-11-14T05:04:22.271Z,0
2017-11-14T05:05:21.364Z,0
2017-11-14T05:06:22.305Z,0
2017-11-14T05:07:21.985Z,0
2017-11-14T05:08:22.320Z,0
2017-11-14T05:09:22.349Z,0
2017-11-14T05:10:22.038Z,0
2017-11-14T05:11:22.052Z,0
2017-11-14T05:12:22.395Z,0
2017-11-14T05:13:22.387Z,0
2017-11-14T05:14:22.076Z,0
2017-11-14T05:15:22.133Z,0
2017-11-14T05:16:22.430Z,0
2017-11-14T05:17:22.123Z,0
2017-11-14T05:18:22.472Z,0
2017-11-14T05:19:22.153Z,0
2017-11-14T05:20:21.561Z,0
2017-11-14T05:21:22.507Z,0
2017-11-14T05:22:22.513Z,0
2017-11-14T05:23:22.528Z,0
2017-11-14T05:24:21.888Z,0
2017-11-14T05:25:22.229Z,0
2017-11-14T05:26:22.565Z,0
2017-11-14T05:27:22.581Z,0
2017-11-14T05:28:21.939Z,0
2017-11-14T05:29:22.627Z,0
2017-11-14T05:30:22.293Z,0
2017-11-14T05:31:22.318Z,0
2017-11-14T05:32:22.319Z,0
2017-11-14T05:33:22.011Z,0
2017-11-14T05:34:22.346Z,0
2017-11-14T05:35:22.697Z,0
2017-11-14T05:36:22.395Z,0
2017-11-14T05:37:22.057Z,0
2017-11-14T05:38:22.723Z,0
2017-11-14T05:39:22.787Z,0
2017-11-14T05:40:22.766Z,0
2017-11-14T05:41:22.810Z,0
2017-11-14T05:42:22.470Z,0
2017-11-14T05:43:22.795Z,0
2017-11-14T05:44:22.479Z,0
2017-11-14T05:45:22.492Z,0
2017-11-14T05:46:22.521Z,0
2017-11-14T05:47:22.517Z,0
2017-11-14T05:48:22.524Z,0
2017-11-14T05:49:22.541Z,0
2017-11-14T05:50:22.893Z,4
2017-11-14T05:51:22.911Z,4
2017-11-14T05:52:22.908Z,0
2017-11-14T05:53:22.927Z,4
2017-11-14T05:54:21.963Z,4
2017-11-14T05:55:22.625Z,4
2017-11-14T05:56:23.119Z,4
2017-11-14T05:57:22.665Z,8
2017-11-14T05:58:22.990Z,8
2017-11-14T05:59:22.673Z,12
2017-11-14T06:00:23.017Z,12
2017-11-14T06:01:23.024Z,12
2017-11-14T06:02:22.716Z,16
2017-11-14T06:03:22.720Z,20
2017-11-14T06:04:23.065Z,24
2017-11-14T06:05:23.099Z,28
2017-11-14T06:06:22.801Z,32
2017-11-14T06:07:22.777Z,40
2017-11-14T06:08:23.140Z,44
2017-11-14T06:09:23.143Z,52
2017-11-14T06:10:22.842Z,56
2017-11-14T06:11:22.888Z,64
2017-11-14T06:12:22.849Z,72
2017-11-14T06:13:22.540Z,80
2017-11-14T06:14:23.193Z,84
2017-11-14T06:15:22.554Z,92
2017-11-14T06:16:22.897Z,96
2017-11-14T06:17:22.920Z,104
2017-11-14T06:18:22.276Z,120
2017-11-14T06:19:22.617Z,132
2017-11-14T06:20:22.642Z,148
2017-11-14T06:21:22.969Z,164
2017-11-14T06:22:22.985Z,180
2017-11-14T06:23:23.003Z,192
2017-11-14T06:24:23.327Z,208
2017-11-14T06:25:23.018Z,224
2017-11-14T06:26:22.713Z,236
2017-11-14T06:27:22.770Z,248
2017-11-14T06:28:23.372Z,264
2017-11-14T06:29:23.383Z,276
2017-11-14T06:30:23.414Z,292
2017-11-14T06:31:23.089Z,320
2017-11-14T06:32:23.428Z,356
2017-11-14T06:33:23.439Z,380
2017-11-14T06:34:22.802Z,408
2017-11-14T06:35:23.146Z,444
2017-11-14T06:36:23.495Z,464
2017-11-14T06:37:23.491Z,476
2017-11-14T06:38:23.502Z,488
2017-11-14T06:39:23.192Z,500
2017-11-14T06:40:23.206Z,540
2017-11-14T06:41:23.556Z,580
2017-11-14T06:42:23.235Z,620
2017-11-14T06:43:23.247Z,644
2017-11-14T06:44:22.932Z,660
2017-11-14T06:45:23.604Z,676
2017-11-14T06:46:23.609Z,716
2017-11-14T06:47:23.617Z,792
2017-11-14T06:48:23.314Z,824
2017-11-14T06:49:23.325Z,816
2017-11-14T06:50:23.658Z,832
2017-11-14T06:51:23.349Z,876
2017-11-14T06:52:23.384Z,896
2017-11-14T06:53:23.373Z,916
2017-11-14T06:54:23.385Z,924
2017-11-14T06:55:23.724Z,980
2017-11-14T06:56:23.741Z,1052
2017-11-14T06:57:23.753Z,1088
2017-11-14T06:58:23.442Z,1092
2017-11-14T06:59:23.790Z,1104
2017-11-14T07:00:23.798Z,1100
2017-11-14T07:01:23.836Z,1104
2017-11-14T07:02:23.818Z,1120
2017-11-14T07:03:23.193Z,1148
2017-11-14T07:04:23.525Z,1132
2017-11-14T07:05:23.860Z,1184
2017-11-14T07:06:23.878Z,1172
2017-11-14T07:07:23.894Z,1188
2017-11-14T07:08:23.250Z,1248
2017-11-14T07:09:23.587Z,1296
2017-11-14T07:10:23.924Z,1440
2017-11-14T07:11:23.291Z,1552
2017-11-14T07:12:23.636Z,1692
2017-11-14T07:13:23.966Z,1656
2017-11-14T07:14:23.653Z,1568
2017-11-14T07:15:23.718Z,1508
2017-11-14T07:16:24.001Z,1532
2017-11-14T07:17:23.693Z,1548
2017-11-14T07:18:24.029Z,1560
2017-11-14T07:19:23.727Z,1612
2017-11-14T07:20:23.734Z,1600
2017-11-14T07:21:23.754Z,1620
2017-11-14T07:22:24.101Z,1668
2017-11-14T07:23:23.789Z,1692
2017-11-14T07:24:23.800Z,1760
2017-11-14T07:25:24.131Z,1816
2017-11-14T07:26:24.150Z,1724
2017-11-14T07:27:23.823Z,1644
2017-11-14T07:28:24.179Z,1584
2017-11-14T07:29:23.870Z,1692
2017-11-14T07:30:24.434Z,1992
2017-11-14T07:31:23.563Z,2116
2017-11-14T07:32:24.220Z,2136
2017-11-14T07:33:23.901Z,2124
2017-11-14T07:34:24.246Z,1980
2017-11-14T07:35:23.938Z,1876
2017-11-14T07:36:24.278Z,1904
2017-11-14T07:37:24.294Z,1976
2017-11-14T07:38:24.303Z,2280
2017-11-14T07:39:24.304Z,2884
2017-11-14T07:40:24.343Z,3064
2017-11-14T07:41:24.023Z,3212
2017-11-14T07:42:24.041Z,3368
2017-11-14T07:43:24.037Z,3372
2017-11-14T07:44:24.058Z,3320
2017-11-14T07:45:24.220Z,3256
2017-11-14T07:46:24.081Z,3344
2017-11-14T07:47:24.103Z,3408
2017-11-14T07:48:23.783Z,3432
2017-11-14T07:49:24.443Z,3460
2017-11-14T07:50:23.812Z,3612
2017-11-14T07:51:23.825Z,3960
2017-11-14T07:52:23.513Z,4024
2017-11-14T07:53:24.500Z,3920
2017-11-14T07:54:24.189Z,3972
2017-11-14T07:55:24.209Z,4120
2017-11-14T07:56:24.546Z,4240
2017-11-14T07:57:23.907Z,4688
2017-11-14T07:58:24.573Z,4940
2017-11-14T07:59:24.581Z,4792
2017-11-14T08:00:23.956Z,5016
2017-11-14T08:01:24.284Z,5304
2017-11-14T08:02:24.298Z,5220
2017-11-14T08:03:23.989Z,4948
2017-11-14T08:04:24.667Z,4968
2017-11-14T08:05:24.353Z,5284
2017-11-14T08:06:24.355Z,5540
2017-11-14T08:07:24.377Z,6196
2017-11-14T08:08:24.393Z,6400
2017-11-14T08:09:24.077Z,6896
2017-11-14T08:10:24.416Z,6336
2017-11-14T08:11:24.760Z,5316
2017-11-14T08:12:24.767Z,4420
2017-11-14T08:13:24.459Z,4124
2017-11-14T08:14:24.476Z,4320
2017-11-14T08:15:24.486Z,4272
2017-11-14T08:16:24.833Z,4380
2017-11-14T08:17:24.520Z,4880
2017-11-14T08:18:24.860Z,5016
2017-11-14T08:19:24.546Z,4864
2017-11-14T08:20:24.969Z,4440
2017-11-14T08:21:24.905Z,4076
2017-11-14T08:22:24.921Z,3904
2017-11-14T08:23:24.927Z,4216
2017-11-14T08:24:24.616Z,4544
2017-11-14T08:25:24.662Z,4668
2017-11-14T08:26:24.649Z,4856
2017-11-14T08:27:24.982Z,5044
2017-11-14T08:28:24.695Z,5416
2017-11-14T08:29:25.035Z,5732
2017-11-14T08:30:24.703Z,5768
2017-11-14T08:31:24.718Z,6344
2017-11-14T08:32:25.083Z,6700
2017-11-14T08:33:24.764Z,7084
2017-11-14T08:34:24.764Z,7180
2017-11-14T08:35:24.784Z,7072
2017-11-14T08:36:24.792Z,7112
2017-11-14T08:37:25.156Z,7404
2017-11-14T08:38:24.831Z,7112
2017-11-14T08:39:24.841Z,7600
2017-11-14T08:40:24.879Z,8488
2017-11-14T08:41:24.865Z,8888
2017-11-14T08:42:24.891Z,8948
2017-11-14T08:43:24.905Z,8508
2017-11-14T08:44:25.248Z,8572
2017-11-14T08:45:25.248Z,9104
2017-11-14T08:46:25.286Z,8828
2017-11-14T08:47:24.632Z,8156
2017-11-14T08:48:25.310Z,8376
2017-11-14T08:49:25.315Z,7860
2017-11-14T08:50:25.403Z,7324
2017-11-14T08:51:25.360Z,7124
2017-11-14T08:52:25.038Z,7420
2017-11-14T08:53:25.379Z,7356
2017-11-14T08:54:24.746Z,7068
2017-11-14T08:55:24.762Z,7092
2017-11-14T08:56:25.099Z,7028
2017-11-14T08:57:25.119Z,6992
2017-11-14T08:58:25.470Z,6924
2017-11-14T08:59:25.149Z,6940
2017-11-14T09:00:25.175Z,7008
2017-11-14T09:01:25.514Z,7176
2017-11-14T09:02:25.201Z,7004
2017-11-14T09:03:24.912Z,7144
2017-11-14T09:04:25.252Z,7184
2017-11-14T09:05:25.617Z,7160
2017-11-14T09:06:25.593Z,7136
2017-11-14T09:07:25.596Z,7216
2017-11-14T09:08:25.299Z,7288
2017-11-14T09:09:25.834Z,7276
2017-11-14T09:10:25.675Z,7444
2017-11-14T09:11:25.665Z,7484
2017-11-14T09:12:25.355Z,7664
2017-11-14T09:13:25.386Z,7732
2017-11-14T09:14:25.067Z,7856
2017-11-14T09:15:25.401Z,7624
2017-11-14T09:16:25.744Z,7864
2017-11-14T09:17:25.437Z,7604
2017-11-14T09:18:25.130Z,7788
2017-11-14T09:19:25.465Z,7864
2017-11-14T09:20:24.835Z,8128
2017-11-14T09:21:25.498Z,8200
2017-11-14T09:22:25.841Z,8192
2017-11-14T09:23:25.857Z,8356
2017-11-14T09:24:25.559Z,8464
2017-11-14T09:25:25.882Z,8652
2017-11-14T09:26:25.906Z,8844
2017-11-14T09:27:25.918Z,9044
2017-11-14T09:28:25.939Z,9344
2017-11-14T09:29:25.624Z,9332
2017-11-14T09:30:25.319Z,9548
2017-11-14T09:31:25.986Z,9328
2017-11-14T09:32:25.998Z,8672
2017-11-14T09:33:26.035Z,8604
2017-11-14T09:34:26.039Z,9076
2017-11-14T09:35:26.058Z,9736
2017-11-14T09:36:26.277Z,10248
2017-11-14T09:37:26.114Z,11208
2017-11-14T09:38:25.768Z,14128
2017-11-14T09:39:25.791Z,14628
2017-11-14T09:40:25.805Z,13412
2017-11-14T09:41:26.145Z,13508
2017-11-14T09:42:26.172Z,13096
2017-11-14T09:43:26.173Z,17568
2017-11-14T09:44:25.555Z,27264
2017-11-14T09:45:26.220Z,28896
2017-11-14T09:46:25.910Z,20256
2017-11-14T09:47:26.257Z,23520
2017-11-14T09:48:25.937Z,20128
2017-11-14T09:49:25.953Z,24416
2017-11-14T09:50:26.293Z,28352
2017-11-14T09:51:26.320Z,23200
2017-11-14T09:52:26.010Z,25024
2017-11-14T09:53:25.692Z,24352
2017-11-14T09:54:26.039Z,26496
2017-11-14T09:55:26.386Z,31968
2017-11-14T09:56:25.749Z,32000
2017-11-14T09:57:26.423Z,30592
2017-11-14T09:58:25.789Z,30464
2017-11-14T09:59:26.502Z,27488
2017-11-14T10:00:25.822Z,28160
2017-11-14T10:01:26.501Z,28096
2017-11-14T10:02:25.872Z,25760
2017-11-14T10:03:25.886Z,28640
2017-11-14T10:04:26.555Z,33568
2017-11-14T10:05:26.254Z,35584
2017-11-14T10:06:26.272Z,35392
2017-11-14T10:07:26.642Z,36864
2017-11-14T10:08:26.317Z,37376
2017-11-14T10:09:26.013Z,35936
2017-11-14T10:10:26.363Z,35520
2017-11-14T10:11:26.706Z,34816
2017-11-14T10:12:26.430Z,34304
2017-11-14T10:13:26.756Z,35712
2017-11-14T10:14:26.510Z,38336
2017-11-14T10:15:26.470Z,37248
2017-11-14T10:16:26.175Z,35456
2017-11-14T10:17:26.849Z,36128
2017-11-14T10:18:26.540Z,31872
2017-11-14T10:19:26.891Z,22912
2017-11-14T10:20:26.914Z,20704
2017-11-14T10:21:26.941Z,21120
2017-11-14T10:22:27.001Z,20096
2017-11-14T10:23:26.993Z,20800
2017-11-14T10:24:27.016Z,21632
2017-11-14T10:25:26.726Z,22560
2017-11-14T10:26:26.416Z,22976
2017-11-14T10:27:26.435Z,22112
2017-11-14T10:28:27.107Z,37600
2017-11-14T10:29:26.861Z,27264
2017-11-14T10:30:26.838Z,41760
2017-11-14T10:31:27.188Z,48160
2017-11-14T10:32:26.897Z,48608
2017-11-14T10:33:27.236Z,47936
2017-11-14T10:34:27.258Z,46912
2017-11-14T10:35:27.293Z,53472
2017-11-14T10:36:27.328Z,50432
2017-11-14T10:37:27.010Z,41536
2017-11-14T10:38:26.711Z,52704
2017-11-14T10:39:27.064Z,54880
2017-11-14T10:40:26.766Z,30144
2017-11-14T10:41:27.129Z,22176
2017-11-14T10:42:27.143Z,16480
2017-11-14T10:43:26.852Z,18720
2017-11-14T10:44:27.581Z,18464
2017-11-14T10:45:27.554Z,20064
2017-11-14T10:46:27.569Z,18624
2017-11-14T10:47:27.270Z,25952
2017-11-14T10:48:27.296Z,30016
2017-11-14T10:49:27.315Z,27264
2017-11-14T10:50:27.343Z,26624
2017-11-14T10:51:27.366Z,27104
2017-11-14T10:52:27.411Z,23584
2017-11-14T10:53:27.754Z,25408
2017-11-14T10:54:27.447Z,19456
2017-11-14T10:55:27.471Z,18976
2017-11-14T10:56:27.167Z,18208
2017-11-14T10:57:27.517Z,21248
2017-11-14T10:58:27.865Z,19360
2017-11-14T10:59:27.259Z,23136
2017-11-14T11:00:27.590Z,26336
2017-11-14T11:01:27.993Z,32320
2017-11-14T11:02:27.652Z,30144
2017-11-14T11:03:27.990Z,33664
2017-11-14T11:04:27.363Z,27936
2017-11-14T11:05:28.035Z,36352
2017-11-14T11:06:27.763Z,35008
2017-11-14T11:07:28.096Z,41632
2017-11-14T11:08:28.113Z,43456
2017-11-14T11:09:27.810Z,45280
2017-11-14T11:10:27.517Z,44160
2017-11-14T11:11:27.893Z,45600
2017-11-14T11:12:27.886Z,46208
2017-11-14T11:13:28.233Z,48672
2017-11-14T11:14:28.262Z,50272
2017-11-14T11:15:27.968Z,52800
2017-11-14T11:16:28.314Z,56992
2017-11-14T11:17:28.356Z,58176
2017-11-14T11:18:28.373Z,58080
2017-11-14T11:19:28.398Z,56064
2017-11-14T11:20:28.487Z,43488
2017-11-14T11:21:28.451Z,53984
2017-11-14T11:22:28.174Z,57088
2017-11-14T11:23:28.187Z,56000
2017-11-14T11:24:28.546Z,57952
2017-11-14T11:25:28.560Z,59584
2017-11-14T11:26:28.607Z,61280
2017-11-14T11:27:27.977Z,58560
2017-11-14T11:28:28.322Z,54336
2017-11-14T11:29:28.685Z,51712
2017-11-14T11:30:28.388Z,54144
2017-11-14T11:31:28.750Z,57792
2017-11-14T11:32:28.771Z,60416
2017-11-14T11:33:28.156Z,61408
2017-11-14T11:34:28.524Z,63296
2017-11-14T11:35:28.863Z,61984
2017-11-14T11:36:28.886Z,65376
2017-11-14T11:37:28.644Z,66240
2017-11-14T11:38:28.940Z,67904
2017-11-14T11:39:28.656Z,65984
2017-11-14T11:40:28.998Z,63456
2017-11-14T11:41:29.026Z,62112
2017-11-14T11:42:29.074Z,58592
2017-11-14T11:43:28.763Z,60224
2017-11-14T11:44:28.794Z,59200
2017-11-14T11:45:29.150Z,58336
2017-11-14T11:46:29.179Z,57696
2017-11-14T11:47:29.231Z,56064
2017-11-14T11:48:28.621Z,56544
2017-11-14T11:49:29.272Z,58112
2017-11-14T11:50:29.295Z,57344
2017-11-14T11:51:29.035Z,56224
2017-11-14T11:52:29.361Z,55360
2017-11-14T11:53:29.396Z,52960
2017-11-14T11:54:29.471Z,51456
2017-11-14T11:55:29.452Z,43904
2017-11-14T11:56:29.172Z,54688
2017-11-14T11:57:28.861Z,55296
2017-11-14T11:58:29.224Z,55136
2017-11-14T11:59:29.576Z,54208
2017-11-14T12:00:28.955Z,53760
2017-11-14T12:01:29.312Z,54848
2017-11-14T12:02:29.663Z,59712
2017-11-14T12:03:29.695Z,63232
2017-11-14T12:04:29.415Z,64672
2017-11-14T12:05:29.431Z,60352
2017-11-14T12:06:29.137Z,56384
2017-11-14T12:07:29.490Z,57248
2017-11-14T12:08:29.532Z,58400
2017-11-14T12:09:29.929Z,58272
2017-11-14T12:10:29.930Z,57664
2017-11-14T12:11:29.614Z,53888
2017-11-14T12:12:29.967Z,54080
2017-11-14T12:13:29.670Z,53952
2017-11-14T12:14:29.713Z,53920
2017-11-14T12:15:29.740Z,56832
2017-11-14T12:16:29.762Z,59360
2017-11-14T12:17:29.833Z,58432
2017-11-14T12:18:30.180Z,60032
2017-11-14T12:19:29.536Z,62688
2017-11-14T12:20:29.566Z,65728
2017-11-14T12:21:30.242Z,67808
2017-11-14T12:22:29.968Z,67360
2017-11-14T12:23:30.304Z,68864
2017-11-14T12:24:29.741Z,68384
2017-11-14T12:25:30.377Z,67456
2017-11-14T12:26:30.399Z,67520
2017-11-14T12:27:30.494Z,70656
2017-11-14T12:28:30.131Z,70848
2017-11-14T12:29:30.503Z,73664
2017-11-14T12:30:30.203Z,77472
2017-11-14T12:31:29.903Z,78880
2017-11-14T12:32:30.587Z,79488
2017-11-14T12:33:30.312Z,76928
2017-11-14T12:34:30.322Z,75616
2017-11-14T12:35:30.369Z,74496
2017-11-14T12:36:30.383Z,73536
2017-11-14T12:37:30.741Z,73984
2017-11-14T12:38:30.450Z,75744
2017-11-14T12:39:30.858Z,78784
2017-11-14T12:40:30.833Z,72672
2017-11-14T12:41:30.232Z,62272
2017-11-14T12:42:30.252Z,63808
2017-11-14T12:43:30.613Z,71424
2017-11-14T12:44:30.961Z,55584
2017-11-14T12:45:30.363Z,23712
2017-11-14T12:46:30.700Z,21120
2017-11-14T12:47:30.731Z,39776
2017-11-14T12:48:31.093Z,62720
2017-11-14T12:49:31.119Z,57952
2017-11-14T12:50:30.823Z,67968
2017-11-14T12:51:30.855Z,63360
2017-11-14T12:52:30.880Z,61824
2017-11-14T12:53:30.911Z,61248
2017-11-14T12:54:31.274Z,37568
2017-11-14T12:55:31.301Z,24608
2017-11-14T12:56:30.676Z,45856
2017-11-14T12:57:30.899Z,58112
2017-11-14T12:58:30.974Z,44128
2017-11-14T12:59:31.211Z,19360
2017-11-14T13:00:31.247Z,17216
2017-11-14T13:01:31.016Z,12124
2017-11-14T13:02:31.299Z,11652
2017-11-14T13:03:31.074Z,28768
2017-11-14T13:04:30.846Z,23072
2017-11-14T13:05:30.873Z,15056
2017-11-14T13:06:30.905Z,13736
2017-11-14T13:07:30.919Z,20032
2017-11-14T13:08:31.207Z,28544
2017-11-14T13:09:31.503Z,55040
2017-11-14T13:10:31.518Z,15464
2017-11-14T13:11:31.282Z,34528
2017-11-14T13:12:31.327Z,36224
2017-11-14T13:13:31.347Z,49824
2017-11-14T13:14:31.111Z,53120
2017-11-14T13:15:31.647Z,50688
2017-11-14T13:16:31.682Z,52096
2017-11-14T13:17:31.747Z,56576
2017-11-14T13:18:31.471Z,55264
2017-11-14T13:19:31.238Z,52544
2017-11-14T13:20:31.264Z,50464
2017-11-14T13:21:31.548Z,54656
2017-11-14T13:22:31.333Z,57376
2017-11-14T13:23:31.344Z,62208
2017-11-14T13:24:31.631Z,61536
2017-11-14T13:25:31.652Z,62528
2017-11-14T13:26:31.691Z,63712
2017-11-14T13:27:31.714Z,55392
2017-11-14T13:28:31.999Z,58208
2017-11-14T13:29:32.054Z,59712
2017-11-14T13:30:32.071Z,54144
2017-11-14T13:31:31.818Z,51552
2017-11-14T13:32:32.106Z,36160
2017-11-14T13:33:32.138Z,17984
2017-11-14T13:34:31.912Z,11224
2017-11-14T13:35:31.686Z,10712
2017-11-14T13:36:31.701Z,10276
2017-11-14T13:37:32.251Z,10068
2017-11-14T13:38:32.306Z,13152
2017-11-14T13:39:32.034Z,12080
2017-11-14T13:40:32.076Z,9412
2017-11-14T13:41:31.849Z,9332
2017-11-14T13:42:32.393Z,9172
2017-11-14T13:43:31.879Z,8884
2017-11-14T13:44:32.168Z,8752
2017-11-14T13:45:31.936Z,8752
2017-11-14T13:46:32.478Z,8812
2017-11-14T13:47:32.241Z,9044
2017-11-14T13:48:32.525Z,9556