createdAt,value
2018-10-19T00:02:03.688Z,17.27
2018-10-19T00:04:33.142Z,16.13
2018-10-19T00:07:02.646Z,18.63
2018-10-19T00:09:32.152Z,15.33
2018-10-19T00:12:01.548Z,17.20
2018-10-19T00:14:31.046Z,17.77
2018-10-19T00:17:00.616Z,15.67
2018-10-19T00:19:29.967Z,18.10
2018-10-19T00:21:59.368Z,19.63
2018-10-19T00:24:28.665Z,18.30
2018-10-19T00:26:58.171Z,19.40
2018-10-19T00:29:27.776Z,18.23
2018-10-19T00:31:57.177Z,21.43
2018-10-19T00:34:26.683Z,18.20
2018-10-19T00:36:56.003Z,17.90
2018-10-19T00:39:25.490Z,15.83
2018-10-19T00:41:54.778Z,16.53
2018-10-19T00:44:24.192Z,15.80
2018-10-19T00:46:53.615Z,15.70
2018-10-19T00:49:22.997Z,17.07
2018-10-19T00:51:52.304Z,16.87
2018-10-19T00:54:21.540Z,17.77
2018-10-19T00:56:50.836Z,16.10
2018-10-19T00:59:20.135Z,21.73
2018-10-19T01:01:49.488Z,16.80
2018-10-19T01:04:18.891Z,17.90
2018-10-19T01:06:48.292Z,17.63
2018-10-19T01:09:17.515Z,18.20
2018-10-19T01:11:46.890Z,18.53
2018-10-19T01:14:16.135Z,20.03
2018-10-19T01:16:45.596Z,17.43
2018-10-19T01:19:15.096Z,19.60
2018-10-19T01:21:44.379Z,21.57
2018-10-19T01:24:13.804Z,19.30
2018-10-19T01:26:43.207Z,21.90
2018-10-19T01:29:12.518Z,19.53
2018-10-19T01:31:41.932Z,20.50
2018-10-19T01:34:11.408Z,23.33
2018-10-19T01:36:43.485Z,21.97
2018-10-19T01:39:13.397Z,22.60
2018-10-19T01:41:43.350Z,20.17
2018-10-19T01:44:12.801Z,25.37
2018-10-19T01:46:46.505Z,23.40
2018-10-19T01:49:16.416Z,24.70
2018-10-19T01:51:45.715Z,20.57
2018-10-19T01:54:15.223Z,22.80
2018-10-19T01:56:44.867Z,25.40
2018-10-19T01:59:14.266Z,26.47
2018-10-19T02:01:43.686Z,28.70
2018-10-19T02:04:13.035Z,31.97
2018-10-19T02:06:42.435Z,32.90
2018-10-19T02:09:12.098Z,36.70
2018-10-19T02:11:41.336Z,41.07
2018-10-19T02:14:10.582Z,40.80
2018-10-19T02:16:40.046Z,42.17
2018-10-19T02:19:09.546Z,42.90
2018-10-19T02:21:38.802Z,47.30
2018-10-19T02:24:08.454Z,46.33
2018-10-19T02:26:37.748Z,46.07
2018-10-19T02:29:07.144Z,45.93
2018-10-19T02:31:36.455Z,44.00
2018-10-19T02:34:06.568Z,44.13
2018-10-19T02:36:35.976Z,58.57
2018-10-19T02:39:06.877Z,55.93
2018-10-19T02:41:36.622Z,58.37
2018-10-19T02:44:06.125Z,53.37
2018-10-19T02:46:35.528Z,67.43
2018-10-19T02:49:05.237Z,63.07
2018-10-19T02:51:34.846Z,58.83
2018-10-19T02:54:04.348Z,62.00
2018-10-19T02:56:33.954Z,59.17
2018-10-19T02:59:03.477Z,56.80
2018-10-19T03:01:32.765Z,61.10
2018-10-19T03:04:02.004Z,55.57
2018-10-19T03:06:31.459Z,52.30
2018-10-19T03:09:00.978Z,59.27
2018-10-19T03:11:30.434Z,56.03
2018-10-19T03:13:59.879Z,56.23
2018-10-19T03:16:29.272Z,58.00
2018-10-19T03:18:58.676Z,52.93
2018-10-19T03:21:28.078Z,52.20
2018-10-19T03:23:57.300Z,52.43
2018-10-19T03:26:26.677Z,55.90
2018-10-19T03:28:56.127Z,49.03
2018-10-19T03:31:25.560Z,52.90
2018-10-19T03:33:54.980Z,57.33
2018-10-19T03:36:24.486Z,55.03
2018-10-19T03:38:54.038Z,48.30
2018-10-19T03:41:23.494Z,47.33
2018-10-19T03:43:52.999Z,47.00
2018-10-19T03:46:22.288Z,43.70
2018-10-19T03:48:51.803Z,39.37
2018-10-19T03:51:21.307Z,38.43
2018-10-19T03:53:50.804Z,37.37
2018-10-19T03:56:20.316Z,39.53
2018-10-19T03:58:50.128Z,38.40
2018-10-19T04:01:19.412Z,39.13
2018-10-19T04:03:48.861Z,40.37
2018-10-19T04:06:18.436Z,43.43
2018-10-19T04:08:47.846Z,40.77
2018-10-19T04:11:17.269Z,40.67
2018-10-19T04:13:46.541Z,35.83
2018-10-19T04:16:15.940Z,35.87
2018-10-19T04:18:45.445Z,35.90
2018-10-19T04:21:15.045Z,36.37
2018-10-19T04:23:44.365Z,37.07
2018-10-19T04:26:13.776Z,37.17
2018-10-19T04:28:43.156Z,38.17
2018-10-19T04:31:12.403Z,36.47
2018-10-19T04:33:41.644Z,36.10
2018-10-19T04:36:11.497Z,37.70
2018-10-19T04:38:40.965Z,38.87
2018-10-19T04:41:10.493Z,36.60
2018-10-19T04:43:39.735Z,39.00
2018-10-19T04:46:09.174Z,37.37
2018-10-19T04:48:38.817Z,38.77
2018-10-19T04:51:08.815Z,34.90
2018-10-19T04:53:38.507Z,35.37
2018-10-19T04:56:08.011Z,37.73
2018-10-19T04:58:37.421Z,40.37
2018-10-19T05:01:06.954Z,37.10
2018-10-19T05:03:36.250Z,40.57
2018-10-19T05:06:05.992Z,41.57
2018-10-19T05:08:35.324Z,42.33
2018-10-19T05:11:05.056Z,41.23
2018-10-19T05:13:34.389Z,47.83
2018-10-19T05:16:03.734Z,45.20
2018-10-19T05:18:33.392Z,46.30
2018-10-19T05:21:02.991Z,43.27
2018-10-19T05:23:32.452Z,50.07
2018-10-19T05:26:01.914Z,49.40
2018-10-19T05:28:31.358Z,51.83
2018-10-19T05:31:00.866Z,46.23
2018-10-19T05:33:30.268Z,50.87
2018-10-19T05:35:59.624Z,50.47
2018-10-19T05:38:29.092Z,53.50
2018-10-19T05:40:58.601Z,46.93
2018-10-19T05:43:27.996Z,55.53
2018-10-19T05:45:57.580Z,51.93
2018-10-19T05:48:27.085Z,51.13
2018-10-19T05:50:56.661Z,48.63
2018-10-19T05:53:26.198Z,53.30
2018-10-19T05:55:55.619Z,53.93
2018-10-19T05:58:25.309Z,51.33
2018-10-19T06:00:55.016Z,55.70
2018-10-19T06:03:25.218Z,56.33
2018-10-19T06:05:55.031Z,53.70
2018-10-19T06:08:24.701Z,55.87
2018-10-19T06:10:54.950Z,55.03
2018-10-19T06:13:24.745Z,50.73
2018-10-19T06:15:54.565Z,55.90
2018-10-19T06:18:24.846Z,48.77
2018-10-19T06:20:55.101Z,52.57
2018-10-19T06:23:25.366Z,50.00
2018-10-19T06:25:56.016Z,55.27
2018-10-19T06:28:26.013Z,50.77
2018-10-19T06:30:55.882Z,47.30
2018-10-19T06:33:25.638Z,53.73
2018-10-19T06:35:55.473Z,50.93
2018-10-19T06:38:26.658Z,61.10
2018-10-19T06:40:56.427Z,56.07
2018-10-19T06:43:27.175Z,52.13
2018-10-19T06:45:57.316Z,54.03
2018-10-19T06:48:27.539Z,48.60
2018-10-19T06:50:57.201Z,51.93
2018-10-19T06:53:26.832Z,51.57
2018-10-19T06:55:56.925Z,45.80
2018-10-19T06:58:26.975Z,47.53
2018-10-19T07:00:56.735Z,46.23
2018-10-19T07:03:26.343Z,41.93
2018-10-19T07:05:56.259Z,39.53
2018-10-19T07:08:27.345Z,35.73
2018-10-19T07:10:57.170Z,39.57
2018-10-19T07:13:26.956Z,39.43
2018-10-19T07:15:56.730Z,39.63
2018-10-19T07:18:26.598Z,40.93
2018-10-19T07:20:56.560Z,42.87
2018-10-19T07:23:26.870Z,46.07
2018-10-19T07:25:57.011Z,38.80
2018-10-19T07:28:26.724Z,43.47
2018-10-19T07:30:56.514Z,44.37
2018-10-19T07:33:26.079Z,39.27
2018-10-19T07:35:55.633Z,38.37
2018-10-19T07:38:25.033Z,37.63
2018-10-19T07:40:54.550Z,41.13
2018-10-19T07:43:24.043Z,34.47
2018-10-19T07:45:53.302Z,36.27
2018-10-19T07:48:22.615Z,36.67
2018-10-19T07:50:52.043Z,33.67
2018-10-19T07:53:21.446Z,34.03
2018-10-19T07:55:50.746Z,28.67
2018-10-19T07:58:20.310Z,30.53
2018-10-19T08:00:50.173Z,29.43
2018-10-19T08:03:19.670Z,31.00
2018-10-19T08:05:49.039Z,25.40
2018-10-19T08:08:18.682Z,29.47
2018-10-19T08:10:47.979Z,27.03
2018-10-19T08:13:17.479Z,31.27
2018-10-19T08:15:46.703Z,24.80
2018-10-19T08:18:16.411Z,24.30
2018-10-19T08:20:46.104Z,25.73
2018-10-19T08:23:16.324Z,23.37
2018-10-19T08:25:46.259Z,22.23
2018-10-19T08:28:15.735Z,22.10
2018-10-19T08:30:45.135Z,24.23
2018-10-19T08:33:14.545Z,21.50
2018-10-19T08:35:43.998Z,20.10
2018-10-19T08:38:13.458Z,21.67
2018-10-19T08:40:42.754Z,20.97
2018-10-19T08:43:12.090Z,20.97
2018-10-19T08:45:41.444Z,20.97
2018-10-19T08:48:10.682Z,21.73
2018-10-19T08:50:40.144Z,19.97
2018-10-19T08:53:09.719Z,17.93
2018-10-19T08:55:39.256Z,19.50
2018-10-19T08:58:08.669Z,17.50
2018-10-19T09:00:38.059Z,19.23
2018-10-19T09:03:07.512Z,18.77
2018-10-19T09:05:36.863Z,20.83
2018-10-19T09:08:06.267Z,18.60
2018-10-19T09:10:35.567Z,21.50
2018-10-19T09:13:05.296Z,21.27
2018-10-19T09:15:34.880Z,21.67
2018-10-19T09:18:04.384Z,19.17
2018-10-19T09:20:33.631Z,20.83
2018-10-19T09:23:03.144Z,20.03
2018-10-19T09:25:32.383Z,19.00
2018-10-19T09:28:01.603Z,19.23
2018-10-19T09:30:30.982Z,18.23
2018-10-19T09:33:00.850Z,19.53
2018-10-19T09:35:30.192Z,21.67
2018-10-19T09:37:59.395Z,22.27
2018-10-19T09:40:28.863Z,23.10
2018-10-19T09:42:58.304Z,26.60
2018-10-19T09:45:27.703Z,25.23
2018-10-19T09:47:57.104Z,23.50
2018-10-19T09:50:26.576Z,24.70
2018-10-19T09:52:56.018Z,22.67
2018-10-19T09:55:25.516Z,19.67
2018-10-19T09:57:54.917Z,19.27
2018-10-19T10:00:29.603Z,19.97
2018-10-19T10:02:59.068Z,20.70
2018-10-19T10:05:28.365Z,18.30
2018-10-19T10:07:57.666Z,18.57
2018-10-19T10:10:27.353Z,20.30
2018-10-19T10:12:56.926Z,20.90
2018-10-19T10:15:26.254Z,21.57
2018-10-19T10:17:55.564Z,19.00
2018-10-19T10:20:25.065Z,17.10
2018-10-19T10:22:54.311Z,15.43
2018-10-19T10:25:23.721Z,15.63
2018-10-19T10:27:53.180Z,13.87
2018-10-19T10:30:22.437Z,13.50
2018-10-19T10:32:51.766Z,12.97
2018-10-19T10:35:21.192Z,14.47
2018-10-19T10:37:50.418Z,11.07
2018-10-19T10:40:19.718Z,14.13
2018-10-19T10:42:48.906Z,12.00
2018-10-19T10:45:18.145Z,13.67
2018-10-19T10:47:47.419Z,13.80
2018-10-19T10:50:16.859Z,15.37
2018-10-19T10:52:46.267Z,15.67
2018-10-19T10:55:15.614Z,13.27
2018-10-19T10:57:44.811Z,14.97
2018-10-19T11:00:14.161Z,15.30
2018-10-19T11:02:43.563Z,13.10
2018-10-19T11:05:12.970Z,16.47
2018-10-19T11:07:42.446Z,12.97
2018-10-19T11:10:11.720Z,14.63
2018-10-19T11:12:40.964Z,14.07
2018-10-19T11:15:11.319Z,9.23
2018-10-19T11:17:41.032Z,13.20
2018-10-19T11:20:10.814Z,11.00
2018-10-19T11:22:40.724Z,10.03
2018-10-19T11:25:10.910Z,12.10
2018-10-19T11:27:40.823Z,12.00
2018-10-19T11:30:10.931Z,11.03
2018-10-19T11:32:40.995Z,12.40
2018-10-19T11:35:10.864Z,11.50
2018-10-19T11:37:40.888Z,11.60
2018-10-19T11:40:29.577Z,10.50
2018-10-19T11:42:59.553Z,10.60
2018-10-19T11:45:30.878Z,11.13
2018-10-19T11:48:01.674Z,10.73
2018-10-19T11:50:31.587Z,11.03
2018-10-19T11:53:01.306Z,10.60
2018-10-19T11:55:31.379Z,9.90
2018-10-19T11:58:01.369Z,12.80
2018-10-19T12:00:31.484Z,8.60
2018-10-19T12:03:01.670Z,9.30
2018-10-19T12:05:31.685Z,9.47
2018-10-19T12:08:02.008Z,9.20
2018-10-19T12:10:32.104Z,8.60
2018-10-19T12:13:02.102Z,10.93
2018-10-19T12:15:32.406Z,6.73
2018-10-19T12:18:02.282Z,8.97
2018-10-19T12:20:32.374Z,5.63
2018-10-19T12:23:02.520Z,10.67
2018-10-19T12:25:32.557Z,7.20
2018-10-19T12:28:02.940Z,7.60
2018-10-19T12:30:32.910Z,7.37
2018-10-19T12:33:02.707Z,6.27
2018-10-19T12:35:33.218Z,4.30
2018-10-19T12:38:02.866Z,6.23
2018-10-19T12:40:32.856Z,4.97
2018-10-19T12:43:02.825Z,5.50
2018-10-19T12:46:43.538Z,8.77
2018-10-19T12:49:14.919Z,6.20
2018-10-19T12:51:44.781Z,3.67
2018-10-19T12:54:14.877Z,9.47
2018-10-19T12:56:44.715Z,5.83
2018-10-19T12:59:14.479Z,8.00
2018-10-19T13:01:44.689Z,8.87
2018-10-19T13:04:14.664Z,7.80
2018-10-19T13:06:44.331Z,7.30
2018-10-19T13:09:14.830Z,5.83
2018-10-19T13:11:44.681Z,6.57
2018-10-19T13:14:14.561Z,7.30
2018-10-19T13:16:44.569Z,6.90
2018-10-19T13:19:15.066Z,7.57
2018-10-19T13:21:44.972Z,9.43
2018-10-19T13:24:15.347Z,7.90
2018-10-19T13:26:45.474Z,6.73
2018-10-19T13:29:15.523Z,8.17
2018-10-19T13:31:45.881Z,7.03
2018-10-19T13:34:15.769Z,7.50
2018-10-19T13:36:46.191Z,8.17
2018-10-19T13:39:15.923Z,9.53
2018-10-19T13:41:46.006Z,8.27
2018-10-19T13:44:16.143Z,6.73
2018-10-19T13:46:46.475Z,7.67
2018-10-19T13:49:16.187Z,9.83
2018-10-19T13:51:46.377Z,8.67
2018-10-19T13:54:16.237Z,7.53
2018-10-19T13:56:45.956Z,7.27
2018-10-19T13:59:16.400Z,8.37
2018-10-19T14:01:46.659Z,8.17
2018-10-19T14:04:16.500Z,7.37
2018-10-19T14:06:46.675Z,7.53
2018-10-19T14:09:16.325Z,5.87
2018-10-19T14:11:46.623Z,9.30
2018-10-19T14:14:16.682Z,7.83
2018-10-19T14:16:47.132Z,7.40
2018-10-19T14:19:17.257Z,9.50
2018-10-19T14:21:46.883Z,8.50
2018-10-19T14:24:16.618Z,8.43
2018-10-19T14:26:47.027Z,6.93
2018-10-19T14:29:17.015Z,7.67
2018-10-19T14:31:47.077Z,6.87
2018-10-19T14:34:17.114Z,9.13
2018-10-19T14:36:47.155Z,6.03
2018-10-19T14:39:17.404Z,12.77
2018-10-19T14:41:47.246Z,8.87
2018-10-19T14:44:17.154Z,8.13
2018-10-19T14:46:47.132Z,8.80
2018-10-19T14:49:17.194Z,9.07
2018-10-19T14:51:47.442Z,6.50
2018-10-19T14:54:17.622Z,5.67
2018-10-19T14:56:49.289Z,5.57
2018-10-19T14:59:19.486Z,5.93
2018-10-19T15:01:50.599Z,4.50
2018-10-19T15:04:20.667Z,5.60
2018-10-19T15:06:50.421Z,4.87
2018-10-19T15:09:20.411Z,4.50
2018-10-19T15:11:49.948Z,3.60
2018-10-19T15:14:20.134Z,4.23
2018-10-19T15:16:50.276Z,3.77
2018-10-19T15:19:20.762Z,5.73
2018-10-19T15:21:50.940Z,4.03
2018-10-19T15:24:21.485Z,5.33
2018-10-19T15:26:51.206Z,2.00
2018-10-19T15:29:21.526Z,5.50
2018-10-19T15:31:51.215Z,6.73
2018-10-19T15:34:21.164Z,3.27
2018-10-19T15:36:51.140Z,3.37
2018-10-19T15:39:21.095Z,4.73
2018-10-19T15:41:51.016Z,2.53
2018-10-19T15:44:21.028Z,3.73
2018-10-19T15:46:51.159Z,4.47
2018-10-19T15:49:21.323Z,3.60
2018-10-19T15:51:51.249Z,6.33
2018-10-19T15:54:20.937Z,3.43
2018-10-19T15:56:50.854Z,2.43
2018-10-19T15:59:21.617Z,2.87
2018-10-19T16:01:52.276Z,2.27
2018-10-19T16:04:22.042Z,3.30
2018-10-19T16:06:51.864Z,2.50
2018-10-19T16:09:21.805Z,1.27
2018-10-19T16:11:51.845Z,2.97
2018-10-19T16:14:21.755Z,4.13
2018-10-19T16:16:51.685Z,3.63
2018-10-19T16:19:28.065Z,1.30
2018-10-19T16:21:58.239Z,3.90
2018-10-19T16:24:28.203Z,2.67
2018-10-19T16:26:58.703Z,3.40
2018-10-19T16:29:28.510Z,4.23
2018-10-19T16:31:58.575Z,3.33
2018-10-19T16:34:28.650Z,2.90
2018-10-19T16:36:58.793Z,2.93
2018-10-19T16:39:28.602Z,3.30
2018-10-19T16:41:58.865Z,3.03
2018-10-19T16:44:28.789Z,3.93
2018-10-19T16:46:58.540Z,3.33
2018-10-19T16:49:28.736Z,2.43
2018-10-19T16:51:58.519Z,3.70
2018-10-19T16:54:28.548Z,3.37
2018-10-19T16:56:58.664Z,3.40
2018-10-19T16:59:28.171Z,3.93
2018-10-19T17:01:58.098Z,3.53
2018-10-19T17:04:29.120Z,4.40
2018-10-19T17:06:58.919Z,2.73
2018-10-19T17:09:29.059Z,2.70
2018-10-19T17:11:59.813Z,2.30
2018-10-19T17:14:29.684Z,2.67
2018-10-19T17:16:59.825Z,4.13
2018-10-19T17:19:29.944Z,3.53
2018-10-19T17:21:59.618Z,3.27
2018-10-19T17:24:29.231Z,4.37
2018-10-19T17:27:00.155Z,2.93
2018-10-19T17:29:30.363Z,4.07
2018-10-19T17:31:59.978Z,4.40
2018-10-19T17:34:29.832Z,5.87
2018-10-19T17:37:00.305Z,6.03
2018-10-19T17:39:30.346Z,4.90
2018-10-19T17:42:00.149Z,4.30
2018-10-19T17:44:30.215Z,5.33
2018-10-19T17:47:00.731Z,3.87
2018-10-19T17:49:30.823Z,2.87
2018-10-19T17:52:00.842Z,5.70
2018-10-19T17:54:31.080Z,2.70
2018-10-19T17:57:01.221Z,5.30
2018-10-19T17:59:31.168Z,3.37
2018-10-19T18:02:01.858Z,3.53
2018-10-19T18:04:31.938Z,3.40
2018-10-19T18:07:02.745Z,2.80
2018-10-19T18:09:33.377Z,3.53
2018-10-19T18:12:03.387Z,4.70
2018-10-19T18:14:33.354Z,2.50
2018-10-19T18:17:03.218Z,4.20
2018-10-19T18:19:33.273Z,4.43
2018-10-19T18:22:03.529Z,3.03
2018-10-19T18:24:33.008Z,2.57
2018-10-19T18:27:02.334Z,3.73
2018-10-19T18:29:31.727Z,2.03
2018-10-19T18:32:01.073Z,2.67
2018-10-19T18:34:30.530Z,2.77
2018-10-19T18:36:59.841Z,4.07
2018-10-19T18:39:29.482Z,2.83
2018-10-19T18:41:59.196Z,4.67
2018-10-19T18:44:28.465Z,3.67
2018-10-19T18:46:58.050Z,3.47
2018-10-19T18:49:27.557Z,2.73
2018-10-19T18:51:57.463Z,4.27
2018-10-19T18:54:27.549Z,3.37
2018-10-19T18:56:56.999Z,2.17
2018-10-19T18:59:26.796Z,3.17
2018-10-19T19:01:56.819Z,3.37
2018-10-19T19:04:26.586Z,2.70
2018-10-19T19:06:57.924Z,3.27
2018-10-19T19:09:28.219Z,3.57
2018-10-19T19:11:58.084Z,5.70
2018-10-19T19:14:28.251Z,3.03
2018-10-19T19:16:58.426Z,4.53
2018-10-19T19:19:28.291Z,3.83
2018-10-19T19:21:57.906Z,4.20
2018-10-19T19:24:32.855Z,4.03
2018-10-19T19:27:02.747Z,4.30
2018-10-19T19:29:32.729Z,3.50
2018-10-19T19:32:02.770Z,3.23
2018-10-19T19:34:33.667Z,4.67
2018-10-19T19:37:03.630Z,3.47
2018-10-19T19:39:33.636Z,4.97
2018-10-19T19:42:08.532Z,4.97
2018-10-19T19:44:39.342Z,5.43
2018-10-19T19:47:13.719Z,6.33
2018-10-19T19:49:45.424Z,3.60
2018-10-19T19:52:18.395Z,4.37
2018-10-19T19:54:48.200Z,3.90
2018-10-19T19:57:18.029Z,3.70
2018-10-19T19:59:47.999Z,3.20
2018-10-19T20:02:17.548Z,4.70
2018-10-19T20:04:47.185Z,2.90
2018-10-19T20:07:17.002Z,4.17
2018-10-19T20:09:46.814Z,5.03
2018-10-19T20:12:16.267Z,4.27
2018-10-19T20:14:45.532Z,4.07
2018-10-19T20:17:15.152Z,7.53
2018-10-19T20:19:44.729Z,4.97
2018-10-19T20:22:14.236Z,3.40
2018-10-19T20:24:43.491Z,3.53
2018-10-19T20:27:12.744Z,4.47
2018-10-19T20:29:42.040Z,5.67
2018-10-19T20:32:11.511Z,3.93
2018-10-19T20:34:41.145Z,6.60
2018-10-19T20:37:10.746Z,3.70
2018-10-19T20:39:40.252Z,3.27
2018-10-19T20:42:09.657Z,5.50
2018-10-19T20:44:39.159Z,4.17
2018-10-19T20:47:08.701Z,4.70
2018-10-19T20:49:37.989Z,4.50
2018-10-19T20:52:07.466Z,4.67
2018-10-19T20:54:37.024Z,3.80
2018-10-19T20:57:06.330Z,3.87
2018-10-19T20:59:35.617Z,3.63
2018-10-19T21:02:05.143Z,4.13
2018-10-19T21:04:34.504Z,4.77
2018-10-19T21:07:03.770Z,5.57
2018-10-19T21:09:33.031Z,7.33
2018-10-19T21:12:02.356Z,3.43
2018-10-19T21:14:31.836Z,4.43
2018-10-19T21:17:01.067Z,5.20
2018-10-19T21:19:30.645Z,5.53
2018-10-19T21:21:59.775Z,3.63
2018-10-19T21:24:28.999Z,2.00
2018-10-19T21:26:58.483Z,4.97
2018-10-19T21:29:27.703Z,4.27
2018-10-19T21:31:56.956Z,4.53
2018-10-19T21:34:26.259Z,4.50
2018-10-19T21:36:55.780Z,4.43
2018-10-19T21:39:25.305Z,6.20
2018-10-19T21:41:54.768Z,5.70
2018-10-19T21:44:24.189Z,3.87
2018-10-19T21:46:53.888Z,5.57
2018-10-19T21:49:23.300Z,3.80
2018-10-19T21:51:52.518Z,2.27
2018-10-19T21:54:22.000Z,4.13
2018-10-19T21:56:51.298Z,4.17
2018-10-19T21:59:20.611Z,5.70
2018-10-19T22:01:49.862Z,4.67
2018-10-19T22:04:19.197Z,3.10
2018-10-19T22:06:48.599Z,4.80
2018-10-19T22:09:18.115Z,3.80
2018-10-19T22:11:47.338Z,6.23
2018-10-19T22:14:16.569Z,5.97
2018-10-19T22:16:45.900Z,4.07
2018-10-19T22:19:15.420Z,5.13
2018-10-19T22:21:44.702Z,3.60
2018-10-19T22:24:13.919Z,4.87
2018-10-19T22:26:43.143Z,6.43
2018-10-19T22:29:12.656Z,5.87
2018-10-19T22:31:41.866Z,6.80
2018-10-19T22:34:11.139Z,3.57
2018-10-19T22:36:40.388Z,2.60
2018-10-19T22:39:09.649Z,5.80
2018-10-19T22:41:38.913Z,4.33
2018-10-19T22:44:09.108Z,5.97
2018-10-19T22:46:38.412Z,6.47
2018-10-19T22:49:07.845Z,4.47
2018-10-19T22:51:37.113Z,4.20
2018-10-19T22:54:06.714Z,4.53
2018-10-19T22:56:36.255Z,4.50
2018-10-19T22:59:05.698Z,3.00
2018-10-19T23:01:35.042Z,4.70
2018-10-19T23:04:04.538Z,7.27
2018-10-19T23:06:33.815Z,4.07
2018-10-19T23:09:03.107Z,4.07
2018-10-19T23:11:32.745Z,5.93
2018-10-19T23:14:02.020Z,5.37
2018-10-19T23:16:31.240Z,5.10
2018-10-19T23:19:00.652Z,5.70
2018-10-19T23:21:30.077Z,6.07
2018-10-19T23:23:59.372Z,5.13
2018-10-19T23:26:28.605Z,5.97
2018-10-19T23:28:57.839Z,5.17
2018-10-19T23:31:27.530Z,3.60
2018-10-19T23:33:56.595Z,4.27
2018-10-19T23:36:26.241Z,3.70
2018-10-19T23:38:55.649Z,4.07
2018-10-19T23:41:24.885Z,5.43
2018-10-19T23:43:54.390Z,5.03
2018-10-19T23:46:23.636Z,3.87
2018-10-19T23:48:52.980Z,3.27
2018-10-19T23:51:22.164Z,6.37
2018-10-19T23:53:51.388Z,8.13
2018-10-19T23:56:20.636Z,4.07
2018-10-19T23:58:49.854Z,4.33
