createdAt,value
2022-12-03T00:00:40.363Z,91.45
2022-12-03T00:03:07.197Z,88.43
2022-12-03T00:05:34.048Z,90.30
2022-12-03T00:08:03.276Z,91.72
2022-12-03T00:10:30.116Z,91.00
2022-12-03T00:12:56.760Z,91.20
2022-12-03T00:15:24.519Z,88.53
2022-12-03T00:17:51.297Z,87.22
2022-12-03T00:20:20.994Z,85.13
2022-12-03T00:22:48.079Z,92.13
2022-12-03T00:25:15.002Z,89.25
2022-12-03T00:27:42.005Z,90.50
2022-12-03T00:30:10.238Z,84.07
2022-12-03T00:32:37.230Z,82.88
2022-12-03T00:35:04.441Z,81.50
2022-12-03T00:37:31.154Z,87.43
2022-12-03T00:39:57.847Z,86.55
2022-12-03T00:42:24.507Z,91.20
2022-12-03T00:44:51.447Z,90.05
2022-12-03T00:47:18.348Z,85.47
2022-12-03T00:49:44.965Z,85.15
2022-12-03T00:52:11.629Z,86.68
2022-12-03T00:54:38.464Z,86.85
2022-12-03T00:57:05.136Z,90.72
2022-12-03T00:59:31.893Z,80.43
2022-12-03T01:01:58.677Z,87.18
2022-12-03T01:04:25.474Z,88.75
2022-12-03T01:06:52.181Z,85.82
2022-12-03T01:09:18.892Z,86.57
2022-12-03T01:11:45.596Z,83.32
2022-12-03T01:14:15.769Z,91.03
2022-12-03T01:16:42.979Z,92.13
2022-12-03T01:19:10.825Z,90.28
2022-12-03T01:21:37.812Z,92.15
2022-12-03T01:24:05.215Z,93.40
2022-12-03T01:26:31.874Z,93.68
2022-12-03T01:28:58.580Z,92.60
2022-12-03T01:31:25.382Z,91.53
2022-12-03T01:33:52.107Z,92.00
2022-12-03T01:36:18.938Z,93.07
2022-12-03T01:38:46.055Z,91.03
2022-12-03T01:41:12.817Z,91.50
2022-12-03T01:43:39.764Z,97.05
2022-12-03T01:46:06.713Z,95.45
2022-12-03T01:48:37.693Z,100.35
2022-12-03T01:51:04.847Z,90.68
2022-12-03T01:53:31.559Z,90.68
2022-12-03T01:55:58.250Z,91.88
2022-12-03T01:58:27.015Z,89.93
2022-12-03T02:00:53.828Z,91.00
2022-12-03T02:03:26.060Z,91.75
2022-12-03T02:05:52.817Z,94.97
2022-12-03T02:08:30.530Z,91.90
2022-12-03T02:11:20.869Z,93.57
2022-12-03T02:13:51.877Z,100.35
2022-12-03T02:16:18.804Z,88.07
2022-12-03T02:18:45.991Z,89.15
2022-12-03T02:21:31.199Z,91.70
2022-12-03T02:24:19.002Z,92.82
2022-12-03T02:26:45.884Z,90.47
2022-12-03T02:29:12.777Z,91.82
2022-12-03T02:31:39.500Z,91.88
2022-12-03T02:34:11.050Z,90.15
2022-12-03T02:36:38.924Z,95.45
2022-12-03T02:39:05.921Z,87.68
2022-12-03T02:41:32.836Z,89.18
2022-12-03T02:43:59.563Z,89.40
2022-12-03T02:46:26.381Z,86.90
2022-12-03T02:48:53.275Z,85.20
2022-12-03T02:51:20.000Z,81.97
2022-12-03T02:53:49.049Z,94.35
2022-12-03T02:56:20.637Z,89.68
2022-12-03T02:58:50.362Z,86.68
2022-12-03T03:01:17.540Z,90.05
2022-12-03T03:03:46.745Z,87.65
2022-12-03T03:06:15.687Z,93.60
2022-12-03T03:08:43.143Z,93.15
2022-12-03T03:11:09.905Z,90.78
2022-12-03T03:13:37.536Z,90.55
2022-12-03T03:16:05.975Z,92.95
2022-12-03T03:18:34.048Z,93.13
2022-12-03T03:21:00.857Z,93.00
2022-12-03T03:23:27.894Z,92.78
2022-12-03T03:26:12.228Z,93.82
2022-12-03T03:28:44.725Z,98.25
2022-12-03T03:31:13.916Z,96.07
2022-12-03T03:33:43.325Z,87.97
2022-12-03T03:36:10.557Z,95.03
2022-12-03T03:38:39.072Z,93.18
2022-12-03T03:41:07.124Z,90.75
2022-12-03T03:43:35.473Z,95.50
2022-12-03T03:46:04.845Z,98.65
2022-12-03T03:48:32.301Z,93.07
2022-12-03T03:50:59.011Z,98.40
2022-12-03T03:53:26.149Z,91.18
2022-12-03T03:55:53.116Z,93.30
2022-12-03T03:58:19.779Z,89.40
2022-12-03T04:00:47.313Z,92.90
2022-12-03T04:03:13.997Z,91.10
2022-12-03T04:05:40.917Z,90.80
2022-12-03T04:08:07.619Z,95.38
2022-12-03T04:10:34.483Z,92.25
2022-12-03T04:13:01.438Z,93.32
2022-12-03T04:15:28.199Z,102.38
2022-12-03T04:17:55.542Z,101.15
2022-12-03T04:20:22.501Z,93.60
2022-12-03T04:22:49.154Z,91.32
2022-12-03T04:25:15.906Z,88.13
2022-12-03T04:27:42.747Z,94.45
2022-12-03T04:30:09.897Z,96.65
2022-12-03T04:32:36.548Z,89.60
2022-12-03T04:35:03.440Z,93.45
2022-12-03T04:37:30.124Z,90.88
2022-12-03T04:39:56.793Z,88.80
2022-12-03T04:42:23.430Z,93.85
2022-12-03T04:44:50.537Z,89.07
2022-12-03T04:47:19.668Z,86.40
2022-12-03T04:49:48.623Z,92.05
2022-12-03T04:52:18.020Z,88.30
2022-12-03T04:54:44.825Z,90.60
2022-12-03T04:57:12.489Z,93.25
2022-12-03T04:59:39.987Z,90.13
2022-12-03T05:02:07.578Z,86.60
2022-12-03T05:04:34.323Z,89.43
2022-12-03T05:07:00.997Z,92.22
2022-12-03T05:09:27.652Z,94.40
2022-12-03T05:11:54.336Z,93.05
2022-12-03T05:14:21.464Z,91.03
2022-12-03T05:16:48.361Z,100.32
2022-12-03T05:19:15.052Z,98.20
2022-12-03T05:21:41.732Z,99.38
2022-12-03T05:24:08.501Z,92.20
2022-12-03T05:26:35.196Z,105.13
2022-12-03T05:29:02.073Z,103.82
2022-12-03T05:31:31.684Z,102.20
2022-12-03T05:33:58.427Z,99.55
2022-12-03T05:36:25.093Z,98.05
2022-12-03T05:38:51.750Z,104.68
2022-12-03T05:41:18.456Z,97.57
2022-12-03T05:43:45.134Z,103.45
2022-12-03T05:46:11.804Z,98.78
2022-12-03T05:48:38.544Z,100.38
2022-12-03T05:51:05.250Z,105.18
2022-12-03T05:53:31.899Z,101.80
2022-12-03T05:55:58.529Z,101.68
2022-12-03T05:58:25.246Z,102.13
2022-12-03T06:00:51.897Z,104.00
2022-12-03T06:03:18.759Z,102.50
2022-12-03T06:05:45.556Z,108.60
2022-12-03T06:08:12.314Z,112.93
2022-12-03T06:10:39.035Z,111.65
2022-12-03T06:13:05.730Z,112.13
2022-12-03T06:15:32.473Z,105.07
2022-12-03T06:17:59.162Z,106.93
2022-12-03T06:20:25.915Z,108.72
2022-12-03T06:22:52.608Z,109.18
2022-12-03T06:25:19.316Z,110.55
2022-12-03T06:27:45.977Z,114.90
2022-12-03T06:30:13.771Z,112.03
2022-12-03T06:32:40.708Z,109.95
2022-12-03T06:35:07.844Z,112.05
2022-12-03T06:37:34.480Z,113.35
2022-12-03T06:40:01.224Z,114.18
2022-12-03T06:42:27.910Z,111.68
2022-12-03T06:44:54.868Z,105.78
2022-12-03T06:47:21.875Z,113.55
2022-12-03T06:49:50.739Z,115.43
2022-12-03T06:52:17.590Z,109.43
2022-12-03T06:54:44.274Z,114.72
2022-12-03T06:57:11.279Z,120.07
2022-12-03T06:59:38.285Z,119.43
2022-12-03T07:02:05.459Z,114.95
2022-12-03T07:04:32.234Z,119.05
2022-12-03T07:07:03.083Z,118.97
2022-12-03T07:09:29.855Z,116.63
2022-12-03T07:11:56.796Z,126.32
2022-12-03T07:14:23.523Z,118.97
2022-12-03T07:16:50.414Z,123.40
2022-12-03T07:19:17.301Z,115.50
2022-12-03T07:21:44.886Z,121.45
2022-12-03T07:24:11.759Z,122.05
2022-12-03T07:26:38.997Z,125.10
2022-12-03T07:29:05.882Z,117.60
2022-12-03T07:31:32.762Z,120.82
2022-12-03T07:33:59.511Z,119.22
2022-12-03T07:36:26.253Z,120.88
2022-12-03T07:38:52.890Z,120.93
2022-12-03T07:41:19.640Z,120.30
2022-12-03T07:43:46.309Z,121.80
2022-12-03T07:46:13.095Z,120.72
2022-12-03T07:48:39.907Z,122.53
2022-12-03T07:51:06.766Z,124.90
2022-12-03T07:53:33.891Z,122.97
2022-12-03T07:56:00.554Z,121.75
2022-12-03T07:58:27.316Z,123.60
2022-12-03T08:00:54.111Z,110.40
2022-12-03T08:03:20.845Z,111.25
2022-12-03T08:05:48.490Z,117.10
2022-12-03T08:08:16.766Z,119.47
2022-12-03T08:10:43.791Z,122.97
2022-12-03T08:13:16.170Z,116.63
2022-12-03T08:15:43.535Z,115.35
2022-12-03T08:18:21.144Z,123.05
2022-12-03T08:20:50.701Z,111.03
2022-12-03T08:23:22.123Z,133.13
2022-12-03T08:25:50.219Z,112.35
2022-12-03T08:28:25.181Z,119.13
2022-12-03T08:31:10.379Z,115.95
2022-12-03T08:33:37.810Z,119.27
2022-12-03T08:36:31.267Z,121.88
2022-12-03T08:39:11.223Z,122.05
2022-12-03T08:41:38.081Z,121.45
2022-12-03T08:44:29.381Z,129.68
2022-12-03T08:47:02.197Z,126.53
2022-12-03T08:49:28.867Z,125.43
2022-12-03T08:52:00.430Z,123.32
2022-12-03T08:54:27.958Z,119.95
2022-12-03T08:56:55.114Z,122.78
2022-12-03T08:59:29.175Z,124.95
2022-12-03T09:01:58.139Z,119.85
2022-12-03T09:04:30.629Z,127.47
2022-12-03T09:06:57.948Z,119.88
2022-12-03T09:09:24.886Z,129.43
2022-12-03T09:11:52.146Z,118.32
2022-12-03T09:14:19.184Z,121.50
2022-12-03T09:16:46.037Z,127.60
2022-12-03T09:19:12.784Z,126.78
2022-12-03T09:21:39.466Z,124.28
2022-12-03T09:24:06.516Z,131.77
2022-12-03T09:26:33.249Z,121.30
2022-12-03T09:28:59.905Z,117.05
2022-12-03T09:31:26.630Z,124.13
2022-12-03T09:33:53.447Z,122.38
2022-12-03T09:36:23.107Z,123.65
2022-12-03T09:38:49.766Z,129.45
2022-12-03T09:41:16.478Z,126.47
2022-12-03T09:44:03.243Z,119.82
2022-12-03T09:46:30.910Z,130.32
2022-12-03T09:48:57.990Z,120.28
2022-12-03T09:51:31.820Z,125.70
2022-12-03T09:54:00.176Z,114.75
2022-12-03T09:56:28.440Z,126.97
2022-12-03T09:58:57.696Z,121.30
2022-12-03T10:01:29.898Z,128.75
2022-12-03T10:03:57.418Z,122.30
2022-12-03T10:06:24.865Z,123.28
2022-12-03T10:08:54.595Z,125.82
2022-12-03T10:11:24.625Z,125.53
2022-12-03T10:13:52.867Z,123.82
2022-12-03T10:16:23.058Z,121.68
2022-12-03T10:18:53.366Z,124.20
2022-12-03T10:21:37.915Z,119.72
2022-12-03T10:24:16.846Z,123.47
2022-12-03T10:26:50.864Z,123.93
2022-12-03T10:29:32.928Z,126.75
2022-12-03T10:32:11.018Z,128.70
2022-12-03T10:34:40.611Z,130.07
2022-12-03T10:37:20.734Z,125.75
2022-12-03T10:40:01.193Z,129.02
2022-12-03T10:42:33.129Z,124.85
2022-12-03T10:45:38.612Z,124.85
2022-12-03T10:48:23.735Z,126.20
2022-12-03T10:51:05.401Z,130.90
2022-12-03T10:53:34.979Z,129.40
2022-12-03T10:56:05.151Z,123.95
2022-12-03T10:58:36.037Z,123.65
2022-12-03T11:01:07.154Z,126.65
2022-12-03T11:03:38.710Z,134.23
2022-12-03T11:06:19.477Z,119.70
2022-12-03T11:08:57.115Z,117.13
2022-12-03T11:11:29.234Z,124.07
2022-12-03T11:13:56.927Z,123.10
2022-12-03T11:16:42.153Z,136.25
2022-12-03T11:19:18.958Z,139.83
2022-12-03T11:22:25.828Z,126.63
2022-12-03T11:25:35.051Z,138.27
2022-12-03T11:28:22.032Z,111.95
2022-12-03T11:30:48.716Z,122.88
2022-12-03T11:33:24.073Z,122.88
2022-12-03T11:36:05.543Z,122.50
2022-12-03T11:38:37.951Z,124.25
2022-12-03T11:41:34.184Z,120.93
2022-12-03T11:44:04.497Z,128.68
2022-12-03T11:46:37.048Z,128.88
2022-12-03T11:49:23.100Z,121.75
2022-12-03T11:51:50.028Z,130.80
2022-12-03T11:54:19.125Z,127.35
2022-12-03T11:56:47.623Z,121.78
2022-12-03T11:59:14.976Z,113.28
2022-12-03T12:01:44.722Z,122.95
2022-12-03T12:04:36.517Z,121.68
2022-12-03T12:07:03.679Z,130.10
2022-12-03T12:09:49.310Z,123.10
2022-12-03T12:12:48.965Z,120.93
2022-12-03T12:15:35.021Z,124.88
2022-12-03T12:18:33.831Z,118.00
2022-12-03T12:21:46.577Z,120.68
2022-12-03T12:24:38.460Z,127.07
2022-12-03T12:27:08.394Z,120.15
2022-12-03T12:29:36.464Z,119.93
2022-12-03T12:32:22.514Z,124.15
2022-12-03T12:37:21.800Z,118.90
2022-12-03T12:39:48.824Z,124.88
2022-12-03T12:42:28.023Z,122.88
2022-12-03T12:44:57.824Z,116.88
2022-12-03T12:47:25.086Z,120.70
2022-12-03T12:49:52.127Z,124.03
2022-12-03T12:52:18.843Z,123.93
2022-12-03T12:54:45.594Z,123.85
2022-12-03T12:57:22.338Z,121.78
2022-12-03T12:59:50.020Z,123.55
2022-12-03T13:02:54.317Z,130.82
2022-12-03T13:05:24.167Z,127.60
2022-12-03T13:07:53.761Z,123.57
2022-12-03T13:10:36.865Z,122.28
2022-12-03T13:13:18.758Z,121.78
2022-12-03T13:15:51.676Z,121.30
2022-12-03T13:18:29.524Z,118.55
2022-12-03T13:20:56.249Z,125.57
2022-12-03T13:23:30.339Z,134.00
2022-12-03T13:26:09.329Z,127.90
2022-12-03T13:28:45.312Z,124.22
2022-12-03T13:31:40.521Z,131.30
2022-12-03T13:34:22.134Z,184.68
2022-12-03T13:36:57.524Z,129.75
2022-12-03T13:39:34.542Z,120.60
2022-12-03T13:42:35.425Z,123.97
2022-12-03T13:45:19.565Z,132.82
2022-12-03T13:47:48.669Z,122.20
2022-12-03T13:50:37.861Z,126.28
2022-12-03T13:53:13.485Z,113.65
2022-12-03T13:58:11.654Z,120.00
2022-12-03T14:00:38.630Z,122.25
2022-12-03T14:03:05.855Z,118.25
2022-12-03T14:05:32.691Z,119.90
2022-12-03T14:07:59.509Z,125.97
2022-12-03T14:10:41.671Z,126.60
2022-12-03T14:13:08.595Z,117.88
2022-12-03T14:15:35.214Z,114.70
2022-12-03T14:18:01.857Z,124.55
2022-12-03T14:20:28.761Z,127.38
2022-12-03T14:22:59.258Z,125.13
2022-12-03T14:25:26.484Z,123.03
2022-12-03T14:27:53.264Z,121.75
2022-12-03T14:30:20.019Z,112.00
2022-12-03T14:32:46.670Z,106.13
2022-12-03T14:35:13.494Z,105.63
2022-12-03T14:37:40.227Z,113.82
2022-12-03T14:40:07.676Z,110.72
2022-12-03T14:42:34.796Z,107.20
2022-12-03T14:45:01.475Z,101.95
2022-12-03T14:47:28.183Z,106.43
2022-12-03T14:49:54.935Z,107.47
2022-12-03T14:52:21.740Z,96.68
2022-12-03T14:54:48.438Z,101.90
2022-12-03T14:57:15.505Z,100.97
2022-12-03T14:59:43.822Z,98.90
2022-12-03T15:02:11.968Z,103.75
2022-12-03T15:04:40.732Z,99.40
2022-12-03T15:07:08.329Z,103.28
2022-12-03T15:09:35.377Z,105.80
2022-12-03T15:12:02.124Z,99.85
2022-12-03T15:14:28.905Z,101.88
2022-12-03T15:16:55.810Z,104.68
2022-12-03T15:19:28.187Z,100.15
2022-12-03T15:21:54.827Z,102.68
2022-12-03T15:24:21.654Z,107.10
2022-12-03T15:26:48.496Z,102.13
2022-12-03T15:29:18.559Z,104.80
2022-12-03T15:31:45.349Z,107.35
2022-12-03T15:34:14.944Z,103.20
2022-12-03T15:36:46.917Z,102.70
2022-12-03T15:39:13.638Z,104.30
2022-12-03T15:41:40.355Z,105.20
2022-12-03T15:44:08.183Z,113.85
2022-12-03T15:46:34.902Z,111.05
2022-12-03T15:49:01.576Z,105.55
2022-12-03T15:51:30.444Z,105.95
2022-12-03T15:53:57.095Z,105.07
2022-12-03T15:56:24.122Z,108.18
2022-12-03T15:58:50.777Z,108.00
2022-12-03T16:01:17.562Z,106.93
2022-12-03T16:03:44.378Z,109.28
2022-12-03T16:06:11.035Z,108.80
2022-12-03T16:08:37.934Z,105.13
2022-12-03T16:11:04.698Z,105.18
2022-12-03T16:13:31.642Z,112.75
2022-12-03T16:15:58.448Z,108.80
2022-12-03T16:18:25.177Z,117.05
2022-12-03T16:20:51.867Z,108.18
2022-12-03T16:23:18.631Z,113.53
2022-12-03T16:25:45.362Z,105.63
2022-12-03T16:28:11.994Z,108.10
2022-12-03T16:30:38.719Z,104.18
2022-12-03T16:33:05.431Z,112.30
2022-12-03T16:35:32.200Z,106.25
2022-12-03T16:37:58.966Z,111.88
2022-12-03T16:40:25.823Z,106.60
2022-12-03T16:42:52.566Z,104.45
2022-12-03T16:45:19.299Z,104.63
2022-12-03T16:47:45.987Z,108.82
2022-12-03T16:50:21.847Z,107.78
2022-12-03T16:52:55.031Z,114.70
2022-12-03T16:55:24.865Z,112.78
2022-12-03T16:57:51.571Z,110.38
2022-12-03T17:00:18.589Z,109.05
2022-12-03T17:02:45.408Z,106.32
2022-12-03T17:05:12.214Z,111.35
2022-12-03T17:07:39.347Z,113.93
2022-12-03T17:10:06.644Z,109.15
2022-12-03T17:13:07.156Z,109.80
2022-12-03T17:15:20.121Z,104.80
2022-12-03T17:17:46.834Z,111.05
2022-12-03T17:20:13.773Z,110.05
2022-12-03T17:22:41.511Z,102.43
2022-12-03T17:25:08.828Z,105.93
2022-12-03T17:27:36.450Z,111.45
2022-12-03T17:30:07.087Z,104.97
2022-12-03T17:32:34.208Z,107.88
2022-12-03T17:35:00.920Z,106.85
2022-12-03T17:37:27.618Z,108.15
2022-12-03T17:39:54.571Z,107.20
2022-12-03T17:42:21.577Z,109.95
2022-12-03T17:44:48.275Z,104.57
2022-12-03T17:47:15.069Z,116.40
2022-12-03T17:49:41.797Z,119.60
2022-12-03T17:52:08.458Z,108.82
2022-12-03T17:54:55.553Z,112.15
2022-12-03T17:57:21.893Z,112.32
2022-12-03T17:59:48.563Z,106.82
2022-12-03T18:02:15.298Z,113.47
2022-12-03T18:04:42.035Z,105.72
2022-12-03T18:07:08.702Z,108.45
2022-12-03T18:09:35.357Z,107.53
2022-12-03T18:12:02.043Z,113.65
2022-12-03T18:14:28.732Z,106.07
2022-12-03T18:16:55.391Z,115.72
2022-12-03T18:19:22.267Z,116.35
2022-12-03T18:21:49.199Z,107.85
2022-12-03T18:24:16.166Z,110.53
2022-12-03T18:26:42.862Z,105.60
2022-12-03T18:29:09.527Z,112.18
2022-12-03T18:31:36.205Z,104.15
2022-12-03T18:34:03.001Z,105.70
2022-12-03T18:36:34.571Z,118.78
2022-12-03T18:39:01.454Z,119.97
2022-12-03T18:41:28.537Z,114.47
2022-12-03T18:43:55.425Z,111.43
2022-12-03T18:46:51.865Z,116.47
2022-12-03T18:49:09.991Z,121.15
2022-12-03T18:51:37.187Z,122.50
2022-12-03T18:54:04.354Z,119.68
2022-12-03T18:56:31.007Z,115.88
2022-12-03T18:58:57.671Z,113.10
2022-12-03T19:01:24.504Z,116.90
2022-12-03T19:03:53.893Z,114.30
2022-12-03T19:06:21.252Z,119.90
2022-12-03T19:08:48.529Z,117.07
2022-12-03T19:11:15.829Z,113.60
2022-12-03T19:13:42.762Z,120.18
2022-12-03T19:16:10.871Z,115.45
2022-12-03T19:18:38.195Z,122.72
2022-12-03T19:21:09.951Z,121.63
2022-12-03T19:23:37.478Z,119.93
2022-12-03T19:26:06.869Z,116.38
2022-12-03T19:28:34.768Z,117.82
2022-12-03T19:31:10.908Z,126.40
2022-12-03T19:33:37.624Z,121.80
2022-12-03T19:36:06.382Z,125.38
2022-12-03T19:38:33.972Z,124.20
2022-12-03T19:41:06.948Z,124.35
2022-12-03T19:43:35.806Z,122.93
2022-12-03T19:46:07.793Z,116.07
2022-12-03T19:48:35.788Z,126.50
2022-12-03T19:51:26.660Z,126.38
2022-12-03T19:53:49.851Z,131.77
2022-12-03T19:56:19.136Z,125.88
2022-12-03T19:58:46.973Z,119.97
2022-12-03T20:01:15.295Z,122.55
2022-12-03T20:03:44.255Z,115.95
2022-12-03T20:06:12.449Z,131.48
2022-12-03T20:08:39.555Z,124.57
2022-12-03T20:11:15.544Z,121.30
2022-12-03T20:13:43.299Z,122.63
2022-12-03T20:16:12.808Z,118.93
2022-12-03T20:18:40.548Z,121.50
2022-12-03T20:21:09.112Z,129.85
2022-12-03T20:23:35.989Z,118.30
2022-12-03T20:26:07.698Z,131.52
2022-12-03T20:28:34.370Z,121.32
2022-12-03T20:31:06.569Z,125.82
2022-12-03T20:33:33.319Z,130.77
2022-12-03T20:36:00.056Z,126.10
2022-12-03T20:38:26.966Z,124.95
2022-12-03T20:40:53.949Z,127.05
2022-12-03T20:43:20.717Z,127.95
2022-12-03T20:45:47.428Z,128.70
2022-12-03T20:48:14.191Z,125.38
2022-12-03T20:50:41.223Z,137.98
2022-12-03T20:53:24.336Z,130.65
2022-12-03T20:55:56.601Z,133.95
2022-12-03T20:58:23.334Z,128.60
2022-12-03T21:00:50.490Z,132.63
2022-12-03T21:03:17.343Z,135.48
2022-12-03T21:05:44.066Z,128.50
2022-12-03T21:08:13.430Z,129.85
2022-12-03T21:10:41.100Z,129.50
2022-12-03T21:13:07.782Z,134.45
2022-12-03T21:15:34.420Z,130.23
2022-12-03T21:18:01.157Z,133.43
2022-12-03T21:20:30.558Z,129.30
2022-12-03T21:22:57.199Z,140.43
2022-12-03T21:25:23.990Z,132.43
2022-12-03T21:27:50.648Z,129.48
2022-12-03T21:30:22.604Z,136.48
2022-12-03T21:32:49.263Z,129.75
2022-12-03T21:35:16.170Z,133.68
2022-12-03T21:37:42.862Z,141.55
2022-12-03T21:40:10.039Z,135.60
2022-12-03T21:42:37.433Z,131.90
2022-12-03T21:45:05.246Z,135.77
2022-12-03T21:47:37.042Z,133.80
2022-12-03T21:50:07.046Z,133.63
2022-12-03T21:52:34.994Z,133.35
2022-12-03T21:55:01.744Z,135.70
2022-12-03T21:57:28.430Z,132.07
2022-12-03T21:59:58.269Z,130.82
2022-12-03T22:02:25.005Z,132.15
2022-12-03T22:04:51.787Z,139.35
2022-12-03T22:07:18.496Z,139.77
2022-12-03T22:09:45.177Z,133.77
2022-12-03T22:12:11.845Z,142.77
2022-12-03T22:14:38.533Z,135.13
2022-12-03T22:17:05.151Z,143.52
2022-12-03T22:19:31.993Z,141.57
2022-12-03T22:21:58.780Z,144.80
2022-12-03T22:24:25.408Z,144.48
2022-12-03T22:26:52.232Z,143.38
2022-12-03T22:29:19.050Z,140.52
2022-12-03T22:31:45.736Z,144.60
2022-12-03T22:34:12.531Z,143.02
2022-12-03T22:36:39.315Z,144.40
2022-12-03T22:39:06.065Z,144.70
2022-12-03T22:41:32.747Z,149.65
2022-12-03T22:43:59.468Z,141.68
2022-12-03T22:46:26.199Z,142.80
2022-12-03T22:48:52.969Z,153.02
2022-12-03T22:51:22.346Z,147.73
2022-12-03T22:53:54.760Z,150.40
2022-12-03T22:56:21.545Z,142.13
2022-12-03T22:58:48.833Z,152.43
2022-12-03T23:01:29.970Z,143.82
2022-12-03T23:03:57.302Z,140.45
2022-12-03T23:06:24.609Z,143.65
2022-12-03T23:08:51.972Z,146.80
2022-12-03T23:11:19.052Z,147.93
2022-12-03T23:13:46.185Z,145.07
2022-12-03T23:16:24.706Z,142.80
2022-12-03T23:18:51.476Z,145.63
2022-12-03T23:21:29.344Z,146.18
2022-12-03T23:23:58.479Z,141.35
2022-12-03T23:26:25.319Z,142.73
2022-12-03T23:28:52.031Z,144.20
2022-12-03T23:31:27.851Z,143.45
2022-12-03T23:33:55.596Z,147.20
2022-12-03T23:36:23.940Z,147.45
2022-12-03T23:38:50.657Z,142.45
2022-12-03T23:41:20.479Z,148.85
2022-12-03T23:43:47.750Z,150.13
2022-12-03T23:46:22.898Z,146.40
2022-12-03T23:48:49.817Z,150.25
2022-12-03T23:51:20.134Z,146.43
2022-12-03T23:53:47.741Z,150.40
2022-12-03T23:56:17.597Z,146.13
2022-12-03T23:58:44.875Z,148.85
