createdAt,value
2018-12-17T00:00:49.209Z,0.00
2018-12-17T00:01:49.199Z,0.00
2018-12-17T00:02:49.197Z,0.00
2018-12-17T00:03:49.184Z,0.00
2018-12-17T00:04:49.174Z,0.00
2018-12-17T00:05:49.165Z,0.00
2018-12-17T00:06:49.151Z,0.00
2018-12-17T00:07:49.160Z,0.00
2018-12-17T00:08:49.138Z,0.00
2018-12-17T00:09:49.133Z,0.00
2018-12-17T00:10:49.336Z,0.00
2018-12-17T00:11:49.123Z,0.00
2018-12-17T00:12:49.311Z,0.00
2018-12-17T00:13:49.096Z,0.00
2018-12-17T00:14:49.104Z,0.00
2018-12-17T00:15:49.097Z,0.00
2018-12-17T00:16:49.074Z,0.00
2018-12-17T00:17:49.077Z,0.00
2018-12-17T00:18:49.065Z,0.00
2018-12-17T00:19:49.049Z,0.00
2018-12-17T00:20:49.052Z,0.00
2018-12-17T00:21:49.045Z,0.00
2018-12-17T00:22:49.036Z,0.00
2018-12-17T00:23:49.025Z,0.00
2018-12-17T00:24:49.029Z,0.00
2018-12-17T00:25:49.006Z,0.00
2018-12-17T00:26:48.996Z,0.00
2018-12-17T00:27:49.216Z,0.00
2018-12-17T00:28:48.981Z,0.00
2018-12-17T00:29:48.993Z,0.00
2018-12-17T00:30:49.177Z,0.00
2018-12-17T00:31:48.971Z,0.00
2018-12-17T00:32:48.962Z,0.00
2018-12-17T00:33:48.949Z,0.00
2018-12-17T00:34:48.940Z,0.00
2018-12-17T00:35:49.138Z,0.00
2018-12-17T00:36:48.919Z,0.00
2018-12-17T00:37:48.925Z,0.00
2018-12-17T00:38:49.112Z,0.00
2018-12-17T00:39:48.915Z,0.00
2018-12-17T00:40:49.091Z,0.00
2018-12-17T00:41:48.881Z,0.00
2018-12-17T00:42:49.080Z,0.00
2018-12-17T00:43:48.867Z,0.00
2018-12-17T00:44:48.865Z,0.00
2018-12-17T00:45:48.871Z,0.00
2018-12-17T00:46:48.878Z,0.00
2018-12-17T00:47:48.851Z,0.00
2018-12-17T00:48:48.842Z,0.00
2018-12-17T00:49:49.024Z,0.00
2018-12-17T00:50:48.812Z,0.00
2018-12-17T00:51:49.022Z,0.00
2018-12-17T00:52:48.809Z,0.00
2018-12-17T00:53:48.793Z,0.00
2018-12-17T00:54:48.781Z,0.00
2018-12-17T00:55:48.994Z,0.00
2018-12-17T00:56:48.799Z,0.00
2018-12-17T00:57:48.763Z,0.00
2018-12-17T00:58:48.755Z,0.00
2018-12-17T00:59:48.759Z,0.00
2018-12-17T01:00:48.749Z,0.00
2018-12-17T01:01:48.936Z,0.00
2018-12-17T01:02:48.929Z,0.00
2018-12-17T01:03:48.747Z,0.00
2018-12-17T01:04:48.910Z,0.00
2018-12-17T01:05:48.698Z,0.00
2018-12-17T01:06:48.894Z,0.00
2018-12-17T01:07:48.685Z,0.00
2018-12-17T01:08:48.672Z,0.00
2018-12-17T01:09:48.674Z,0.00
2018-12-17T01:10:48.656Z,0.00
2018-12-17T01:11:48.853Z,0.00
2018-12-17T01:12:48.848Z,0.00
2018-12-17T01:13:48.641Z,0.00
2018-12-17T01:14:48.635Z,0.00
2018-12-17T01:15:48.632Z,0.00
2018-12-17T01:16:48.821Z,0.00
2018-12-17T01:17:48.612Z,0.00
2018-12-17T01:18:48.613Z,0.00
2018-12-17T01:19:48.601Z,0.00
2018-12-17T01:20:48.787Z,0.00
2018-12-17T01:21:48.784Z,0.00
2018-12-17T01:22:48.574Z,0.00
2018-12-17T01:23:48.785Z,0.00
2018-12-17T01:24:48.759Z,0.00
2018-12-17T01:25:48.541Z,0.00
2018-12-17T01:26:48.737Z,0.00
2018-12-17T01:27:48.529Z,0.00
2018-12-17T01:28:48.524Z,0.00
2018-12-17T01:29:48.517Z,0.00
2018-12-17T01:30:48.509Z,0.00
2018-12-17T01:31:48.698Z,0.00
2018-12-17T01:32:48.499Z,0.00
2018-12-17T01:33:48.497Z,0.00
2018-12-17T01:34:48.684Z,0.00
2018-12-17T01:35:48.476Z,0.00
2018-12-17T01:36:48.469Z,0.00
2018-12-17T01:37:48.464Z,0.00
2018-12-17T01:38:48.448Z,0.00
2018-12-17T01:39:48.451Z,0.00
2018-12-17T01:40:48.427Z,0.00
2018-12-17T01:41:48.639Z,0.00
2018-12-17T01:42:48.623Z,0.00
2018-12-17T01:43:48.416Z,0.00
2018-12-17T01:44:48.396Z,0.00
2018-12-17T01:45:48.389Z,0.00
2018-12-17T01:46:48.389Z,0.00
2018-12-17T01:47:48.372Z,0.00
2018-12-17T01:48:48.375Z,0.00
2018-12-17T01:49:48.355Z,0.00
2018-12-17T01:50:48.564Z,0.00
2018-12-17T01:51:48.350Z,0.00
2018-12-17T01:52:48.337Z,0.00
2018-12-17T01:53:48.346Z,0.00
2018-12-17T01:54:48.323Z,0.00
2018-12-17T01:55:48.516Z,0.00
2018-12-17T01:56:48.324Z,0.00
2018-12-17T01:57:48.502Z,0.00
2018-12-17T01:58:48.304Z,0.00
2018-12-17T01:59:48.280Z,0.00
2018-12-17T02:00:48.290Z,0.00
2018-12-17T02:01:48.337Z,0.00
2018-12-17T02:02:48.256Z,0.00
2018-12-17T02:03:48.452Z,0.00
2018-12-17T02:04:48.256Z,0.00
2018-12-17T02:05:48.236Z,0.00
2018-12-17T02:06:48.236Z,0.00
2018-12-17T02:07:48.221Z,0.00
2018-12-17T02:08:48.227Z,0.00
2018-12-17T02:09:48.206Z,0.00
2018-12-17T02:10:48.199Z,0.00
2018-12-17T02:11:48.206Z,0.00
2018-12-17T02:12:48.184Z,0.00
2018-12-17T02:13:48.174Z,0.00
2018-12-17T02:14:48.159Z,0.00
2018-12-17T02:15:48.379Z,0.00
2018-12-17T02:16:48.145Z,0.00
2018-12-17T02:17:48.140Z,0.00
2018-12-17T02:18:48.364Z,0.00
2018-12-17T02:19:48.131Z,0.00
2018-12-17T02:20:48.121Z,0.00
2018-12-17T02:21:48.315Z,0.00
2018-12-17T02:22:48.103Z,0.00
2018-12-17T02:23:48.111Z,0.00
2018-12-17T02:24:48.092Z,0.00
2018-12-17T02:25:48.082Z,0.00
2018-12-17T02:26:48.068Z,0.00
2018-12-17T02:27:48.074Z,0.00
2018-12-17T02:28:48.050Z,0.00
2018-12-17T02:29:48.071Z,0.00
2018-12-17T02:30:48.043Z,0.00
2018-12-17T02:31:48.038Z,0.00
2018-12-17T02:32:48.257Z,0.00
2018-12-17T02:33:48.027Z,0.00
2018-12-17T02:34:48.008Z,0.00
2018-12-17T02:35:48.003Z,0.00
2018-12-17T02:36:47.987Z,0.00
2018-12-17T02:37:48.187Z,0.00
2018-12-17T02:38:47.979Z,0.00
2018-12-17T02:39:48.177Z,0.00
2018-12-17T02:40:48.165Z,0.00
2018-12-17T02:41:47.949Z,0.00
2018-12-17T02:42:47.939Z,0.00
2018-12-17T02:43:48.141Z,0.00
2018-12-17T02:44:47.941Z,0.00
2018-12-17T02:45:47.931Z,0.00
2018-12-17T02:46:47.917Z,0.00
2018-12-17T02:47:47.911Z,0.00
2018-12-17T02:48:48.102Z,0.00
2018-12-17T02:49:47.913Z,0.00
2018-12-17T02:50:47.882Z,0.00
2018-12-17T02:51:47.873Z,0.00
2018-12-17T02:52:47.862Z,0.00
2018-12-17T02:53:47.854Z,0.00
2018-12-17T02:54:47.860Z,0.00
2018-12-17T02:55:47.839Z,0.00
2018-12-17T02:56:47.842Z,0.00
2018-12-17T02:57:47.824Z,0.00
2018-12-17T02:58:47.820Z,0.00
2018-12-17T02:59:47.816Z,0.00
2018-12-17T03:00:47.810Z,0.00
2018-12-17T03:01:47.796Z,0.00
2018-12-17T03:02:47.792Z,0.00
2018-12-17T03:03:47.773Z,0.00
2018-12-17T03:04:47.768Z,0.00
2018-12-17T03:05:47.782Z,0.00
2018-12-17T03:06:47.760Z,0.00
2018-12-17T03:07:47.763Z,0.00
2018-12-17T03:08:47.737Z,0.00
2018-12-17T03:09:47.940Z,0.00
2018-12-17T03:10:47.734Z,0.00
2018-12-17T03:11:47.722Z,0.00
2018-12-17T03:12:47.706Z,0.00
2018-12-17T03:13:47.711Z,0.00
2018-12-17T03:14:47.696Z,0.00
2018-12-17T03:15:47.682Z,0.00
2018-12-17T03:16:47.702Z,0.00
2018-12-17T03:17:47.678Z,0.00
2018-12-17T03:18:47.655Z,0.00
2018-12-17T03:19:47.656Z,0.00
2018-12-17T03:20:47.861Z,0.00
2018-12-17T03:21:47.857Z,0.00
2018-12-17T03:22:47.635Z,0.00
2018-12-17T03:23:47.620Z,0.00
2018-12-17T03:24:47.812Z,0.00
2018-12-17T03:25:47.619Z,0.00
2018-12-17T03:26:47.794Z,0.00
2018-12-17T03:27:47.590Z,0.00
2018-12-17T03:28:51.665Z,0.00
2018-12-17T03:29:47.573Z,0.00
2018-12-17T03:30:47.771Z,0.00
2018-12-17T03:31:47.766Z,0.00
2018-12-17T03:32:47.752Z,0.00
2018-12-17T03:33:47.546Z,0.00
2018-12-17T03:34:47.754Z,0.00
2018-12-17T03:35:47.528Z,0.00
2018-12-17T03:36:47.520Z,0.00
2018-12-17T03:37:47.508Z,0.00
2018-12-17T03:38:47.502Z,0.00
2018-12-17T03:39:47.515Z,0.00
2018-12-17T03:40:47.507Z,0.00
2018-12-17T03:41:47.689Z,0.00
2018-12-17T03:42:47.478Z,0.00
2018-12-17T03:43:47.474Z,0.00
2018-12-17T03:44:47.457Z,0.00
2018-12-17T03:45:47.462Z,0.00
2018-12-17T03:46:47.466Z,0.00
2018-12-17T03:47:47.445Z,0.00
2018-12-17T03:48:47.430Z,0.00
2018-12-17T03:49:47.624Z,0.00
2018-12-17T03:50:47.408Z,0.00
2018-12-17T03:51:47.400Z,0.00
2018-12-17T03:52:47.602Z,0.00
2018-12-17T03:53:47.592Z,0.00
2018-12-17T03:54:47.379Z,0.00
2018-12-17T03:55:47.571Z,0.00
2018-12-17T03:56:47.575Z,0.00
2018-12-17T03:57:47.355Z,0.00
2018-12-17T03:58:47.564Z,0.00
2018-12-17T03:59:47.547Z,0.00
2018-12-17T04:00:47.332Z,0.00
2018-12-17T04:01:47.323Z,0.00
2018-12-17T04:02:47.328Z,0.00
2018-12-17T04:03:47.309Z,0.00
2018-12-17T04:04:47.320Z,0.00
2018-12-17T04:05:47.309Z,0.00
2018-12-17T04:06:47.288Z,0.00
2018-12-17T04:07:47.286Z,0.00
2018-12-17T04:08:47.268Z,0.00
2018-12-17T04:09:47.463Z,0.00
2018-12-17T04:10:47.457Z,0.00
2018-12-17T04:11:47.324Z,0.00
2018-12-17T04:12:47.235Z,0.00
2018-12-17T04:13:47.242Z,0.00
2018-12-17T04:14:47.219Z,0.00
2018-12-17T04:15:47.227Z,0.00
2018-12-17T04:16:47.430Z,0.00
2018-12-17T04:17:47.406Z,0.00
2018-12-17T04:18:47.190Z,0.00
2018-12-17T04:19:47.190Z,0.00
2018-12-17T04:20:47.181Z,0.00
2018-12-17T04:21:47.165Z,0.00
2018-12-17T04:22:47.377Z,0.00
2018-12-17T04:23:47.155Z,0.00
2018-12-17T04:24:47.149Z,0.00
2018-12-17T04:25:47.140Z,0.00
2018-12-17T04:26:47.129Z,0.00
2018-12-17T04:27:47.148Z,0.00
2018-12-17T04:28:47.121Z,0.00
2018-12-17T04:29:47.117Z,0.00
2018-12-17T04:30:47.121Z,0.00
2018-12-17T04:31:47.293Z,0.00
2018-12-17T04:32:47.084Z,0.00
2018-12-17T04:33:47.078Z,0.00
2018-12-17T04:34:47.265Z,0.00
2018-12-17T04:35:47.070Z,0.00
2018-12-17T04:36:47.080Z,0.00
2018-12-17T04:37:47.052Z,0.00
2018-12-17T04:38:47.048Z,0.00
2018-12-17T04:39:47.037Z,0.00
2018-12-17T04:40:47.018Z,0.00
2018-12-17T04:41:47.033Z,0.00
2018-12-17T04:42:47.000Z,0.00
2018-12-17T04:43:47.002Z,0.00
2018-12-17T04:44:47.002Z,0.00
2018-12-17T04:45:46.979Z,0.00
2018-12-17T04:46:46.985Z,0.00
2018-12-17T04:47:46.981Z,0.00
2018-12-17T04:48:47.029Z,0.00
2018-12-17T04:49:46.954Z,0.00
2018-12-17T04:50:46.953Z,0.00
2018-12-17T04:51:46.946Z,0.00
2018-12-17T04:52:47.129Z,0.00
2018-12-17T04:53:46.938Z,0.00
2018-12-17T04:54:46.922Z,0.00
2018-12-17T04:55:47.110Z,0.00
2018-12-17T04:56:46.899Z,0.00
2018-12-17T04:57:46.921Z,0.00
2018-12-17T04:58:46.891Z,0.00
2018-12-17T04:59:46.888Z,0.00
2018-12-17T05:00:47.077Z,0.00
2018-12-17T05:01:46.856Z,0.00
2018-12-17T05:02:46.863Z,0.00
2018-12-17T05:03:46.861Z,0.00
2018-12-17T05:04:46.841Z,0.00
2018-12-17T05:05:46.838Z,0.00
2018-12-17T05:06:47.022Z,0.00
2018-12-17T05:07:46.814Z,0.00
2018-12-17T05:08:46.806Z,0.00
2018-12-17T05:09:46.826Z,0.00
2018-12-17T05:10:46.802Z,0.00
2018-12-17T05:11:46.794Z,0.00
2018-12-17T05:12:46.779Z,0.00
2018-12-17T05:13:46.773Z,0.00
2018-12-17T05:14:46.760Z,0.00
2018-12-17T05:15:46.762Z,0.00
2018-12-17T05:16:46.767Z,0.00
2018-12-17T05:17:46.734Z,0.00
2018-12-17T05:18:46.768Z,0.00
2018-12-17T05:19:46.737Z,0.00
2018-12-17T05:20:46.726Z,0.00
2018-12-17T05:21:47.172Z,0.00
2018-12-17T05:22:46.691Z,0.00
2018-12-17T05:23:46.684Z,0.00
2018-12-17T05:24:46.889Z,0.00
2018-12-17T05:25:46.677Z,0.00
2018-12-17T05:26:46.666Z,0.00
2018-12-17T05:27:46.855Z,0.00
2018-12-17T05:28:46.652Z,0.00
2018-12-17T05:29:46.644Z,0.00
2018-12-17T05:30:46.639Z,0.00
2018-12-17T05:31:46.622Z,0.00
2018-12-17T05:32:46.623Z,0.00
2018-12-17T05:33:46.653Z,0.00
2018-12-17T05:34:46.815Z,0.00
2018-12-17T05:35:46.599Z,0.00
2018-12-17T05:36:46.590Z,0.00
2018-12-17T05:37:46.595Z,0.00
2018-12-17T05:38:46.581Z,0.00
2018-12-17T05:39:46.573Z,0.00
2018-12-17T05:40:46.553Z,0.00
2018-12-17T05:41:46.563Z,0.00
2018-12-17T05:42:46.551Z,0.00
2018-12-17T05:43:46.534Z,0.00
2018-12-17T05:44:46.530Z,0.00
2018-12-17T05:45:46.532Z,0.00
2018-12-17T05:46:46.510Z,0.00
2018-12-17T05:47:46.506Z,0.00
2018-12-17T05:48:46.506Z,0.00
2018-12-17T05:49:46.503Z,0.00
2018-12-17T05:50:46.486Z,0.00
2018-12-17T05:51:46.479Z,0.00
2018-12-17T05:52:46.480Z,0.00
2018-12-17T05:53:46.659Z,0.00
2018-12-17T05:54:46.449Z,0.00
2018-12-17T05:55:46.441Z,0.00
2018-12-17T05:56:46.432Z,0.00
2018-12-17T05:57:46.432Z,0.00
2018-12-17T05:58:46.432Z,0.00
2018-12-17T05:59:46.609Z,0.00
2018-12-17T06:00:46.402Z,0.00
2018-12-17T06:01:46.401Z,0.00
2018-12-17T06:02:46.401Z,0.00
2018-12-17T06:03:46.384Z,0.00
2018-12-17T06:04:46.387Z,0.00
2018-12-17T06:06:46.359Z,0.00
2018-12-17T06:07:46.370Z,0.00
2018-12-17T06:08:46.343Z,0.00
2018-12-17T06:09:46.554Z,0.00
2018-12-17T06:10:46.537Z,0.00
2018-12-17T06:11:46.327Z,0.00
2018-12-17T06:12:46.326Z,0.00
2018-12-17T06:13:46.303Z,0.00
2018-12-17T06:14:46.312Z,0.00
2018-12-17T06:15:46.521Z,0.00
2018-12-17T06:16:46.278Z,0.00
2018-12-17T06:17:46.272Z,0.00
2018-12-17T06:18:46.266Z,0.00
2018-12-17T06:19:46.263Z,0.00
2018-12-17T06:20:46.248Z,0.00
2018-12-17T06:21:46.464Z,0.00
2018-12-17T06:22:46.250Z,0.00
2018-12-17T06:23:46.229Z,0.00
2018-12-17T06:24:46.442Z,0.00
2018-12-17T06:25:46.206Z,0.00
2018-12-17T06:26:46.206Z,0.00
2018-12-17T06:27:46.217Z,0.00
2018-12-17T06:28:46.394Z,0.00
2018-12-17T06:29:46.196Z,0.00
2018-12-17T06:30:46.190Z,0.00
2018-12-17T06:31:46.180Z,0.00
2018-12-17T06:32:46.372Z,0.00
2018-12-17T06:33:46.157Z,0.00
2018-12-17T06:34:46.144Z,0.00
2018-12-17T06:35:46.152Z,0.00
2018-12-17T06:36:46.143Z,0.00
2018-12-17T06:37:46.137Z,0.00
2018-12-17T06:38:46.320Z,0.00
2018-12-17T06:39:46.109Z,0.00
2018-12-17T06:40:46.097Z,0.00
2018-12-17T06:41:46.095Z,0.00
2018-12-17T06:42:46.101Z,0.00
2018-12-17T06:43:46.081Z,0.00
2018-12-17T06:44:46.079Z,0.00
2018-12-17T06:45:46.058Z,0.00
2018-12-17T06:46:46.054Z,0.00
2018-12-17T06:47:46.045Z,0.00
2018-12-17T06:48:46.044Z,0.00
2018-12-17T06:49:46.036Z,0.00
2018-12-17T06:50:46.237Z,0.00
2018-12-17T06:51:46.023Z,0.00
2018-12-17T06:52:46.013Z,0.00
2018-12-17T06:53:46.001Z,0.00
2018-12-17T06:54:46.000Z,0.00
2018-12-17T06:55:46.005Z,0.00
2018-12-17T06:56:45.984Z,0.00
2018-12-17T06:57:45.973Z,0.00
2018-12-17T06:58:45.983Z,0.00
2018-12-17T06:59:46.172Z,0.00
2018-12-17T07:00:46.162Z,0.00
2018-12-17T07:01:45.945Z,0.00
2018-12-17T07:02:45.939Z,0.00
2018-12-17T07:03:45.947Z,0.00
2018-12-17T07:04:45.919Z,0.00
2018-12-17T07:05:45.924Z,0.00
2018-12-17T07:06:45.907Z,0.00
2018-12-17T07:07:45.900Z,0.00
2018-12-17T07:08:45.892Z,0.00
2018-12-17T07:09:45.889Z,0.00
2018-12-17T07:10:45.895Z,0.00
2018-12-17T07:11:45.877Z,0.00
2018-12-17T07:12:45.859Z,0.00
2018-12-17T07:13:45.853Z,0.00
2018-12-17T07:14:45.861Z,0.00
2018-12-17T07:15:45.846Z,0.00
2018-12-17T07:16:46.044Z,4.00
2018-12-17T07:17:45.826Z,4.00
2018-12-17T07:18:45.820Z,4.00
2018-12-17T07:19:45.820Z,0.00
2018-12-17T07:20:45.820Z,0.00
2018-12-17T07:21:45.999Z,0.00
2018-12-17T07:22:45.821Z,0.00
2018-12-17T07:23:45.787Z,0.00
2018-12-17T07:24:45.985Z,4.00
2018-12-17T07:25:45.764Z,4.00
2018-12-17T07:26:45.764Z,4.00
2018-12-17T07:27:45.754Z,4.00
2018-12-17T07:28:45.787Z,4.00
2018-12-17T07:29:49.690Z,4.00
2018-12-17T07:30:45.734Z,4.00
2018-12-17T07:31:45.723Z,4.00
2018-12-17T07:32:45.726Z,4.00
2018-12-17T07:33:45.711Z,8.00
2018-12-17T07:34:45.701Z,4.00
2018-12-17T07:35:45.707Z,4.00
2018-12-17T07:36:45.683Z,8.00
2018-12-17T07:37:45.682Z,8.00
2018-12-17T07:38:45.676Z,8.00
2018-12-17T07:39:45.679Z,8.00
2018-12-17T07:40:45.656Z,8.00
2018-12-17T07:41:45.653Z,12.00
2018-12-17T07:42:45.642Z,12.00
2018-12-17T07:43:45.663Z,12.00
2018-12-17T07:44:45.644Z,12.00
2018-12-17T07:45:45.621Z,16.00
2018-12-17T07:46:45.627Z,12.00
2018-12-17T07:47:45.606Z,16.00
2018-12-17T07:48:45.812Z,16.00
2018-12-17T07:49:45.591Z,20.00
2018-12-17T07:50:45.599Z,20.00
2018-12-17T07:51:45.592Z,20.00
2018-12-17T07:52:45.575Z,20.00
2018-12-17T07:53:45.576Z,20.00
2018-12-17T07:54:45.571Z,24.00
2018-12-17T07:55:45.550Z,32.00
2018-12-17T07:56:45.552Z,40.00
2018-12-17T07:57:45.546Z,40.00
2018-12-17T07:58:45.551Z,44.00
2018-12-17T07:59:45.519Z,44.00
2018-12-17T08:00:45.537Z,44.00
2018-12-17T08:01:45.499Z,48.00
2018-12-17T08:02:45.506Z,52.00
2018-12-17T08:03:45.493Z,64.00
2018-12-17T08:04:45.485Z,68.00
2018-12-17T08:05:45.473Z,72.00
2018-12-17T08:06:45.464Z,76.00
2018-12-17T08:07:45.455Z,84.00
2018-12-17T08:08:45.451Z,84.00
2018-12-17T08:09:45.455Z,84.00
2018-12-17T08:10:45.451Z,72.00
2018-12-17T08:11:45.431Z,72.00
2018-12-17T08:12:45.424Z,72.00
2018-12-17T08:13:45.418Z,84.00
2018-12-17T08:14:45.610Z,88.00
2018-12-17T08:15:45.427Z,84.00
2018-12-17T08:16:45.402Z,80.00
2018-12-17T08:17:45.403Z,76.00
2018-12-17T08:18:45.384Z,72.00
2018-12-17T08:19:45.365Z,72.00
2018-12-17T08:20:45.563Z,76.00
2018-12-17T08:21:45.353Z,72.00
2018-12-17T08:22:45.341Z,72.00
2018-12-17T08:23:45.338Z,72.00
2018-12-17T08:24:45.538Z,80.00
2018-12-17T08:25:45.338Z,80.00
2018-12-17T08:26:45.317Z,84.00
2018-12-17T08:27:45.516Z,88.00
2018-12-17T08:28:45.307Z,80.00
2018-12-17T08:29:45.305Z,80.00
2018-12-17T08:30:45.303Z,80.00
2018-12-17T08:31:45.309Z,80.00
2018-12-17T08:32:45.267Z,88.00
2018-12-17T08:33:45.265Z,84.00
2018-12-17T08:34:45.272Z,76.00
2018-12-17T08:35:45.254Z,64.00
2018-12-17T08:36:45.450Z,64.00
2018-12-17T08:37:45.239Z,68.00
2018-12-17T08:38:45.231Z,68.00
2018-12-17T08:39:45.236Z,68.00
2018-12-17T08:40:45.240Z,64.00
2018-12-17T08:41:45.205Z,60.00
2018-12-17T08:42:45.216Z,60.00
2018-12-17T08:43:45.190Z,56.00
2018-12-17T08:44:45.183Z,56.00
2018-12-17T08:45:45.179Z,52.00
2018-12-17T08:46:45.182Z,52.00
2018-12-17T08:47:45.184Z,52.00
2018-12-17T08:48:45.157Z,52.00
2018-12-17T08:49:45.143Z,56.00
2018-12-17T08:50:45.155Z,60.00
2018-12-17T08:51:45.149Z,64.00
2018-12-17T08:52:45.124Z,56.00
2018-12-17T08:53:45.123Z,72.00
2018-12-17T08:54:45.123Z,84.00
2018-12-17T08:55:45.108Z,80.00
2018-12-17T08:56:45.166Z,88.00
2018-12-17T08:57:45.107Z,88.00
2018-12-17T08:58:45.486Z,88.00
2018-12-17T08:59:45.085Z,84.00
2018-12-17T09:00:45.092Z,88.00
2018-12-17T09:01:45.260Z,104.00
2018-12-17T09:02:45.051Z,112.00
2018-12-17T09:03:45.050Z,116.00
2018-12-17T09:04:45.037Z,128.00
2018-12-17T09:05:45.034Z,136.00
2018-12-17T09:06:45.033Z,140.00
2018-12-17T09:07:45.033Z,136.00
2018-12-17T09:08:45.016Z,128.00
2018-12-17T09:09:45.012Z,136.00
2018-12-17T09:10:44.995Z,144.00
2018-12-17T09:11:45.002Z,136.00
2018-12-17T09:12:44.983Z,136.00
2018-12-17T09:13:44.998Z,160.00
2018-12-17T09:14:44.966Z,148.00
2018-12-17T09:15:45.172Z,168.00
2018-12-17T09:16:44.964Z,168.00
2018-12-17T09:17:45.161Z,144.00
2018-12-17T09:18:44.949Z,132.00
2018-12-17T09:19:44.947Z,152.00
2018-12-17T09:20:44.927Z,168.00
2018-12-17T09:21:44.920Z,164.00
2018-12-17T09:22:44.930Z,148.00
2018-12-17T09:23:44.919Z,140.00
2018-12-17T09:24:46.002Z,124.00
2018-12-17T09:25:45.094Z,108.00
2018-12-17T09:26:44.882Z,96.00
2018-12-17T09:27:44.885Z,76.00
2018-12-17T09:28:44.868Z,72.00
2018-12-17T09:29:44.938Z,80.00
2018-12-17T09:30:45.074Z,96.00
2018-12-17T09:31:45.086Z,112.00
2018-12-17T09:32:44.867Z,132.00
2018-12-17T09:33:44.852Z,136.00
2018-12-17T09:34:44.844Z,148.00
2018-12-17T09:35:44.820Z,164.00
2018-12-17T09:36:44.818Z,188.00
2018-12-17T09:37:45.006Z,200.00
2018-12-17T09:38:44.792Z,224.00
2018-12-17T09:39:45.001Z,228.00
2018-12-17T09:40:44.791Z,212.00
2018-12-17T09:41:44.776Z,216.00
2018-12-17T09:42:44.768Z,212.00
2018-12-17T09:43:44.761Z,208.00
2018-12-17T09:44:44.756Z,192.00
2018-12-17T09:45:44.744Z,184.00
2018-12-17T09:46:44.751Z,188.00
2018-12-17T09:47:44.742Z,164.00
2018-12-17T09:48:44.927Z,160.00
2018-12-17T09:49:44.719Z,152.00
2018-12-17T09:50:44.711Z,164.00
2018-12-17T09:51:44.701Z,168.00
2018-12-17T09:52:44.697Z,176.00
2018-12-17T09:53:44.689Z,176.00
2018-12-17T09:54:44.695Z,160.00
2018-12-17T09:55:44.676Z,144.00
2018-12-17T09:56:44.666Z,120.00
2018-12-17T09:57:44.663Z,104.00
2018-12-17T09:58:44.657Z,96.00
2018-12-17T09:59:44.647Z,96.00
2018-12-17T10:00:44.646Z,116.00
2018-12-17T10:01:44.629Z,116.00
2018-12-17T10:03:18.008Z,116.00
2018-12-17T10:03:44.619Z,120.00
2018-12-17T10:04:44.813Z,128.00
2018-12-17T10:05:44.613Z,128.00
2018-12-17T10:06:44.602Z,128.00
2018-12-17T10:07:44.584Z,124.00
2018-12-17T10:08:44.581Z,140.00
2018-12-17T10:09:44.572Z,140.00
2018-12-17T10:10:44.562Z,156.00
2018-12-17T10:11:44.562Z,176.00
2018-12-17T10:12:44.757Z,168.00
2018-12-17T10:13:44.555Z,184.00
2018-12-17T10:14:44.550Z,212.00
2018-12-17T10:15:44.549Z,212.00
2018-12-17T10:16:44.537Z,228.00
2018-12-17T10:17:44.518Z,224.00
2018-12-17T10:18:44.720Z,224.00
2018-12-17T10:19:44.502Z,212.00
2018-12-17T10:20:44.515Z,236.00
2018-12-17T10:21:44.488Z,228.00
2018-12-17T10:22:44.484Z,236.00
2018-12-17T10:23:44.479Z,244.00
2018-12-17T10:24:44.472Z,256.00
2018-12-17T10:25:44.468Z,236.00
2018-12-17T10:26:44.480Z,228.00
2018-12-17T10:27:44.459Z,184.00
2018-12-17T10:28:44.437Z,168.00
2018-12-17T10:29:44.442Z,156.00
2018-12-17T10:30:44.426Z,156.00
2018-12-17T10:31:44.426Z,156.00
2018-12-17T10:32:44.420Z,176.00
2018-12-17T10:33:44.405Z,172.00
2018-12-17T10:34:44.399Z,168.00
2018-12-17T10:35:44.391Z,168.00
2018-12-17T10:36:44.387Z,168.00
2018-12-17T10:37:44.408Z,180.00
2018-12-17T10:38:44.385Z,184.00
2018-12-17T10:39:44.361Z,180.00
2018-12-17T10:40:44.358Z,200.00
2018-12-17T10:41:44.349Z,204.00
2018-12-17T10:42:44.349Z,204.00
2018-12-17T10:43:44.344Z,216.00
2018-12-17T10:44:44.344Z,240.00
2018-12-17T10:45:44.355Z,256.00
2018-12-17T10:46:44.368Z,252.00
2018-12-17T10:47:44.316Z,260.00
2018-12-17T10:48:44.303Z,276.00
2018-12-17T10:49:44.305Z,300.00
2018-12-17T10:50:44.299Z,344.00
2018-12-17T10:51:44.290Z,360.00
2018-12-17T10:52:44.270Z,344.00
2018-12-17T10:53:44.272Z,336.00
2018-12-17T10:54:44.284Z,352.00
2018-12-17T10:55:44.270Z,308.00
2018-12-17T10:56:44.247Z,320.00
2018-12-17T10:57:44.238Z,368.00
2018-12-17T10:58:44.240Z,344.00
2018-12-17T10:59:44.230Z,308.00
2018-12-17T11:00:44.233Z,296.00
2018-12-17T11:01:44.233Z,284.00
2018-12-17T11:02:44.223Z,300.00
2018-12-17T11:03:44.212Z,300.00
2018-12-17T11:04:44.205Z,328.00
2018-12-17T11:05:44.196Z,372.00
2018-12-17T11:06:44.210Z,384.00
2018-12-17T11:07:44.391Z,392.00
2018-12-17T11:08:44.171Z,408.00
2018-12-17T11:09:44.158Z,452.00
2018-12-17T11:10:44.160Z,460.00
2018-12-17T11:11:44.147Z,440.00
2018-12-17T11:12:44.154Z,464.00
2018-12-17T11:13:44.133Z,544.00
2018-12-17T11:14:44.143Z,496.00
2018-12-17T11:15:44.119Z,452.00
2018-12-17T11:16:44.127Z,424.00
2018-12-17T11:17:44.776Z,412.00
2018-12-17T11:18:44.109Z,404.00
2018-12-17T11:19:44.126Z,404.00
2018-12-17T11:20:44.113Z,460.00
2018-12-17T11:21:44.086Z,512.00
2018-12-17T11:22:44.101Z,464.00
2018-12-17T11:23:44.084Z,504.00
2018-12-17T11:24:44.289Z,520.00
2018-12-17T11:25:44.054Z,572.00
2018-12-17T11:26:44.049Z,596.00
2018-12-17T11:27:44.043Z,648.00
2018-12-17T11:28:44.037Z,676.00
2018-12-17T11:29:44.244Z,668.00
2018-12-17T11:30:46.660Z,596.00
2018-12-17T11:31:44.019Z,508.00
2018-12-17T11:32:44.210Z,448.00
2018-12-17T11:33:44.005Z,408.00
2018-12-17T11:34:44.010Z,448.00
2018-12-17T11:35:44.012Z,460.00
2018-12-17T11:36:43.975Z,484.00
2018-12-17T11:37:44.175Z,504.00
2018-12-17T11:38:43.963Z,472.00
2018-12-17T11:39:43.960Z,472.00
2018-12-17T11:40:43.961Z,456.00
2018-12-17T11:41:44.157Z,440.00
2018-12-17T11:42:43.957Z,436.00
2018-12-17T11:43:44.229Z,412.00
2018-12-17T11:44:43.925Z,440.00
2018-12-17T11:45:43.928Z,436.00
2018-12-17T11:46:44.428Z,344.00
2018-12-17T11:47:43.914Z,328.00
2018-12-17T11:48:44.140Z,304.00
2018-12-17T11:49:43.897Z,376.00
2018-12-17T11:50:43.886Z,416.00
2018-12-17T11:51:43.883Z,408.00
2018-12-17T11:52:43.880Z,436.00
2018-12-17T11:53:43.873Z,508.00
2018-12-17T11:54:43.870Z,496.00
2018-12-17T11:55:43.852Z,472.00
2018-12-17T11:56:43.855Z,404.00
2018-12-17T11:57:43.846Z,340.00
2018-12-17T11:58:43.848Z,272.00
2018-12-17T11:59:43.845Z,284.00
2018-12-17T12:00:43.829Z,292.00
2018-12-17T12:01:43.822Z,280.00
2018-12-17T12:02:43.815Z,288.00
2018-12-17T12:03:43.807Z,292.00
2018-12-17T12:04:43.802Z,300.00
2018-12-17T12:05:43.825Z,292.00
2018-12-17T12:06:43.798Z,212.00
2018-12-17T12:07:43.786Z,220.00
2018-12-17T12:08:44.036Z,176.00
2018-12-17T12:09:43.789Z,188.00
2018-12-17T12:10:43.764Z,188.00
2018-12-17T12:11:43.761Z,180.00
2018-12-17T12:12:43.770Z,184.00
2018-12-17T12:13:43.948Z,216.00
2018-12-17T12:14:43.743Z,208.00
2018-12-17T12:15:43.725Z,220.00
2018-12-17T12:16:43.940Z,220.00
2018-12-17T12:17:43.721Z,256.00
2018-12-17T12:18:43.716Z,268.00
2018-12-17T12:19:43.717Z,288.00
2018-12-17T12:20:43.711Z,304.00
2018-12-17T12:21:43.703Z,308.00
2018-12-17T12:22:43.689Z,312.00
2018-12-17T12:23:43.681Z,312.00
2018-12-17T12:24:43.682Z,316.00
2018-12-17T12:25:43.696Z,340.00
2018-12-17T12:26:43.684Z,340.00
2018-12-17T12:27:43.861Z,348.00
2018-12-17T12:28:43.660Z,344.00
2018-12-17T12:29:43.645Z,388.00
2018-12-17T12:30:43.633Z,440.00
2018-12-17T12:31:43.625Z,408.00
2018-12-17T12:32:43.620Z,316.00
2018-12-17T12:33:45.339Z,268.00
2018-12-17T12:34:43.615Z,248.00
2018-12-17T12:35:43.607Z,264.00
2018-12-17T12:36:43.805Z,272.00
2018-12-17T12:37:43.591Z,272.00
2018-12-17T12:38:43.595Z,252.00
2018-12-17T12:39:43.582Z,256.00
2018-12-17T12:40:43.779Z,216.00
2018-12-17T12:41:43.786Z,196.00
2018-12-17T12:42:43.565Z,196.00
2018-12-17T12:43:43.560Z,184.00
2018-12-17T12:44:43.550Z,196.00
2018-12-17T12:45:43.554Z,212.00
2018-12-17T12:46:43.532Z,188.00
2018-12-17T12:47:43.531Z,184.00
2018-12-17T12:48:43.754Z,184.00
2018-12-17T12:49:43.525Z,188.00
2018-12-17T12:50:43.526Z,196.00
2018-12-17T12:51:43.729Z,196.00
2018-12-17T12:52:43.508Z,204.00
2018-12-17T12:53:43.491Z,220.00
2018-12-17T12:54:43.710Z,208.00
2018-12-17T12:55:43.492Z,208.00
2018-12-17T12:56:43.480Z,208.00
2018-12-17T12:57:43.480Z,208.00
2018-12-17T12:58:43.455Z,216.00
2018-12-17T12:59:43.664Z,232.00
2018-12-17T13:00:43.444Z,232.00