createdAt,value
2023-05-21T00:02:24.455Z,3.20
2023-05-21T00:04:54.417Z,2.80
2023-05-21T00:07:23.693Z,2.95
2023-05-21T00:09:53.354Z,2.70
2023-05-21T00:12:21.710Z,2.55
2023-05-21T00:14:49.905Z,3.15
2023-05-21T00:17:18.370Z,2.63
2023-05-21T00:19:46.790Z,2.63
2023-05-21T00:22:17.181Z,3.00
2023-05-21T00:24:46.361Z,2.55
2023-05-21T00:27:14.686Z,2.63
2023-05-21T00:29:44.597Z,2.72
2023-05-21T00:32:13.033Z,2.58
2023-05-21T00:34:41.693Z,2.83
2023-05-21T00:37:10.267Z,2.63
2023-05-21T00:39:39.748Z,2.20
2023-05-21T01:28:35.919Z,2.30
2023-05-21T01:31:13.477Z,2.40
2023-05-21T01:33:47.793Z,2.50
2023-05-21T02:22:33.637Z,2.30
2023-05-21T02:25:05.230Z,2.80
2023-05-21T02:27:35.496Z,2.00
2023-05-21T02:30:04.839Z,2.47
2023-05-21T02:32:39.026Z,2.30
2023-05-21T02:35:07.902Z,2.50
2023-05-21T02:37:38.128Z,2.45
2023-05-21T02:40:10.588Z,2.55
2023-05-21T02:42:40.521Z,2.42
2023-05-21T02:45:12.697Z,2.50
2023-05-21T02:47:43.819Z,2.85
2023-05-21T02:50:14.602Z,2.50
2023-05-21T02:52:50.419Z,3.03
2023-05-21T02:55:19.004Z,2.92
2023-05-21T02:57:47.428Z,2.53
2023-05-21T03:00:16.831Z,2.40
2023-05-21T03:02:46.180Z,2.20
2023-05-21T03:05:14.994Z,2.95
2023-05-21T03:07:43.986Z,2.80
2023-05-21T03:10:14.070Z,2.85
2023-05-21T03:12:42.574Z,2.58
2023-05-21T03:15:11.926Z,3.00
2023-05-21T03:17:40.350Z,2.90
2023-05-21T03:20:16.629Z,3.40
2023-05-21T04:18:51.833Z,3.90
2023-05-21T04:21:22.593Z,3.63
2023-05-21T04:23:51.059Z,4.05
2023-05-21T04:26:28.461Z,3.90
2023-05-21T04:54:50.340Z,4.30
2023-05-21T04:57:18.943Z,4.30
2023-05-21T04:59:48.159Z,4.20
2023-05-21T05:02:16.949Z,4.35
2023-05-21T05:04:45.362Z,4.43
2023-05-21T05:07:15.618Z,4.15
2023-05-21T05:09:44.641Z,4.30
2023-05-21T05:12:14.558Z,5.03
2023-05-21T05:14:43.052Z,5.10
2023-05-21T05:17:15.141Z,5.18
2023-05-21T05:19:44.911Z,4.90
2023-05-21T05:22:13.694Z,5.20
2023-05-21T05:24:43.513Z,5.57
2023-05-21T05:27:11.902Z,6.07
2023-05-21T05:29:41.696Z,5.95
2023-05-21T05:32:10.100Z,7.43
2023-05-21T05:34:39.187Z,6.93
2023-05-21T05:37:07.662Z,7.30
2023-05-21T05:39:36.229Z,7.38
2023-05-21T05:42:05.173Z,7.85
2023-05-21T05:44:33.843Z,7.72
2023-05-21T05:47:09.516Z,6.97
2023-05-21T05:49:39.699Z,8.40
2023-05-21T05:52:08.326Z,8.25
2023-05-21T05:54:36.626Z,7.85
2023-05-21T05:57:05.337Z,8.18
2023-05-21T05:59:34.299Z,8.30
2023-05-21T06:02:05.270Z,8.80
2023-05-21T06:04:33.654Z,8.52
2023-05-21T06:07:02.328Z,9.88
2023-05-21T06:09:30.828Z,9.82
2023-05-21T06:11:59.348Z,9.88
2023-05-21T06:14:27.728Z,9.18
2023-05-21T06:16:56.179Z,10.23
2023-05-21T06:19:26.607Z,10.57
2023-05-21T06:21:55.096Z,10.70
2023-05-21T06:24:23.541Z,10.60
2023-05-21T06:26:52.157Z,10.35
2023-05-21T06:29:20.886Z,10.98
2023-05-21T06:31:49.422Z,10.60
2023-05-21T06:34:17.961Z,11.15
2023-05-21T06:36:48.652Z,11.48
2023-05-21T06:39:17.517Z,10.10
2023-05-21T06:41:46.091Z,10.68
2023-05-21T06:44:40.706Z,11.10
2023-05-21T06:47:23.928Z,11.07
2023-05-21T06:49:52.724Z,9.93
2023-05-21T06:52:22.622Z,10.63
2023-05-21T06:54:51.016Z,10.27
2023-05-21T06:57:20.985Z,10.90
2023-05-21T06:59:49.451Z,10.60
2023-05-21T07:02:17.788Z,10.30
2023-05-21T07:04:46.552Z,10.68
2023-05-21T07:07:14.730Z,10.55
2023-05-21T07:09:44.658Z,10.77
2023-05-21T07:12:13.171Z,10.57
2023-05-21T07:14:41.751Z,10.07
2023-05-21T07:17:10.398Z,10.90
2023-05-21T07:19:38.668Z,10.13
2023-05-21T07:22:07.658Z,10.07
2023-05-21T07:24:36.159Z,10.55
2023-05-21T07:27:17.751Z,10.40
2023-05-21T07:29:54.380Z,10.30
2023-05-21T07:32:23.178Z,10.35
2023-05-21T07:34:54.226Z,12.35
2023-05-21T07:37:28.248Z,10.23
2023-05-21T07:39:59.142Z,10.50
2023-05-21T07:42:29.278Z,10.30
2023-05-21T07:44:58.408Z,9.70
2023-05-21T07:47:28.502Z,10.25
2023-05-21T07:49:59.145Z,10.73
2023-05-21T07:52:28.668Z,10.20
2023-05-21T07:54:57.320Z,10.52
2023-05-21T07:57:28.921Z,10.18
2023-05-21T08:00:04.311Z,10.50
2023-05-21T08:02:43.345Z,9.63
2023-05-21T08:05:14.402Z,10.07
2023-05-21T08:07:43.216Z,9.93
2023-05-21T08:10:11.885Z,10.30
2023-05-21T08:12:43.352Z,9.65
2023-05-21T08:15:12.269Z,9.40
2023-05-21T08:17:45.270Z,9.98
2023-05-21T08:20:15.542Z,10.63
2023-05-21T08:22:46.343Z,10.20
2023-05-21T08:25:15.031Z,9.95
2023-05-21T08:27:44.882Z,10.85
2023-05-21T08:30:13.910Z,9.55
2023-05-21T08:32:42.397Z,9.55
2023-05-21T08:35:12.699Z,9.68
2023-05-21T08:38:10.546Z,9.02
2023-05-21T08:40:55.777Z,9.30
2023-05-21T08:43:28.975Z,9.60
2023-05-21T08:46:01.102Z,9.50
2023-05-21T08:48:33.503Z,8.77
2023-05-21T08:51:02.184Z,8.57
2023-05-21T08:53:38.001Z,9.10
2023-05-21T08:56:10.044Z,8.68
2023-05-21T08:58:46.989Z,8.38
2023-05-21T09:01:19.875Z,9.05
2023-05-21T09:04:05.075Z,8.85
2023-05-21T09:06:38.181Z,9.23
2023-05-21T09:09:15.052Z,9.55
2023-05-21T09:11:48.462Z,8.52
2023-05-21T09:14:19.129Z,9.25
2023-05-21T09:17:16.690Z,8.90
2023-05-21T09:20:17.962Z,8.48
2023-05-21T09:22:56.222Z,8.75
2023-05-21T09:25:28.603Z,8.68
2023-05-21T09:28:00.995Z,8.45
2023-05-21T09:30:32.601Z,8.93
2023-05-21T09:33:04.457Z,8.63
2023-05-21T09:35:36.269Z,8.75
2023-05-21T09:38:10.163Z,8.55
2023-05-21T09:40:54.315Z,8.75
2023-05-21T09:43:25.674Z,7.65
2023-05-21T09:45:58.963Z,8.18
2023-05-21T09:48:35.961Z,8.00
2023-05-21T09:51:13.402Z,7.78
2023-05-21T09:53:55.105Z,8.02
2023-05-21T09:56:25.100Z,8.30
2023-05-21T09:58:55.161Z,7.97
2023-05-21T10:01:25.372Z,7.82
2023-05-21T10:03:59.203Z,7.35
2023-05-21T10:06:29.290Z,7.75
2023-05-21T10:08:59.802Z,7.32
2023-05-21T10:11:31.125Z,7.10
2023-05-21T10:14:05.680Z,7.63
2023-05-21T10:16:36.917Z,7.72
2023-05-21T10:19:06.420Z,7.63
2023-05-21T10:21:35.281Z,7.60
2023-05-21T10:24:04.683Z,7.82
2023-05-21T10:26:33.373Z,7.55
2023-05-21T10:29:02.782Z,7.68
2023-05-21T10:31:33.575Z,8.25
2023-05-21T10:34:06.625Z,8.20
2023-05-21T10:36:36.239Z,8.50
2023-05-21T10:39:04.750Z,8.45
2023-05-21T10:41:43.603Z,7.72
2023-05-21T10:44:20.800Z,8.13
2023-05-21T10:47:29.375Z,8.38
2023-05-21T10:50:15.625Z,7.72
2023-05-21T10:52:57.708Z,7.88
2023-05-21T10:55:42.421Z,7.68
2023-05-21T10:58:38.344Z,8.52
2023-05-21T11:01:07.481Z,7.00
2023-05-21T11:03:37.730Z,7.40
2023-05-21T11:06:09.053Z,8.15
2023-05-21T11:08:39.110Z,7.63
2023-05-21T11:11:07.834Z,7.82
2023-05-21T11:13:52.083Z,8.57
2023-05-21T11:16:25.960Z,8.48
2023-05-21T11:19:01.208Z,7.25
2023-05-21T11:21:35.619Z,8.25
2023-05-21T11:24:08.009Z,8.38
2023-05-21T11:27:05.231Z,7.28
2023-05-21T11:29:45.532Z,7.53
2023-05-21T11:32:15.868Z,7.25
2023-05-21T11:34:49.003Z,7.38
2023-05-21T11:37:30.774Z,7.18
2023-05-21T11:40:17.540Z,8.23
2023-05-21T11:42:50.540Z,8.40
2023-05-21T11:45:20.536Z,6.97
2023-05-21T11:47:49.615Z,7.68
2023-05-21T11:50:18.932Z,7.60
2023-05-21T11:52:50.275Z,7.75
2023-05-21T11:55:22.822Z,7.43
2023-05-21T11:57:54.835Z,7.90
2023-05-21T12:00:23.440Z,7.50
2023-05-21T12:02:53.030Z,7.68
2023-05-21T12:05:22.446Z,7.10
2023-05-21T12:07:52.205Z,7.43
2023-05-21T12:10:24.529Z,7.43
2023-05-21T12:12:56.970Z,6.30
2023-05-21T12:15:27.954Z,6.03
2023-05-21T12:17:57.248Z,5.75
2023-05-21T12:20:28.680Z,6.10
2023-05-21T12:22:59.935Z,7.22
2023-05-21T12:25:30.302Z,7.40
2023-05-21T12:27:59.164Z,7.50
2023-05-21T12:30:27.586Z,6.95
2023-05-21T12:32:59.861Z,6.80
2023-05-21T12:35:28.277Z,5.32
2023-05-21T12:37:57.058Z,5.85
2023-05-21T12:40:38.688Z,5.82
2023-05-21T12:43:08.420Z,5.28
2023-05-21T12:45:44.602Z,6.50
2023-05-21T12:48:14.160Z,6.70
2023-05-21T12:50:43.677Z,6.30
2023-05-21T12:53:12.598Z,6.95
2023-05-21T12:55:42.607Z,6.85
2023-05-21T12:58:14.923Z,7.57
2023-05-21T13:00:44.465Z,7.03
2023-05-21T13:03:12.891Z,6.95
2023-05-21T13:05:42.364Z,6.50
2023-05-21T13:08:11.744Z,7.13
2023-05-21T13:10:41.804Z,6.38
2023-05-21T13:13:10.642Z,6.85
2023-05-21T13:15:39.184Z,6.35
2023-05-21T13:18:07.747Z,6.70
2023-05-21T13:20:37.222Z,7.20
2023-05-21T13:23:07.695Z,7.45
2023-05-21T13:25:37.758Z,6.75
2023-05-21T13:28:10.780Z,7.13
2023-05-21T13:30:39.785Z,6.55
2023-05-21T13:33:08.390Z,7.43
2023-05-21T13:35:37.232Z,7.63
2023-05-21T13:38:05.693Z,7.20
2023-05-21T13:40:35.496Z,7.00
2023-05-21T13:43:07.467Z,7.70
2023-05-21T13:45:36.233Z,8.23
2023-05-21T13:48:05.114Z,8.40
2023-05-21T13:50:33.731Z,7.72
2023-05-21T13:53:02.244Z,7.68
2023-05-21T13:55:30.818Z,8.23
2023-05-21T13:57:59.365Z,8.70
2023-05-21T14:00:29.426Z,7.75
2023-05-21T14:02:58.391Z,8.05
2023-05-21T14:05:27.194Z,8.07
2023-05-21T14:07:55.946Z,7.95
2023-05-21T14:10:24.440Z,7.85
2023-05-21T14:12:53.353Z,7.50
2023-05-21T14:15:23.758Z,7.95
2023-05-21T14:17:54.349Z,7.88
2023-05-21T14:20:23.021Z,7.43
2023-05-21T14:22:51.443Z,8.50
2023-05-21T14:25:20.080Z,8.20
2023-05-21T14:27:48.537Z,7.72
2023-05-21T14:30:17.034Z,7.63
2023-05-21T14:32:45.516Z,7.25
2023-05-21T14:35:15.563Z,7.50
2023-05-21T14:37:44.214Z,8.43
2023-05-21T14:40:13.835Z,7.68
2023-05-21T14:42:42.292Z,6.82
2023-05-21T14:45:19.145Z,7.53
2023-05-21T14:47:49.249Z,7.40
2023-05-21T14:50:19.644Z,7.38
2023-05-21T14:52:48.270Z,7.13
2023-05-21T14:55:19.004Z,10.65
2023-05-21T14:57:47.554Z,8.13
2023-05-21T15:00:16.478Z,12.00
2023-05-21T15:02:45.216Z,16.50
2023-05-21T15:05:13.624Z,8.27
2023-05-21T15:07:43.821Z,11.70
2023-05-21T15:10:12.823Z,7.88
2023-05-21T15:12:41.990Z,8.02
2023-05-21T15:15:12.706Z,7.25
2023-05-21T15:17:41.446Z,8.15
2023-05-21T15:20:10.689Z,8.82
2023-05-21T15:22:39.405Z,11.85
2023-05-21T15:25:10.360Z,8.98
2023-05-21T15:27:38.890Z,7.20
2023-05-21T15:30:08.555Z,8.45
2023-05-21T15:32:37.726Z,15.07
2023-05-21T15:35:07.148Z,13.23
2023-05-21T15:37:35.783Z,11.05
2023-05-21T15:40:05.061Z,7.78
2023-05-21T15:42:35.335Z,8.57
2023-05-21T15:45:06.060Z,8.40
2023-05-21T15:47:34.751Z,8.40
2023-05-21T15:50:03.149Z,7.55
2023-05-21T15:52:31.951Z,7.82
2023-05-21T15:55:00.877Z,7.55
2023-05-21T15:57:29.569Z,8.10
2023-05-21T15:59:59.925Z,7.60
2023-05-21T16:02:28.443Z,8.10
2023-05-21T16:04:56.802Z,7.90
2023-05-21T16:07:25.590Z,7.47
2023-05-21T16:09:54.133Z,7.72
2023-05-21T16:12:22.649Z,7.05
2023-05-21T16:14:51.064Z,7.90
2023-05-21T16:17:21.301Z,7.35
2023-05-21T16:19:49.846Z,8.02
2023-05-21T16:22:21.026Z,7.50
2023-05-21T16:24:49.495Z,8.20
2023-05-21T16:27:18.137Z,8.18
2023-05-21T16:29:46.990Z,8.02
2023-05-21T16:32:16.463Z,7.15
2023-05-21T16:34:46.377Z,7.95
2023-05-21T16:37:15.063Z,9.25
2023-05-21T16:39:43.731Z,8.60
2023-05-21T16:42:12.055Z,8.05
2023-05-21T16:44:40.735Z,7.32
2023-05-21T16:47:09.138Z,8.30
2023-05-21T16:49:37.820Z,7.90
2023-05-21T16:52:08.214Z,8.15
2023-05-21T16:54:36.932Z,5.35
2023-05-21T16:57:05.219Z,5.75
2023-05-21T16:59:33.521Z,6.47
2023-05-21T17:02:01.544Z,5.68
2023-05-21T17:04:38.120Z,6.07
2023-05-21T17:07:07.964Z,5.78
2023-05-21T17:09:36.384Z,5.60
2023-05-21T17:12:04.929Z,5.55
2023-05-21T17:14:34.909Z,4.57
2023-05-21T17:17:04.067Z,4.30
2023-05-21T17:19:32.335Z,4.43
2023-05-21T17:22:02.979Z,4.72
2023-05-21T17:24:32.961Z,4.95
2023-05-21T17:27:02.223Z,4.38
2023-05-21T17:29:30.262Z,4.05
2023-05-21T17:31:58.742Z,4.47
2023-05-21T17:34:29.723Z,3.92
2023-05-21T17:36:58.981Z,3.63
2023-05-21T17:39:27.096Z,3.45
2023-05-21T17:41:57.340Z,3.00
2023-05-21T17:44:25.652Z,2.90
2023-05-21T17:46:53.649Z,2.90
2023-05-21T17:49:21.848Z,2.67
2023-05-21T17:51:50.328Z,3.15
2023-05-21T17:54:19.225Z,2.97
2023-05-21T17:56:47.070Z,3.10
2023-05-21T17:59:16.976Z,3.97
2023-05-21T18:01:45.088Z,3.17
2023-05-21T18:04:13.468Z,3.38
2023-05-21T18:06:41.680Z,2.78
2023-05-21T18:09:10.987Z,2.53
2023-05-21T18:11:39.227Z,3.08
2023-05-21T18:14:07.348Z,2.80
2023-05-21T18:16:37.209Z,2.60
2023-05-21T18:19:06.833Z,3.10
2023-05-21T18:21:35.684Z,3.08
2023-05-21T18:24:04.388Z,3.13
2023-05-21T18:26:32.567Z,2.78
2023-05-21T18:29:00.583Z,3.13
2023-05-21T18:31:28.817Z,3.17
2023-05-21T18:33:58.387Z,3.10
2023-05-21T18:36:27.022Z,2.70
2023-05-21T18:38:55.107Z,5.38
2023-05-21T18:41:23.167Z,3.40
2023-05-21T18:43:51.358Z,3.00
2023-05-21T18:46:19.715Z,3.28
2023-05-21T18:48:49.169Z,3.08
2023-05-21T18:51:18.784Z,2.90
2023-05-21T18:53:46.918Z,2.72
2023-05-21T18:56:15.392Z,3.22
2023-05-21T18:58:43.409Z,3.45
2023-05-21T19:01:11.997Z,2.63
2023-05-21T19:03:39.983Z,2.85
2023-05-21T19:06:09.160Z,2.88
2023-05-21T19:08:39.349Z,3.10
2023-05-21T19:11:07.562Z,3.00
2023-05-21T19:13:35.967Z,2.67
2023-05-21T19:16:04.310Z,3.28
2023-05-21T19:18:32.658Z,2.95
2023-05-21T19:21:00.746Z,3.00
2023-05-21T19:23:29.533Z,2.97
2023-05-21T19:26:03.300Z,3.15
2023-05-21T19:28:31.460Z,3.00
2023-05-21T19:30:59.542Z,3.30
2023-05-21T19:33:27.585Z,3.38
2023-05-21T19:35:55.891Z,3.22
2023-05-21T19:38:23.945Z,3.70
2023-05-21T19:40:52.091Z,3.20
2023-05-21T19:43:21.571Z,2.97
2023-05-21T19:45:49.902Z,2.90
2023-05-21T19:48:17.874Z,3.08
2023-05-21T19:50:46.230Z,2.97
2023-05-21T19:53:14.670Z,3.15
2023-05-21T19:55:42.666Z,3.35
2023-05-21T19:58:13.722Z,3.33
2023-05-21T20:00:46.862Z,3.67
2023-05-21T20:03:17.539Z,3.42
2023-05-21T20:05:45.922Z,3.42
2023-05-21T20:08:13.933Z,4.55
2023-05-21T20:10:42.443Z,3.92
2023-05-21T20:13:12.719Z,3.28
2023-05-21T20:15:42.596Z,3.72
2023-05-21T20:18:10.678Z,3.55
2023-05-21T20:20:39.877Z,3.47
2023-05-21T20:23:08.380Z,3.75
2023-05-21T20:25:36.620Z,3.45
2023-05-21T20:28:05.543Z,3.58
2023-05-21T20:30:34.737Z,3.92
2023-05-21T20:33:04.578Z,3.78
2023-05-21T20:35:32.637Z,4.38
2023-05-21T20:38:02.447Z,4.00
2023-05-21T20:40:30.910Z,3.88
2023-05-21T20:42:59.064Z,4.10
2023-05-21T20:45:29.864Z,3.90
2023-05-21T20:47:58.095Z,4.15
2023-05-21T20:50:28.985Z,4.20
2023-05-21T20:52:58.363Z,4.32
2023-05-21T20:55:26.769Z,4.05
2023-05-21T20:57:55.174Z,3.80
2023-05-21T21:00:25.156Z,4.30
2023-05-21T21:02:53.686Z,4.80
2023-05-21T21:05:22.380Z,4.68
2023-05-21T21:07:55.516Z,4.18
2023-05-21T21:10:24.461Z,4.40
2023-05-21T21:12:52.656Z,5.35
2023-05-21T21:15:21.309Z,5.60
2023-05-21T21:17:49.879Z,4.78
2023-05-21T21:20:19.005Z,4.30
2023-05-21T21:22:47.406Z,4.90
2023-05-21T21:25:17.396Z,4.30
2023-05-21T21:27:45.729Z,4.07
2023-05-21T21:30:14.270Z,4.38
2023-05-21T21:32:42.983Z,3.60
2023-05-21T21:35:11.476Z,3.92
2023-05-21T21:37:39.959Z,4.18
2023-05-21T21:40:09.658Z,4.55
2023-05-21T21:42:39.419Z,3.72
2023-05-21T21:45:09.112Z,3.53
2023-05-21T21:47:37.434Z,4.20
2023-05-21T21:50:06.663Z,3.60
2023-05-21T21:52:34.994Z,3.63
2023-05-21T21:55:03.391Z,3.60
2023-05-21T21:57:31.659Z,3.38
2023-05-21T22:00:01.319Z,3.42
2023-05-21T22:02:34.975Z,3.20
2023-05-21T22:05:03.553Z,4.20
2023-05-21T22:07:32.227Z,3.58
2023-05-21T22:10:00.692Z,3.88
2023-05-21T22:12:29.343Z,3.67
2023-05-21T22:14:58.054Z,3.95
2023-05-21T22:17:29.111Z,3.65
2023-05-21T22:19:57.561Z,3.88
2023-05-21T22:22:26.359Z,3.72
2023-05-21T22:24:55.303Z,3.80
2023-05-21T22:27:23.516Z,4.40
2023-05-21T22:29:51.754Z,3.42
2023-05-21T22:32:20.467Z,3.53
2023-05-21T22:34:50.345Z,4.20
2023-05-21T22:37:19.387Z,3.60
2023-05-21T22:39:47.870Z,3.72
2023-05-21T22:42:16.176Z,4.07
2023-05-21T22:44:44.582Z,3.70
2023-05-21T22:47:14.460Z,3.65
2023-05-21T22:49:43.224Z,3.88
2023-05-21T22:52:14.934Z,3.47
2023-05-21T22:54:43.324Z,3.45
2023-05-21T22:57:11.514Z,3.85
2023-05-21T22:59:39.884Z,3.58
2023-05-21T23:02:08.041Z,3.92
2023-05-21T23:04:43.911Z,3.72
2023-05-21T23:07:14.529Z,3.70
2023-05-21T23:09:42.650Z,3.42
2023-05-21T23:12:11.292Z,3.90
2023-05-21T23:14:39.466Z,4.10
2023-05-21T23:17:07.709Z,3.50
2023-05-21T23:20:07.700Z,3.72
2023-05-21T23:22:37.887Z,3.45
2023-05-21T23:25:07.349Z,3.65
2023-05-21T23:27:35.668Z,3.72
2023-05-21T23:30:03.861Z,3.38
2023-05-21T23:32:32.498Z,3.55
2023-05-21T23:35:01.063Z,4.00
2023-05-21T23:37:29.584Z,3.60
2023-05-21T23:39:59.472Z,4.00
2023-05-21T23:42:27.919Z,4.35
2023-05-21T23:44:56.136Z,4.55
2023-05-21T23:47:24.570Z,3.58
2023-05-21T23:49:53.114Z,3.40
2023-05-21T23:52:21.522Z,3.72
2023-05-21T23:54:49.869Z,3.25
2023-05-21T23:57:19.744Z,4.43
2023-05-21T23:59:47.919Z,4.43
