createdAt,value
2023-10-29T00:00:34.661Z,96296.06
2023-10-29T00:03:01.454Z,96298.63
2023-10-29T00:05:28.126Z,96304.63
2023-10-29T00:07:54.755Z,96312.28
2023-10-29T00:10:21.279Z,96304.63
2023-10-29T00:12:47.849Z,96319.13
2023-10-29T00:15:14.425Z,96301.19
2023-10-29T00:17:40.966Z,96302.06
2023-10-29T00:20:07.873Z,96301.19
2023-10-29T00:22:34.628Z,96304.63
2023-10-29T00:25:01.191Z,96309.75
2023-10-29T00:27:27.751Z,96315.69
2023-10-29T00:29:54.285Z,96320.81
2023-10-29T00:32:20.884Z,96324.25
2023-10-29T00:34:48.281Z,96331.06
2023-10-29T00:37:15.328Z,96322.50
2023-10-29T00:39:41.919Z,96323.38
2023-10-29T00:42:08.712Z,96325.94
2023-10-29T00:44:35.235Z,96328.50
2023-10-29T00:47:01.758Z,96327.66
2023-10-29T00:49:28.279Z,96325.09
2023-10-29T00:51:54.963Z,96333.59
2023-10-29T00:54:21.494Z,96323.38
2023-10-29T00:56:48.081Z,96328.47
2023-10-29T00:59:15.766Z,96315.66
2023-10-29T01:01:42.546Z,96320.81
2023-10-29T01:04:09.491Z,96309.72
2023-10-29T01:06:41.036Z,96304.63
2023-10-29T01:09:08.125Z,96307.16
2023-10-29T01:11:34.851Z,96300.34
2023-10-29T01:14:04.516Z,96298.66
2023-10-29T01:16:31.195Z,96294.41
2023-10-29T01:18:58.202Z,96290.97
2023-10-29T01:21:25.256Z,96295.22
2023-10-29T01:23:51.842Z,96283.28
2023-10-29T01:26:18.934Z,96285.84
2023-10-29T01:28:45.642Z,96288.41
2023-10-29T01:31:12.271Z,96291.81
2023-10-29T01:33:39.338Z,96295.19
2023-10-29T01:36:06.919Z,96290.94
2023-10-29T01:38:33.711Z,96294.38
2023-10-29T01:41:00.777Z,96293.50
2023-10-29T01:43:27.335Z,96288.41
2023-10-29T01:45:53.902Z,96292.66
2023-10-29T01:48:22.889Z,96289.25
2023-10-29T01:50:51.360Z,96293.53
2023-10-29T01:53:18.280Z,96284.16
2023-10-29T01:55:44.826Z,96270.50
2023-10-29T01:58:11.330Z,96274.75
2023-10-29T02:00:39.431Z,96277.31
2023-10-29T02:03:06.037Z,96267.94
2023-10-29T02:05:32.695Z,96262.81
2023-10-29T02:07:59.242Z,96245.72
2023-10-29T02:10:27.026Z,96252.59
2023-10-29T02:12:53.562Z,96245.75
2023-10-29T02:15:20.074Z,96247.44
2023-10-29T02:17:47.056Z,96244.03
2023-10-29T02:20:13.724Z,96257.69
2023-10-29T02:22:40.253Z,96266.22
2023-10-29T02:25:07.144Z,96272.19
2023-10-29T02:27:33.649Z,96268.78
2023-10-29T02:30:00.368Z,96267.06
2023-10-29T02:32:27.342Z,96267.94
2023-10-29T02:34:54.495Z,96271.34
2023-10-29T02:37:21.089Z,96274.75
2023-10-29T02:39:48.452Z,96273.91
2023-10-29T02:42:18.130Z,96266.25
2023-10-29T02:44:44.940Z,96266.25
2023-10-29T02:47:11.590Z,96272.19
2023-10-29T02:49:38.145Z,96272.19
2023-10-29T02:52:04.889Z,96273.06
2023-10-29T02:54:31.463Z,96276.47
2023-10-29T02:56:58.033Z,96273.06
2023-10-29T02:59:24.580Z,96267.94
2023-10-29T03:01:51.130Z,96261.94
2023-10-29T03:04:17.864Z,96264.50
2023-10-29T03:06:44.500Z,96256.84
2023-10-29T03:09:11.126Z,96259.38
2023-10-29T03:11:37.854Z,96255.13
2023-10-29T03:14:04.469Z,96262.81
2023-10-29T03:16:31.346Z,96256.00
2023-10-29T03:18:57.838Z,96261.94
2023-10-29T03:21:24.374Z,96269.63
2023-10-29T03:23:50.944Z,96266.25
2023-10-29T03:26:17.500Z,96260.25
2023-10-29T03:28:44.138Z,96261.13
2023-10-29T03:31:17.161Z,96273.06
2023-10-29T03:33:43.729Z,96261.97
2023-10-29T03:36:10.476Z,96260.28
2023-10-29T03:38:37.033Z,96262.81
2023-10-29T03:41:03.732Z,96248.34
2023-10-29T03:43:30.255Z,96244.91
2023-10-29T03:45:56.954Z,96237.22
2023-10-29T03:48:23.768Z,96241.47
2023-10-29T03:50:50.719Z,96243.19
2023-10-29T03:53:17.341Z,96237.22
2023-10-29T03:55:43.944Z,96236.38
2023-10-29T03:58:10.810Z,96238.09
2023-10-29T04:00:37.310Z,96235.53
2023-10-29T04:03:04.009Z,96238.91
2023-10-29T04:05:30.679Z,96237.22
2023-10-29T04:07:57.272Z,96229.56
2023-10-29T04:10:23.842Z,96216.75
2023-10-29T04:12:50.350Z,96218.47
2023-10-29T04:15:16.874Z,96219.31
2023-10-29T04:17:43.610Z,96233.81
2023-10-29T04:20:10.473Z,96240.66
2023-10-29T04:22:37.821Z,96240.66
2023-10-29T04:25:04.651Z,96234.66
2023-10-29T04:27:31.195Z,96233.78
2023-10-29T04:29:57.781Z,96229.53
2023-10-29T04:32:24.459Z,96223.56
2023-10-29T04:34:50.975Z,96228.66
2023-10-29T04:37:17.546Z,96228.66
2023-10-29T04:39:45.114Z,96234.66
2023-10-29T04:42:11.649Z,96237.22
2023-10-29T04:44:38.211Z,96244.03
2023-10-29T04:47:05.132Z,96229.53
2023-10-29T04:49:31.670Z,96229.53
2023-10-29T04:51:58.266Z,96226.13
2023-10-29T04:54:24.815Z,96220.19
2023-10-29T04:56:51.413Z,96212.50
2023-10-29T04:59:18.001Z,96216.75
2023-10-29T05:01:44.564Z,96215.06
2023-10-29T05:04:11.147Z,96213.34
2023-10-29T05:06:37.731Z,96218.44
2023-10-29T05:09:04.318Z,96210.75
2023-10-29T05:11:32.404Z,96211.63
2023-10-29T05:13:59.009Z,96204.81
2023-10-29T05:16:25.788Z,96205.66
2023-10-29T05:18:52.379Z,96181.75
2023-10-29T05:21:20.477Z,96180.06
2023-10-29T05:23:47.183Z,96191.16
2023-10-29T05:26:13.751Z,96203.97
2023-10-29T05:28:40.241Z,96178.38
2023-10-29T05:31:07.113Z,96186.03
2023-10-29T05:33:33.905Z,96189.47
2023-10-29T05:36:00.665Z,96197.97
2023-10-29T05:38:27.236Z,96200.53
2023-10-29T05:40:53.746Z,96200.53
2023-10-29T05:43:20.309Z,96195.41
2023-10-29T05:45:47.073Z,96183.50
2023-10-29T05:48:13.686Z,96190.31
2023-10-29T05:50:40.460Z,96199.69
2023-10-29T05:53:07.057Z,96209.94
2023-10-29T05:55:34.257Z,96209.06
2023-10-29T05:58:01.182Z,96189.44
2023-10-29T06:00:29.031Z,96193.72
2023-10-29T06:02:55.742Z,96183.47
2023-10-29T06:05:22.437Z,96188.59
2023-10-29T06:07:49.485Z,96209.94
2023-10-29T06:10:16.170Z,96201.41
2023-10-29T06:12:43.056Z,96202.25
2023-10-29T06:15:10.996Z,96205.66
2023-10-29T06:17:37.998Z,96205.66
2023-10-29T06:20:06.062Z,96209.09
2023-10-29T06:22:33.364Z,96206.53
2023-10-29T06:25:00.368Z,96197.09
2023-10-29T06:27:26.924Z,96215.88
2023-10-29T06:29:53.618Z,96204.81
2023-10-29T06:32:20.834Z,96203.97
2023-10-29T06:34:47.967Z,96207.38
2023-10-29T06:37:14.680Z,96209.94
2023-10-29T06:39:41.299Z,96215.88
2023-10-29T06:42:07.866Z,96212.50
2023-10-29T06:44:34.481Z,96224.44
2023-10-29T06:47:01.308Z,96222.75
2023-10-29T06:49:27.901Z,96226.13
2023-10-29T06:51:54.890Z,96231.25
2023-10-29T06:54:21.478Z,96224.44
2023-10-29T06:56:48.495Z,96239.78
2023-10-29T06:59:15.087Z,96244.03
2023-10-29T07:01:41.656Z,96237.25
2023-10-29T07:04:08.820Z,96253.47
2023-10-29T07:06:35.388Z,96256.00
2023-10-29T07:09:02.012Z,96257.72
2023-10-29T07:11:31.478Z,96256.84
2023-10-29T07:13:58.174Z,96266.25
2023-10-29T07:16:24.671Z,96266.25
2023-10-29T07:18:51.508Z,96274.75
2023-10-29T07:21:18.101Z,96290.97
2023-10-29T07:23:45.208Z,96286.72
2023-10-29T07:26:11.796Z,96271.31
2023-10-29T07:28:38.457Z,96292.63
2023-10-29T07:31:05.077Z,96291.81
2023-10-29T07:33:31.699Z,96302.03
2023-10-29T07:35:58.332Z,96272.06
2023-10-29T07:38:24.899Z,96291.75
2023-10-29T07:40:51.584Z,96298.56
2023-10-29T07:45:45.203Z,96281.50
2023-10-29T07:48:11.956Z,96293.44
2023-10-29T07:50:38.579Z,96285.75
2023-10-29T07:53:05.829Z,96271.25
2023-10-29T07:55:32.335Z,96294.25
2023-10-29T07:57:58.943Z,96279.75
2023-10-29T08:00:25.604Z,96269.50
2023-10-29T08:02:52.246Z,96277.16
2023-10-29T08:05:19.015Z,96276.31
2023-10-29T08:07:45.600Z,96278.03
2023-10-29T08:10:13.390Z,96289.97
2023-10-29T08:12:39.955Z,96272.91
2023-10-29T08:15:06.919Z,96270.34
2023-10-29T08:17:33.483Z,96264.38
2023-10-29T08:20:00.230Z,96268.66
2023-10-29T08:22:27.165Z,96265.25
2023-10-29T08:24:54.284Z,96263.56
2023-10-29T08:27:20.977Z,96255.03
2023-10-29T08:29:47.659Z,96255.03
2023-10-29T08:32:14.259Z,96252.50
2023-10-29T08:34:40.996Z,96238.81
2023-10-29T08:37:07.605Z,96250.78
2023-10-29T08:39:34.309Z,96255.91
2023-10-29T08:42:03.689Z,96251.63
2023-10-29T08:44:30.466Z,96261.84
2023-10-29T08:46:57.500Z,96257.59
2023-10-29T08:49:24.184Z,96255.03
2023-10-29T08:51:51.274Z,96261.84
2023-10-29T08:54:18.201Z,96266.13
2023-10-29T08:56:45.306Z,96261.84
2023-10-29T08:59:12.932Z,96266.97
2023-10-29T09:01:39.522Z,96268.69
2023-10-29T09:04:06.511Z,96267.84
2023-10-29T09:06:33.871Z,96268.69
2023-10-29T09:09:00.523Z,96278.09
2023-10-29T09:11:27.182Z,96283.19
2023-10-29T09:13:54.163Z,96286.63
2023-10-29T09:16:20.860Z,96282.34
2023-10-29T09:18:47.631Z,96291.75
2023-10-29T09:21:14.876Z,96294.28
2023-10-29T09:23:41.472Z,96299.41
2023-10-29T09:26:08.704Z,96293.41
2023-10-29T09:28:35.391Z,96301.09
2023-10-29T09:31:02.060Z,96287.44
2023-10-29T09:33:29.972Z,96290.00
2023-10-29T09:35:56.570Z,96275.53
2023-10-29T09:38:23.191Z,96272.94
2023-10-29T09:40:54.252Z,96271.28
2023-10-29T09:43:24.362Z,96271.28
2023-10-29T09:45:50.939Z,96267.00
2023-10-29T09:48:17.639Z,96276.38
2023-10-29T09:50:44.774Z,96275.53
2023-10-29T09:53:15.842Z,96284.09
2023-10-29T09:58:08.886Z,96293.44
2023-10-29T10:00:35.576Z,96278.97
2023-10-29T10:03:02.351Z,96295.16
2023-10-29T10:05:29.377Z,96296.88
2023-10-29T10:07:59.053Z,96307.13
2023-10-29T10:10:41.734Z,96296.88
2023-10-29T10:13:08.537Z,96304.53
2023-10-29T10:20:29.223Z,96284.91
2023-10-29T10:25:26.156Z,96295.16
2023-10-29T10:27:56.655Z,96299.44
2023-10-29T10:30:33.137Z,96306.25
2023-10-29T10:33:15.679Z,96292.59
2023-10-29T10:35:48.482Z,96281.53
2023-10-29T10:38:15.727Z,96286.66
2023-10-29T10:40:42.386Z,96301.13
2023-10-29T10:43:08.972Z,96290.91
2023-10-29T10:45:36.828Z,96296.03
2023-10-29T10:48:08.279Z,96298.59
2023-10-29T10:50:36.369Z,96295.16
2023-10-29T10:53:02.971Z,96284.06
2023-10-29T10:55:47.531Z,96288.34
2023-10-29T10:58:16.715Z,96284.91
2023-10-29T11:00:43.414Z,96290.03
2023-10-29T11:03:25.229Z,96291.75
2023-10-29T11:05:57.970Z,96299.44
2023-10-29T11:08:25.070Z,96300.28
2023-10-29T11:10:51.987Z,96298.56
2023-10-29T11:13:19.273Z,96297.72
2023-10-29T11:15:49.255Z,96299.44
2023-10-29T11:18:16.080Z,96290.06
2023-10-29T11:20:50.582Z,96288.34
2023-10-29T11:23:17.660Z,96284.94
2023-10-29T11:25:44.336Z,96287.47
2023-10-29T11:28:43.409Z,96277.19
2023-10-29T11:31:19.636Z,96273.00
2023-10-29T11:33:55.351Z,96269.56
2023-10-29T11:36:41.544Z,96261.88
2023-10-29T11:39:17.035Z,96259.31
2023-10-29T11:41:45.570Z,96255.94
2023-10-29T11:44:26.096Z,96264.44
2023-10-29T11:47:04.633Z,96260.19
2023-10-29T11:49:47.224Z,96263.63
2023-10-29T11:52:13.794Z,96262.75
2023-10-29T11:54:40.339Z,96261.06
2023-10-29T11:57:07.117Z,96259.34
2023-10-29T11:59:33.739Z,96257.66
2023-10-29T12:02:00.605Z,96267.91
2023-10-29T12:04:31.318Z,96272.16
2023-10-29T12:06:58.104Z,96268.78
2023-10-29T12:09:26.356Z,96267.03
2023-10-29T12:11:53.933Z,96266.22
2023-10-29T12:14:42.331Z,96258.53
2023-10-29T12:17:09.142Z,96253.41
2023-10-29T12:19:39.214Z,96247.44
2023-10-29T12:22:19.194Z,96248.31
2023-10-29T12:24:47.030Z,96238.91
2023-10-29T12:27:14.938Z,96236.31
2023-10-29T12:29:42.164Z,96244.88
2023-10-29T12:32:27.096Z,96239.78
2023-10-29T12:34:55.142Z,96238.91
2023-10-29T12:37:22.285Z,96233.78
2023-10-29T12:39:49.578Z,96230.41
2023-10-29T12:42:16.203Z,96222.72
2023-10-29T12:44:55.632Z,96220.19
2023-10-29T12:47:23.535Z,96213.31
2023-10-29T12:50:03.794Z,96211.66
2023-10-29T12:52:31.301Z,96216.78
2023-10-29T12:55:00.740Z,96211.66
2023-10-29T12:57:27.281Z,96204.81
2023-10-29T12:59:53.848Z,96207.38
2023-10-29T13:02:25.026Z,96205.66
2023-10-29T13:04:51.869Z,96206.53
2023-10-29T13:07:18.541Z,96201.41
2023-10-29T13:09:45.374Z,96203.97
2023-10-29T13:12:12.890Z,96199.72
2023-10-29T13:14:40.471Z,96203.13
2023-10-29T13:17:08.163Z,96191.19
2023-10-29T13:19:34.900Z,96182.63
2023-10-29T13:22:01.473Z,96179.25
2023-10-29T13:24:28.071Z,96160.47
2023-10-29T13:26:54.714Z,96160.47
2023-10-29T13:29:24.007Z,96156.22
2023-10-29T13:31:51.237Z,96160.47
2023-10-29T13:34:17.814Z,96159.63
2023-10-29T13:36:44.357Z,96166.44
2023-10-29T13:39:15.296Z,96161.34
2023-10-29T13:41:45.402Z,96160.47
2023-10-29T13:44:16.832Z,96159.59
2023-10-29T13:46:43.812Z,96151.94
2023-10-29T13:49:11.581Z,96151.09
2023-10-29T13:51:39.853Z,96150.22
2023-10-29T13:54:07.034Z,96169.00
2023-10-29T13:56:33.955Z,96163.03
2023-10-29T13:59:01.334Z,96160.47
2023-10-29T14:01:28.265Z,96116.84
2023-10-29T14:03:56.789Z,96155.34
2023-10-29T14:06:23.960Z,96150.22
2023-10-29T14:08:50.905Z,96159.63
2023-10-29T14:11:18.169Z,96157.91
2023-10-29T14:13:46.572Z,96164.72
2023-10-29T14:16:13.675Z,96162.16
2023-10-29T14:18:41.639Z,96152.78
2023-10-29T14:21:08.390Z,96151.91
2023-10-29T14:23:36.055Z,96149.34
2023-10-29T14:26:02.809Z,96151.09
2023-10-29T14:28:29.958Z,96149.38
2023-10-29T14:30:56.688Z,96140.00
2023-10-29T14:33:23.456Z,96138.31
2023-10-29T14:35:57.174Z,96134.00
2023-10-29T14:38:24.134Z,96133.19
2023-10-29T14:40:53.051Z,96128.91
2023-10-29T14:43:22.529Z,96129.75
2023-10-29T14:45:51.140Z,96123.78
2023-10-29T14:48:17.895Z,96120.38
2023-10-29T14:50:44.546Z,96117.81
2023-10-29T14:53:11.156Z,96114.41
2023-10-29T14:55:37.762Z,96116.13
2023-10-29T14:58:04.347Z,96110.16
2023-10-29T15:00:30.852Z,96112.72
2023-10-29T15:02:59.365Z,96107.59
2023-10-29T15:05:26.057Z,96095.63
2023-10-29T15:07:54.388Z,96092.25
2023-10-29T15:10:20.895Z,96086.25
2023-10-29T15:12:47.439Z,96078.59
2023-10-29T15:15:23.095Z,96076.88
2023-10-29T15:17:56.671Z,96076.88
2023-10-29T15:20:23.322Z,96079.44
2023-10-29T15:22:50.461Z,96073.47
2023-10-29T15:25:17.090Z,96079.44
2023-10-29T15:27:43.960Z,96078.59
2023-10-29T15:30:11.922Z,96077.72
2023-10-29T15:32:38.964Z,96072.59
2023-10-29T15:35:05.914Z,96067.50
2023-10-29T15:37:32.454Z,96067.50
2023-10-29T15:39:59.147Z,96068.34
2023-10-29T15:42:26.231Z,96072.59
2023-10-29T15:44:52.971Z,96075.16
2023-10-29T15:47:23.586Z,96072.59
2023-10-29T15:49:53.460Z,96073.47
2023-10-29T15:52:20.497Z,96072.59
2023-10-29T15:54:47.559Z,96064.91
2023-10-29T15:57:17.106Z,96065.78
2023-10-29T15:59:43.880Z,96067.50
2023-10-29T16:02:10.459Z,96070.91
2023-10-29T16:04:38.809Z,96069.22
2023-10-29T16:07:06.116Z,96063.22
2023-10-29T16:09:33.363Z,96069.22
2023-10-29T16:12:02.296Z,96068.34
2023-10-29T16:14:28.985Z,96064.94
2023-10-29T16:16:56.977Z,96053.84
2023-10-29T16:19:23.689Z,96060.69
2023-10-29T16:21:50.298Z,96057.25
2023-10-29T16:24:17.798Z,96059.81
2023-10-29T16:26:44.683Z,96062.38
2023-10-29T16:29:14.620Z,96067.47
2023-10-29T16:31:41.146Z,96067.47
2023-10-29T16:34:08.846Z,96073.47
2023-10-29T16:36:35.543Z,96076.03
2023-10-29T16:39:02.159Z,96083.69
2023-10-29T16:41:28.709Z,96086.25
2023-10-29T16:43:55.229Z,96086.25
2023-10-29T16:46:22.296Z,96086.25
2023-10-29T16:48:49.281Z,96111.00
2023-10-29T16:51:16.015Z,96111.84
2023-10-29T16:53:42.566Z,96110.16
2023-10-29T16:56:13.524Z,96116.97
2023-10-29T16:58:43.732Z,96125.50
2023-10-29T17:01:16.142Z,96124.66
2023-10-29T17:03:43.154Z,96126.34
2023-10-29T17:06:10.127Z,96133.19
2023-10-29T17:08:36.790Z,96118.66
2023-10-29T17:11:03.443Z,96118.66
2023-10-29T17:13:30.430Z,96116.09
2023-10-29T17:15:58.535Z,96124.63
2023-10-29T17:18:25.561Z,96120.38
2023-10-29T17:20:54.969Z,96119.53
2023-10-29T17:23:23.088Z,96119.53
2023-10-29T17:25:50.208Z,96119.53
2023-10-29T17:28:16.801Z,96123.78
2023-10-29T17:30:43.305Z,96122.94
2023-10-29T17:33:09.948Z,96129.75
2023-10-29T17:35:36.970Z,96125.50
2023-10-29T17:38:03.697Z,96125.47
2023-10-29T17:40:30.466Z,96128.88
2023-10-29T17:43:00.296Z,96134.00
2023-10-29T17:45:27.116Z,96128.91
2023-10-29T17:47:54.298Z,96142.56
2023-10-29T17:50:20.968Z,96148.53
2023-10-29T17:52:47.466Z,96157.91
2023-10-29T17:55:14.901Z,96158.78
2023-10-29T17:57:41.485Z,96163.88
2023-10-29T18:00:08.687Z,96173.25
2023-10-29T18:02:36.476Z,96173.25
2023-10-29T18:05:04.824Z,96182.63
2023-10-29T18:07:31.355Z,96193.75
2023-10-29T18:09:57.856Z,96190.31
2023-10-29T18:12:24.434Z,96204.84
2023-10-29T18:14:51.425Z,96220.22
2023-10-29T18:17:19.648Z,96222.78
2023-10-29T18:19:47.296Z,96226.16
2023-10-29T18:22:14.011Z,96233.00
2023-10-29T18:24:40.647Z,96240.69
2023-10-29T18:27:07.199Z,96245.81
2023-10-29T18:29:33.821Z,96238.94
2023-10-29T18:32:00.616Z,96238.13
2023-10-29T18:34:27.256Z,96229.59
2023-10-29T18:36:54.100Z,96227.88
2023-10-29T18:39:20.687Z,96232.16
2023-10-29T18:41:47.283Z,96234.72
2023-10-29T18:44:13.851Z,96246.63
2023-10-29T18:46:40.455Z,96239.81
2023-10-29T18:49:07.056Z,96252.63
2023-10-29T18:51:33.652Z,96244.06
2023-10-29T18:54:00.249Z,96251.75
2023-10-29T18:56:26.848Z,96269.66
2023-10-29T18:58:56.312Z,96270.53
2023-10-29T19:01:22.994Z,96274.78
2023-10-29T19:03:49.886Z,96267.09
2023-10-29T19:06:16.547Z,96265.41
2023-10-29T19:08:43.283Z,96267.97
2023-10-29T19:11:11.188Z,96263.72
2023-10-29T19:13:37.775Z,96270.53
2023-10-29T19:16:07.166Z,96275.63
2023-10-29T19:18:34.102Z,96261.16
2023-10-29T19:21:00.788Z,96267.97
2023-10-29T19:23:27.315Z,96270.53
2023-10-29T19:25:53.914Z,96273.09
2023-10-29T19:28:20.537Z,96286.75
2023-10-29T19:31:04.683Z,96295.22
2023-10-29T19:33:33.697Z,96302.09
2023-10-29T19:36:00.358Z,96306.34
2023-10-29T19:38:26.957Z,96302.09
2023-10-29T19:40:59.349Z,96304.63
2023-10-29T19:43:25.934Z,96294.41
2023-10-29T19:45:58.629Z,96305.47
2023-10-29T19:48:28.415Z,96298.66
2023-10-29T19:50:59.538Z,96308.03
2023-10-29T19:53:29.506Z,96306.34
2023-10-29T19:55:56.694Z,96307.22
2023-10-29T19:58:23.602Z,96314.03
2023-10-29T20:00:50.309Z,96318.28
2023-10-29T20:03:17.509Z,96322.56
2023-10-29T20:05:47.272Z,96323.41
2023-10-29T20:08:13.846Z,96329.38
2023-10-29T20:10:41.172Z,96343.88
2023-10-29T20:13:07.915Z,96351.53
2023-10-29T20:15:35.425Z,96353.28
2023-10-29T20:18:02.776Z,96353.28
2023-10-29T20:20:29.864Z,96348.16
2023-10-29T20:22:57.569Z,96358.41
2023-10-29T20:25:28.652Z,96353.28
2023-10-29T20:27:55.933Z,96355.84
2023-10-29T20:30:25.979Z,96355.00
2023-10-29T20:32:54.044Z,96360.97
2023-10-29T20:35:20.702Z,96371.22
2023-10-29T20:37:47.552Z,96372.03
2023-10-29T20:40:14.915Z,96379.69
2023-10-29T20:42:41.465Z,96371.19
2023-10-29T20:45:08.332Z,96372.03
2023-10-29T20:47:35.059Z,96379.69
2023-10-29T20:50:01.949Z,96386.53
2023-10-29T20:52:28.542Z,96391.66
2023-10-29T20:54:55.256Z,96392.47
2023-10-29T20:57:22.021Z,96400.16
2023-10-29T20:59:50.689Z,96417.22
2023-10-29T21:02:17.409Z,96412.09
2023-10-29T21:04:43.971Z,96406.13
2023-10-29T21:07:10.553Z,96407.84
2023-10-29T21:09:38.571Z,96406.13
2023-10-29T21:12:05.454Z,96416.38
2023-10-29T21:14:32.130Z,96419.81
2023-10-29T21:16:58.785Z,96412.13
2023-10-29T21:19:30.130Z,96433.44
2023-10-29T21:21:58.091Z,96418.00
2023-10-29T21:24:24.726Z,96440.31
2023-10-29T21:26:52.642Z,96453.09
2023-10-29T21:29:19.503Z,96456.50
2023-10-29T21:31:46.166Z,96454.78
2023-10-29T21:34:12.717Z,96464.19
2023-10-29T21:36:39.265Z,96474.41
2023-10-29T21:39:06.049Z,96482.09
2023-10-29T21:41:32.605Z,96478.69
2023-10-29T21:43:59.185Z,96479.53
2023-10-29T21:46:25.869Z,96480.38
2023-10-29T21:48:52.558Z,96483.81
2023-10-29T21:51:19.168Z,96478.72
2023-10-29T21:53:45.745Z,96489.78
2023-10-29T21:56:12.239Z,96475.19
2023-10-29T21:58:38.759Z,96488.06
2023-10-29T22:01:05.455Z,96488.06
2023-10-29T22:03:34.118Z,96485.50
2023-10-29T22:06:05.076Z,96484.63
2023-10-29T22:08:31.719Z,96485.50
2023-10-29T22:11:02.486Z,96499.16
2023-10-29T22:13:29.865Z,96491.38
2023-10-29T22:16:06.033Z,96513.66
2023-10-29T22:18:33.022Z,96512.78
2023-10-29T22:21:04.458Z,96509.41
2023-10-29T22:23:31.591Z,96507.66
2023-10-29T22:25:58.185Z,96510.22
2023-10-29T22:28:24.770Z,96509.41
2023-10-29T22:30:51.638Z,96496.59
2023-10-29T22:33:18.335Z,96504.28
2023-10-29T22:35:45.080Z,96503.41
2023-10-29T22:38:14.452Z,96503.41
2023-10-29T22:40:41.052Z,96513.66
2023-10-29T22:43:07.621Z,96508.53
2023-10-29T22:45:36.465Z,96505.13
2023-10-29T22:48:03.153Z,96512.78
2023-10-29T22:50:29.737Z,96502.56
2023-10-29T22:52:57.756Z,96499.16
2023-10-29T22:55:24.287Z,96507.66
2023-10-29T22:57:53.959Z,96505.09
2023-10-29T23:00:22.274Z,96508.50
2023-10-29T23:02:48.823Z,96499.13
2023-10-29T23:05:15.951Z,96497.41
2023-10-29T23:07:42.533Z,96495.72
2023-10-29T23:10:11.130Z,96490.59
2023-10-29T23:12:38.004Z,96485.47
2023-10-29T23:15:07.195Z,96493.16
2023-10-29T23:17:33.732Z,96485.47
2023-10-29T23:20:00.254Z,96481.22
2023-10-29T23:22:28.546Z,96484.63
2023-10-29T23:24:55.492Z,96497.41
2023-10-29T23:27:22.020Z,96499.16
2023-10-29T23:29:48.703Z,96503.41
2023-10-29T23:32:15.440Z,96500.84
2023-10-29T23:34:42.019Z,96510.22
2023-10-29T23:37:08.572Z,96509.38
2023-10-29T23:39:35.271Z,96503.38
2023-10-29T23:42:02.231Z,96502.53
2023-10-29T23:44:28.870Z,96502.50
2023-10-29T23:46:55.493Z,96500.81
2023-10-29T23:49:22.741Z,96508.50
2023-10-29T23:51:49.371Z,96511.06
2023-10-29T23:54:15.946Z,96515.31
2023-10-29T23:56:42.517Z,96515.31
2023-10-29T23:59:09.076Z,96522.16
