createdAt,value
2018-07-10T00:00:31.481Z,2.15
2018-07-10T00:03:16.087Z,2.67
2018-07-10T00:06:04.700Z,2.90
2018-07-10T00:09:08.026Z,2.50
2018-07-10T00:11:41.469Z,2.95
2018-07-10T00:14:14.928Z,2.60
2018-07-10T00:16:48.311Z,2.33
2018-07-10T00:19:21.772Z,3.98
2018-07-10T00:21:55.158Z,2.27
2018-07-10T00:24:28.588Z,2.10
2018-07-10T00:27:02.150Z,2.75
2018-07-10T00:29:35.591Z,2.40
2018-07-10T00:32:08.982Z,2.10
2018-07-10T00:34:42.436Z,2.47
2018-07-10T00:37:15.871Z,3.35
2018-07-10T00:39:49.347Z,2.05
2018-07-10T00:42:22.716Z,2.02
2018-07-10T00:44:56.136Z,2.27
2018-07-10T00:47:29.580Z,2.22
2018-07-10T00:50:02.988Z,2.22
2018-07-10T00:52:36.395Z,2.22
2018-07-10T00:55:09.848Z,2.45
2018-07-10T00:57:43.319Z,2.33
2018-07-10T01:00:26.854Z,2.10
2018-07-10T01:03:00.623Z,1.77
2018-07-10T01:05:34.056Z,2.30
2018-07-10T01:08:07.478Z,2.20
2018-07-10T01:10:40.962Z,2.33
2018-07-10T01:13:14.391Z,1.98
2018-07-10T01:15:47.824Z,2.08
2018-07-10T01:18:27.914Z,1.90
2018-07-10T01:21:01.336Z,2.00
2018-07-10T01:23:35.442Z,3.77
2018-07-10T01:26:09.823Z,2.08
2018-07-10T01:28:43.391Z,2.27
2018-07-10T01:31:16.826Z,2.77
2018-07-10T01:33:50.339Z,1.80
2018-07-10T01:36:23.733Z,2.45
2018-07-10T01:38:57.165Z,3.05
2018-07-10T01:41:30.615Z,4.42
2018-07-10T01:44:04.039Z,2.62
2018-07-10T01:46:37.499Z,2.60
2018-07-10T01:49:10.943Z,3.20
2018-07-10T01:51:44.405Z,3.50
2018-07-10T01:54:17.913Z,2.22
2018-07-10T01:56:51.351Z,3.58
2018-07-10T01:59:24.812Z,2.40
2018-07-10T02:01:58.294Z,2.70
2018-07-10T02:04:31.735Z,2.47
2018-07-10T02:07:05.507Z,3.62
2018-07-10T02:09:38.929Z,2.65
2018-07-10T02:12:12.422Z,2.27
2018-07-10T02:14:45.867Z,2.22
2018-07-10T02:17:19.351Z,2.50
2018-07-10T02:19:52.772Z,2.55
2018-07-10T02:22:26.220Z,2.85
2018-07-10T02:24:59.703Z,2.98
2018-07-10T02:27:33.152Z,2.45
2018-07-10T02:30:06.672Z,3.10
2018-07-10T02:32:40.090Z,2.85
2018-07-10T02:35:14.086Z,3.65
2018-07-10T02:37:50.209Z,3.55
2018-07-10T02:40:23.636Z,3.17
2018-07-10T02:42:57.071Z,2.80
2018-07-10T02:45:30.491Z,3.45
2018-07-10T02:48:03.939Z,3.10
2018-07-10T02:50:37.358Z,2.67
2018-07-10T02:53:10.789Z,3.02
2018-07-10T02:55:45.310Z,3.52
2018-07-10T02:58:18.781Z,3.22
2018-07-10T03:00:52.176Z,4.03
2018-07-10T03:03:25.720Z,3.50
2018-07-10T03:05:59.139Z,3.10
2018-07-10T03:08:32.576Z,4.22
2018-07-10T03:11:06.367Z,4.15
2018-07-10T03:13:40.655Z,4.72
2018-07-10T03:16:14.067Z,4.08
2018-07-10T03:18:47.792Z,3.77
2018-07-10T03:21:21.223Z,4.50
2018-07-10T03:23:54.640Z,6.25
2018-07-10T03:26:28.039Z,4.33
2018-07-10T03:29:01.461Z,3.42
2018-07-10T03:31:34.890Z,6.33
2018-07-10T03:34:08.350Z,3.75
2018-07-10T03:36:42.059Z,3.90
2018-07-10T03:39:15.491Z,4.47
2018-07-10T03:41:48.964Z,6.00
2018-07-10T03:44:22.434Z,4.50
2018-07-10T03:46:57.966Z,3.77
2018-07-10T03:49:31.452Z,4.35
2018-07-10T03:52:10.000Z,4.17
2018-07-10T03:54:45.515Z,5.55
2018-07-10T03:57:18.937Z,4.00
2018-07-10T03:59:55.864Z,6.40
2018-07-10T04:02:29.270Z,4.25
2018-07-10T04:05:03.516Z,4.30
2018-07-10T04:07:36.930Z,4.75
2018-07-10T04:10:12.169Z,4.60
2018-07-10T04:12:47.638Z,3.45
2018-07-10T04:15:21.099Z,5.60
2018-07-10T04:17:58.660Z,6.80
2018-07-10T04:20:40.726Z,6.80
2018-07-10T04:23:14.154Z,5.92
2018-07-10T04:25:53.804Z,9.00
2018-07-10T04:28:31.191Z,8.13
2018-07-10T04:31:16.391Z,8.05
2018-07-10T04:33:49.974Z,5.72
2018-07-10T04:36:23.610Z,8.28
2018-07-10T04:38:59.077Z,8.30
2018-07-10T04:41:35.188Z,7.20
2018-07-10T04:44:11.912Z,9.03
2018-07-10T04:46:53.227Z,8.33
2018-07-10T04:49:32.041Z,11.88
2018-07-10T04:52:21.166Z,9.73
2018-07-10T04:55:08.813Z,10.60
2018-07-10T04:57:49.365Z,9.40
2018-07-10T05:00:22.852Z,11.95
2018-07-10T05:02:57.526Z,11.63
2018-07-10T05:05:32.587Z,12.33
2018-07-10T05:08:06.215Z,12.85
2018-07-10T05:10:39.674Z,18.32
2018-07-10T05:13:13.763Z,9.20
2018-07-10T05:15:52.434Z,10.65
2018-07-10T05:18:25.912Z,16.25
2018-07-10T05:21:02.126Z,10.30
2018-07-10T05:23:35.532Z,11.90
2018-07-10T05:26:10.897Z,9.55
2018-07-10T05:28:45.173Z,9.20
2018-07-10T05:31:20.386Z,11.20
2018-07-10T05:33:53.851Z,16.02
2018-07-10T05:36:27.308Z,12.10
2018-07-10T05:39:07.051Z,8.90
2018-07-10T05:41:45.152Z,12.05
2018-07-10T05:44:21.128Z,16.60
2018-07-10T05:46:58.376Z,12.07
2018-07-10T05:49:36.977Z,13.22
2018-07-10T05:52:10.479Z,21.15
2018-07-10T05:54:45.467Z,20.77
2018-07-10T05:57:18.930Z,17.52
2018-07-10T05:59:52.346Z,36.85
2018-07-10T06:02:25.865Z,20.17
2018-07-10T06:04:59.279Z,20.52
2018-07-10T06:07:32.763Z,29.42
2018-07-10T06:10:06.589Z,13.15
2018-07-10T06:12:40.113Z,30.75
2018-07-10T06:15:14.424Z,22.98
2018-07-10T06:17:48.312Z,23.00
2018-07-10T06:20:21.740Z,15.40
2018-07-10T06:22:56.630Z,10.93
2018-07-10T06:25:33.439Z,15.75
2018-07-10T06:28:08.826Z,20.32
2018-07-10T06:30:42.633Z,18.40
2018-07-10T06:33:24.835Z,12.58
2018-07-10T06:36:05.642Z,18.63
2018-07-10T06:38:42.591Z,15.03
2018-07-10T06:41:16.117Z,14.63
2018-07-10T06:44:04.472Z,19.03
2018-07-10T06:46:42.879Z,17.10
2018-07-10T06:49:35.806Z,26.77
2018-07-10T06:52:13.685Z,10.33
2018-07-10T06:54:55.572Z,15.80
2018-07-10T06:57:33.628Z,16.37
2018-07-10T07:00:09.360Z,18.17
2018-07-10T07:02:42.833Z,15.25
2018-07-10T07:05:16.271Z,19.00
2018-07-10T07:07:49.805Z,34.70
2018-07-10T07:10:23.827Z,17.17
2018-07-10T07:12:57.274Z,12.18
2018-07-10T07:15:30.755Z,14.95
2018-07-10T07:18:04.171Z,8.28
2018-07-10T07:20:37.615Z,32.20
2018-07-10T07:23:11.041Z,10.48
2018-07-10T07:25:44.497Z,10.85
2018-07-10T07:28:18.005Z,17.42
2018-07-10T07:30:51.443Z,44.95
2018-07-10T07:33:24.905Z,14.03
2018-07-10T07:35:58.305Z,22.17
2018-07-10T07:38:31.740Z,14.90
2018-07-10T07:41:05.188Z,11.53
2018-07-10T07:43:38.680Z,13.60
2018-07-10T07:46:12.172Z,22.30
2018-07-10T07:48:45.663Z,58.10
2018-07-10T07:51:19.078Z,18.70
2018-07-10T07:53:52.594Z,20.48
2018-07-10T07:56:26.038Z,23.57
2018-07-10T07:58:59.440Z,12.70
2018-07-10T08:01:32.901Z,10.35
2018-07-10T08:04:06.407Z,7.60
2018-07-10T08:06:39.857Z,4.55
2018-07-10T08:09:14.267Z,8.43
2018-07-10T08:11:47.719Z,8.58
2018-07-10T08:14:21.238Z,5.53
2018-07-10T08:16:55.086Z,12.03
2018-07-10T08:19:28.518Z,4.97
2018-07-10T08:22:01.973Z,6.50
2018-07-10T08:24:35.469Z,5.72
2018-07-10T08:27:09.025Z,5.80
2018-07-10T08:29:42.561Z,8.10
2018-07-10T08:32:16.028Z,4.45
2018-07-10T08:34:49.533Z,4.90
2018-07-10T08:37:23.143Z,6.35
2018-07-10T08:39:56.654Z,5.78
2018-07-10T08:42:30.124Z,6.08
2018-07-10T08:45:04.723Z,5.60
2018-07-10T08:47:38.953Z,6.20
2018-07-10T08:50:12.499Z,5.03
2018-07-10T08:52:45.967Z,4.55
2018-07-10T08:55:19.468Z,3.17
2018-07-10T08:57:52.909Z,3.60
2018-07-10T09:00:26.354Z,1.30
2018-07-10T09:03:00.198Z,2.22
2018-07-10T09:05:33.644Z,2.52
2018-07-10T09:08:07.178Z,1.50
2018-07-10T09:10:40.907Z,1.15
2018-07-10T09:13:14.391Z,1.57
2018-07-10T09:15:47.836Z,2.08
2018-07-10T09:18:21.284Z,2.00
2018-07-10T09:20:54.733Z,2.10
2018-07-10T09:23:28.267Z,1.45
2018-07-10T09:26:02.023Z,1.00
2018-07-10T09:28:38.259Z,2.00
2018-07-10T09:31:11.773Z,1.72
2018-07-10T09:33:45.340Z,2.00
2018-07-10T09:36:18.830Z,1.90
2018-07-10T09:38:52.302Z,1.92
2018-07-10T09:41:26.248Z,1.98
2018-07-10T09:43:59.782Z,3.00
2018-07-10T09:46:33.250Z,2.45
2018-07-10T09:49:06.776Z,2.00
2018-07-10T09:51:41.795Z,1.90
2018-07-10T09:54:15.252Z,2.58
2018-07-10T09:56:48.646Z,3.02
2018-07-10T09:59:22.100Z,3.95
2018-07-10T10:02:00.494Z,1.70
2018-07-10T10:04:34.663Z,2.87
2018-07-10T10:07:08.088Z,2.02
2018-07-10T10:09:41.533Z,1.90
2018-07-10T10:12:14.949Z,2.20
2018-07-10T10:14:48.572Z,1.92
2018-07-10T10:17:23.340Z,1.87
2018-07-10T10:19:58.415Z,1.60
2018-07-10T10:22:32.713Z,4.33
2018-07-10T10:25:06.180Z,2.40
2018-07-10T10:27:41.798Z,2.77
2018-07-10T10:30:15.235Z,1.45
2018-07-10T10:32:48.656Z,2.30
2018-07-10T10:35:22.109Z,2.80
2018-07-10T10:37:55.544Z,1.72
2018-07-10T10:40:30.473Z,2.10
2018-07-10T10:43:06.964Z,1.77
2018-07-10T10:45:44.252Z,2.52
2018-07-10T10:48:18.511Z,2.00
2018-07-10T10:50:52.478Z,2.87
2018-07-10T10:53:25.891Z,2.60
2018-07-10T10:55:59.349Z,2.98
2018-07-10T10:58:32.751Z,2.83
2018-07-10T11:01:06.209Z,2.50
2018-07-10T11:03:39.625Z,3.15
2018-07-10T11:06:13.102Z,3.15
2018-07-10T11:08:46.557Z,3.75
2018-07-10T11:11:20.651Z,4.22
2018-07-10T11:13:54.228Z,3.22
2018-07-10T11:16:27.674Z,3.25
2018-07-10T11:19:07.759Z,3.60
2018-07-10T11:22:04.263Z,3.17
2018-07-10T11:24:43.015Z,2.52
2018-07-10T11:27:24.726Z,2.62
2018-07-10T11:29:58.173Z,3.08
2018-07-10T11:32:31.661Z,3.20
2018-07-10T11:35:05.059Z,3.50
2018-07-10T11:37:38.634Z,3.30
2018-07-10T11:40:13.291Z,4.08
2018-07-10T11:42:46.707Z,3.40
2018-07-10T11:45:20.132Z,4.28
2018-07-10T11:47:53.568Z,3.10
2018-07-10T11:50:27.015Z,3.35
2018-07-10T11:53:00.451Z,3.37
2018-07-10T11:55:34.917Z,3.62
2018-07-10T11:58:08.876Z,4.42
2018-07-10T12:00:42.324Z,3.35
2018-07-10T12:03:15.784Z,3.77
2018-07-10T12:05:49.256Z,4.33
2018-07-10T12:08:22.704Z,3.90
2018-07-10T12:11:14.955Z,4.05
2018-07-10T12:13:48.583Z,3.75
2018-07-10T12:16:22.079Z,2.90
2018-07-10T12:18:55.495Z,4.62
2018-07-10T12:21:28.925Z,4.17
2018-07-10T12:24:02.331Z,4.72
2018-07-10T12:26:36.057Z,3.50
2018-07-10T12:29:09.491Z,3.15
2018-07-10T12:31:42.948Z,3.20
2018-07-10T12:34:16.387Z,5.90
2018-07-10T12:36:49.847Z,3.60
2018-07-10T12:39:23.287Z,3.85
2018-07-10T12:41:56.758Z,3.90
2018-07-10T12:44:30.195Z,3.80
2018-07-10T12:47:03.695Z,4.37
2018-07-10T12:49:37.119Z,4.37
2018-07-10T12:52:10.615Z,3.98
2018-07-10T12:54:44.042Z,3.98
2018-07-10T12:57:17.507Z,5.17
2018-07-10T12:59:51.024Z,3.87
2018-07-10T13:02:25.397Z,3.30
2018-07-10T13:04:58.910Z,8.75
2018-07-10T13:07:33.334Z,3.95
2018-07-10T13:10:06.783Z,3.55
2018-07-10T13:12:40.384Z,4.42
2018-07-10T13:15:14.041Z,4.78
2018-07-10T13:17:50.147Z,3.95
2018-07-10T13:20:23.573Z,6.12
2018-07-10T13:22:57.018Z,6.35
2018-07-10T13:25:30.420Z,6.08
2018-07-10T13:28:03.939Z,7.87
2018-07-10T13:30:37.376Z,6.42
2018-07-10T13:33:10.852Z,4.97
2018-07-10T13:35:44.493Z,5.50
2018-07-10T13:38:21.167Z,4.12
2018-07-10T13:40:54.631Z,4.95
2018-07-10T13:43:28.109Z,5.72
2018-07-10T13:46:01.499Z,6.53
2018-07-10T13:48:34.931Z,5.92
2018-07-10T13:51:08.332Z,6.00
2018-07-10T13:53:42.087Z,5.05
2018-07-10T13:56:15.567Z,5.55
2018-07-10T13:58:49.051Z,5.33
2018-07-10T14:01:22.472Z,4.70
2018-07-10T14:03:55.925Z,4.87
2018-07-10T14:06:29.331Z,4.97
2018-07-10T14:09:02.824Z,4.15
2018-07-10T14:11:36.239Z,5.12
2018-07-10T14:14:09.669Z,4.95
2018-07-10T14:16:43.129Z,5.83
2018-07-10T14:19:16.578Z,4.67
2018-07-10T14:21:50.031Z,4.72
2018-07-10T14:24:23.500Z,5.15
2018-07-10T14:26:56.940Z,4.70
2018-07-10T14:29:30.362Z,4.58
2018-07-10T14:32:03.772Z,5.12
2018-07-10T14:34:37.216Z,4.37
2018-07-10T14:37:10.669Z,5.08
2018-07-10T14:39:44.618Z,4.47
2018-07-10T14:42:19.145Z,4.85
2018-07-10T14:44:52.612Z,4.37
2018-07-10T14:47:26.080Z,4.37
2018-07-10T14:49:59.527Z,3.15
2018-07-10T14:52:33.077Z,4.40
2018-07-10T14:55:06.543Z,3.83
2018-07-10T14:57:40.007Z,4.47
2018-07-10T15:00:13.695Z,4.65
2018-07-10T15:02:47.153Z,3.27
2018-07-10T15:05:20.620Z,3.60
2018-07-10T15:07:54.023Z,4.50
2018-07-10T15:10:27.465Z,3.72
2018-07-10T15:13:00.887Z,4.08
2018-07-10T15:15:34.378Z,5.10
2018-07-10T15:18:15.073Z,4.40
2018-07-10T15:20:48.456Z,4.65
2018-07-10T15:23:22.298Z,4.10
2018-07-10T15:25:55.660Z,4.47
2018-07-10T15:28:29.154Z,3.70
2018-07-10T15:31:02.573Z,4.53
2018-07-10T15:33:36.003Z,3.92
2018-07-10T15:36:09.397Z,4.17
2018-07-10T15:38:43.520Z,3.95
2018-07-10T15:41:17.070Z,4.00
2018-07-10T15:43:50.529Z,4.47
2018-07-10T15:46:23.926Z,4.87
2018-07-10T15:48:57.354Z,3.77
2018-07-10T15:51:30.772Z,4.30
2018-07-10T15:54:04.407Z,3.75
2018-07-10T15:56:37.814Z,4.12
2018-07-10T15:59:11.347Z,4.70
2018-07-10T16:01:44.987Z,3.72
2018-07-10T16:04:18.404Z,5.03
2018-07-10T16:06:52.110Z,5.37
2018-07-10T16:09:25.584Z,4.72
2018-07-10T16:12:03.197Z,5.50
2018-07-10T16:14:38.595Z,4.33
2018-07-10T16:17:19.560Z,5.00
2018-07-10T16:19:59.143Z,4.78
2018-07-10T16:22:34.963Z,5.00
2018-07-10T16:25:28.461Z,4.28
2018-07-10T16:28:08.120Z,3.52
2018-07-10T16:30:41.724Z,3.92
2018-07-10T16:33:27.506Z,3.60
2018-07-10T16:36:02.250Z,3.72
2018-07-10T16:38:36.025Z,3.40
2018-07-10T16:41:16.288Z,4.20
2018-07-10T16:43:49.731Z,3.90
2018-07-10T16:46:25.824Z,3.70
2018-07-10T16:49:04.107Z,3.60
2018-07-10T16:52:45.633Z,4.00
2018-07-10T16:55:19.326Z,3.80
2018-07-10T16:57:52.792Z,3.50
2018-07-10T17:00:27.911Z,3.85
2018-07-10T17:03:01.323Z,3.45
2018-07-10T17:05:34.756Z,4.08
2018-07-10T17:08:08.166Z,3.50
2018-07-10T17:10:41.616Z,4.05
2018-07-10T17:13:15.057Z,4.00
2018-07-10T17:15:48.520Z,4.00
2018-07-10T17:18:22.232Z,3.60
2018-07-10T17:20:55.672Z,4.25
2018-07-10T17:23:29.098Z,4.22
2018-07-10T17:26:02.587Z,4.08
2018-07-10T17:28:36.043Z,3.90
2018-07-10T17:31:09.471Z,4.00
2018-07-10T17:33:43.075Z,4.25
2018-07-10T17:36:16.837Z,3.67
2018-07-10T17:38:50.393Z,4.30
2018-07-10T17:41:23.903Z,3.72
2018-07-10T17:43:57.436Z,3.90
2018-07-10T17:46:31.746Z,4.10
2018-07-10T17:49:05.452Z,3.72
2018-07-10T17:51:38.903Z,4.20
2018-07-10T17:54:19.657Z,3.92
2018-07-10T17:56:55.178Z,4.22
2018-07-10T17:59:28.620Z,3.70
2018-07-10T18:02:02.177Z,3.77
2018-07-10T18:04:35.728Z,4.05
2018-07-10T18:07:09.165Z,3.90
2018-07-10T18:09:42.576Z,4.28
2018-07-10T18:12:16.061Z,3.90
2018-07-10T18:14:49.792Z,4.72
2018-07-10T18:17:23.256Z,6.10
2018-07-10T18:19:56.708Z,5.33
2018-07-10T18:22:30.159Z,5.05
2018-07-10T18:25:03.596Z,5.35
2018-07-10T18:27:37.027Z,5.60
2018-07-10T18:30:10.717Z,7.10
2018-07-10T18:32:44.106Z,7.37
2018-07-10T18:35:17.522Z,5.42
2018-07-10T18:37:50.966Z,4.53
2018-07-10T18:40:24.382Z,4.70
2018-07-10T18:42:58.055Z,4.28
2018-07-10T18:45:31.478Z,4.40
2018-07-10T18:48:05.144Z,4.50
2018-07-10T18:50:38.592Z,4.62
2018-07-10T18:53:12.047Z,4.22
2018-07-10T18:55:46.004Z,5.30
2018-07-10T18:58:30.859Z,4.70
2018-07-10T19:01:15.300Z,4.97
2018-07-10T19:03:49.277Z,4.20
2018-07-10T19:06:23.941Z,6.20
2018-07-10T19:08:57.377Z,5.22
2018-07-10T19:11:30.827Z,4.80
2018-07-10T19:14:04.260Z,4.60
2018-07-10T19:16:38.715Z,5.12
2018-07-10T19:19:12.192Z,4.67
2018-07-10T19:21:50.755Z,4.83
2018-07-10T19:24:25.737Z,4.85
2018-07-10T19:27:00.272Z,4.85
2018-07-10T19:29:47.242Z,5.10
2018-07-10T19:32:20.721Z,7.60
2018-07-10T19:34:56.867Z,5.03
2018-07-10T19:37:32.471Z,5.53
2018-07-10T19:40:06.016Z,5.78
2018-07-10T19:42:40.512Z,5.28
2018-07-10T19:45:14.051Z,4.72
2018-07-10T19:47:48.469Z,5.17
2018-07-10T19:50:23.675Z,5.20
2018-07-10T19:52:57.117Z,4.50
2018-07-10T19:55:30.703Z,5.42
2018-07-10T19:59:09.719Z,5.85
2018-07-10T20:01:46.691Z,5.10
2018-07-10T20:04:27.320Z,5.25
2018-07-10T20:07:11.269Z,5.03
2018-07-10T20:09:57.976Z,4.62
2018-07-10T20:12:37.717Z,4.40
2018-07-10T20:15:50.263Z,4.65
2018-07-10T20:18:43.342Z,4.37
2018-07-10T20:21:24.024Z,4.50
2018-07-10T20:24:04.207Z,5.17
2018-07-10T20:26:43.710Z,4.42
2018-07-10T20:29:30.253Z,5.12
2018-07-10T20:32:06.812Z,5.12
2018-07-10T20:34:48.092Z,4.60
2018-07-10T20:37:25.968Z,5.10
2018-07-10T20:40:00.036Z,4.67
2018-07-10T20:42:39.916Z,4.90
2018-07-10T20:45:13.453Z,4.92
2018-07-10T20:47:50.490Z,4.47
2018-07-10T20:50:34.847Z,5.28
2018-07-10T20:53:48.691Z,4.42
2018-07-10T20:56:39.858Z,4.78
2018-07-10T20:59:20.622Z,5.42
2018-07-10T21:01:59.656Z,4.85
2018-07-10T21:04:39.956Z,4.87
2018-07-10T21:07:20.050Z,4.55
2018-07-10T21:10:10.273Z,4.17
2018-07-10T21:12:58.436Z,3.85
2018-07-10T21:16:47.903Z,4.10
2018-07-10T21:22:38.160Z,4.90
2018-07-10T21:25:33.158Z,4.55
2018-07-10T21:28:21.578Z,4.50
2018-07-10T21:30:58.115Z,4.33
2018-07-10T21:33:44.454Z,4.40
2018-07-10T21:36:23.089Z,4.22
2018-07-10T21:39:07.275Z,4.37
2018-07-10T21:41:56.874Z,4.42
2018-07-10T21:44:40.196Z,4.67
2018-07-10T21:49:27.119Z,5.47
2018-07-10T21:52:00.588Z,4.03
2018-07-10T21:54:34.007Z,4.12
2018-07-10T21:57:07.486Z,4.20
2018-07-10T21:59:48.033Z,5.33
2018-07-10T22:02:21.536Z,4.70
2018-07-10T22:04:58.293Z,4.37
2018-07-10T22:07:32.992Z,4.20
2018-07-10T22:10:08.954Z,4.40
2018-07-10T22:12:48.591Z,4.42
2018-07-10T22:15:23.235Z,4.70
2018-07-10T22:17:58.296Z,3.95
2018-07-10T22:20:32.948Z,3.98
2018-07-10T22:23:07.630Z,4.40
2018-07-10T22:25:42.200Z,3.67
2018-07-10T22:28:16.555Z,4.28
2018-07-10T22:30:56.486Z,4.15
2018-07-10T22:33:31.729Z,3.85
2018-07-10T22:36:06.531Z,4.60
2018-07-10T22:38:41.624Z,4.10
2018-07-10T22:41:24.994Z,4.33
2018-07-10T22:44:01.541Z,4.55
2018-07-10T22:46:36.906Z,4.95
2018-07-10T22:49:13.001Z,4.83
2018-07-10T22:51:47.392Z,4.33
2018-07-10T22:54:22.606Z,4.08
2018-07-10T22:56:57.413Z,4.47
2018-07-10T22:59:32.517Z,4.20
2018-07-10T23:02:07.606Z,4.95
2018-07-10T23:04:42.179Z,3.90
2018-07-10T23:07:16.808Z,4.00
2018-07-10T23:09:51.644Z,4.42
2018-07-10T23:12:25.977Z,4.83
2018-07-10T23:15:00.626Z,4.45
2018-07-10T23:17:34.900Z,4.83
2018-07-10T23:20:09.457Z,3.98
2018-07-10T23:22:55.873Z,4.67
2018-07-10T23:25:30.571Z,5.90
2018-07-10T23:28:07.565Z,5.90
2018-07-10T23:30:44.696Z,4.67
2018-07-10T23:33:20.643Z,4.60
2018-07-10T23:35:59.885Z,3.55
2018-07-10T23:38:44.659Z,3.10
2018-07-10T23:41:27.185Z,3.60
2018-07-10T23:44:01.920Z,3.27
2018-07-10T23:46:45.750Z,3.58
2018-07-10T23:49:20.947Z,3.75
2018-07-10T23:52:06.765Z,3.95
2018-07-10T23:54:41.120Z,3.92
2018-07-10T23:57:15.926Z,3.95
2018-07-10T23:59:50.578Z,3.67
