createdAt,value
2017-08-04T00:01:20.402Z,99.90
2017-08-04T00:03:49.331Z,99.90
2017-08-04T00:06:18.312Z,99.90
2017-08-04T00:08:47.255Z,99.90
2017-08-04T00:11:16.150Z,99.90
2017-08-04T00:13:45.053Z,99.90
2017-08-04T00:16:14.053Z,99.90
2017-08-04T00:18:43.128Z,99.90
2017-08-04T00:21:13.203Z,99.90
2017-08-04T00:23:42.162Z,99.90
2017-08-04T00:26:11.020Z,99.90
2017-08-04T00:28:39.952Z,99.90
2017-08-04T00:31:08.871Z,99.90
2017-08-04T00:33:37.814Z,99.90
2017-08-04T00:36:06.778Z,99.90
2017-08-04T00:38:35.699Z,99.90
2017-08-04T00:41:04.635Z,99.90
2017-08-04T00:43:33.547Z,99.90
2017-08-04T00:46:02.859Z,99.90
2017-08-04T00:48:31.755Z,99.90
2017-08-04T00:51:00.644Z,99.90
2017-08-04T00:53:29.834Z,99.90
2017-08-04T00:55:58.755Z,99.90
2017-08-04T00:58:27.693Z,99.90
2017-08-04T01:00:56.598Z,99.90
2017-08-04T01:03:25.540Z,99.90
2017-08-04T01:05:54.419Z,99.90
2017-08-04T01:08:23.360Z,99.90
2017-08-04T01:10:52.243Z,99.90
2017-08-04T01:13:21.167Z,99.90
2017-08-04T01:15:50.076Z,99.90
2017-08-04T01:18:18.966Z,99.90
2017-08-04T01:20:47.866Z,99.90
2017-08-04T01:24:36.135Z,99.90
2017-08-04T01:27:05.056Z,99.90
2017-08-04T01:29:33.948Z,99.90
2017-08-04T01:32:02.895Z,99.90
2017-08-04T01:34:31.858Z,99.90
2017-08-04T01:37:00.772Z,99.90
2017-08-04T01:39:29.686Z,99.90
2017-08-04T01:41:58.876Z,99.90
2017-08-04T01:44:27.894Z,99.90
2017-08-04T01:46:57.040Z,99.90
2017-08-04T01:49:26.011Z,99.90
2017-08-04T01:51:55.012Z,99.90
2017-08-04T01:54:24.115Z,99.90
2017-08-04T01:56:53.832Z,99.90
2017-08-04T01:59:22.715Z,99.90
2017-08-04T02:01:51.623Z,99.90
2017-08-04T02:04:20.591Z,99.90
2017-08-04T02:06:49.562Z,99.90
2017-08-04T02:09:18.556Z,99.90
2017-08-04T02:11:47.787Z,99.90
2017-08-04T02:14:16.707Z,99.90
2017-08-04T02:16:45.700Z,99.90
2017-08-04T02:19:14.716Z,99.90
2017-08-04T02:21:43.627Z,99.90
2017-08-04T02:24:12.566Z,99.90
2017-08-04T02:26:41.487Z,99.90
2017-08-04T02:29:10.382Z,99.90
2017-08-04T02:31:39.289Z,99.90
2017-08-04T02:34:08.363Z,99.90
2017-08-04T02:36:37.318Z,99.90
2017-08-04T02:39:06.299Z,99.90
2017-08-04T02:41:35.173Z,99.90
2017-08-04T02:44:04.098Z,99.90
2017-08-04T02:46:33.095Z,99.90
2017-08-04T02:49:01.988Z,99.90
2017-08-04T02:51:30.923Z,99.90
2017-08-04T02:53:59.849Z,99.90
2017-08-04T02:56:28.819Z,99.90
2017-08-04T02:58:58.007Z,99.90
2017-08-04T03:01:26.900Z,99.90
2017-08-04T03:03:55.902Z,99.90
2017-08-04T03:06:25.915Z,99.90
2017-08-04T03:08:54.797Z,99.90
2017-08-04T03:11:23.683Z,99.90
2017-08-04T03:13:52.612Z,99.90
2017-08-04T03:16:21.502Z,99.90
2017-08-04T03:18:50.407Z,99.90
2017-08-04T03:21:19.313Z,99.90
2017-08-04T03:23:48.231Z,99.90
2017-08-04T03:26:17.139Z,99.90
2017-08-04T03:28:46.060Z,99.90
2017-08-04T03:31:14.970Z,99.90
2017-08-04T03:33:43.864Z,99.90
2017-08-04T03:36:12.787Z,99.90
2017-08-04T03:38:42.135Z,99.90
2017-08-04T03:41:11.035Z,99.90
2017-08-04T03:43:39.955Z,99.90
2017-08-04T03:46:08.855Z,99.90
2017-08-04T03:48:37.750Z,99.90
2017-08-04T03:51:06.663Z,99.90
2017-08-04T03:53:35.650Z,99.90
2017-08-04T03:56:04.611Z,99.90
2017-08-04T03:58:33.529Z,99.90
2017-08-04T04:01:02.659Z,99.90
2017-08-04T04:03:31.628Z,99.90
2017-08-04T04:06:00.574Z,99.90
2017-08-04T04:08:29.592Z,99.90
2017-08-04T04:10:58.545Z,99.90
2017-08-04T04:13:27.511Z,99.90
2017-08-04T04:15:57.523Z,99.90
2017-08-04T04:18:30.019Z,99.90
2017-08-04T04:20:58.986Z,99.90
2017-08-04T04:23:28.027Z,99.90
2017-08-04T04:25:56.967Z,99.90
2017-08-04T04:28:25.875Z,99.90
2017-08-04T04:30:54.775Z,99.90
2017-08-04T04:33:23.731Z,99.90
2017-08-04T04:35:52.626Z,99.90
2017-08-04T04:39:24.520Z,99.90
2017-08-04T04:41:53.483Z,99.90
2017-08-04T04:44:22.515Z,99.90
2017-08-04T04:46:51.457Z,99.90
2017-08-04T04:49:20.360Z,99.90
2017-08-04T04:51:49.319Z,99.90
2017-08-04T04:54:18.291Z,99.90
2017-08-04T04:56:47.245Z,99.90
2017-08-04T04:59:16.201Z,99.90
2017-08-04T05:01:45.141Z,99.90
2017-08-04T05:04:14.083Z,99.90
2017-08-04T05:06:43.016Z,99.90
2017-08-04T05:11:50.052Z,99.90
2017-08-04T05:14:19.118Z,99.90
2017-08-04T05:16:48.069Z,99.90
2017-08-04T05:19:17.112Z,99.90
2017-08-04T05:21:46.026Z,99.90
2017-08-04T05:24:15.103Z,99.90
2017-08-04T05:26:44.424Z,99.90
2017-08-04T05:29:13.476Z,99.90
2017-08-04T05:32:45.021Z,99.90
2017-08-04T05:35:14.016Z,99.90
2017-08-04T05:37:43.375Z,99.90
2017-08-04T05:41:31.624Z,99.90
2017-08-04T05:44:00.738Z,99.90
2017-08-04T05:46:29.770Z,99.90
2017-08-04T05:48:58.791Z,99.90
2017-08-04T05:51:27.715Z,99.90
2017-08-04T05:53:56.632Z,99.90
2017-08-04T05:56:25.575Z,99.90
2017-08-04T05:58:54.595Z,99.90
2017-08-04T06:01:23.526Z,99.90
2017-08-04T06:03:52.450Z,99.90
2017-08-04T06:06:21.459Z,99.90
2017-08-04T06:08:50.346Z,99.90
2017-08-04T06:13:57.466Z,99.90
2017-08-04T06:16:26.510Z,99.90
2017-08-04T06:18:55.417Z,99.90
2017-08-04T06:21:24.411Z,99.90
2017-08-04T06:23:53.350Z,99.90
2017-08-04T06:26:22.314Z,99.90
2017-08-04T06:28:51.262Z,99.90
2017-08-04T06:31:20.251Z,99.90
2017-08-04T06:33:49.254Z,99.90
2017-08-04T06:36:18.252Z,99.90
2017-08-04T06:38:47.203Z,99.90
2017-08-04T06:41:16.211Z,99.90
2017-08-04T06:43:45.102Z,99.90
2017-08-04T06:46:14.112Z,99.90
2017-08-04T06:48:51.886Z,99.90
2017-08-04T06:55:33.683Z,99.90
2017-08-04T06:58:02.587Z,99.90
2017-08-04T07:00:31.500Z,99.90
2017-08-04T07:03:00.566Z,99.90
2017-08-04T07:06:02.106Z,99.90
2017-08-04T07:08:59.025Z,99.90
2017-08-04T07:12:02.167Z,99.90
2017-08-04T07:15:05.859Z,99.90
2017-08-04T07:18:02.800Z,99.90
2017-08-04T07:23:37.772Z,99.90
2017-08-04T07:26:06.763Z,99.90
2017-08-04T07:28:35.675Z,99.90
2017-08-04T07:31:04.610Z,99.90
2017-08-04T07:33:33.553Z,99.90
2017-08-04T07:36:02.524Z,99.90
2017-08-04T07:38:31.606Z,99.90
2017-08-04T07:41:00.630Z,99.90
2017-08-04T07:43:29.699Z,99.90
2017-08-04T07:45:58.731Z,99.90
2017-08-04T07:49:47.033Z,99.90
2017-08-04T07:52:16.031Z,99.90
2017-08-04T07:54:45.014Z,99.90
2017-08-04T07:57:14.315Z,99.90
2017-08-04T07:59:43.309Z,99.90
2017-08-04T08:02:12.283Z,99.90
2017-08-04T08:04:41.285Z,99.90
2017-08-04T08:07:10.270Z,99.90
2017-08-04T08:09:39.303Z,99.90
2017-08-04T08:12:08.300Z,99.90
2017-08-04T08:14:37.396Z,99.30
2017-08-04T08:17:06.306Z,99.90
2017-08-04T08:19:35.298Z,97.00
2017-08-04T08:22:04.283Z,94.10
2017-08-04T08:24:33.216Z,93.50
2017-08-04T08:27:02.171Z,93.60
2017-08-04T08:29:31.116Z,92.50
2017-08-04T08:32:00.091Z,91.90
2017-08-04T08:34:29.186Z,90.70
2017-08-04T08:36:58.233Z,91.40
2017-08-04T08:39:27.316Z,92.30
2017-08-04T08:41:56.293Z,91.70
2017-08-04T08:44:25.270Z,90.70
2017-08-04T08:46:54.296Z,89.90
2017-08-04T08:49:23.325Z,88.60
2017-08-04T08:51:52.427Z,88.80
2017-08-04T08:54:21.362Z,90.50
2017-08-04T08:56:50.384Z,92.10
2017-08-04T08:59:19.336Z,93.20
2017-08-04T09:01:48.521Z,94.40
2017-08-04T09:04:17.761Z,95.30
2017-08-04T09:06:47.324Z,96.20
2017-08-04T09:09:16.584Z,95.80
2017-08-04T09:11:46.436Z,97.20
2017-08-04T09:14:15.601Z,96.40
2017-08-04T09:16:44.597Z,96.20
2017-08-04T09:19:13.852Z,96.10
2017-08-04T09:21:43.579Z,96.70
2017-08-04T09:24:13.513Z,97.40
2017-08-04T09:26:42.514Z,98.10
2017-08-04T09:29:11.875Z,98.20
2017-08-04T09:31:41.297Z,98.10
2017-08-04T09:34:10.700Z,99.10
2017-08-04T09:36:39.919Z,96.70
2017-08-04T09:39:09.051Z,93.40
2017-08-04T09:41:38.108Z,93.20
2017-08-04T09:44:07.091Z,90.80
2017-08-04T09:46:36.126Z,91.30
2017-08-04T09:49:05.089Z,91.70
2017-08-04T09:51:34.123Z,92.10
2017-08-04T09:54:03.084Z,90.80
2017-08-04T09:56:32.046Z,90.10
2017-08-04T09:59:01.024Z,87.10
2017-08-04T10:01:30.212Z,83.80
2017-08-04T10:03:59.194Z,80.50
2017-08-04T10:06:28.191Z,79.90
2017-08-04T10:08:57.157Z,82.40
2017-08-04T10:11:26.101Z,81.60
2017-08-04T10:13:55.485Z,79.90
2017-08-04T10:16:24.395Z,81.70
2017-08-04T10:18:53.364Z,81.20
2017-08-04T10:21:22.368Z,80.10
2017-08-04T10:23:51.324Z,79.70
2017-08-04T10:26:20.554Z,77.40
2017-08-04T10:28:49.644Z,80.00
2017-08-04T10:31:18.691Z,78.20
2017-08-04T10:33:47.806Z,81.70
2017-08-04T10:36:16.810Z,83.80
2017-08-04T10:38:45.909Z,86.40
2017-08-04T10:41:14.983Z,82.30
2017-08-04T10:43:44.263Z,78.60
2017-08-04T10:46:13.343Z,75.90
2017-08-04T10:48:47.740Z,72.50
2017-08-04T10:51:16.880Z,72.30
2017-08-04T10:53:45.875Z,73.60
2017-08-04T10:58:53.050Z,80.20
2017-08-04T11:01:22.067Z,79.70
2017-08-04T11:03:51.059Z,80.50
2017-08-04T11:06:20.099Z,77.40
2017-08-04T11:08:50.152Z,75.50
2017-08-04T11:11:19.265Z,75.40
2017-08-04T11:13:49.929Z,74.40
2017-08-04T11:16:20.414Z,72.90
2017-08-04T11:18:50.206Z,74.10
2017-08-04T11:21:21.013Z,76.90
2017-08-04T11:23:50.360Z,79.30
2017-08-04T11:27:22.923Z,81.90
2017-08-04T11:29:52.085Z,78.10
2017-08-04T11:32:21.269Z,78.00
2017-08-04T11:34:50.287Z,74.00
2017-08-04T11:37:19.387Z,71.20
2017-08-04T11:39:48.458Z,72.10
2017-08-04T11:42:17.560Z,74.90
2017-08-04T11:44:46.615Z,71.20
2017-08-04T11:47:15.656Z,71.60
2017-08-04T11:49:44.692Z,74.10
2017-08-04T11:52:14.312Z,71.70
2017-08-04T11:54:43.304Z,70.70
2017-08-04T11:59:51.224Z,70.30
2017-08-04T12:03:22.523Z,69.60
2017-08-04T12:05:51.625Z,69.40
2017-08-04T12:08:20.683Z,70.60
2017-08-04T12:10:54.574Z,71.70
2017-08-04T12:13:23.579Z,71.80
2017-08-04T12:15:52.524Z,69.30
2017-08-04T12:18:21.462Z,73.20
2017-08-04T12:20:50.578Z,73.80
2017-08-04T12:23:19.595Z,71.80
2017-08-04T12:25:48.548Z,74.30
2017-08-04T12:28:17.658Z,72.40
2017-08-04T12:30:46.655Z,72.50
2017-08-04T12:33:15.651Z,72.90
2017-08-04T12:35:44.989Z,73.90
2017-08-04T12:38:13.911Z,75.30
2017-08-04T12:40:42.878Z,75.10
2017-08-04T12:43:11.854Z,76.00
2017-08-04T12:45:40.943Z,73.70
2017-08-04T12:48:10.062Z,74.80
2017-08-04T12:50:39.167Z,72.60
2017-08-04T12:53:08.227Z,73.20
2017-08-04T12:55:37.200Z,73.30
2017-08-04T12:58:06.516Z,78.00
2017-08-04T13:00:35.540Z,74.00
2017-08-04T13:03:04.656Z,75.10
2017-08-04T13:05:33.643Z,76.30
2017-08-04T13:08:02.592Z,76.10
2017-08-04T13:10:31.602Z,75.10
2017-08-04T13:13:00.579Z,77.50
2017-08-04T13:15:29.701Z,75.30
2017-08-04T13:17:58.707Z,76.50
2017-08-04T13:20:27.764Z,76.70
2017-08-04T13:22:58.830Z,75.50
2017-08-04T13:25:28.016Z,74.90
2017-08-04T13:27:57.043Z,76.40
2017-08-04T13:30:26.078Z,74.40
2017-08-04T13:32:55.177Z,75.70
2017-08-04T13:35:24.297Z,76.40
2017-08-04T13:37:53.935Z,74.50
2017-08-04T13:40:22.883Z,75.60
2017-08-04T13:42:51.876Z,75.20
2017-08-04T13:45:21.047Z,77.30
2017-08-04T13:49:09.392Z,75.70
2017-08-04T13:51:38.357Z,73.90
2017-08-04T13:54:07.358Z,73.80
2017-08-04T13:56:36.385Z,73.80
2017-08-04T13:59:05.391Z,75.60
2017-08-04T14:01:34.798Z,75.50
2017-08-04T14:04:04.107Z,75.70
2017-08-04T14:06:33.126Z,74.70
2017-08-04T14:09:03.532Z,73.30
2017-08-04T14:11:32.556Z,73.80
2017-08-04T14:14:01.499Z,74.60
2017-08-04T14:16:30.731Z,73.50
2017-08-04T14:18:59.930Z,74.60
2017-08-04T14:21:29.067Z,74.80
2017-08-04T14:23:58.091Z,73.50
2017-08-04T14:26:27.229Z,73.80
2017-08-04T14:28:56.284Z,73.60
2017-08-04T14:31:25.267Z,74.50
2017-08-04T14:33:54.274Z,75.40
2017-08-04T14:36:23.334Z,76.50
2017-08-04T14:38:52.371Z,75.90
2017-08-04T14:41:21.432Z,76.90
2017-08-04T14:43:50.478Z,78.10
2017-08-04T14:46:19.535Z,78.50
2017-08-04T14:48:48.588Z,77.70
2017-08-04T14:51:17.625Z,77.00
2017-08-04T14:53:48.080Z,76.90
2017-08-04T14:56:17.225Z,74.90
2017-08-04T14:58:46.251Z,75.80
2017-08-04T15:01:15.857Z,77.20
2017-08-04T15:03:44.844Z,78.10
2017-08-04T15:06:13.899Z,80.00
2017-08-04T15:08:43.053Z,77.30
2017-08-04T15:11:12.023Z,78.10
2017-08-04T15:13:41.160Z,80.50
2017-08-04T15:16:10.163Z,80.10
2017-08-04T15:18:39.131Z,79.70
2017-08-04T15:21:08.191Z,80.50
2017-08-04T15:23:37.275Z,80.80
2017-08-04T15:26:06.253Z,78.50
2017-08-04T15:28:35.208Z,79.20
2017-08-04T15:31:04.328Z,80.30
2017-08-04T15:33:34.301Z,79.60
2017-08-04T15:36:03.754Z,81.00
2017-08-04T15:38:32.705Z,81.00
2017-08-04T15:41:01.764Z,79.60
2017-08-04T15:43:30.892Z,81.10
2017-08-04T15:45:59.912Z,81.20
2017-08-04T15:48:28.952Z,81.10
2017-08-04T15:50:57.920Z,79.60
2017-08-04T15:53:26.905Z,79.20
2017-08-04T15:55:55.964Z,80.60
2017-08-04T15:58:25.000Z,80.60
2017-08-04T16:00:54.022Z,82.00
2017-08-04T16:03:23.333Z,81.80
2017-08-04T16:05:52.315Z,79.60
2017-08-04T16:08:21.259Z,81.40
2017-08-04T16:10:50.236Z,81.30
2017-08-04T16:13:19.242Z,83.30
2017-08-04T16:15:48.213Z,82.80
2017-08-04T16:18:17.162Z,82.30
2017-08-04T16:20:46.463Z,82.70
2017-08-04T16:23:15.452Z,82.80
2017-08-04T16:25:44.488Z,83.60
2017-08-04T16:28:13.563Z,84.20
2017-08-04T16:30:42.519Z,83.40
2017-08-04T16:33:11.558Z,84.70
2017-08-04T16:35:40.567Z,83.20
2017-08-04T16:40:47.743Z,85.40
2017-08-04T16:43:16.885Z,85.80
2017-08-04T16:45:46.738Z,83.40
2017-08-04T16:48:15.714Z,83.20
2017-08-04T16:50:44.696Z,83.50
2017-08-04T16:53:13.675Z,83.70
2017-08-04T16:55:45.781Z,81.90
2017-08-04T16:58:14.846Z,82.00
2017-08-04T17:00:43.791Z,82.40
2017-08-04T17:03:12.993Z,82.30
2017-08-04T17:05:41.992Z,83.10
2017-08-04T17:08:11.832Z,83.60
2017-08-04T17:10:40.904Z,83.50
2017-08-04T17:13:09.975Z,83.90
2017-08-04T17:15:38.994Z,84.30
2017-08-04T17:18:08.072Z,84.70
2017-08-04T17:21:07.353Z,85.20
2017-08-04T17:26:17.748Z,84.50
2017-08-04T17:28:46.720Z,84.70
2017-08-04T17:31:15.670Z,86.10
2017-08-04T17:33:44.722Z,86.00
2017-08-04T17:36:13.805Z,86.90
2017-08-04T17:38:42.918Z,87.50
2017-08-04T17:41:11.988Z,87.50
2017-08-04T17:43:41.024Z,88.80
2017-08-04T17:46:10.147Z,88.50
2017-08-04T17:48:39.317Z,89.70
2017-08-04T17:51:08.324Z,89.00
2017-08-04T17:53:37.595Z,87.00
2017-08-04T17:56:06.611Z,88.10
2017-08-04T17:58:36.719Z,88.00
2017-08-04T18:01:05.694Z,88.80
2017-08-04T18:03:34.818Z,87.20
2017-08-04T18:06:04.105Z,87.30
2017-08-04T18:08:33.107Z,87.50
2017-08-04T18:11:02.203Z,87.80
2017-08-04T18:13:31.305Z,88.40
2017-08-04T18:16:00.264Z,88.30
2017-08-04T18:18:29.199Z,88.90
2017-08-04T18:20:58.208Z,88.80
2017-08-04T18:23:27.344Z,89.00
2017-08-04T18:25:56.339Z,89.70
2017-08-04T18:28:25.646Z,89.90
2017-08-04T18:30:54.730Z,89.70
2017-08-04T18:33:23.739Z,89.90
2017-08-04T18:35:52.722Z,90.50
2017-08-04T18:38:22.596Z,90.40
2017-08-04T18:40:51.849Z,90.50
2017-08-04T18:43:21.013Z,90.60
2017-08-04T18:45:50.149Z,90.50
2017-08-04T18:48:19.287Z,90.20
2017-08-04T18:50:48.686Z,90.30
2017-08-04T18:53:17.771Z,90.30
2017-08-04T18:55:46.808Z,90.50
2017-08-04T18:58:15.951Z,90.40
2017-08-04T19:00:44.957Z,90.30
2017-08-04T19:03:14.212Z,91.00
2017-08-04T19:05:43.389Z,90.70
2017-08-04T19:09:15.110Z,91.00
2017-08-04T19:11:44.094Z,91.10
2017-08-04T19:14:13.679Z,91.40
2017-08-04T19:16:42.733Z,91.50
2017-08-04T19:19:11.802Z,91.60
2017-08-04T19:21:41.162Z,91.60
2017-08-04T19:24:10.253Z,91.80
2017-08-04T19:26:39.882Z,92.00
2017-08-04T19:29:08.868Z,92.20
2017-08-04T19:31:37.863Z,92.40
2017-08-04T19:34:07.784Z,92.50
2017-08-04T19:36:36.837Z,92.60
2017-08-04T19:39:06.605Z,92.70
2017-08-04T19:41:35.627Z,92.90
2017-08-04T19:44:04.865Z,93.20
2017-08-04T19:46:33.844Z,92.90
2017-08-04T19:49:03.066Z,93.20
2017-08-04T19:51:32.329Z,93.60
2017-08-04T19:54:02.281Z,93.70
2017-08-04T19:56:31.371Z,93.80
2017-08-04T19:59:00.575Z,94.00
2017-08-04T20:01:29.852Z,94.40
2017-08-04T20:03:59.559Z,94.50
2017-08-04T20:06:28.679Z,94.80
2017-08-04T20:08:57.739Z,94.70
2017-08-04T20:11:26.875Z,95.00
2017-08-04T20:13:55.906Z,94.90
2017-08-04T20:16:24.952Z,95.00
2017-08-04T20:18:53.994Z,95.10
2017-08-04T20:22:42.410Z,95.10
2017-08-04T20:25:11.500Z,95.30
2017-08-04T20:27:40.595Z,95.40
2017-08-04T20:30:09.658Z,95.60
2017-08-04T20:32:38.789Z,95.30
2017-08-04T20:35:08.034Z,95.40
2017-08-04T20:37:36.999Z,95.50
2017-08-04T20:40:06.046Z,95.70
2017-08-04T20:42:35.880Z,95.90
2017-08-04T20:45:04.833Z,96.10
2017-08-04T20:47:33.837Z,96.60
2017-08-04T20:50:02.957Z,96.70
2017-08-04T20:52:32.004Z,96.80
2017-08-04T20:55:02.085Z,96.80
2017-08-04T20:57:31.156Z,96.90
2017-08-04T21:00:00.158Z,97.00
2017-08-04T21:02:29.193Z,96.80
2017-08-04T21:04:58.184Z,96.70
2017-08-04T21:07:27.279Z,96.60
2017-08-04T21:11:19.770Z,97.00
2017-08-04T21:13:49.259Z,96.90
2017-08-04T21:16:20.388Z,96.80
2017-08-04T21:20:08.684Z,96.70
2017-08-04T21:22:37.709Z,96.90
2017-08-04T21:25:06.746Z,97.20
2017-08-04T21:27:36.357Z,97.30
2017-08-04T21:30:05.388Z,97.70
2017-08-04T21:32:34.372Z,97.80
2017-08-04T21:35:03.313Z,98.20
2017-08-04T21:37:32.327Z,98.30
2017-08-04T21:40:01.268Z,98.60
2017-08-04T21:42:30.230Z,98.90
2017-08-04T21:44:59.239Z,98.90
2017-08-04T21:47:28.250Z,99.00
2017-08-04T21:49:57.217Z,99.30
2017-08-04T21:52:26.185Z,99.30
2017-08-04T21:54:55.095Z,99.50
2017-08-04T21:57:24.094Z,99.50
2017-08-04T21:59:53.151Z,99.90
2017-08-04T22:02:22.131Z,99.90
2017-08-04T22:04:51.146Z,99.90
2017-08-04T22:07:20.091Z,99.90
2017-08-04T22:09:49.118Z,99.90
2017-08-04T22:12:18.113Z,99.90
2017-08-04T22:14:53.521Z,99.90
2017-08-04T22:17:22.504Z,99.90
2017-08-04T22:19:51.572Z,99.90
2017-08-04T22:22:20.610Z,99.90
2017-08-04T22:24:49.526Z,99.90
2017-08-04T22:27:18.442Z,99.90
2017-08-04T22:29:47.459Z,99.90
2017-08-04T22:32:16.378Z,99.90
2017-08-04T22:34:45.322Z,99.90
2017-08-04T22:37:14.287Z,99.90
2017-08-04T22:39:43.236Z,99.90
2017-08-04T22:42:12.230Z,99.90
2017-08-04T22:44:41.244Z,99.90
2017-08-04T22:47:10.298Z,99.90
2017-08-04T22:49:39.312Z,99.90
2017-08-04T22:52:08.237Z,99.90
2017-08-04T22:54:37.274Z,99.90
2017-08-04T22:57:06.497Z,99.90
2017-08-04T22:59:36.352Z,99.90
2017-08-04T23:02:05.272Z,99.90
2017-08-04T23:04:34.221Z,99.90
2017-08-04T23:07:03.179Z,99.90
2017-08-04T23:09:32.141Z,99.90
2017-08-04T23:12:01.052Z,99.90
2017-08-04T23:14:30.055Z,99.90
2017-08-04T23:16:59.032Z,99.90
2017-08-04T23:19:28.012Z,99.90
2017-08-04T23:21:56.931Z,99.90
2017-08-04T23:24:25.891Z,99.90
2017-08-04T23:26:54.787Z,99.90
2017-08-04T23:29:23.708Z,99.90
2017-08-04T23:31:52.627Z,99.90
2017-08-04T23:34:21.547Z,99.90
2017-08-04T23:36:50.533Z,99.90
2017-08-04T23:39:19.426Z,99.90
2017-08-04T23:41:48.386Z,99.90
2017-08-04T23:44:17.285Z,99.90
2017-08-04T23:46:46.201Z,99.90
2017-08-04T23:49:15.104Z,99.90
2017-08-04T23:51:58.547Z,99.90
2017-08-04T23:54:27.460Z,99.90
2017-08-04T23:56:56.492Z,99.90
2017-08-04T23:59:25.399Z,99.90
