createdAt,value
2022-08-12T00:00:01.766Z,45.60
2022-08-12T00:02:47.245Z,46.20
2022-08-12T00:05:35.204Z,46.29
2022-08-12T00:08:28.949Z,46.59
2022-08-12T00:11:22.250Z,46.62
2022-08-12T00:14:07.663Z,47.26
2022-08-12T00:16:53.482Z,48.20
2022-08-12T00:19:38.815Z,48.92
2022-08-12T00:22:24.138Z,49.21
2022-08-12T00:25:17.254Z,48.37
2022-08-12T00:28:03.991Z,48.54
2022-08-12T00:30:49.730Z,48.77
2022-08-12T00:33:51.634Z,48.97
2022-08-12T00:36:43.738Z,48.99
2022-08-12T00:39:30.713Z,48.43
2022-08-12T00:42:11.117Z,48.85
2022-08-12T00:44:41.126Z,49.58
2022-08-12T00:47:24.574Z,49.43
2022-08-12T00:49:54.800Z,50.23
2022-08-12T00:52:24.248Z,50.03
2022-08-12T00:54:54.392Z,50.63
2022-08-12T00:57:26.562Z,50.39
2022-08-12T00:59:58.276Z,50.62
2022-08-12T01:02:28.889Z,50.93
2022-08-12T01:05:16.330Z,51.17
2022-08-12T01:08:02.801Z,51.86
2022-08-12T01:10:51.145Z,53.30
2022-08-12T01:13:22.147Z,53.49
2022-08-12T01:15:53.321Z,54.75
2022-08-12T01:18:23.354Z,54.22
2022-08-12T01:21:00.736Z,53.70
2022-08-12T01:24:29.455Z,54.03
2022-08-12T01:26:56.981Z,53.67
2022-08-12T01:29:28.614Z,53.31
2022-08-12T01:32:05.139Z,53.23
2022-08-12T01:34:37.454Z,54.37
2022-08-12T01:37:08.229Z,54.64
2022-08-12T01:40:36.250Z,54.22
2022-08-12T01:42:34.923Z,54.27
2022-08-12T01:45:06.281Z,54.58
2022-08-12T01:47:43.058Z,55.53
2022-08-12T01:50:21.899Z,57.04
2022-08-12T01:52:59.077Z,55.65
2022-08-12T01:55:29.733Z,55.09
2022-08-12T01:58:11.611Z,55.89
2022-08-12T02:00:54.802Z,56.41
2022-08-12T02:04:02.408Z,56.94
2022-08-12T02:06:52.955Z,56.35
2022-08-12T02:09:47.491Z,55.69
2022-08-12T02:12:27.918Z,55.98
2022-08-12T02:15:22.177Z,56.21
2022-08-12T02:17:57.053Z,56.69
2022-08-12T02:20:48.873Z,56.66
2022-08-12T02:23:21.559Z,57.15
2022-08-12T02:25:55.527Z,58.27
2022-08-12T02:28:23.678Z,58.12
2022-08-12T02:30:53.585Z,57.53
2022-08-12T02:33:22.474Z,58.13
2022-08-12T02:35:51.556Z,57.65
2022-08-12T02:38:21.263Z,57.83
2022-08-12T02:40:54.267Z,58.33
2022-08-12T02:43:28.214Z,58.48
2022-08-12T02:46:01.874Z,58.95
2022-08-12T02:48:32.246Z,58.54
2022-08-12T02:51:05.278Z,57.86
2022-08-12T02:53:34.291Z,57.65
2022-08-12T02:56:03.790Z,58.18
2022-08-12T02:58:33.361Z,57.75
2022-08-12T03:01:05.445Z,58.41
2022-08-12T03:03:35.338Z,60.20
2022-08-12T03:06:08.186Z,59.52
2022-08-12T03:08:41.128Z,59.81
2022-08-12T03:11:16.409Z,60.06
2022-08-12T03:13:52.907Z,60.84
2022-08-12T03:16:22.335Z,62.03
2022-08-12T03:18:51.543Z,62.50
2022-08-12T03:21:55.484Z,63.08
2022-08-12T03:24:09.510Z,62.26
2022-08-12T03:26:38.506Z,62.25
2022-08-12T03:29:07.800Z,62.47
2022-08-12T03:31:36.955Z,62.06
2022-08-12T03:34:07.576Z,61.90
2022-08-12T03:36:37.397Z,61.69
2022-08-12T03:39:35.914Z,62.64
2022-08-12T03:42:14.702Z,63.40
2022-08-12T03:45:11.540Z,63.86
2022-08-12T03:48:13.311Z,65.23
2022-08-12T03:51:05.400Z,63.96
2022-08-12T03:53:50.877Z,64.60
2022-08-12T03:56:36.163Z,64.38
2022-08-12T03:59:24.506Z,64.32
2022-08-12T04:01:57.207Z,64.46
2022-08-12T04:04:33.910Z,64.64
2022-08-12T04:07:03.332Z,63.89
2022-08-12T04:09:31.809Z,64.60
2022-08-12T04:12:17.105Z,63.77
2022-08-12T04:14:45.459Z,64.38
2022-08-12T04:17:14.367Z,65.13
2022-08-12T04:19:43.919Z,65.44
2022-08-12T04:22:12.500Z,64.22
2022-08-12T04:24:41.605Z,66.01
2022-08-12T04:27:11.203Z,66.86
2022-08-12T04:30:21.052Z,66.47
2022-08-12T04:32:28.149Z,66.27
2022-08-12T04:34:57.349Z,66.36
2022-08-12T04:37:25.104Z,65.86
2022-08-12T04:39:54.106Z,67.48
2022-08-12T04:42:22.125Z,67.16
2022-08-12T04:44:49.923Z,64.38
2022-08-12T04:47:18.416Z,66.05
2022-08-12T04:49:48.089Z,67.35
2022-08-12T04:52:17.950Z,69.44
2022-08-12T04:54:46.254Z,69.32
2022-08-12T04:57:14.000Z,69.21
2022-08-12T04:59:47.750Z,70.26
2022-08-12T05:02:21.515Z,70.74
2022-08-12T05:04:52.722Z,69.06
2022-08-12T05:07:24.141Z,67.79
2022-08-12T05:10:00.161Z,67.67
2022-08-12T05:12:34.288Z,68.45
2022-08-12T05:15:01.942Z,68.80
2022-08-12T05:17:29.689Z,68.05
2022-08-12T05:19:58.150Z,67.76
2022-08-12T05:22:27.634Z,67.26
2022-08-12T05:24:55.793Z,67.87
2022-08-12T05:27:23.644Z,67.64
2022-08-12T05:30:05.621Z,67.04
2022-08-12T05:32:37.425Z,67.02
2022-08-12T05:35:08.172Z,67.31
2022-08-12T05:37:37.610Z,66.92
2022-08-12T05:40:10.986Z,66.77
2022-08-12T05:42:38.987Z,67.91
2022-08-12T05:45:08.001Z,67.59
2022-08-12T05:47:53.619Z,66.71
2022-08-12T05:50:22.310Z,65.95
2022-08-12T05:52:53.851Z,65.98
2022-08-12T05:55:24.185Z,63.83
2022-08-12T05:57:55.321Z,64.56
2022-08-12T06:00:25.460Z,63.07
2022-08-12T06:02:56.435Z,62.77
2022-08-12T06:05:24.585Z,63.23
2022-08-12T06:08:02.328Z,62.96
2022-08-12T06:10:32.916Z,62.52
2022-08-12T06:13:02.519Z,62.16
2022-08-12T06:15:31.388Z,61.94
2022-08-12T06:18:13.792Z,61.65
2022-08-12T06:20:43.826Z,61.74
2022-08-12T06:23:15.277Z,61.17
2022-08-12T06:25:43.556Z,61.45
2022-08-12T06:28:17.434Z,61.21
2022-08-12T06:30:53.056Z,60.20
2022-08-12T06:33:55.345Z,60.45
2022-08-12T06:36:22.656Z,60.48
2022-08-12T06:38:52.414Z,60.41
2022-08-12T06:41:37.815Z,60.05
2022-08-12T06:44:08.994Z,60.14
2022-08-12T06:46:38.687Z,60.42
2022-08-12T06:49:06.844Z,59.40
2022-08-12T06:51:34.738Z,58.93
2022-08-12T06:54:04.077Z,59.19
2022-08-12T06:57:02.403Z,58.76
2022-08-12T06:59:21.185Z,56.84
2022-08-12T07:01:51.186Z,56.19
2022-08-12T07:04:37.378Z,55.67
2022-08-12T07:07:07.123Z,53.75
2022-08-12T07:10:04.157Z,53.71
2022-08-12T07:12:26.598Z,53.53
2022-08-12T07:14:56.675Z,52.92
2022-08-12T07:17:24.460Z,52.73
2022-08-12T07:19:53.745Z,52.17
2022-08-12T07:22:23.272Z,51.98
2022-08-12T07:25:12.598Z,50.95
2022-08-12T07:27:42.573Z,50.85
2022-08-12T07:30:11.679Z,49.88
2022-08-12T07:32:40.239Z,49.28
2022-08-12T07:35:08.798Z,49.06
2022-08-12T07:37:42.582Z,47.43
2022-08-12T07:40:13.254Z,47.99
2022-08-12T07:42:43.593Z,47.86
2022-08-12T07:45:13.538Z,47.97
2022-08-12T07:47:43.219Z,45.18
2022-08-12T07:50:11.878Z,45.58
2022-08-12T07:52:42.639Z,45.63
2022-08-12T07:55:13.024Z,44.50
2022-08-12T07:57:52.034Z,44.06
2022-08-12T08:00:20.769Z,43.04
2022-08-12T08:02:49.295Z,43.33
2022-08-12T08:05:17.535Z,43.14
2022-08-12T08:07:45.293Z,41.17
2022-08-12T08:10:16.637Z,41.33
2022-08-12T08:12:56.278Z,41.39
2022-08-12T08:15:44.523Z,40.44
2022-08-12T08:18:26.654Z,41.11
2022-08-12T08:20:56.299Z,40.26
2022-08-12T08:23:46.367Z,40.48
2022-08-12T08:26:16.393Z,40.30
2022-08-12T08:28:44.304Z,39.14
2022-08-12T08:31:13.420Z,39.09
2022-08-12T08:34:09.140Z,38.75
2022-08-12T08:36:29.605Z,38.89
2022-08-12T08:38:58.539Z,38.58
2022-08-12T08:42:15.317Z,38.00
2022-08-12T08:44:36.362Z,37.50
2022-08-12T08:47:05.572Z,37.47
2022-08-12T08:49:37.446Z,37.05
2022-08-12T08:52:07.122Z,37.12
2022-08-12T08:54:35.095Z,35.83
2022-08-12T08:57:07.962Z,35.84
2022-08-12T08:59:36.031Z,34.61
2022-08-12T09:02:03.891Z,34.66
2022-08-12T09:05:12.244Z,35.22
2022-08-12T09:07:58.972Z,34.41
2022-08-12T09:13:23.198Z,33.95
2022-08-12T09:15:55.854Z,34.24
2022-08-12T09:18:33.311Z,34.24
2022-08-12T09:21:02.780Z,33.71
2022-08-12T09:26:22.762Z,33.90
2022-08-12T09:28:58.071Z,33.41
2022-08-12T09:32:06.831Z,33.02
2022-08-12T09:34:25.933Z,33.79
2022-08-12T09:37:00.376Z,33.89
2022-08-12T09:40:01.670Z,32.99
2022-08-12T09:42:44.634Z,32.82
2022-08-12T09:46:05.500Z,33.20
2022-08-12T09:48:19.984Z,33.15
2022-08-12T09:50:52.185Z,33.14
2022-08-12T09:53:36.187Z,32.21
2022-08-12T09:56:59.257Z,32.70
2022-08-12T09:59:00.110Z,32.60
2022-08-12T10:01:35.380Z,32.25
2022-08-12T10:04:19.679Z,33.60
2022-08-12T10:06:54.690Z,32.44
2022-08-12T10:09:28.451Z,32.93
2022-08-12T10:12:31.626Z,31.95
2022-08-12T10:15:01.205Z,31.76
2022-08-12T10:17:30.748Z,32.10
2022-08-12T10:19:59.781Z,32.29
2022-08-12T10:22:36.463Z,32.13
2022-08-12T10:26:18.426Z,31.53
2022-08-12T10:28:32.072Z,32.22
2022-08-12T10:30:59.843Z,32.04
2022-08-12T10:33:32.364Z,31.54
2022-08-12T10:36:01.820Z,30.93
2022-08-12T10:38:36.134Z,31.03
2022-08-12T10:41:56.927Z,31.77
2022-08-12T10:44:17.493Z,31.65
2022-08-12T10:46:49.076Z,31.59
2022-08-12T10:50:03.268Z,31.49
2022-08-12T10:52:34.597Z,31.18
2022-08-12T10:54:56.444Z,30.86
2022-08-12T10:58:13.018Z,30.09
2022-08-12T11:00:34.631Z,30.07
2022-08-12T11:04:22.338Z,30.79
2022-08-12T11:07:09.012Z,30.31
2022-08-12T11:08:42.949Z,30.88
2022-08-12T11:11:27.794Z,30.64
2022-08-12T11:14:05.669Z,29.93
2022-08-12T11:16:33.863Z,30.38
2022-08-12T11:19:03.206Z,30.28
2022-08-12T11:21:57.794Z,30.57
2022-08-12T11:24:30.310Z,30.20
2022-08-12T11:27:07.462Z,29.69
2022-08-12T11:30:01.868Z,29.75
2022-08-12T11:32:25.298Z,29.93
2022-08-12T11:34:55.141Z,29.74
2022-08-12T11:37:26.287Z,30.16
2022-08-12T11:42:35.204Z,29.67
2022-08-12T11:45:03.885Z,29.39
2022-08-12T11:47:32.913Z,29.81
2022-08-12T11:50:01.312Z,29.97
2022-08-12T11:52:55.981Z,30.02
2022-08-12T11:55:18.630Z,30.01
2022-08-12T11:58:40.645Z,29.51
2022-08-12T12:03:40.418Z,29.13
2022-08-12T12:06:16.864Z,28.62
2022-08-12T12:08:51.598Z,28.93
2022-08-12T12:11:21.814Z,29.39
2022-08-12T12:14:08.774Z,29.07
2022-08-12T12:16:39.584Z,29.50
2022-08-12T12:19:10.052Z,28.78
2022-08-12T12:21:46.999Z,28.33
2022-08-12T12:24:21.237Z,28.77
2022-08-12T12:27:00.133Z,28.13
2022-08-12T12:30:19.725Z,28.27
2022-08-12T12:32:18.636Z,28.52
2022-08-12T12:35:14.054Z,28.02
2022-08-12T12:38:04.999Z,28.23
2022-08-12T12:40:29.934Z,27.73
2022-08-12T12:43:00.504Z,28.24
2022-08-12T12:45:33.241Z,27.67
2022-08-12T12:48:02.976Z,27.38
2022-08-12T12:50:35.780Z,27.73
2022-08-12T12:54:05.753Z,27.73
2022-08-12T12:56:01.785Z,27.98
2022-08-12T12:58:29.559Z,27.90
2022-08-12T13:01:04.621Z,27.93
2022-08-12T13:03:48.694Z,27.67
2022-08-12T13:06:19.079Z,26.72
2022-08-12T13:08:48.940Z,27.54
2022-08-12T13:11:21.186Z,27.30
2022-08-12T13:14:06.972Z,26.81
2022-08-12T13:16:43.957Z,27.08
2022-08-12T13:19:12.362Z,27.39
2022-08-12T13:22:03.888Z,28.13
2022-08-12T13:24:33.477Z,27.66
2022-08-12T13:27:02.606Z,27.64
2022-08-12T13:29:32.894Z,27.84
2022-08-12T13:32:18.564Z,28.13
2022-08-12T13:34:52.714Z,27.27
2022-08-12T13:37:43.645Z,27.45
2022-08-12T13:40:19.659Z,28.37
2022-08-12T13:42:51.084Z,27.97
2022-08-12T13:45:18.936Z,27.88
2022-08-12T13:47:55.938Z,27.71
2022-08-12T13:50:26.746Z,26.96
2022-08-12T13:52:54.592Z,28.02
2022-08-12T13:55:30.767Z,27.71
2022-08-12T13:58:01.713Z,26.85
2022-08-12T14:00:34.019Z,27.14
2022-08-12T14:03:06.348Z,26.64
2022-08-12T14:05:38.968Z,27.29
2022-08-12T14:08:08.523Z,27.06
2022-08-12T14:10:38.862Z,27.33
2022-08-12T14:14:04.174Z,27.49
2022-08-12T14:16:14.376Z,26.47
2022-08-12T14:18:44.814Z,26.26
2022-08-12T14:21:18.398Z,26.55
2022-08-12T14:24:01.990Z,26.73
2022-08-12T14:26:33.663Z,26.82
2022-08-12T14:29:02.766Z,27.15
2022-08-12T14:31:31.775Z,27.69
2022-08-12T14:34:00.344Z,26.92
2022-08-12T14:36:32.978Z,27.63
2022-08-12T14:39:06.065Z,26.76
2022-08-12T14:41:36.470Z,27.14
2022-08-12T14:44:58.120Z,27.47
2022-08-12T14:46:56.906Z,26.92
2022-08-12T14:50:01.182Z,27.45
2022-08-12T14:53:23.997Z,27.34
2022-08-12T14:57:56.882Z,26.81
2022-08-12T15:00:52.577Z,26.70
2022-08-12T15:03:23.187Z,26.99
2022-08-12T15:06:05.058Z,27.37
2022-08-12T15:08:40.975Z,26.85
2022-08-12T15:11:13.599Z,27.13
2022-08-12T15:13:45.415Z,26.65
2022-08-12T15:16:18.703Z,27.00
2022-08-12T15:18:54.958Z,27.02
2022-08-12T15:21:25.221Z,27.39
2022-08-12T15:24:12.921Z,27.15
2022-08-12T15:26:42.348Z,26.49
2022-08-12T15:29:10.560Z,27.58
2022-08-12T15:31:59.846Z,26.75
2022-08-12T15:34:30.876Z,26.14
2022-08-12T15:36:58.696Z,26.30
2022-08-12T15:39:27.926Z,26.65
2022-08-12T15:41:56.750Z,26.53
2022-08-12T15:44:38.109Z,25.73
2022-08-12T15:47:10.911Z,25.63
2022-08-12T15:49:54.861Z,25.94
2022-08-12T15:52:28.377Z,25.96
2022-08-12T15:54:58.785Z,25.59
2022-08-12T15:57:27.136Z,25.75
2022-08-12T16:00:04.603Z,25.37
2022-08-12T16:02:49.412Z,24.82
2022-08-12T16:06:13.211Z,26.19
2022-08-12T16:08:17.107Z,25.37
2022-08-12T16:10:46.492Z,25.62
2022-08-12T16:13:18.218Z,25.92
2022-08-12T16:16:03.279Z,25.87
2022-08-12T16:18:35.575Z,25.90
2022-08-12T16:21:04.904Z,26.41
2022-08-12T16:23:52.093Z,26.22
2022-08-12T16:26:27.316Z,26.07
2022-08-12T16:29:14.669Z,26.00
2022-08-12T16:31:42.644Z,25.94
2022-08-12T16:34:39.966Z,25.58
2022-08-12T16:37:07.274Z,25.76
2022-08-12T16:39:59.792Z,25.94
2022-08-12T16:42:28.189Z,26.51
2022-08-12T16:44:57.442Z,26.26
2022-08-12T16:47:27.170Z,26.12
2022-08-12T16:49:57.839Z,25.98
2022-08-12T16:52:25.669Z,26.89
2022-08-12T16:54:54.880Z,26.17
2022-08-12T16:57:34.898Z,26.19
2022-08-12T17:00:04.481Z,26.43
2022-08-12T17:02:35.353Z,26.25
2022-08-12T17:05:05.615Z,26.41
2022-08-12T17:07:38.169Z,27.21
2022-08-12T17:10:12.881Z,26.78
2022-08-12T17:12:40.938Z,26.73
2022-08-12T17:15:51.000Z,26.41
2022-08-12T17:18:39.398Z,26.46
2022-08-12T17:20:49.250Z,26.29
2022-08-12T17:23:19.337Z,27.03
2022-08-12T17:25:50.368Z,26.63
2022-08-12T17:28:19.920Z,26.46
2022-08-12T17:30:59.461Z,26.17
2022-08-12T17:33:33.421Z,26.52
2022-08-12T17:36:05.793Z,26.77
2022-08-12T17:38:35.052Z,27.23
2022-08-12T17:41:21.537Z,26.61
2022-08-12T17:43:58.526Z,28.00
2022-08-12T17:46:32.175Z,30.90
2022-08-12T17:49:06.901Z,30.91
2022-08-12T17:52:02.903Z,32.30
2022-08-12T17:54:31.474Z,32.92
2022-08-12T17:57:01.379Z,32.92
2022-08-12T17:59:48.587Z,33.18
2022-08-12T18:02:30.041Z,33.84
2022-08-12T18:05:09.440Z,33.56
2022-08-12T18:07:39.906Z,34.12
2022-08-12T18:10:09.050Z,34.11
2022-08-12T18:12:47.151Z,34.54
2022-08-12T18:15:26.792Z,34.60
2022-08-12T18:18:17.478Z,34.51
2022-08-12T18:20:47.622Z,34.75
2022-08-12T18:23:24.401Z,35.30
2022-08-12T18:26:17.559Z,35.64
2022-08-12T18:28:48.329Z,36.56
2022-08-12T18:31:18.172Z,36.75
2022-08-12T18:33:47.221Z,36.54
2022-08-12T18:36:22.429Z,36.67
2022-08-12T18:38:56.084Z,36.86
2022-08-12T18:41:32.080Z,36.77
2022-08-12T18:44:05.317Z,36.96
2022-08-12T18:46:53.471Z,37.18
2022-08-12T18:49:30.372Z,37.83
2022-08-12T18:52:04.341Z,38.21
2022-08-12T18:54:37.472Z,38.26
2022-08-12T18:57:19.975Z,37.61
2022-08-12T19:00:07.002Z,37.28
2022-08-12T19:02:40.371Z,37.35
2022-08-12T19:05:10.900Z,38.00
2022-08-12T19:07:58.099Z,37.81
2022-08-12T19:10:31.929Z,38.81
2022-08-12T19:13:23.836Z,38.22
2022-08-12T19:15:53.364Z,39.35
2022-08-12T19:18:22.083Z,39.49
2022-08-12T19:20:50.707Z,39.27
2022-08-12T19:23:21.308Z,40.56
2022-08-12T19:26:01.024Z,40.05
2022-08-12T19:28:35.205Z,40.14
2022-08-12T19:31:56.444Z,40.58
2022-08-12T19:37:18.342Z,41.14
2022-08-12T19:40:09.017Z,40.66
2022-08-12T19:42:41.838Z,41.37
2022-08-12T19:45:14.810Z,41.26
2022-08-12T19:47:44.733Z,41.80
2022-08-12T19:50:14.807Z,42.28
2022-08-12T19:52:53.055Z,42.96
2022-08-12T19:55:23.256Z,43.03
2022-08-12T19:58:02.396Z,42.69
2022-08-12T20:00:35.910Z,43.19
2022-08-12T20:03:06.222Z,43.31
2022-08-12T20:06:04.905Z,43.95
2022-08-12T20:08:31.472Z,43.59
2022-08-12T20:12:12.661Z,43.70
2022-08-12T20:14:00.644Z,43.47
2022-08-12T20:16:53.227Z,43.81
2022-08-12T20:19:17.666Z,44.20
2022-08-12T20:21:45.661Z,43.92
2022-08-12T20:24:14.790Z,44.24
2022-08-12T20:26:43.662Z,43.85
2022-08-12T20:29:14.501Z,43.83
2022-08-12T20:31:44.809Z,44.02
2022-08-12T20:34:12.727Z,44.41
2022-08-12T20:36:44.254Z,44.44
2022-08-12T20:39:37.394Z,43.92
2022-08-12T20:42:07.807Z,44.52
2022-08-12T20:44:39.904Z,44.68
2022-08-12T20:47:17.900Z,44.60
2022-08-12T20:49:55.363Z,45.06
2022-08-12T20:52:29.055Z,45.21
2022-08-12T20:54:58.301Z,45.34
2022-08-12T20:57:37.432Z,46.06
2022-08-12T21:00:17.986Z,46.00
2022-08-12T21:02:50.579Z,45.83
2022-08-12T21:06:09.458Z,45.60
2022-08-12T21:08:26.522Z,45.86
2022-08-12T21:10:59.174Z,46.62
2022-08-12T21:13:29.469Z,46.59
2022-08-12T21:16:10.007Z,45.10
2022-08-12T21:18:38.378Z,45.22
2022-08-12T21:21:06.728Z,45.28
2022-08-12T21:23:50.799Z,45.31
2022-08-12T21:26:19.737Z,45.75
2022-08-12T21:28:58.382Z,44.60
2022-08-12T21:32:40.335Z,44.74
2022-08-12T21:34:21.413Z,46.05
2022-08-12T21:36:53.863Z,44.98
2022-08-12T21:39:27.827Z,45.01
2022-08-12T21:42:06.975Z,44.44
2022-08-12T21:45:47.216Z,44.46
2022-08-12T21:47:26.339Z,45.17
2022-08-12T21:50:02.983Z,45.78
2022-08-12T21:52:35.841Z,46.89
2022-08-12T21:55:08.310Z,46.48
2022-08-12T21:57:51.152Z,46.99
2022-08-12T22:00:32.364Z,46.82
2022-08-12T22:04:01.794Z,47.73
2022-08-12T22:06:30.547Z,47.87
2022-08-12T22:09:16.078Z,48.88
2022-08-12T22:11:49.032Z,47.55
2022-08-12T22:14:24.592Z,47.60
2022-08-12T22:16:55.667Z,47.24
2022-08-12T22:19:24.975Z,47.26
2022-08-12T22:21:56.281Z,48.35
2022-08-12T22:24:29.965Z,48.84
2022-08-12T22:26:59.654Z,49.04
2022-08-12T22:30:03.761Z,50.74
2022-08-12T22:32:31.534Z,50.90
2022-08-12T22:35:22.238Z,50.50
2022-08-12T22:37:53.590Z,50.41
2022-08-12T22:40:23.983Z,51.32
2022-08-12T22:43:15.595Z,50.99
2022-08-12T22:46:01.427Z,51.41
2022-08-12T22:48:29.177Z,52.37
2022-08-12T22:51:00.069Z,51.97
2022-08-12T22:53:36.278Z,51.56
2022-08-12T22:56:06.841Z,51.32
2022-08-12T22:58:40.197Z,51.58
2022-08-12T23:01:10.658Z,51.38
2022-08-12T23:03:47.143Z,50.67
2022-08-12T23:06:19.803Z,50.76
2022-08-12T23:08:48.371Z,50.55
2022-08-12T23:11:17.141Z,50.46
2022-08-12T23:13:49.062Z,50.57
2022-08-12T23:16:28.848Z,51.15
2022-08-12T23:19:09.367Z,51.65
2022-08-12T23:22:04.870Z,51.64
2022-08-12T23:24:35.378Z,51.98
2022-08-12T23:27:21.752Z,52.44
2022-08-12T23:30:17.555Z,51.76
2022-08-12T23:32:37.737Z,52.71
2022-08-12T23:35:07.848Z,52.43
2022-08-12T23:37:47.196Z,52.01
2022-08-12T23:40:22.288Z,52.53
2022-08-12T23:42:54.854Z,52.77
2022-08-12T23:45:33.780Z,52.55
2022-08-12T23:48:03.001Z,52.58
2022-08-12T23:50:34.289Z,53.12
2022-08-12T23:53:06.671Z,53.14
2022-08-12T23:55:45.584Z,53.42
2022-08-12T23:58:21.222Z,54.17
