createdAt,value
2019-05-17T00:00:37.781Z,4.19
2019-05-17T00:01:47.151Z,4.18
2019-05-17T00:02:57.330Z,4.18
2019-05-17T00:04:07.463Z,4.18
2019-05-17T00:05:17.981Z,4.18
2019-05-17T00:06:24.555Z,4.18
2019-05-17T00:07:33.718Z,4.18
2019-05-17T00:08:43.100Z,4.18
2019-05-17T00:09:52.483Z,4.18
2019-05-17T00:11:01.864Z,4.19
2019-05-17T00:12:11.219Z,4.18
2019-05-17T00:13:20.616Z,4.19
2019-05-17T00:14:30.015Z,4.18
2019-05-17T00:15:39.394Z,4.18
2019-05-17T00:16:48.889Z,4.18
2019-05-17T00:17:58.169Z,4.18
2019-05-17T00:19:07.742Z,4.18
2019-05-17T00:20:17.772Z,4.18
2019-05-17T00:21:27.672Z,4.18
2019-05-17T00:22:36.912Z,4.18
2019-05-17T00:23:47.166Z,4.18
2019-05-17T00:24:56.997Z,4.18
2019-05-17T00:26:03.776Z,4.18
2019-05-17T00:27:13.207Z,4.18
2019-05-17T00:28:22.593Z,4.18
2019-05-17T00:29:31.988Z,4.18
2019-05-17T00:30:41.291Z,4.18
2019-05-17T00:31:50.692Z,4.18
2019-05-17T00:33:00.036Z,4.18
2019-05-17T00:34:09.406Z,4.18
2019-05-17T00:35:19.070Z,4.18
2019-05-17T00:36:28.176Z,4.18
2019-05-17T00:37:37.621Z,4.18
2019-05-17T00:38:51.774Z,4.18
2019-05-17T00:39:56.882Z,4.18
2019-05-17T00:41:07.311Z,4.18
2019-05-17T00:42:17.309Z,4.18
2019-05-17T00:43:26.426Z,4.18
2019-05-17T00:44:33.773Z,4.18
2019-05-17T00:45:43.162Z,4.18
2019-05-17T00:46:52.660Z,4.18
2019-05-17T00:48:01.897Z,4.18
2019-05-17T00:49:11.362Z,4.18
2019-05-17T00:50:20.648Z,4.18
2019-05-17T00:51:30.057Z,4.18
2019-05-17T00:52:39.390Z,4.18
2019-05-17T00:53:48.742Z,4.18
2019-05-17T00:54:58.149Z,4.18
2019-05-17T00:56:07.710Z,4.18
2019-05-17T00:57:16.913Z,4.18
2019-05-17T00:58:26.453Z,4.18
2019-05-17T00:59:37.099Z,4.18
2019-05-17T01:00:48.082Z,4.18
2019-05-17T01:01:56.358Z,4.18
2019-05-17T01:03:03.736Z,4.18
2019-05-17T01:04:13.100Z,4.18
2019-05-17T01:05:22.517Z,4.18
2019-05-17T01:06:31.868Z,4.18
2019-05-17T01:07:41.283Z,4.18
2019-05-17T01:09:04.278Z,4.18
2019-05-17T01:09:59.952Z,4.18
2019-05-17T01:11:09.308Z,4.18
2019-05-17T01:12:18.688Z,4.18
2019-05-17T01:13:28.098Z,4.18
2019-05-17T01:14:37.514Z,4.18
2019-05-17T01:15:47.630Z,4.18
2019-05-17T01:16:56.667Z,4.18
2019-05-17T01:18:07.594Z,4.18
2019-05-17T01:19:16.636Z,4.18
2019-05-17T01:20:24.296Z,4.18
2019-05-17T01:21:33.631Z,4.18
2019-05-17T01:22:43.715Z,4.18
2019-05-17T01:23:52.389Z,4.18
2019-05-17T01:25:01.733Z,4.18
2019-05-17T01:26:11.105Z,4.18
2019-05-17T01:27:20.467Z,4.18
2019-05-17T01:28:29.922Z,4.18
2019-05-17T01:29:39.216Z,4.18
2019-05-17T01:30:48.579Z,4.18
2019-05-17T01:31:57.951Z,4.18
2019-05-17T01:33:07.386Z,4.18
2019-05-17T01:34:16.949Z,4.18
2019-05-17T01:35:26.879Z,4.18
2019-05-17T01:36:37.327Z,4.18
2019-05-17T01:37:47.744Z,4.18
2019-05-17T01:40:03.541Z,4.18
2019-05-17T01:41:12.859Z,4.18
2019-05-17T01:42:22.214Z,4.18
2019-05-17T01:43:31.597Z,4.18
2019-05-17T01:44:41.085Z,4.18
2019-05-17T01:45:50.330Z,4.18
2019-05-17T01:46:59.686Z,4.18
2019-05-17T01:48:09.054Z,4.18
2019-05-17T01:49:18.544Z,4.18
2019-05-17T01:50:27.918Z,4.18
2019-05-17T01:51:37.267Z,4.18
2019-05-17T01:52:46.567Z,4.18
2019-05-17T01:53:57.545Z,4.18
2019-05-17T01:55:06.809Z,4.18
2019-05-17T01:56:17.154Z,4.18
2019-05-17T01:57:23.975Z,4.18
2019-05-17T01:58:33.325Z,4.18
2019-05-17T01:59:43.942Z,4.18
2019-05-17T02:00:53.222Z,4.18
2019-05-17T02:02:02.604Z,4.18
2019-05-17T02:03:11.942Z,4.18
2019-05-17T02:04:21.289Z,4.18
2019-05-17T02:05:30.727Z,4.18
2019-05-17T02:06:40.164Z,4.18
2019-05-17T02:07:49.366Z,4.18
2019-05-17T02:08:58.778Z,4.18
2019-05-17T02:10:08.198Z,4.18
2019-05-17T02:11:18.689Z,4.18
2019-05-17T02:12:26.938Z,4.18
2019-05-17T02:13:37.888Z,4.18
2019-05-17T02:14:46.895Z,4.18
2019-05-17T02:15:56.647Z,4.18
2019-05-17T02:17:07.053Z,4.18
2019-05-17T02:18:13.578Z,4.18
2019-05-17T02:19:22.988Z,4.18
2019-05-17T02:20:32.302Z,4.18
2019-05-17T02:22:51.040Z,4.18
2019-05-17T02:24:00.362Z,4.18
2019-05-17T02:25:09.731Z,4.18
2019-05-17T02:26:19.112Z,4.18
2019-05-17T02:27:44.043Z,4.18
2019-05-17T02:28:37.793Z,4.18
2019-05-17T02:29:47.103Z,4.18
2019-05-17T02:30:56.617Z,4.18
2019-05-17T02:32:05.833Z,4.18
2019-05-17T02:33:15.178Z,4.18
2019-05-17T02:34:24.630Z,4.18
2019-05-17T02:35:34.202Z,4.18
2019-05-17T02:36:43.365Z,4.18
2019-05-17T02:37:53.742Z,4.18
2019-05-17T02:39:03.873Z,4.18
2019-05-17T02:40:15.554Z,4.18
2019-05-17T02:41:22.892Z,4.18
2019-05-17T02:42:33.587Z,4.18
2019-05-17T02:43:39.327Z,4.18
2019-05-17T02:44:48.648Z,4.18
2019-05-17T02:45:58.004Z,4.18
2019-05-17T02:47:07.371Z,4.18
2019-05-17T02:48:16.735Z,4.18
2019-05-17T02:49:26.082Z,4.18
2019-05-17T02:50:35.416Z,4.18
2019-05-17T02:51:44.769Z,4.18
2019-05-17T02:52:54.102Z,4.18
2019-05-17T02:54:04.528Z,4.18
2019-05-17T02:55:13.650Z,4.18
2019-05-17T02:56:23.452Z,4.18
2019-05-17T02:57:34.971Z,4.18
2019-05-17T02:58:44.135Z,4.18
2019-05-17T02:59:52.776Z,4.18
2019-05-17T03:00:59.593Z,4.18
2019-05-17T03:02:08.895Z,4.18
2019-05-17T03:03:18.234Z,4.18
2019-05-17T03:04:27.670Z,4.18
2019-05-17T03:05:36.933Z,4.18
2019-05-17T03:07:55.627Z,4.18
2019-05-17T03:09:04.965Z,4.18
2019-05-17T03:10:29.190Z,4.18
2019-05-17T03:11:23.652Z,4.18
2019-05-17T03:12:33.250Z,4.18
2019-05-17T03:13:43.700Z,4.18
2019-05-17T03:14:53.115Z,4.18
2019-05-17T03:16:04.167Z,4.18
2019-05-17T03:17:14.303Z,4.18
2019-05-17T03:18:23.255Z,4.18
2019-05-17T03:19:29.088Z,4.18
2019-05-17T03:20:38.451Z,4.18
2019-05-17T03:21:47.781Z,4.18
2019-05-17T03:22:57.161Z,4.18
2019-05-17T03:24:06.512Z,4.18
2019-05-17T03:25:15.834Z,4.18
2019-05-17T03:26:25.161Z,4.18
2019-05-17T03:27:34.512Z,4.18
2019-05-17T03:28:43.848Z,4.18
2019-05-17T03:29:54.082Z,4.18
2019-05-17T03:31:15.342Z,4.18
2019-05-17T03:32:18.206Z,4.18
2019-05-17T03:33:27.556Z,4.18
2019-05-17T03:34:37.953Z,4.18
2019-05-17T03:35:46.527Z,4.18
2019-05-17T03:36:49.325Z,4.18
2019-05-17T03:37:58.609Z,4.21
2019-05-17T03:39:07.976Z,4.18
2019-05-17T03:41:16.930Z,4.18
2019-05-17T03:41:33.299Z,4.18
2019-05-17T03:42:36.026Z,4.21
2019-05-17T03:43:45.386Z,4.22
2019-05-17T03:44:54.827Z,4.18
2019-05-17T03:46:04.089Z,4.18
2019-05-17T03:47:13.426Z,4.18
2019-05-17T03:48:22.822Z,4.21
2019-05-17T03:49:33.476Z,4.18
2019-05-17T03:50:43.855Z,4.18
2019-05-17T03:51:53.503Z,4.18
2019-05-17T03:53:02.795Z,4.18
2019-05-17T03:54:13.908Z,4.18
2019-05-17T03:55:18.884Z,4.18
2019-05-17T03:56:28.245Z,4.18
2019-05-17T03:57:37.678Z,4.18
2019-05-17T03:58:47.060Z,4.18
2019-05-17T03:59:56.295Z,4.21
2019-05-17T04:01:05.663Z,4.18
2019-05-17T04:02:15.025Z,4.18
2019-05-17T04:03:24.340Z,4.18
2019-05-17T04:04:33.701Z,4.18
2019-05-17T04:05:43.392Z,4.18
2019-05-17T04:06:52.900Z,4.18
2019-05-17T04:08:04.016Z,4.18
2019-05-17T04:09:14.333Z,4.22
2019-05-17T04:10:23.111Z,4.18
2019-05-17T04:11:36.819Z,4.18
2019-05-17T04:12:39.228Z,4.22
2019-05-17T04:13:49.674Z,4.22
2019-05-17T04:15:03.582Z,4.22
2019-05-17T04:16:14.033Z,4.22
2019-05-17T04:17:17.686Z,4.22
2019-05-17T04:18:27.064Z,4.19
2019-05-17T04:19:36.541Z,4.19
2019-05-17T04:20:45.857Z,4.22
2019-05-17T04:21:55.121Z,4.19
2019-05-17T04:23:04.635Z,4.19
2019-05-17T04:24:14.013Z,4.22
2019-05-17T04:25:23.648Z,4.22
2019-05-17T04:27:44.341Z,4.22
2019-05-17T04:28:53.665Z,4.22
2019-05-17T04:30:03.955Z,4.22
2019-05-17T04:31:13.771Z,4.22
2019-05-17T04:32:19.403Z,4.22
2019-05-17T04:33:28.772Z,4.22
2019-05-17T04:34:38.218Z,4.19
2019-05-17T04:35:47.623Z,4.22
2019-05-17T04:36:56.900Z,4.19
2019-05-17T04:38:06.269Z,4.19
2019-05-17T04:39:15.636Z,4.19
2019-05-17T04:40:24.992Z,4.19
2019-05-17T04:41:54.294Z,4.19
2019-05-17T04:42:44.894Z,4.19
2019-05-17T04:43:53.497Z,4.19
2019-05-17T04:45:04.114Z,4.22
2019-05-17T04:46:13.310Z,4.19
2019-05-17T04:47:23.299Z,4.22
2019-05-17T04:48:33.198Z,4.2
2019-05-17T04:49:44.303Z,4.19
2019-05-17T04:50:53.964Z,4.19
2019-05-17T04:52:03.970Z,4.19
2019-05-17T04:53:09.284Z,4.22
2019-05-17T04:54:18.763Z,4.2
2019-05-17T04:55:28.127Z,4.19
2019-05-17T04:56:37.420Z,4.19
2019-05-17T04:57:46.877Z,4.2
2019-05-17T04:58:56.211Z,4.19
2019-05-17T05:00:05.585Z,4.19
2019-05-17T05:01:15.053Z,4.2
2019-05-17T05:02:24.364Z,4.2
2019-05-17T05:03:33.728Z,4.2
2019-05-17T05:04:44.003Z,4.19
2019-05-17T05:05:53.912Z,4.19
2019-05-17T05:07:03.406Z,4.19
2019-05-17T05:08:13.332Z,4.19
2019-05-17T05:09:23.349Z,4.2
2019-05-17T05:10:38.524Z,4.19
2019-05-17T05:12:06.046Z,4.19
2019-05-17T05:12:48.852Z,4.19
2019-05-17T05:13:58.205Z,4.19
2019-05-17T05:15:07.640Z,4.19
2019-05-17T05:16:17.018Z,4.19
2019-05-17T05:17:26.429Z,4.19
2019-05-17T05:18:35.795Z,4.19
2019-05-17T05:19:45.187Z,4.19
2019-05-17T05:20:54.600Z,4.2
2019-05-17T05:22:05.036Z,4.19
2019-05-17T05:23:13.808Z,4.19
2019-05-17T05:24:22.924Z,4.19
2019-05-17T05:27:51.768Z,4.19
2019-05-17T05:29:02.492Z,4.19
2019-05-17T05:31:19.409Z,4.19
2019-05-17T05:32:28.931Z,4.2
2019-05-17T05:33:38.296Z,4.19
2019-05-17T05:34:47.799Z,4.2
2019-05-17T05:35:57.202Z,4.2
2019-05-17T05:37:06.793Z,4.2
2019-05-17T05:38:16.090Z,4.19
2019-05-17T05:39:25.557Z,4.19
2019-05-17T05:40:35.037Z,4.19
2019-05-17T05:41:44.502Z,4.19
2019-05-17T05:42:53.943Z,4.19
2019-05-17T05:44:03.547Z,4.19
2019-05-17T05:45:12.932Z,4.19
2019-05-17T05:46:22.678Z,4.19
2019-05-17T05:47:32.559Z,4.19
2019-05-17T05:48:41.835Z,4.19
2019-05-17T05:49:52.170Z,4.19
2019-05-17T05:51:05.665Z,4.2
2019-05-17T05:52:12.393Z,4.19
2019-05-17T07:29:46.022Z,4.16
2019-05-17T08:02:25.307Z,4.21
2019-05-17T08:18:23.943Z,4.21
2019-05-17T08:23:30.693Z,4.21
2019-05-17T08:28:14.381Z,4.21
2019-05-17T09:18:06.495Z,4.21
2019-05-17T09:31:51.139Z,4.18
2019-05-17T09:37:05.350Z,4.21
2019-05-17T09:38:49.614Z,4.18
2019-05-17T09:40:19.492Z,4.18
2019-05-17T09:51:35.748Z,4.18
2019-05-17T09:55:30.227Z,4.22
2019-05-17T09:57:01.766Z,4.21
2019-05-17T09:58:31.730Z,4.21
2019-05-17T10:00:13.722Z,4.18
2019-05-17T10:02:31.716Z,4.22
2019-05-17T10:04:07.734Z,4.18
2019-05-17T10:06:23.615Z,4.18
2019-05-17T10:12:26.027Z,4.18
2019-05-17T10:14:28.279Z,4.21
2019-05-17T10:19:23.861Z,4.21
2019-05-17T10:20:50.833Z,4.21
2019-05-17T10:22:15.871Z,4.18
2019-05-17T10:24:05.841Z,4.18
2019-05-17T10:25:40.447Z,4.18
2019-05-17T10:27:03.787Z,4.18
2019-05-17T10:28:29.885Z,4.21
2019-05-17T10:29:59.620Z,4.21
2019-05-17T10:31:23.533Z,4.18
2019-05-17T10:32:53.432Z,4.18
2019-05-17T10:34:25.340Z,4.18
2019-05-17T10:36:21.281Z,4.18
2019-05-17T10:38:01.324Z,4.18
2019-05-17T10:40:27.195Z,4.18
2019-05-17T10:42:10.197Z,4.21
2019-05-17T10:46:23.201Z,4.18
2019-05-17T10:48:43.207Z,4.21
2019-05-17T10:50:31.236Z,4.18
2019-05-17T10:54:33.350Z,4.18
2019-05-17T10:56:11.379Z,4.21
2019-05-17T10:57:45.448Z,4.21
2019-05-17T10:59:20.445Z,4.21
2019-05-17T11:01:15.423Z,4.22
2019-05-17T11:02:43.380Z,4.21
2019-05-17T11:04:55.346Z,4.22
2019-05-17T11:06:23.364Z,4.21
2019-05-17T11:07:51.172Z,4.21
2019-05-17T11:09:20.790Z,4.22
2019-05-17T11:12:22.789Z,4.21
2019-05-17T11:13:46.623Z,4.18
2019-05-17T11:15:16.683Z,4.18
2019-05-17T11:16:44.308Z,4.22
2019-05-17T11:18:14.132Z,4.18
2019-05-17T11:19:47.936Z,4.18
2019-05-17T11:21:25.760Z,4.21
2019-05-17T11:22:57.619Z,4.18
2019-05-17T11:24:29.441Z,4.22
2019-05-17T11:26:01.267Z,4.18
2019-05-17T11:27:29.019Z,4.21
2019-05-17T11:28:56.952Z,4.18
2019-05-17T11:30:24.622Z,4.22
2019-05-17T11:31:52.383Z,4.18
2019-05-17T11:33:18.289Z,4.18
2019-05-17T11:34:47.038Z,4.18
2019-05-17T11:36:14.819Z,4.18
2019-05-17T11:37:44.617Z,4.18
2019-05-17T11:39:12.420Z,4.18
2019-05-17T11:40:38.124Z,4.18
2019-05-17T11:42:03.907Z,4.18
2019-05-17T11:44:59.503Z,4.18
2019-05-17T11:46:36.836Z,4.18
2019-05-17T11:48:03.051Z,4.18
2019-05-17T11:49:40.769Z,4.18
2019-05-17T11:51:14.562Z,4.18
2019-05-17T11:52:42.335Z,4.18
2019-05-17T11:54:06.116Z,4.18
2019-05-17T11:55:27.865Z,4.18
2019-05-17T11:56:49.678Z,4.18
2019-05-17T11:58:11.421Z,4.18
2019-05-17T11:59:37.172Z,4.18
2019-05-17T12:01:03.002Z,4.18
2019-05-17T12:02:26.718Z,4.18
2019-05-17T12:04:00.543Z,4.18
2019-05-17T12:05:28.243Z,4.18
2019-05-17T12:06:55.978Z,4.18
2019-05-17T12:08:29.727Z,4.18
2019-05-17T12:10:07.523Z,4.18
2019-05-17T12:11:35.292Z,4.18
2019-05-17T12:13:05.011Z,4.18
2019-05-17T12:14:32.742Z,4.18
2019-05-17T12:16:04.831Z,4.18
2019-05-17T12:35:53.195Z,4.17
2019-05-17T12:37:10.915Z,4.17
2019-05-17T12:38:32.759Z,4.17
2019-05-17T12:40:04.574Z,4.17
2019-05-17T12:41:34.316Z,4.17
2019-05-17T12:43:02.133Z,4.17
2019-05-17T12:44:24.004Z,4.17
2019-05-17T12:46:01.919Z,4.17
2019-05-17T12:47:05.562Z,4.17
2019-05-17T12:48:29.377Z,4.17
2019-05-17T12:49:59.200Z,4.17
2019-05-17T12:51:23.085Z,4.17
2019-05-17T12:52:45.885Z,4.17
2019-05-17T12:54:08.104Z,4.17
2019-05-17T12:55:35.537Z,4.17
2019-05-17T12:56:59.342Z,4.17
2019-05-17T12:58:25.156Z,4.17
2019-05-17T12:59:44.967Z,4.17
2019-05-17T13:01:02.758Z,4.17
2019-05-17T13:02:22.590Z,4.17
2019-05-17T13:03:42.513Z,4.17
2019-05-17T13:06:19.906Z,4.17
2019-05-17T13:07:40.814Z,4.17
2019-05-17T13:09:01.739Z,4.17
2019-05-17T13:10:23.135Z,4.17
2019-05-17T13:11:44.889Z,4.17
2019-05-17T13:13:02.666Z,4.17
2019-05-17T13:14:20.386Z,4.17
2019-05-17T13:15:40.106Z,4.17
2019-05-17T13:16:59.926Z,4.17
2019-05-17T13:18:15.592Z,4.17
2019-05-17T13:19:33.362Z,4.17
2019-05-17T13:20:51.063Z,4.17
2019-05-17T13:22:07.066Z,4.17
2019-05-17T13:23:24.579Z,4.17
2019-05-17T13:24:34.356Z,4.17
2019-05-17T13:25:54.046Z,4.17
2019-05-17T13:27:11.775Z,4.17
2019-05-17T13:28:33.525Z,4.17
2019-05-17T13:29:55.392Z,4.17
2019-05-17T13:31:15.004Z,4.17
2019-05-17T13:32:36.753Z,4.17
2019-05-17T13:33:58.469Z,4.17
2019-05-17T13:35:18.230Z,4.17
2019-05-17T13:36:41.948Z,4.17
2019-05-17T13:38:01.679Z,4.17
2019-05-17T13:39:23.517Z,4.17
2019-05-17T13:40:47.215Z,4.17
2019-05-17T13:42:06.899Z,4.17
2019-05-17T13:43:24.694Z,4.17
2019-05-17T13:44:44.384Z,4.17
2019-05-17T13:46:06.174Z,4.17
2019-05-17T13:47:27.865Z,4.17
2019-05-17T13:48:49.627Z,4.17
2019-05-17T13:50:11.364Z,4.17
2019-05-17T13:51:31.248Z,4.17
2019-05-17T13:52:54.946Z,4.17
2019-05-17T13:54:16.669Z,4.17
2019-05-17T13:55:44.386Z,4.17
2019-05-17T13:57:11.645Z,4.17
2019-05-17T13:58:38.092Z,4.17
2019-05-17T14:00:05.708Z,4.17
2019-05-17T14:01:31.638Z,4.17
2019-05-17T14:02:51.553Z,4.17
2019-05-17T14:04:11.091Z,4.17
2019-05-17T14:05:28.866Z,4.17
2019-05-17T14:06:46.670Z,4.17
2019-05-17T14:08:06.522Z,4.17
2019-05-17T14:09:29.310Z,4.17
2019-05-17T14:10:51.073Z,4.17
2019-05-17T14:13:32.752Z,4.17
2019-05-17T14:14:52.513Z,4.17
2019-05-17T14:16:12.376Z,4.17
2019-05-17T14:17:34.185Z,4.17
2019-05-17T14:18:56.046Z,4.17
2019-05-17T14:20:17.914Z,4.17
2019-05-17T14:21:39.775Z,4.17
2019-05-17T14:23:01.770Z,4.17
2019-05-17T14:24:21.694Z,4.17
2019-05-17T14:25:43.643Z,4.17
2019-05-17T14:27:05.385Z,4.17
2019-05-17T14:28:29.312Z,4.17
2019-05-17T14:29:55.381Z,4.17
2019-05-17T14:31:23.224Z,4.17
2019-05-17T14:32:49.113Z,4.17
2019-05-17T14:34:15.206Z,4.17
2019-05-17T14:35:47.123Z,4.17
2019-05-17T14:37:13.085Z,4.17
2019-05-17T14:38:43.084Z,4.17
2019-05-17T14:40:11.085Z,4.17
2019-05-17T14:41:37.247Z,4.17
2019-05-17T14:43:09.146Z,4.17
2019-05-17T14:44:43.212Z,4.17
2019-05-17T14:46:13.294Z,4.17
2019-05-17T14:47:45.358Z,4.17
2019-05-17T14:49:15.450Z,4.17
2019-05-17T14:50:41.599Z,4.17
2019-05-17T14:52:08.234Z,4.17
2019-05-17T14:53:29.767Z,4.17
2019-05-17T14:54:51.812Z,4.17
2019-05-17T14:56:13.707Z,4.17
2019-05-17T14:57:37.729Z,4.17
2019-05-17T14:59:03.846Z,4.17
2019-05-17T15:00:29.837Z,4.17
2019-05-17T15:01:53.945Z,4.17
2019-05-17T15:03:11.893Z,4.17
2019-05-17T15:04:33.780Z,4.16
2019-05-17T15:06:07.866Z,4.17
2019-05-17T15:07:37.937Z,4.17
2019-05-17T15:08:57.771Z,4.16
2019-05-17T15:10:23.686Z,4.17
2019-05-17T15:11:49.675Z,4.17
2019-05-17T15:13:17.723Z,4.16
2019-05-17T15:15:07.788Z,4.16
2019-05-17T15:16:31.825Z,4.16
2019-05-17T15:17:55.922Z,4.16
2019-05-17T15:19:17.983Z,4.16
2019-05-17T15:20:38.021Z,4.16
2019-05-17T15:22:00.038Z,4.17
2019-05-17T15:23:17.966Z,4.16
2019-05-17T15:24:37.877Z,4.16
2019-05-17T15:25:59.791Z,4.16
2019-05-17T15:27:17.668Z,4.16
2019-05-17T15:28:33.577Z,4.16
2019-05-17T15:29:43.412Z,4.16
2019-05-17T15:30:53.210Z,4.16
2019-05-17T15:32:03.026Z,4.16
2019-05-17T15:33:12.805Z,4.16
2019-05-17T15:34:22.671Z,4.16
2019-05-17T15:35:32.523Z,4.16
2019-05-17T15:36:42.194Z,4.16
2019-05-17T15:37:52.112Z,4.16
2019-05-17T15:39:01.683Z,4.16
2019-05-17T15:40:11.340Z,4.16
2019-05-17T15:41:21.063Z,4.16
2019-05-17T15:42:45.018Z,4.16
2019-05-17T15:43:40.515Z,4.16
2019-05-17T15:44:50.231Z,4.16
2019-05-17T15:46:33.969Z,4.16
2019-05-17T15:48:09.868Z,4.16
2019-05-17T15:49:41.463Z,4.16
2019-05-17T15:51:07.198Z,4.16
2019-05-17T15:52:32.957Z,4.16
2019-05-17T15:53:58.652Z,4.16
2019-05-17T15:55:26.407Z,4.16
2019-05-17T15:56:48.129Z,4.16
2019-05-17T15:58:09.882Z,4.16
2019-05-17T15:59:29.632Z,4.16
2019-05-17T16:00:51.402Z,4.16
2019-05-17T16:02:15.005Z,4.16
2019-05-17T16:03:36.778Z,4.16
2019-05-17T16:04:58.498Z,4.16
2019-05-17T16:06:24.199Z,4.16
2019-05-17T16:07:43.918Z,4.16
2019-05-17T16:09:05.670Z,4.16
2019-05-17T16:10:27.388Z,4.16
2019-05-17T16:11:49.121Z,4.16
2019-05-17T16:13:12.850Z,4.15
2019-05-17T16:14:38.603Z,4.15
2019-05-17T16:16:00.455Z,4.16
2019-05-17T16:17:22.065Z,4.16
2019-05-17T16:18:45.872Z,4.16
2019-05-17T16:21:33.299Z,4.16
2019-05-17T16:22:57.067Z,4.16
2019-05-17T16:24:19.161Z,4.15
2019-05-17T16:25:40.741Z,4.15
2019-05-17T16:27:00.311Z,4.16
2019-05-17T16:28:19.922Z,4.15
2019-05-17T16:29:39.720Z,4.15
2019-05-17T16:30:59.441Z,4.15
2019-05-17T16:32:21.091Z,4.15
2019-05-17T16:33:40.834Z,4.15
2019-05-17T16:35:00.547Z,4.15
2019-05-17T16:36:18.302Z,4.15
2019-05-17T16:37:38.023Z,4.15
2019-05-17T16:38:53.700Z,4.15
2019-05-17T16:40:11.448Z,4.15
2019-05-17T16:41:29.201Z,4.15
2019-05-17T16:42:46.882Z,4.15
2019-05-17T16:44:04.631Z,4.15
2019-05-17T16:45:22.414Z,4.15
2019-05-17T16:46:38.082Z,4.15
2019-05-17T16:47:47.764Z,4.15
2019-05-17T16:48:57.515Z,4.15
2019-05-17T16:50:07.185Z,4.15
2019-05-17T16:51:16.836Z,4.15
2019-05-17T16:52:26.499Z,4.15
2019-05-17T16:53:36.157Z,4.15
2019-05-17T16:54:45.908Z,4.15
2019-05-17T16:55:55.527Z,4.15
2019-05-17T16:57:05.184Z,4.15
2019-05-17T16:58:14.839Z,4.15
2019-05-17T16:59:24.550Z,4.15
2019-05-17T17:02:40.349Z,4.15
2019-05-17T17:03:54.080Z,4.15
2019-05-17T17:05:11.715Z,4.15
2019-05-17T17:06:21.384Z,4.15
2019-05-17T17:07:31.113Z,4.15
2019-05-17T17:08:40.701Z,4.15
2019-05-17T17:09:50.394Z,4.15
2019-05-17T17:11:00.058Z,4.15
2019-05-17T17:12:09.713Z,4.15
2019-05-17T17:13:33.601Z,4.15
2019-05-17T17:14:29.032Z,4.15
2019-05-17T17:15:39.701Z,4.15
2019-05-17T17:16:49.534Z,4.15
2019-05-17T17:17:58.988Z,4.15
2019-05-17T17:19:08.669Z,4.15
2019-05-17T17:20:18.399Z,4.15
2019-05-17T17:21:27.995Z,4.15
2019-05-17T17:22:37.646Z,4.15
2019-05-17T17:23:47.318Z,4.15
2019-05-17T17:24:57.158Z,4.15
2019-05-17T17:26:06.643Z,4.15
2019-05-17T17:27:16.208Z,4.15
2019-05-17T17:28:25.861Z,4.15
2019-05-17T17:29:35.491Z,4.15
2019-05-17T17:30:45.193Z,4.15
2019-05-17T17:31:54.785Z,4.15
2019-05-17T17:33:04.422Z,4.15
2019-05-17T17:34:14.052Z,4.15
2019-05-17T17:35:23.703Z,4.15
2019-05-17T17:36:33.326Z,4.15
2019-05-17T17:37:42.959Z,4.15
2019-05-17T17:38:52.628Z,4.15
2019-05-17T17:40:02.310Z,4.15
2019-05-17T17:41:11.885Z,4.15
2019-05-17T17:42:21.700Z,4.15
2019-05-17T17:43:31.109Z,4.15
2019-05-17T17:44:40.741Z,4.15
2019-05-17T17:45:50.377Z,4.15
2019-05-17T17:47:00.015Z,4.15
2019-05-17T17:48:09.819Z,4.15
2019-05-17T17:49:19.299Z,4.15
2019-05-17T17:50:28.946Z,4.15
2019-05-17T17:51:38.532Z,4.15
2019-05-17T17:52:48.200Z,4.15
2019-05-17T17:53:57.870Z,4.15
2019-05-17T17:55:07.498Z,4.15
2019-05-17T17:57:26.654Z,4.15
2019-05-17T17:58:36.290Z,4.15
2019-05-17T17:59:45.904Z,4.15
2019-05-17T18:00:55.549Z,4.15
2019-05-17T18:02:05.160Z,4.15
2019-05-17T18:03:14.781Z,4.15
2019-05-17T18:04:24.372Z,4.15
2019-05-17T18:05:33.994Z,4.15
2019-05-17T18:06:43.666Z,4.15
2019-05-17T18:07:53.232Z,4.15
2019-05-17T18:09:02.895Z,4.15
2019-05-17T18:10:12.486Z,4.15
2019-05-17T18:11:22.080Z,4.15
2019-05-17T18:12:31.744Z,4.15
2019-05-17T18:13:41.325Z,4.15
2019-05-17T18:14:50.975Z,4.15
2019-05-17T18:16:00.618Z,4.15
2019-05-17T18:17:10.297Z,4.15
2019-05-17T18:18:19.810Z,4.15
2019-05-17T18:19:29.460Z,4.15
2019-05-17T18:20:39.060Z,4.19
2019-05-17T18:21:48.642Z,4.16
2019-05-17T18:22:58.276Z,4.19
2019-05-17T18:24:07.937Z,4.15
2019-05-17T18:25:17.492Z,4.19
2019-05-17T18:26:27.085Z,4.19
2019-05-17T18:27:36.795Z,4.19
2019-05-17T18:28:46.347Z,4.15
2019-05-17T18:29:55.926Z,4.15
2019-05-17T18:31:05.728Z,4.15
2019-05-17T18:32:15.137Z,4.15
2019-05-17T18:33:24.814Z,4.15
2019-05-17T18:34:34.344Z,4.15
2019-05-17T18:35:43.992Z,4.15
2019-05-17T18:36:53.565Z,4.15
2019-05-17T18:38:03.176Z,4.15
2019-05-17T18:39:12.777Z,4.15
2019-05-17T18:40:22.391Z,4.15
2019-05-17T18:41:33.072Z,4.15
2019-05-17T18:42:42.685Z,4.19
2019-05-17T18:43:52.379Z,4.15
2019-05-17T18:45:01.853Z,4.15
2019-05-17T18:46:11.560Z,4.15
2019-05-17T18:47:21.076Z,4.15
2019-05-17T18:48:30.668Z,4.15
2019-05-17T18:49:41.300Z,4.15
2019-05-17T18:50:49.908Z,4.15
2019-05-17T18:51:59.475Z,4.15
2019-05-17T18:53:17.518Z,4.15
2019-05-17T18:54:18.664Z,4.15
2019-05-17T18:55:28.244Z,4.15
2019-05-17T18:56:37.997Z,4.15
2019-05-17T18:59:11.565Z,4.15
2019-05-17T19:00:21.275Z,4.15
2019-05-17T19:01:30.815Z,4.15
2019-05-17T19:02:40.366Z,4.15
2019-05-17T19:03:50.050Z,4.15
2019-05-17T19:04:59.553Z,4.15
2019-05-17T19:06:09.132Z,4.15
2019-05-17T19:07:18.787Z,4.15
2019-05-17T19:08:28.326Z,4.15
2019-05-17T19:09:37.924Z,4.15
2019-05-17T19:10:47.509Z,4.15
2019-05-17T19:11:57.058Z,4.15
2019-05-17T19:13:06.793Z,4.15
2019-05-17T19:14:16.240Z,4.15
2019-05-17T19:15:25.858Z,4.15
2019-05-17T19:16:35.427Z,4.15
2019-05-17T19:17:45.145Z,4.15
2019-05-17T19:18:54.843Z,4.15
2019-05-17T19:20:04.221Z,4.15
2019-05-17T19:21:13.716Z,4.15
2019-05-17T19:22:23.476Z,4.15
2019-05-17T19:23:32.880Z,4.15
2019-05-17T19:24:42.511Z,4.15
2019-05-17T19:25:52.047Z,4.15
2019-05-17T19:27:01.661Z,4.15
2019-05-17T19:28:11.285Z,4.15
2019-05-17T19:29:20.849Z,4.15
2019-05-17T19:30:30.346Z,4.15
2019-05-17T19:31:39.944Z,4.15
2019-05-17T19:32:49.494Z,4.15
2019-05-17T19:33:59.064Z,4.15
2019-05-17T19:35:08.734Z,4.15
2019-05-17T19:36:18.234Z,4.15
2019-05-17T19:37:27.982Z,4.15
2019-05-17T19:38:37.553Z,4.15
2019-05-17T19:39:46.937Z,4.15
2019-05-17T19:40:57.606Z,4.15
2019-05-17T19:42:07.234Z,4.15
2019-05-17T19:43:16.726Z,4.15
2019-05-17T19:44:26.291Z,4.15
2019-05-17T19:45:35.974Z,4.15
2019-05-17T19:46:45.443Z,4.15
2019-05-17T19:47:55.006Z,4.15
2019-05-17T19:49:04.639Z,4.15
2019-05-17T19:50:14.118Z,4.15
2019-05-17T19:51:23.701Z,4.15
2019-05-17T19:52:33.339Z,4.15
2019-05-17T19:53:42.839Z,4.15
2019-05-17T19:54:52.403Z,4.15
2019-05-17T19:56:02.060Z,4.15
2019-05-17T19:57:11.644Z,4.15
2019-05-17T19:58:21.115Z,4.15
2019-05-17T19:59:30.754Z,4.15
2019-05-17T20:00:40.241Z,4.15
2019-05-17T20:01:49.808Z,4.15
2019-05-17T20:02:59.362Z,4.15
2019-05-17T20:04:08.923Z,4.15
2019-05-17T20:05:18.499Z,4.15
2019-05-17T20:06:28.063Z,4.15
2019-05-17T20:07:39.647Z,4.15
2019-05-17T20:08:47.178Z,4.15
2019-05-17T20:09:56.856Z,4.15
2019-05-17T20:11:06.316Z,4.15
2019-05-17T20:12:15.879Z,4.15
2019-05-17T20:13:25.473Z,4.15
2019-05-17T20:14:35.135Z,4.15
2019-05-17T20:15:44.562Z,4.15
2019-05-17T20:16:54.128Z,4.15
2019-05-17T20:18:03.859Z,4.15
2019-05-17T20:19:13.247Z,4.15
2019-05-17T20:20:22.850Z,4.15
2019-05-17T20:21:32.597Z,4.15
2019-05-17T20:22:41.942Z,4.15
2019-05-17T20:23:51.618Z,4.15
2019-05-17T20:25:01.125Z,4.15
2019-05-17T20:26:10.613Z,4.15
2019-05-17T20:27:20.187Z,4.15
2019-05-17T20:28:29.854Z,4.15
2019-05-17T20:29:39.299Z,4.15
2019-05-17T20:30:48.857Z,4.15
2019-05-17T20:31:58.421Z,4.15
2019-05-17T20:33:08.208Z,4.15
2019-05-17T20:34:17.534Z,4.15
2019-05-17T20:35:27.105Z,4.15
2019-05-17T20:36:36.752Z,4.15
2019-05-17T20:37:46.226Z,4.15
2019-05-17T20:38:55.776Z,4.15
2019-05-17T20:40:05.355Z,4.15
2019-05-17T20:41:14.922Z,4.15
2019-05-17T20:42:24.443Z,4.15
2019-05-17T20:43:33.994Z,4.15
2019-05-17T20:44:43.571Z,4.15
2019-05-17T20:45:53.161Z,4.15
2019-05-17T20:47:02.816Z,4.15
2019-05-17T20:48:12.230Z,4.15
2019-05-17T20:49:21.832Z,4.15
2019-05-17T20:50:31.344Z,4.15
2019-05-17T20:51:40.926Z,4.15
2019-05-17T20:52:50.441Z,4.15
2019-05-17T20:53:59.992Z,4.15
2019-05-17T20:55:09.675Z,4.15
2019-05-17T20:56:33.549Z,4.15
2019-05-17T20:57:28.660Z,4.15
2019-05-17T20:58:38.216Z,4.15
2019-05-17T20:59:47.814Z,4.15
2019-05-17T21:00:57.519Z,4.15
2019-05-17T21:02:06.963Z,4.15
2019-05-17T21:03:16.413Z,4.15
2019-05-17T21:04:26.019Z,4.15
2019-05-17T21:05:35.540Z,4.15
2019-05-17T21:06:45.090Z,4.15
2019-05-17T21:07:54.616Z,4.15
2019-05-17T21:09:04.213Z,4.15
2019-05-17T21:10:13.784Z,4.15
2019-05-17T21:11:23.280Z,4.15
2019-05-17T21:12:32.848Z,4.15
2019-05-17T21:13:42.496Z,4.15
2019-05-17T21:14:56.717Z,4.15
2019-05-17T21:16:01.478Z,4.15