createdAt,value
2024-02-20T00:05:09.799Z,102719.16
2024-02-20T00:11:00.774Z,102717.00
2024-02-20T00:16:54.709Z,102717.28
2024-02-20T00:22:41.858Z,102714.06
2024-02-20T00:28:30.135Z,102714.34
2024-02-20T00:34:17.145Z,102734.66
2024-02-20T00:40:05.254Z,102706.53
2024-02-20T00:45:52.649Z,102701.84
2024-02-20T00:51:39.585Z,102680.56
2024-02-20T00:57:27.965Z,102672.19
2024-02-20T01:03:14.896Z,102664.53
2024-02-20T01:09:04.920Z,102669.22
2024-02-20T01:14:51.815Z,102660.34
2024-02-20T01:20:40.884Z,102655.72
2024-02-20T01:26:31.604Z,102628.84
2024-02-20T01:32:18.648Z,102627.31
2024-02-20T01:38:06.192Z,102649.44
2024-02-20T01:43:53.009Z,102655.34
2024-02-20T01:49:39.968Z,102691.38
2024-02-20T01:55:58.635Z,102679.09
2024-02-20T02:01:51.411Z,102681.06
2024-02-20T02:07:39.824Z,102679.56
2024-02-20T02:13:26.748Z,102672.47
2024-02-20T02:19:13.959Z,102675.09
2024-02-20T02:25:08.721Z,102684.19
2024-02-20T02:30:55.906Z,102675.38
2024-02-20T02:36:46.004Z,102676.75
2024-02-20T02:42:36.004Z,102674.56
2024-02-20T02:48:23.161Z,102653.03
2024-02-20T02:54:12.857Z,102651.00
2024-02-20T02:59:59.933Z,102650.31
2024-02-20T03:05:47.049Z,102642.09
2024-02-20T03:11:35.415Z,102637.66
2024-02-20T03:17:22.505Z,102638.88
2024-02-20T03:23:09.802Z,102646.25
2024-02-20T03:28:57.474Z,102647.41
2024-02-20T03:34:45.133Z,102640.63
2024-02-20T03:40:32.026Z,102653.63
2024-02-20T03:46:19.161Z,102645.63
2024-02-20T03:52:06.450Z,102634.03
2024-02-20T03:57:55.704Z,102623.03
2024-02-20T04:03:42.979Z,102613.56
2024-02-20T04:09:29.753Z,102609.84
2024-02-20T04:15:16.819Z,102604.09
2024-02-20T04:21:03.808Z,102591.94
2024-02-20T04:26:51.180Z,102590.94
2024-02-20T04:32:37.943Z,102583.41
2024-02-20T04:38:24.721Z,102575.28
2024-02-20T04:44:11.458Z,102577.19
2024-02-20T04:49:59.107Z,102571.97
2024-02-20T04:55:46.389Z,102573.56
2024-02-20T05:01:34.055Z,102579.66
2024-02-20T05:07:21.340Z,102563.16
2024-02-20T05:13:08.653Z,102568.06
2024-02-20T05:18:55.605Z,102571.13
2024-02-20T05:24:45.488Z,102569.09
2024-02-20T05:30:32.256Z,102565.50
2024-02-20T05:36:19.045Z,102573.78
2024-02-20T05:42:06.318Z,102565.09
2024-02-20T05:47:53.289Z,102550.72
2024-02-20T05:53:40.217Z,102552.31
2024-02-20T05:59:29.783Z,102552.31
2024-02-20T06:05:16.857Z,102527.59
2024-02-20T06:11:03.879Z,102560.84
2024-02-20T06:16:50.942Z,102556.25
2024-02-20T06:22:37.940Z,102526.38
2024-02-20T06:28:25.648Z,102520.13
2024-02-20T06:34:12.690Z,102510.41
2024-02-20T06:40:00.418Z,102514.22
2024-02-20T06:45:47.253Z,102505.91
2024-02-20T06:51:34.066Z,102489.13
2024-02-20T06:57:21.153Z,102490.41
2024-02-20T07:03:08.782Z,102483.91
2024-02-20T07:08:55.536Z,102485.91
2024-02-20T07:14:42.287Z,102487.19
2024-02-20T07:20:29.373Z,102490.22
2024-02-20T07:26:19.624Z,102508.22
2024-02-20T07:32:07.181Z,102495.75
2024-02-20T07:38:03.936Z,102504.88
2024-02-20T07:43:53.933Z,102516.97
2024-02-20T07:49:41.564Z,102504.94
2024-02-20T07:55:28.850Z,102497.00
2024-02-20T08:01:18.155Z,102489.09
2024-02-20T08:07:11.033Z,102507.72
2024-02-20T08:13:00.658Z,102508.59
2024-02-20T08:18:48.079Z,102508.91
2024-02-20T08:24:35.228Z,102508.94
2024-02-20T08:30:24.504Z,102521.00
2024-02-20T08:36:11.566Z,102518.78
2024-02-20T08:42:00.630Z,102486.19
2024-02-20T08:47:47.914Z,102481.50
2024-02-20T08:53:34.636Z,102479.50
2024-02-20T08:59:21.489Z,102500.13
2024-02-20T09:05:12.386Z,102518.03
2024-02-20T09:11:05.122Z,102522.19
2024-02-20T09:16:52.511Z,102505.00
2024-02-20T09:22:40.533Z,102500.50
2024-02-20T09:28:28.082Z,102490.78
2024-02-20T09:34:14.961Z,102487.47
2024-02-20T09:40:02.401Z,102486.88
2024-02-20T09:45:54.759Z,102480.09
2024-02-20T09:51:43.478Z,102478.81
2024-02-20T09:57:30.899Z,102464.75
2024-02-20T10:03:18.211Z,102438.00
2024-02-20T10:09:05.875Z,102438.66
2024-02-20T10:14:53.292Z,102450.28
2024-02-20T10:20:40.506Z,102433.41
2024-02-20T10:26:32.314Z,102441.44
2024-02-20T10:32:23.413Z,102417.63
2024-02-20T10:38:13.049Z,102391.88
2024-02-20T10:44:00.951Z,102371.56
2024-02-20T10:49:49.271Z,102376.38
2024-02-20T10:55:38.084Z,102366.22
2024-02-20T11:01:27.603Z,102350.66
2024-02-20T11:07:14.807Z,102350.41
2024-02-20T11:13:12.867Z,102341.78
2024-02-20T11:19:00.458Z,102326.31
2024-02-20T11:24:50.143Z,102317.25
2024-02-20T11:30:39.320Z,102319.16
2024-02-20T11:36:27.007Z,102313.00
2024-02-20T11:42:21.797Z,102311.00
2024-02-20T11:48:11.975Z,102311.88
2024-02-20T11:54:09.537Z,102290.66
2024-02-20T11:59:57.044Z,102269.44
2024-02-20T12:05:44.541Z,102249.84
2024-02-20T12:11:31.903Z,102235.03
2024-02-20T12:17:18.811Z,102227.63
2024-02-20T12:23:05.932Z,102224.03
2024-02-20T12:28:56.629Z,102208.94
2024-02-20T12:34:49.996Z,102213.72
2024-02-20T12:40:40.164Z,102216.06
2024-02-20T12:46:27.928Z,102225.03
2024-02-20T12:52:18.750Z,102207.34
2024-02-20T12:58:06.586Z,102184.44
2024-02-20T13:03:54.165Z,102195.72
2024-02-20T13:09:45.241Z,102183.56
2024-02-20T13:15:33.746Z,102195.84
2024-02-20T13:21:21.683Z,102183.75
2024-02-20T13:27:11.293Z,102157.97
2024-02-20T13:32:59.637Z,102149.72
2024-02-20T13:38:48.354Z,102136.16
2024-02-20T13:44:40.929Z,102113.78
2024-02-20T13:50:34.506Z,102116.16
2024-02-20T13:56:28.624Z,102113.50
2024-02-20T14:02:16.390Z,102098.31
2024-02-20T14:08:03.843Z,102101.47
2024-02-20T14:13:56.127Z,102092.38
2024-02-20T14:19:44.078Z,102080.81
2024-02-20T14:25:38.700Z,102063.06
2024-02-20T14:31:25.716Z,102069.25
2024-02-20T14:37:13.090Z,102063.94
2024-02-20T14:43:05.320Z,102040.81
2024-02-20T14:48:53.111Z,102053.50
2024-02-20T14:54:40.260Z,102045.53
2024-02-20T15:00:27.861Z,102011.00
2024-02-20T15:06:14.922Z,102021.38
2024-02-20T15:12:01.954Z,102003.59
2024-02-20T15:17:49.408Z,101992.59
2024-02-20T15:23:45.052Z,101990.41
2024-02-20T15:29:57.020Z,101987.59
2024-02-20T15:35:46.689Z,101977.59
2024-02-20T15:42:06.691Z,101972.19
2024-02-20T15:47:58.398Z,101966.31
2024-02-20T15:53:51.740Z,101970.00
2024-02-20T15:59:38.963Z,101966.84
2024-02-20T16:05:25.920Z,101955.59
2024-02-20T16:11:17.053Z,101929.06
2024-02-20T16:17:23.002Z,101952.28
2024-02-20T16:23:10.552Z,101961.34
2024-02-20T16:28:57.876Z,101954.56
2024-02-20T16:34:45.272Z,101947.88
2024-02-20T16:40:40.503Z,101957.28
2024-02-20T16:46:27.805Z,101936.06
2024-02-20T16:52:17.147Z,101959.69
2024-02-20T16:58:33.977Z,101969.19
2024-02-20T17:04:36.615Z,101971.31
2024-02-20T17:10:24.998Z,101972.53
2024-02-20T17:16:18.672Z,101974.44
2024-02-20T17:22:08.116Z,101967.53
2024-02-20T17:27:54.952Z,101964.84
2024-02-20T17:33:42.780Z,101971.41
2024-02-20T17:45:43.315Z,101999.84
2024-02-20T17:51:35.962Z,101989.84
2024-02-20T17:57:30.807Z,102002.34
2024-02-20T18:03:22.923Z,102004.25
2024-02-20T18:09:11.505Z,102003.75
2024-02-20T18:15:09.413Z,102005.06
2024-02-20T18:20:58.483Z,102016.28
2024-02-20T18:26:55.486Z,102016.84
2024-02-20T18:32:53.907Z,102014.16
2024-02-20T18:39:15.093Z,101997.88
2024-02-20T18:45:14.842Z,102000.81
2024-02-20T18:51:50.092Z,101996.50
2024-02-20T19:05:41.795Z,101984.91
2024-02-20T19:11:30.808Z,101990.25
2024-02-20T19:17:22.966Z,101994.88
2024-02-20T19:23:19.603Z,101966.44
2024-02-20T19:29:32.252Z,101953.88
2024-02-20T19:35:23.166Z,101941.88
2024-02-20T19:41:29.429Z,101942.94
2024-02-20T19:47:16.381Z,101919.03
2024-02-20T20:00:11.783Z,101905.16
2024-02-20T20:06:08.316Z,101910.66
2024-02-20T20:12:43.176Z,101909.22
2024-02-20T20:18:40.609Z,101904.50
2024-02-20T20:24:27.842Z,101909.44
2024-02-20T20:37:37.301Z,101935.00
2024-02-20T20:43:30.340Z,101910.09
2024-02-20T20:49:17.458Z,101880.88
2024-02-20T20:55:05.605Z,101909.16
2024-02-20T21:00:57.019Z,101920.19
2024-02-20T21:06:46.540Z,101929.00
2024-02-20T21:12:34.235Z,101923.50
2024-02-20T21:18:21.139Z,101927.59
2024-02-20T21:24:34.781Z,101912.47
2024-02-20T21:30:21.686Z,101916.38
2024-02-20T21:36:11.779Z,101913.91
2024-02-20T21:42:00.759Z,101895.28
2024-02-20T21:47:51.075Z,101902.13
2024-02-20T21:53:42.401Z,101878.34
2024-02-20T22:05:46.666Z,101854.19
2024-02-20T22:11:43.220Z,101854.47
2024-02-20T22:17:30.292Z,101855.63
2024-02-20T22:23:24.600Z,101857.88
2024-02-20T22:29:13.772Z,101825.34
2024-02-20T22:35:02.966Z,101827.88
2024-02-20T22:40:50.952Z,101831.59
2024-02-20T22:46:39.845Z,101833.50
2024-02-20T22:52:27.168Z,101834.56
2024-02-20T22:58:17.265Z,101823.00
2024-02-20T23:04:12.106Z,101819.03
2024-02-20T23:10:02.585Z,101822.56
2024-02-20T23:15:49.601Z,101801.25
2024-02-20T23:21:53.000Z,101798.38
2024-02-20T23:27:46.067Z,101774.75
2024-02-20T23:48:41.087Z,101748.72
