createdAt,value
2019-02-05T00:01:08.600Z,170.93
2019-02-05T00:06:15.914Z,176.67
2019-02-05T00:11:23.381Z,155.95
2019-02-05T00:16:32.832Z,99.75
2019-02-05T00:21:41.372Z,46.87
2019-02-05T00:26:48.839Z,27.23
2019-02-05T00:31:56.819Z,19.12
2019-02-05T00:37:04.022Z,15.30
2019-02-05T00:42:11.391Z,13.23
2019-02-05T00:47:18.672Z,12.57
2019-02-05T00:52:25.927Z,11.90
2019-02-05T00:57:33.475Z,89.57
2019-02-05T01:02:41.035Z,194.60
2019-02-05T01:07:48.394Z,131.55
2019-02-05T01:12:56.046Z,55.97
2019-02-05T01:18:03.381Z,21.93
2019-02-05T01:23:10.899Z,15.72
2019-02-05T01:28:18.154Z,12.87
2019-02-05T01:33:25.563Z,12.43
2019-02-05T01:38:32.867Z,10.87
2019-02-05T01:43:40.375Z,9.83
2019-02-05T01:48:47.905Z,8.60
2019-02-05T01:53:55.391Z,8.78
2019-02-05T01:59:02.393Z,8.63
2019-02-05T13:55:00.283Z,83.65
2019-02-05T14:00:09.070Z,119.93
2019-02-05T14:05:15.961Z,289.43
2019-02-05T14:10:24.613Z,259.62
2019-02-05T14:15:32.380Z,273.62
2019-02-05T14:20:40.638Z,196.80
2019-02-05T14:25:48.895Z,186.83
2019-02-05T14:30:56.368Z,228.37
2019-02-05T14:36:03.768Z,138.90
2019-02-05T14:41:10.972Z,92.50
2019-02-05T14:46:18.765Z,50.37
2019-02-05T14:51:25.981Z,30.03
2019-02-05T14:56:33.370Z,23.27
2019-02-05T15:01:43.114Z,18.32
2019-02-05T15:06:50.577Z,15.20
2019-02-05T15:11:57.842Z,16.55
2019-02-05T15:17:05.379Z,14.43
2019-02-05T15:22:12.755Z,14.23
2019-02-05T15:27:20.563Z,13.68
2019-02-05T15:33:19.917Z,13.60
2019-02-05T15:38:27.630Z,84.93
2019-02-05T15:48:41.823Z,291.40
2019-02-05T15:53:49.126Z,175.37
2019-02-05T15:58:56.517Z,125.77
2019-02-05T16:09:11.131Z,45.33
2019-02-05T16:19:25.379Z,32.48
2019-02-05T16:24:33.367Z,25.43
2019-02-05T16:29:41.150Z,261.90
2019-02-05T16:34:48.646Z,188.78
2019-02-05T16:39:56.058Z,154.80
2019-02-05T16:45:03.974Z,150.80
2019-02-05T16:50:11.403Z,122.90
2019-02-05T16:55:18.931Z,396.70
2019-02-05T17:00:26.617Z,409.70
2019-02-05T17:05:33.991Z,225.20
2019-02-05T17:10:41.373Z,111.80
2019-02-05T17:15:48.690Z,58.52
2019-02-05T17:20:56.098Z,34.23
2019-02-05T17:31:10.722Z,19.82
2019-02-05T17:36:19.236Z,17.47
2019-02-05T17:41:26.842Z,15.37
2019-02-05T17:46:34.404Z,14.27
2019-02-05T17:51:42.057Z,14.78
2019-02-05T17:56:49.388Z,14.80
2019-02-05T18:01:56.717Z,15.48
2019-02-05T18:07:04.374Z,16.10
2019-02-05T18:12:12.483Z,14.87
2019-02-05T18:17:20.036Z,14.33
2019-02-05T18:22:28.132Z,13.87
2019-02-05T18:27:36.859Z,15.15
2019-02-05T18:32:46.026Z,13.07
2019-02-05T18:37:54.021Z,14.27
2019-02-05T18:43:01.875Z,14.38
2019-02-05T18:48:08.872Z,14.23
2019-02-05T18:53:17.659Z,13.45
2019-02-05T18:58:26.868Z,14.30
2019-02-05T19:03:35.126Z,14.00
2019-02-05T19:08:43.570Z,15.07
2019-02-05T19:13:51.898Z,13.75
2019-02-05T19:19:00.835Z,14.90
2019-02-05T19:24:10.749Z,15.27
2019-02-05T19:29:19.514Z,14.45
2019-02-05T19:34:29.377Z,14.60
2019-02-05T19:39:38.873Z,14.87
2019-02-05T19:44:48.602Z,15.43
2019-02-05T19:49:57.630Z,16.10
2019-02-05T19:55:05.925Z,14.67
2019-02-05T20:00:25.659Z,14.28
2019-02-05T20:05:34.729Z,15.13
2019-02-05T23:02:46.676Z,180.63
2019-02-05T23:07:54.399Z,159.83
2019-02-05T23:13:05.500Z,211.40
2019-02-05T23:18:15.053Z,267.62
2019-02-05T23:23:24.613Z,201.58
2019-02-05T23:28:32.943Z,183.43
2019-02-05T23:33:41.026Z,114.95
2019-02-05T23:38:49.217Z,199.68
2019-02-05T23:54:14.064Z,134.50
2019-02-05T23:59:21.404Z,168.10
