createdAt,value
2022-11-07T00:01:12.518Z,90.13
2022-11-07T00:03:40.587Z,90.58
2022-11-07T00:06:09.132Z,90.06
2022-11-07T00:08:37.055Z,90.04
2022-11-07T00:11:06.539Z,90.10
2022-11-07T00:13:36.119Z,90.32
2022-11-07T00:16:06.203Z,90.01
2022-11-07T00:18:34.363Z,89.81
2022-11-07T00:21:02.751Z,89.88
2022-11-07T00:23:30.683Z,89.42
2022-11-07T00:26:02.678Z,89.26
2022-11-07T00:28:30.659Z,89.78
2022-11-07T00:31:00.823Z,89.79
2022-11-07T00:33:28.749Z,89.70
2022-11-07T00:35:56.531Z,90.22
2022-11-07T00:38:24.647Z,89.84
2022-11-07T00:40:56.402Z,90.36
2022-11-07T00:43:24.763Z,90.00
2022-11-07T00:45:53.056Z,90.28
2022-11-07T00:48:22.512Z,90.47
2022-11-07T00:50:50.450Z,90.01
2022-11-07T00:53:18.296Z,90.40
2022-11-07T00:55:46.461Z,89.93
2022-11-07T00:58:14.663Z,90.37
2022-11-07T01:00:42.801Z,89.80
2022-11-07T01:03:28.257Z,89.63
2022-11-07T01:05:58.905Z,89.39
2022-11-07T01:08:26.847Z,89.81
2022-11-07T01:10:54.732Z,89.50
2022-11-07T01:13:23.731Z,89.42
2022-11-07T01:15:52.374Z,89.77
2022-11-07T01:18:20.563Z,89.63
2022-11-07T01:20:49.552Z,89.79
2022-11-07T01:23:18.960Z,89.56
2022-11-07T01:25:47.487Z,89.59
2022-11-07T01:28:15.842Z,89.77
2022-11-07T01:30:45.610Z,89.22
2022-11-07T01:33:14.106Z,89.35
2022-11-07T01:35:42.416Z,89.06
2022-11-07T01:38:10.452Z,89.52
2022-11-07T01:40:58.106Z,89.24
2022-11-07T01:43:43.341Z,89.42
2022-11-07T01:46:11.596Z,89.13
2022-11-07T01:48:40.794Z,88.95
2022-11-07T01:51:09.492Z,89.03
2022-11-07T01:53:37.695Z,89.04
2022-11-07T01:56:11.416Z,89.16
2022-11-07T01:58:39.404Z,89.63
2022-11-07T02:01:07.330Z,89.56
2022-11-07T02:03:36.871Z,89.40
2022-11-07T02:06:10.774Z,89.24
2022-11-07T02:08:41.257Z,89.70
2022-11-07T02:11:12.363Z,89.29
2022-11-07T02:13:40.278Z,89.63
2022-11-07T02:16:08.880Z,89.68
2022-11-07T02:18:39.197Z,89.73
2022-11-07T02:21:13.661Z,89.69
2022-11-07T02:23:50.374Z,89.54
2022-11-07T02:26:20.490Z,90.14
2022-11-07T02:28:49.871Z,89.90
2022-11-07T02:31:18.276Z,90.28
2022-11-07T02:33:46.300Z,90.07
2022-11-07T02:36:16.710Z,89.82
2022-11-07T02:38:47.067Z,90.98
2022-11-07T02:41:19.984Z,90.40
2022-11-07T02:43:53.257Z,90.36
2022-11-07T02:46:23.160Z,90.89
2022-11-07T02:48:53.514Z,90.72
2022-11-07T02:51:21.305Z,90.56
2022-11-07T02:53:49.299Z,90.84
2022-11-07T02:56:17.186Z,90.60
2022-11-07T02:58:46.532Z,90.46
2022-11-07T03:01:15.100Z,90.70
2022-11-07T03:03:45.022Z,90.99
2022-11-07T03:06:15.646Z,91.49
2022-11-07T03:08:44.134Z,91.25
2022-11-07T03:11:12.831Z,91.33
2022-11-07T03:13:40.985Z,91.36
2022-11-07T03:16:12.258Z,91.44
2022-11-07T03:18:40.135Z,91.44
2022-11-07T03:21:08.622Z,91.59
2022-11-07T03:23:37.266Z,91.39
2022-11-07T03:26:05.768Z,91.60
2022-11-07T03:28:34.324Z,91.70
2022-11-07T03:31:03.349Z,92.23
2022-11-07T03:33:33.536Z,91.45
2022-11-07T03:36:01.475Z,91.41
2022-11-07T03:38:29.595Z,91.25
2022-11-07T03:40:57.414Z,91.33
2022-11-07T03:43:25.170Z,91.22
2022-11-07T03:45:52.939Z,91.09
2022-11-07T03:48:20.890Z,91.36
2022-11-07T03:50:50.255Z,91.26
2022-11-07T03:53:22.405Z,90.93
2022-11-07T03:55:55.515Z,91.04
2022-11-07T03:58:24.430Z,90.82
2022-11-07T04:00:52.422Z,91.00
2022-11-07T04:03:20.472Z,90.94
2022-11-07T04:05:48.301Z,91.54
2022-11-07T04:08:17.889Z,91.75
2022-11-07T04:10:45.802Z,92.03
2022-11-07T04:13:31.350Z,91.92
2022-11-07T04:16:17.850Z,91.78
2022-11-07T04:18:45.819Z,91.94
2022-11-07T04:21:13.636Z,91.85
2022-11-07T04:23:43.293Z,91.64
2022-11-07T04:26:28.545Z,91.65
2022-11-07T04:28:56.338Z,91.43
2022-11-07T04:31:24.210Z,92.54
2022-11-07T04:33:52.911Z,92.06
2022-11-07T04:36:20.649Z,92.13
2022-11-07T04:38:49.972Z,92.09
2022-11-07T04:41:22.025Z,92.31
2022-11-07T04:43:49.838Z,92.48
2022-11-07T04:46:18.428Z,92.19
2022-11-07T04:48:46.572Z,92.43
2022-11-07T04:51:17.919Z,92.42
2022-11-07T04:53:45.803Z,92.54
2022-11-07T04:56:15.160Z,93.30
2022-11-07T04:58:42.923Z,93.11
2022-11-07T05:01:10.674Z,93.24
2022-11-07T05:03:41.806Z,93.10
2022-11-07T05:06:13.683Z,93.00
2022-11-07T05:08:41.417Z,92.89
2022-11-07T05:11:09.172Z,92.92
2022-11-07T05:13:38.241Z,92.82
2022-11-07T05:16:06.509Z,92.64
2022-11-07T05:18:34.285Z,93.00
2022-11-07T05:21:02.067Z,93.05
2022-11-07T05:23:28.839Z,93.05
2022-11-07T05:25:56.919Z,92.79
2022-11-07T05:28:35.279Z,94.16
2022-11-07T05:31:08.159Z,93.46
2022-11-07T05:33:36.309Z,93.45
2022-11-07T05:36:15.062Z,93.10
2022-11-07T05:38:43.945Z,93.16
2022-11-07T05:41:12.089Z,93.66
2022-11-07T05:43:41.240Z,93.37
2022-11-07T05:46:11.059Z,93.08
2022-11-07T05:48:38.900Z,93.18
2022-11-07T05:51:08.577Z,93.38
2022-11-07T05:53:36.677Z,93.99
2022-11-07T05:56:04.947Z,93.52
2022-11-07T05:58:32.752Z,93.77
2022-11-07T06:01:05.411Z,93.43
2022-11-07T06:03:34.939Z,93.37
2022-11-07T06:06:03.274Z,93.43
2022-11-07T06:08:31.075Z,93.27
2022-11-07T06:10:59.060Z,93.25
2022-11-07T06:13:26.894Z,93.36
2022-11-07T06:15:54.698Z,93.13
2022-11-07T06:18:22.813Z,92.81
2022-11-07T06:20:51.974Z,92.82
2022-11-07T06:23:20.474Z,92.59
2022-11-07T06:25:49.154Z,92.50
2022-11-07T06:28:17.139Z,92.27
2022-11-07T06:30:45.773Z,92.71
2022-11-07T06:33:16.058Z,92.53
2022-11-07T06:35:44.909Z,92.63
2022-11-07T06:38:15.682Z,92.12
2022-11-07T06:40:43.856Z,92.32
2022-11-07T06:43:14.225Z,92.44
2022-11-07T06:45:43.787Z,92.71
2022-11-07T06:48:12.510Z,92.45
2022-11-07T06:50:40.523Z,92.21
2022-11-07T06:53:10.263Z,92.37
2022-11-07T06:55:40.382Z,92.54
2022-11-07T06:58:08.682Z,92.67
2022-11-07T07:00:38.219Z,92.63
2022-11-07T07:03:09.026Z,92.54
2022-11-07T07:05:36.969Z,92.51
2022-11-07T07:08:05.245Z,93.03
2022-11-07T07:10:37.946Z,93.05
2022-11-07T07:13:07.073Z,93.03
2022-11-07T07:15:50.001Z,93.01
2022-11-07T07:18:19.549Z,93.36
2022-11-07T07:20:47.804Z,93.24
2022-11-07T07:23:15.832Z,93.53
2022-11-07T07:25:43.598Z,93.38
2022-11-07T07:28:12.837Z,93.53
2022-11-07T07:30:48.647Z,93.71
2022-11-07T07:33:18.662Z,93.85
2022-11-07T07:35:47.168Z,93.32
2022-11-07T07:38:14.933Z,93.31
2022-11-07T07:40:42.934Z,92.96
2022-11-07T07:43:12.295Z,93.20
2022-11-07T07:45:40.235Z,92.92
2022-11-07T07:48:08.424Z,92.96
2022-11-07T07:50:36.175Z,93.28
2022-11-07T07:53:14.995Z,93.19
2022-11-07T07:55:43.440Z,93.53
2022-11-07T07:58:13.428Z,92.87
2022-11-07T08:00:41.846Z,92.95
2022-11-07T08:03:11.770Z,92.93
2022-11-07T08:05:40.603Z,92.94
2022-11-07T08:08:09.466Z,92.96
2022-11-07T08:10:42.512Z,93.35
2022-11-07T08:13:12.598Z,92.94
2022-11-07T08:15:40.928Z,93.38
2022-11-07T08:18:08.778Z,93.01
2022-11-07T08:20:36.903Z,92.94
2022-11-07T08:23:14.612Z,93.08
2022-11-07T08:25:44.740Z,93.02
2022-11-07T08:28:14.302Z,93.23
2022-11-07T08:30:42.293Z,93.41
2022-11-07T08:33:10.689Z,92.95
2022-11-07T08:35:42.509Z,93.04
2022-11-07T08:38:10.904Z,92.94
2022-11-07T08:40:39.860Z,93.09
2022-11-07T08:43:08.104Z,92.75
2022-11-07T08:45:37.326Z,92.72
2022-11-07T08:48:05.539Z,92.21
2022-11-07T08:50:33.469Z,92.59
2022-11-07T08:53:14.971Z,92.25
2022-11-07T08:55:42.749Z,92.21
2022-11-07T08:58:10.580Z,92.05
2022-11-07T09:00:39.918Z,92.48
2022-11-07T09:03:44.401Z,92.11
2022-11-07T09:05:58.513Z,91.99
2022-11-07T09:08:26.713Z,91.96
2022-11-07T09:10:54.782Z,91.46
2022-11-07T09:13:22.787Z,91.59
2022-11-07T09:15:52.292Z,91.68
2022-11-07T09:18:20.653Z,91.26
2022-11-07T09:20:48.670Z,91.19
2022-11-07T09:23:16.702Z,90.64
2022-11-07T09:25:44.831Z,90.21
2022-11-07T09:28:13.038Z,90.72
2022-11-07T09:30:41.107Z,90.75
2022-11-07T09:33:10.484Z,89.88
2022-11-07T09:35:38.346Z,90.10
2022-11-07T09:38:06.127Z,90.14
2022-11-07T09:40:43.727Z,89.55
2022-11-07T09:43:29.562Z,89.34
2022-11-07T09:46:05.533Z,88.99
2022-11-07T09:48:44.162Z,90.06
2022-11-07T09:51:15.908Z,89.68
2022-11-07T09:53:47.388Z,90.23
2022-11-07T09:56:16.703Z,89.83
2022-11-07T09:58:46.691Z,89.90
2022-11-07T10:01:17.742Z,90.41
2022-11-07T10:06:41.557Z,91.83
2022-11-07T10:09:15.783Z,91.70
2022-11-07T10:11:48.625Z,92.48
2022-11-07T10:14:25.987Z,93.36
2022-11-07T10:17:09.281Z,93.97
2022-11-07T10:19:51.371Z,93.91
2022-11-07T10:22:41.723Z,94.52
2022-11-07T10:25:21.186Z,94.86
2022-11-07T10:27:55.887Z,95.00
2022-11-07T10:30:23.655Z,94.78
2022-11-07T10:33:01.261Z,94.84
2022-11-07T10:35:33.236Z,94.59
2022-11-07T10:38:04.767Z,94.68
2022-11-07T10:40:38.452Z,94.49
2022-11-07T10:43:10.401Z,94.82
2022-11-07T10:45:39.885Z,94.44
2022-11-07T10:48:08.081Z,94.84
2022-11-07T10:50:39.965Z,95.67
2022-11-07T10:53:11.720Z,95.16
2022-11-07T10:55:45.303Z,95.04
2022-11-07T10:58:19.961Z,95.19
2022-11-07T11:00:59.679Z,94.60
2022-11-07T11:03:43.332Z,94.30
2022-11-07T11:06:22.474Z,94.04
2022-11-07T11:08:52.311Z,94.41
2022-11-07T11:11:29.764Z,93.84
2022-11-07T11:14:07.051Z,92.78
2022-11-07T11:16:38.343Z,93.35
2022-11-07T11:19:08.305Z,92.58
2022-11-07T11:21:46.337Z,92.17
2022-11-07T11:24:21.367Z,92.90
2022-11-07T11:26:51.297Z,91.52
2022-11-07T11:29:33.262Z,91.91
2022-11-07T11:32:05.896Z,91.68
2022-11-07T11:34:43.574Z,90.60
2022-11-07T11:37:17.433Z,91.55
2022-11-07T11:39:50.048Z,91.09
2022-11-07T11:42:31.556Z,90.29
2022-11-07T11:45:06.139Z,90.30
2022-11-07T11:47:38.848Z,89.76
2022-11-07T11:50:15.611Z,89.98
2022-11-07T11:52:46.239Z,90.07
2022-11-07T11:55:15.266Z,89.51
2022-11-07T11:57:51.138Z,88.24
2022-11-07T12:00:20.869Z,88.23
2022-11-07T12:03:24.691Z,88.59
2022-11-07T12:06:10.803Z,88.01
2022-11-07T12:09:03.817Z,87.98
2022-11-07T12:11:39.384Z,88.19
2022-11-07T12:14:29.032Z,87.99
2022-11-07T12:17:02.785Z,87.93
2022-11-07T12:19:38.872Z,87.01
2022-11-07T12:22:14.326Z,86.56
2022-11-07T12:24:49.210Z,86.94
2022-11-07T12:27:27.920Z,86.81
2022-11-07T12:30:11.673Z,86.44
2022-11-07T12:32:53.507Z,86.39
2022-11-07T12:35:46.102Z,85.89
2022-11-07T12:38:50.684Z,86.20
2022-11-07T12:41:29.516Z,86.05
2022-11-07T12:44:08.511Z,85.88
2022-11-07T12:46:46.913Z,84.93
2022-11-07T12:49:32.536Z,84.85
2022-11-07T12:52:12.112Z,84.68
2022-11-07T12:54:50.541Z,85.59
2022-11-07T12:57:23.094Z,85.41
2022-11-07T12:59:55.792Z,85.18
2022-11-07T13:02:37.709Z,84.92
2022-11-07T13:05:19.006Z,84.20
2022-11-07T13:07:54.231Z,84.42
2022-11-07T13:10:27.662Z,84.84
2022-11-07T13:13:01.581Z,84.86
2022-11-07T13:15:42.182Z,84.57
2022-11-07T13:18:25.768Z,83.89
2022-11-07T13:21:01.043Z,83.92
2022-11-07T13:23:29.631Z,84.44
2022-11-07T13:26:04.200Z,83.87
2022-11-07T13:28:55.991Z,84.20
2022-11-07T13:31:38.057Z,83.64
2022-11-07T13:34:24.590Z,82.99
2022-11-07T13:36:57.860Z,83.58
2022-11-07T13:39:26.712Z,83.00
2022-11-07T13:41:55.275Z,83.08
2022-11-07T13:44:28.926Z,82.92
2022-11-07T13:46:59.388Z,82.75
2022-11-07T13:49:31.306Z,83.14
2022-11-07T13:52:04.511Z,82.99
2022-11-07T13:54:38.972Z,83.03
2022-11-07T13:57:14.260Z,82.30
2022-11-07T13:59:48.549Z,82.97
2022-11-07T14:02:21.415Z,81.81
2022-11-07T14:07:45.322Z,81.45
2022-11-07T14:10:20.788Z,81.34
2022-11-07T14:12:49.340Z,81.78
2022-11-07T14:15:18.872Z,82.75
2022-11-07T14:17:47.337Z,82.28
2022-11-07T14:20:18.459Z,82.61
2022-11-07T14:22:51.206Z,82.04
2022-11-07T14:25:24.203Z,82.26
2022-11-07T14:27:52.108Z,82.00
2022-11-07T14:30:22.987Z,82.25
2022-11-07T14:32:53.460Z,82.50
2022-11-07T14:35:24.930Z,82.32
2022-11-07T14:37:53.208Z,82.20
2022-11-07T14:40:21.417Z,81.57
2022-11-07T14:42:49.895Z,81.92
2022-11-07T14:45:46.841Z,82.07
2022-11-07T14:48:12.676Z,81.98
2022-11-07T14:50:41.490Z,82.11
2022-11-07T14:53:12.010Z,82.81
2022-11-07T14:55:44.778Z,82.81
2022-11-07T14:58:13.892Z,82.85
2022-11-07T15:00:53.543Z,82.37
2022-11-07T15:03:23.196Z,82.52
2022-11-07T15:05:51.128Z,82.56
2022-11-07T15:08:33.711Z,82.46
2022-11-07T15:11:03.909Z,83.14
2022-11-07T15:13:34.120Z,82.79
2022-11-07T15:16:06.572Z,83.17
2022-11-07T15:18:39.556Z,83.09
2022-11-07T15:21:08.220Z,82.94
2022-11-07T15:23:36.460Z,82.96
2022-11-07T15:26:13.117Z,83.01
2022-11-07T15:28:49.343Z,82.70
2022-11-07T15:31:23.043Z,82.74
2022-11-07T15:33:51.734Z,82.97
2022-11-07T15:36:19.934Z,83.13
2022-11-07T15:38:49.578Z,83.45
2022-11-07T15:41:17.942Z,83.20
2022-11-07T15:43:46.405Z,83.28
2022-11-07T15:46:25.488Z,83.61
2022-11-07T15:48:53.782Z,83.44
2022-11-07T15:51:21.807Z,83.78
2022-11-07T15:53:50.162Z,83.76
2022-11-07T15:56:23.145Z,83.45
2022-11-07T15:58:51.212Z,83.32
2022-11-07T16:01:19.090Z,83.61
2022-11-07T16:03:48.369Z,83.25
2022-11-07T16:06:19.253Z,83.36
2022-11-07T16:08:47.165Z,83.68
2022-11-07T16:11:15.065Z,83.13
2022-11-07T16:13:42.820Z,83.50
2022-11-07T16:16:16.849Z,83.48
2022-11-07T16:18:46.953Z,83.31
2022-11-07T16:21:16.194Z,83.20
2022-11-07T16:23:44.687Z,82.88
2022-11-07T16:26:14.763Z,83.14
2022-11-07T16:28:42.963Z,83.06
2022-11-07T16:31:10.820Z,83.22
2022-11-07T16:33:39.011Z,83.13
2022-11-07T16:36:18.993Z,82.63
2022-11-07T16:38:46.861Z,83.46
2022-11-07T16:41:14.860Z,83.63
2022-11-07T16:43:42.866Z,83.26
2022-11-07T16:46:14.985Z,82.80
2022-11-07T16:48:43.750Z,83.08
2022-11-07T16:51:15.725Z,82.96
2022-11-07T16:53:45.499Z,83.45
2022-11-07T16:56:23.465Z,83.20
2022-11-07T16:58:51.453Z,83.46
2022-11-07T17:01:19.319Z,83.89
2022-11-07T17:03:47.225Z,83.34
2022-11-07T17:06:20.801Z,83.26
2022-11-07T17:08:50.050Z,83.57
2022-11-07T17:11:19.324Z,83.32
2022-11-07T17:13:47.645Z,83.61
2022-11-07T17:16:19.771Z,83.13
2022-11-07T17:18:48.983Z,83.38
2022-11-07T17:21:25.985Z,83.18
2022-11-07T17:23:57.123Z,83.31
2022-11-07T17:26:28.060Z,83.45
2022-11-07T17:28:55.878Z,83.45
2022-11-07T17:31:23.968Z,83.85
2022-11-07T17:33:51.930Z,83.75
2022-11-07T17:36:35.244Z,83.10
2022-11-07T17:39:11.813Z,83.53
2022-11-07T17:41:40.448Z,83.46
2022-11-07T17:44:08.316Z,83.72
2022-11-07T17:46:37.470Z,83.29
2022-11-07T17:49:07.811Z,83.54
2022-11-07T17:51:37.013Z,83.67
2022-11-07T17:54:06.810Z,83.09
2022-11-07T17:56:35.165Z,83.15
2022-11-07T17:59:05.185Z,83.55
2022-11-07T18:01:35.065Z,83.71
2022-11-07T18:04:03.459Z,83.67
2022-11-07T18:06:34.548Z,83.33
2022-11-07T18:09:03.360Z,83.45
2022-11-07T18:11:33.437Z,83.52
2022-11-07T18:14:01.383Z,83.67
2022-11-07T18:16:31.797Z,83.35
2022-11-07T18:19:01.202Z,83.14
2022-11-07T18:21:29.557Z,83.32
2022-11-07T18:23:58.453Z,83.61
2022-11-07T18:26:30.622Z,83.14
2022-11-07T18:29:02.483Z,83.59
2022-11-07T18:31:30.342Z,83.05
2022-11-07T18:33:58.966Z,83.14
2022-11-07T18:36:27.772Z,83.09
2022-11-07T18:38:55.695Z,83.23
2022-11-07T18:41:25.111Z,83.37
2022-11-07T18:43:54.345Z,83.02
2022-11-07T18:46:23.556Z,83.09
2022-11-07T18:48:51.682Z,83.66
2022-11-07T18:51:21.652Z,82.92
2022-11-07T18:53:50.148Z,83.47
2022-11-07T18:56:18.583Z,83.37
2022-11-07T18:58:46.767Z,83.76
2022-11-07T19:01:17.434Z,83.49
2022-11-07T19:03:47.268Z,83.60
2022-11-07T19:06:17.289Z,83.00
2022-11-07T19:08:47.305Z,83.55
2022-11-07T19:11:17.748Z,83.55
2022-11-07T19:13:46.874Z,82.96
2022-11-07T19:16:16.862Z,83.12
2022-11-07T19:18:49.444Z,83.54
2022-11-07T19:21:19.849Z,83.33
2022-11-07T19:23:48.340Z,83.35
2022-11-07T19:26:16.232Z,83.51
2022-11-07T19:28:43.968Z,83.78
2022-11-07T19:31:13.129Z,83.74
2022-11-07T19:33:41.192Z,83.77
2022-11-07T19:36:14.927Z,83.32
2022-11-07T19:38:42.701Z,83.49
2022-11-07T19:41:12.293Z,84.04
2022-11-07T19:43:42.412Z,83.68
2022-11-07T19:46:14.530Z,84.14
2022-11-07T19:48:42.853Z,84.38
2022-11-07T19:51:20.941Z,84.39
2022-11-07T19:53:53.203Z,84.29
2022-11-07T19:56:21.253Z,84.63
2022-11-07T19:58:49.093Z,84.48
2022-11-07T20:01:19.157Z,84.35
2022-11-07T20:03:48.063Z,84.90
2022-11-07T20:06:19.998Z,84.38
2022-11-07T20:08:47.828Z,84.66
2022-11-07T20:11:16.509Z,84.52
2022-11-07T20:13:44.391Z,84.68
2022-11-07T20:16:12.265Z,85.05
2022-11-07T20:18:41.897Z,84.59
2022-11-07T20:21:13.182Z,84.59
2022-11-07T20:23:43.156Z,84.75
2022-11-07T20:26:13.621Z,84.96
2022-11-07T20:28:42.016Z,85.17
2022-11-07T20:31:11.361Z,85.26
2022-11-07T20:33:39.251Z,85.01
2022-11-07T20:36:09.712Z,84.98
2022-11-07T20:38:38.310Z,85.39
2022-11-07T20:41:08.508Z,85.16
2022-11-07T20:43:36.760Z,85.04
2022-11-07T20:46:06.559Z,85.25
2022-11-07T20:48:34.863Z,84.79
2022-11-07T20:51:08.368Z,84.79
2022-11-07T20:53:37.243Z,84.88
2022-11-07T20:56:07.942Z,84.94
2022-11-07T20:58:37.283Z,85.26
2022-11-07T21:01:05.369Z,85.08
2022-11-07T21:03:33.537Z,84.85
2022-11-07T21:06:01.964Z,84.48
2022-11-07T21:08:34.484Z,84.62
2022-11-07T21:11:04.892Z,84.46
2022-11-07T21:13:34.098Z,84.78
2022-11-07T21:16:02.704Z,84.56
2022-11-07T21:18:30.474Z,85.17
2022-11-07T21:21:07.070Z,84.71
2022-11-07T21:23:35.129Z,85.47
2022-11-07T21:26:07.826Z,85.00
2022-11-07T21:28:40.527Z,84.79
2022-11-07T21:31:12.224Z,85.09
2022-11-07T21:33:42.143Z,84.92
2022-11-07T21:36:11.719Z,85.17
2022-11-07T21:38:39.845Z,85.43
2022-11-07T21:41:08.317Z,85.29
2022-11-07T21:43:38.062Z,84.92
2022-11-07T21:46:10.450Z,84.94
2022-11-07T21:48:39.165Z,85.28
2022-11-07T21:51:08.799Z,85.46
2022-11-07T21:53:37.941Z,85.48
2022-11-07T21:56:07.373Z,85.32
2022-11-07T21:58:35.209Z,85.52
2022-11-07T22:01:06.116Z,85.47
2022-11-07T22:04:04.285Z,85.87
2022-11-07T22:06:23.360Z,86.37
2022-11-07T22:08:52.535Z,86.45
2022-11-07T22:11:20.690Z,86.79
2022-11-07T22:13:48.785Z,86.77
2022-11-07T22:16:19.894Z,86.62
2022-11-07T22:18:48.972Z,86.68
2022-11-07T22:21:19.799Z,86.69
2022-11-07T22:23:48.085Z,87.24
2022-11-07T22:26:18.086Z,87.00
2022-11-07T22:28:46.720Z,87.15
2022-11-07T22:31:16.689Z,87.46
2022-11-07T22:33:46.286Z,87.12
2022-11-07T22:36:14.743Z,87.19
2022-11-07T22:38:43.716Z,87.55
2022-11-07T22:41:14.934Z,87.28
2022-11-07T22:43:43.203Z,87.26
2022-11-07T22:46:14.743Z,87.23
2022-11-07T22:48:42.724Z,87.46
2022-11-07T22:51:13.586Z,87.82
2022-11-07T22:53:41.395Z,88.04
2022-11-07T22:56:10.414Z,87.79
2022-11-07T22:58:39.331Z,87.77
2022-11-07T23:01:08.775Z,88.05
2022-11-07T23:03:36.530Z,88.14
2022-11-07T23:06:05.181Z,89.05
2022-11-07T23:08:35.027Z,88.29
