createdAt,value
2018-08-23T00:01:36.747Z,19.67
2018-08-23T00:04:07.939Z,19.59
2018-08-23T00:06:40.628Z,19.54
2018-08-23T00:09:10.072Z,19.50
2018-08-23T00:11:44.688Z,19.50
2018-08-23T00:14:14.778Z,19.53
2018-08-23T00:16:45.320Z,19.54
2018-08-23T00:19:15.264Z,19.52
2018-08-23T00:21:47.306Z,19.46
2018-08-23T00:24:20.104Z,19.42
2018-08-23T00:26:57.062Z,19.37
2018-08-23T00:29:34.646Z,19.32
2018-08-23T00:32:06.521Z,19.28
2018-08-23T00:34:37.012Z,19.25
2018-08-23T00:37:07.096Z,19.20
2018-08-23T00:39:36.497Z,19.17
2018-08-23T00:42:10.378Z,19.13
2018-08-23T00:44:58.545Z,19.10
2018-08-23T00:47:32.613Z,19.05
2018-08-23T00:50:02.051Z,19.01
2018-08-23T00:52:43.552Z,18.97
2018-08-23T00:55:26.492Z,18.94
2018-08-23T00:57:56.055Z,18.90
2018-08-23T01:00:26.695Z,18.86
2018-08-23T01:03:02.189Z,18.85
2018-08-23T01:05:36.353Z,18.81
2018-08-23T01:08:07.129Z,18.82
2018-08-23T01:10:39.124Z,18.79
2018-08-23T01:13:08.552Z,18.79
2018-08-23T01:15:37.991Z,18.77
2018-08-23T01:18:16.124Z,18.73
2018-08-23T01:20:46.811Z,18.71
2018-08-23T01:23:16.277Z,18.70
2018-08-23T01:25:46.856Z,18.69
2018-08-23T01:28:16.512Z,18.69
2018-08-23T01:30:47.322Z,18.66
2018-08-23T01:33:19.055Z,18.64
2018-08-23T01:35:50.013Z,18.62
2018-08-23T01:38:19.622Z,18.63
2018-08-23T01:40:49.944Z,18.62
2018-08-23T01:43:19.691Z,18.63
2018-08-23T01:45:49.317Z,18.61
2018-08-23T01:48:18.903Z,18.60
2018-08-23T01:50:48.502Z,18.63
2018-08-23T01:53:20.546Z,18.71
2018-08-23T01:55:50.146Z,18.74
2018-08-23T01:58:19.770Z,18.77
2018-08-23T02:01:12.848Z,18.79
2018-08-23T02:03:42.616Z,18.80
2018-08-23T02:06:12.471Z,18.80
2018-08-23T02:08:44.290Z,18.83
2018-08-23T02:11:14.055Z,18.84
2018-08-23T02:13:48.219Z,18.85
2018-08-23T02:16:17.886Z,18.85
2018-08-23T02:18:47.577Z,18.88
2018-08-23T02:21:17.369Z,18.89
2018-08-23T02:23:48.720Z,18.92
2018-08-23T02:26:18.299Z,18.93
2018-08-23T02:28:49.072Z,18.92
2018-08-23T02:31:18.916Z,18.92
2018-08-23T02:33:48.574Z,18.90
2018-08-23T02:36:18.579Z,18.87
2018-08-23T02:38:54.457Z,18.84
2018-08-23T02:41:24.078Z,18.82
2018-08-23T02:43:53.732Z,18.80
2018-08-23T02:46:23.405Z,18.75
2018-08-23T02:48:53.099Z,18.71
2018-08-23T02:51:42.143Z,18.66
2018-08-23T02:54:15.708Z,18.63
2018-08-23T02:56:49.218Z,18.59
2018-08-23T02:59:18.796Z,18.57
2018-08-23T03:01:49.533Z,18.57
2018-08-23T03:04:20.372Z,18.57
2018-08-23T03:07:03.873Z,18.59
2018-08-23T03:09:39.621Z,18.60
2018-08-23T03:12:17.625Z,18.60
2018-08-23T03:14:47.704Z,18.58
2018-08-23T03:17:28.531Z,18.59
2018-08-23T03:20:04.934Z,18.61
2018-08-23T03:22:35.149Z,18.58
2018-08-23T03:25:08.249Z,18.55
2018-08-23T03:27:38.104Z,18.53
2018-08-23T03:30:10.725Z,18.53
2018-08-23T03:32:40.359Z,18.54
2018-08-23T03:35:10.172Z,18.54
2018-08-23T03:37:40.098Z,18.53
2018-08-23T03:40:10.840Z,18.50
2018-08-23T03:42:40.652Z,18.48
2018-08-23T03:45:16.187Z,18.51
2018-08-23T03:47:50.758Z,18.54
2018-08-23T03:50:20.583Z,18.55
2018-08-23T03:52:53.287Z,18.54
2018-08-23T03:55:26.207Z,18.52
2018-08-23T03:58:02.537Z,18.52
2018-08-23T04:00:37.294Z,18.54
2018-08-23T04:03:10.327Z,18.58
2018-08-23T04:05:39.996Z,18.59
2018-08-23T04:08:09.599Z,18.62
2018-08-23T04:10:39.178Z,18.64
2018-08-23T04:13:08.966Z,18.65
2018-08-23T04:15:38.551Z,18.66
2018-08-23T04:18:17.511Z,18.69
2018-08-23T04:20:56.859Z,18.73
2018-08-23T04:23:26.604Z,18.79
2018-08-23T04:25:56.212Z,18.86
2018-08-23T04:28:25.954Z,18.94
2018-08-23T04:30:55.574Z,19.03
2018-08-23T04:33:25.156Z,19.13
2018-08-23T04:35:54.775Z,19.29
2018-08-23T04:38:25.434Z,19.76
2018-08-23T04:41:10.076Z,20.32
2018-08-23T04:43:39.699Z,20.92
2018-08-23T04:46:13.412Z,21.41
2018-08-23T04:48:43.047Z,21.82
2018-08-23T04:51:12.638Z,22.29
2018-08-23T04:53:42.731Z,22.82
2018-08-23T04:56:12.359Z,23.34
2018-08-23T04:58:42.110Z,23.81
2018-08-23T05:01:11.718Z,24.29
2018-08-23T05:03:41.569Z,24.77
2018-08-23T05:06:11.150Z,25.24
2018-08-23T05:08:40.795Z,25.69
2018-08-23T05:11:10.466Z,26.04
2018-08-23T05:13:40.071Z,26.33
2018-08-23T05:16:09.797Z,26.67
2018-08-23T05:18:39.439Z,27.09
2018-08-23T05:21:09.047Z,27.67
2018-08-23T05:23:38.669Z,28.27
2018-08-23T05:26:12.804Z,28.69
2018-08-23T05:28:52.377Z,28.97
2018-08-23T05:31:21.995Z,28.89
2018-08-23T05:33:52.108Z,29.29
2018-08-23T05:36:21.718Z,29.74
2018-08-23T05:38:51.519Z,30.16
2018-08-23T05:41:21.489Z,30.46
2018-08-23T05:44:07.319Z,30.79
2018-08-23T05:46:59.443Z,31.02
2018-08-23T05:49:29.825Z,30.89
2018-08-23T05:52:00.522Z,30.45
2018-08-23T05:54:30.138Z,30.81
2018-08-23T05:57:00.029Z,31.40
2018-08-23T05:59:29.665Z,32.01
2018-08-23T06:01:59.401Z,32.56
2018-08-23T06:04:41.739Z,33.15
2018-08-23T06:07:11.419Z,33.87
2018-08-23T06:09:43.362Z,34.39
2018-08-23T06:12:13.130Z,34.62
2018-08-23T06:14:42.738Z,34.66
2018-08-23T06:17:12.369Z,34.73
2018-08-23T06:19:42.012Z,34.90
2018-08-23T06:22:11.592Z,35.21
2018-08-23T06:24:41.181Z,35.48
2018-08-23T06:27:10.922Z,35.75
2018-08-23T06:29:40.536Z,35.95
2018-08-23T06:32:10.551Z,36.21
2018-08-23T06:34:51.901Z,36.63
2018-08-23T06:37:22.850Z,37.05
2018-08-23T06:39:52.651Z,37.25
2018-08-23T06:42:37.080Z,37.37
2018-08-23T06:45:06.932Z,37.37
2018-08-23T06:47:36.832Z,37.28
2018-08-23T06:50:06.661Z,37.34
2018-08-23T06:52:41.467Z,37.41
2018-08-23T06:55:17.587Z,37.54
2018-08-23T06:57:48.908Z,37.65
2018-08-23T07:00:23.685Z,37.73
2018-08-23T07:02:53.612Z,37.99
2018-08-23T07:05:23.380Z,38.16
2018-08-23T07:07:53.175Z,38.28
2018-08-23T07:10:22.792Z,38.56
2018-08-23T07:12:52.397Z,38.84
2018-08-23T07:15:22.062Z,39.19
2018-08-23T07:17:51.863Z,39.19
2018-08-23T07:20:21.461Z,39.24
2018-08-23T07:22:51.151Z,39.20
2018-08-23T07:25:20.899Z,39.42
2018-08-23T07:27:50.520Z,39.69
2018-08-23T07:30:21.234Z,39.99
2018-08-23T07:32:51.296Z,40.25
2018-08-23T07:35:21.728Z,40.56
2018-08-23T07:37:52.524Z,40.88
2018-08-23T07:40:23.480Z,40.86
2018-08-23T07:42:54.379Z,40.67
2018-08-23T07:45:24.005Z,40.50
2018-08-23T07:47:54.943Z,40.67
2018-08-23T07:50:24.588Z,40.97
2018-08-23T07:52:54.921Z,41.04
2018-08-23T07:55:24.577Z,41.06
2018-08-23T07:57:54.232Z,41.28
2018-08-23T08:00:31.300Z,41.64
2018-08-23T08:03:00.933Z,42.04
2018-08-23T08:05:32.254Z,42.20
2018-08-23T08:08:01.898Z,42.58
2018-08-23T08:10:36.014Z,42.61
2018-08-23T08:13:05.879Z,42.62
2018-08-23T08:15:35.566Z,42.77
2018-08-23T08:18:12.399Z,42.98
2018-08-23T08:20:42.054Z,43.17
2018-08-23T08:23:11.655Z,43.04
2018-08-23T08:25:41.306Z,42.90
2018-08-23T08:28:16.667Z,42.73
2018-08-23T08:30:47.290Z,42.59
2018-08-23T08:33:21.101Z,42.52
2018-08-23T08:35:52.107Z,42.65
2018-08-23T08:38:21.718Z,42.73
2018-08-23T08:40:52.844Z,42.66
2018-08-23T08:43:22.530Z,42.54
2018-08-23T08:45:54.555Z,42.60
2018-08-23T08:48:30.393Z,42.49
2018-08-23T08:51:27.245Z,42.58
2018-08-23T08:53:58.111Z,42.74
2018-08-23T08:56:33.269Z,43.16
2018-08-23T08:59:02.978Z,43.14
2018-08-23T09:01:32.842Z,42.86
2018-08-23T09:04:02.572Z,42.57
2018-08-23T09:06:40.271Z,42.52
2018-08-23T09:09:45.970Z,42.77
2018-08-23T09:12:15.690Z,42.94
2018-08-23T09:14:45.311Z,43.33
2018-08-23T09:17:37.155Z,43.24
2018-08-23T09:20:11.321Z,42.94
2018-08-23T09:22:55.655Z,42.68
2018-08-23T09:25:32.606Z,42.55
2018-08-23T09:28:02.516Z,42.36
2018-08-23T09:30:33.250Z,42.44
2018-08-23T09:33:10.131Z,42.61
2018-08-23T09:35:40.943Z,42.58
2018-08-23T09:38:12.678Z,42.70
2018-08-23T09:40:42.410Z,42.53
2018-08-23T09:43:12.089Z,42.49
2018-08-23T09:45:41.791Z,42.61
2018-08-23T09:48:11.429Z,42.88
2018-08-23T09:50:41.179Z,42.68
2018-08-23T09:53:15.893Z,42.36
2018-08-23T09:55:47.290Z,42.46
2018-08-23T09:58:25.888Z,42.82
2018-08-23T10:01:01.127Z,43.18
2018-08-23T10:03:36.268Z,43.32
2018-08-23T10:06:11.051Z,43.18
2018-08-23T10:08:45.954Z,42.75
2018-08-23T10:11:22.731Z,42.72
2018-08-23T10:13:57.618Z,42.66
2018-08-23T10:16:32.349Z,42.46
2018-08-23T10:19:06.044Z,42.45
2018-08-23T10:21:40.854Z,42.43
2018-08-23T10:24:18.069Z,42.62
2018-08-23T10:26:47.699Z,42.95
2018-08-23T10:29:17.358Z,42.79
2018-08-23T10:31:47.035Z,42.73
2018-08-23T10:34:16.747Z,42.62
2018-08-23T10:36:46.428Z,42.45
2018-08-23T10:39:16.022Z,42.21
2018-08-23T10:41:45.621Z,41.93
2018-08-23T10:44:15.350Z,41.52
2018-08-23T10:46:50.182Z,40.83
2018-08-23T10:49:19.840Z,39.94
2018-08-23T10:51:49.446Z,39.18
2018-08-23T10:54:19.342Z,38.65
2018-08-23T10:56:48.988Z,38.61
2018-08-23T10:59:18.827Z,38.45
2018-08-23T11:01:48.426Z,38.48
2018-08-23T11:04:18.147Z,38.27
2018-08-23T11:06:52.836Z,38.05
2018-08-23T11:09:27.582Z,37.98
2018-08-23T11:11:57.198Z,37.90
2018-08-23T11:14:31.863Z,37.64
2018-08-23T11:17:06.698Z,37.40
2018-08-23T11:19:41.341Z,37.09
2018-08-23T11:22:10.978Z,36.76
2018-08-23T11:24:40.568Z,36.36
2018-08-23T11:27:11.555Z,35.95
2018-08-23T11:29:41.239Z,35.65
2018-08-23T11:32:10.783Z,35.26
2018-08-23T11:34:40.389Z,34.80
2018-08-23T11:37:09.991Z,34.43
2018-08-23T11:39:39.592Z,34.18
2018-08-23T11:42:09.276Z,33.93
2018-08-23T11:44:38.949Z,33.82
2018-08-23T11:47:08.524Z,33.69
2018-08-23T11:49:38.201Z,33.61
2018-08-23T11:52:07.814Z,33.61
2018-08-23T11:54:37.472Z,33.68
2018-08-23T11:57:07.230Z,33.74
2018-08-23T11:59:36.840Z,33.69
2018-08-23T12:02:07.101Z,33.67
2018-08-23T12:04:36.807Z,33.70
2018-08-23T12:07:06.550Z,33.75
2018-08-23T12:09:36.192Z,33.74
2018-08-23T12:12:05.865Z,33.75
2018-08-23T12:14:35.476Z,33.80
2018-08-23T12:17:05.442Z,33.79
2018-08-23T12:19:35.129Z,33.69
2018-08-23T12:22:04.819Z,33.68
2018-08-23T12:24:34.425Z,33.62
2018-08-23T12:27:04.101Z,33.55
2018-08-23T12:29:33.727Z,33.55
2018-08-23T12:32:03.484Z,33.72
2018-08-23T12:34:36.400Z,33.90
2018-08-23T12:37:11.575Z,34.05
2018-08-23T12:39:46.453Z,34.15
2018-08-23T12:42:21.235Z,34.32
2018-08-23T12:44:54.150Z,34.54
2018-08-23T12:47:23.751Z,34.71
2018-08-23T12:49:57.423Z,34.74
2018-08-23T12:52:26.986Z,34.73
2018-08-23T12:54:56.618Z,34.65
2018-08-23T12:57:26.307Z,34.69
2018-08-23T12:59:55.954Z,34.77
2018-08-23T13:02:25.912Z,34.93
2018-08-23T13:05:07.178Z,35.11
2018-08-23T13:07:36.814Z,35.28
2018-08-23T13:10:06.451Z,35.40
2018-08-23T13:12:36.052Z,35.48
2018-08-23T13:15:05.675Z,35.50
2018-08-23T13:17:35.242Z,35.46
2018-08-23T13:20:04.904Z,35.41
2018-08-23T13:22:39.293Z,35.34
2018-08-23T13:25:11.399Z,35.25
2018-08-23T13:27:41.063Z,35.01
2018-08-23T13:30:10.655Z,34.88
2018-08-23T13:32:40.226Z,34.80
2018-08-23T13:35:09.815Z,34.77
2018-08-23T13:37:39.442Z,34.68
2018-08-23T13:40:14.211Z,34.61
2018-08-23T13:42:43.810Z,34.57
2018-08-23T13:45:13.435Z,34.56
2018-08-23T13:47:43.050Z,34.66
2018-08-23T13:50:12.729Z,34.80
2018-08-23T13:52:42.349Z,34.83
2018-08-23T13:55:11.979Z,34.83
2018-08-23T13:57:41.613Z,34.79
2018-08-23T14:00:15.327Z,34.78
2018-08-23T14:02:45.000Z,34.86
2018-08-23T14:05:14.659Z,35.01
2018-08-23T14:07:44.346Z,35.18
2018-08-23T14:10:13.887Z,35.27
2018-08-23T14:12:43.602Z,35.30
2018-08-23T14:15:18.359Z,35.33
2018-08-23T14:17:48.021Z,35.32
2018-08-23T14:20:17.637Z,35.29
2018-08-23T14:22:47.280Z,35.23
2018-08-23T14:25:17.067Z,35.17
2018-08-23T14:27:46.675Z,35.08
2018-08-23T14:30:16.300Z,34.93
2018-08-23T14:32:46.000Z,34.75
2018-08-23T14:35:15.748Z,34.71
2018-08-23T14:37:45.356Z,34.69
2018-08-23T14:40:15.206Z,34.71
2018-08-23T14:42:44.787Z,34.73
2018-08-23T14:45:18.555Z,34.71
2018-08-23T14:47:53.178Z,34.70
2018-08-23T14:50:22.787Z,34.64
2018-08-23T14:52:52.408Z,34.57
2018-08-23T14:55:26.985Z,34.53
2018-08-23T14:57:56.594Z,34.56
2018-08-23T15:00:26.203Z,34.71
2018-08-23T15:02:55.795Z,34.89
2018-08-23T15:05:25.367Z,34.95
2018-08-23T15:07:54.977Z,35.01
2018-08-23T15:10:24.557Z,35.11
2018-08-23T15:12:54.365Z,35.19
2018-08-23T15:15:29.006Z,35.29
2018-08-23T15:17:58.626Z,35.39
2018-08-23T15:20:28.244Z,35.44
2018-08-23T15:22:57.818Z,35.40
2018-08-23T15:25:27.406Z,35.33
2018-08-23T15:27:57.020Z,35.23
2018-08-23T15:30:26.574Z,35.14
2018-08-23T15:32:56.156Z,35.06
2018-08-23T15:35:25.715Z,34.95
2018-08-23T15:37:55.511Z,34.88
2018-08-23T15:40:25.215Z,34.84
2018-08-23T15:42:54.848Z,34.81
2018-08-23T15:45:24.620Z,34.77
2018-08-23T15:47:54.290Z,34.71
2018-08-23T15:50:25.293Z,34.66
2018-08-23T15:52:55.742Z,34.62
2018-08-23T15:55:25.574Z,34.58
2018-08-23T15:57:55.751Z,34.50
2018-08-23T16:00:25.597Z,34.42
2018-08-23T16:02:55.424Z,34.29
2018-08-23T16:05:25.316Z,34.15
2018-08-23T16:07:55.040Z,33.99
2018-08-23T16:10:24.745Z,33.85
2018-08-23T16:12:54.539Z,33.74
2018-08-23T16:15:25.168Z,33.67
2018-08-23T16:18:00.087Z,33.59
2018-08-23T16:20:34.888Z,33.47
2018-08-23T16:23:04.655Z,33.34
2018-08-23T16:25:38.288Z,33.17
2018-08-23T16:28:10.055Z,32.95
2018-08-23T16:30:41.645Z,32.78
2018-08-23T16:33:11.967Z,32.59
2018-08-23T16:35:42.146Z,32.43
2018-08-23T16:38:11.789Z,32.28
2018-08-23T16:40:41.378Z,32.13
2018-08-23T16:43:10.966Z,32.03
2018-08-23T16:45:40.611Z,31.93
2018-08-23T16:48:10.219Z,31.86
2018-08-23T16:50:39.830Z,31.84
2018-08-23T16:53:09.471Z,31.79
2018-08-23T16:55:39.480Z,31.71
2018-08-23T16:58:09.160Z,31.64
2018-08-23T17:00:38.857Z,31.58
2018-08-23T17:03:08.555Z,31.53
2018-08-23T17:05:38.246Z,31.52
2018-08-23T17:08:07.899Z,31.55
2018-08-23T17:10:37.632Z,31.56
2018-08-23T17:13:07.591Z,31.54
2018-08-23T17:16:46.289Z,31.70
2018-08-23T17:19:16.089Z,31.74
2018-08-23T17:21:45.796Z,31.66
2018-08-23T17:24:15.559Z,31.60
2018-08-23T17:26:45.263Z,31.54
2018-08-23T17:29:14.927Z,31.49
2018-08-23T17:31:44.651Z,31.42
2018-08-23T17:34:14.329Z,31.35
2018-08-23T17:36:44.064Z,31.27
2018-08-23T17:39:13.893Z,31.20
2018-08-23T17:41:43.708Z,31.14
2018-08-23T17:44:14.824Z,31.09
2018-08-23T17:46:44.580Z,31.04
2018-08-23T17:49:14.324Z,30.95
2018-08-23T17:51:44.013Z,30.89
2018-08-23T17:54:13.719Z,30.83
2018-08-23T17:56:43.362Z,30.78
2018-08-23T17:59:13.004Z,30.72
2018-08-23T18:01:42.672Z,30.59
2018-08-23T18:04:12.352Z,30.43
2018-08-23T18:06:42.141Z,30.30
2018-08-23T18:09:13.051Z,30.16
2018-08-23T18:11:43.099Z,30.02
2018-08-23T18:14:12.732Z,29.89
2018-08-23T18:16:47.793Z,29.76
2018-08-23T18:19:17.463Z,29.60
2018-08-23T18:21:47.126Z,29.48
2018-08-23T18:24:16.792Z,29.36
2018-08-23T18:26:46.450Z,29.26
2018-08-23T18:29:16.111Z,29.18
2018-08-23T18:31:45.734Z,29.09
2018-08-23T18:34:15.310Z,28.99
2018-08-23T18:36:44.983Z,28.92
2018-08-23T18:39:14.579Z,28.86
2018-08-23T18:41:44.179Z,28.81
2018-08-23T18:44:13.775Z,28.76
2018-08-23T18:46:43.447Z,28.70
2018-08-23T18:49:13.107Z,28.61
2018-08-23T18:51:42.719Z,28.54
2018-08-23T18:54:12.341Z,28.46
2018-08-23T18:56:42.288Z,28.36
2018-08-23T18:59:11.941Z,28.25
2018-08-23T19:01:41.878Z,28.13
2018-08-23T19:04:11.521Z,27.95
2018-08-23T19:06:41.150Z,27.75
2018-08-23T19:09:13.886Z,27.55
2018-08-23T19:11:43.632Z,27.37
2018-08-23T19:14:13.273Z,27.20
2018-08-23T19:16:47.972Z,27.04
2018-08-23T19:19:17.567Z,26.91
2018-08-23T19:21:47.248Z,26.80
2018-08-23T19:24:16.863Z,26.70
2018-08-23T19:26:46.437Z,26.62
2018-08-23T19:29:16.112Z,26.56
2018-08-23T19:31:46.001Z,26.50
2018-08-23T19:34:15.559Z,26.45
2018-08-23T19:36:45.182Z,26.39
2018-08-23T19:39:15.094Z,26.34
2018-08-23T19:41:44.670Z,26.31
2018-08-23T19:44:14.299Z,26.29
2018-08-23T19:46:49.044Z,26.27
2018-08-23T19:49:23.833Z,26.24
2018-08-23T19:51:53.534Z,26.23
2018-08-23T19:54:23.110Z,26.20
2018-08-23T19:56:52.706Z,26.18
2018-08-23T19:59:22.407Z,26.12
2018-08-23T20:01:51.999Z,26.05
2018-08-23T20:04:21.674Z,25.99
2018-08-23T20:06:51.309Z,25.97
2018-08-23T20:09:20.902Z,26.00
2018-08-23T20:11:50.548Z,25.98
2018-08-23T20:14:20.159Z,25.93
2018-08-23T20:16:49.724Z,25.88
2018-08-23T20:19:19.407Z,25.81
2018-08-23T20:21:49.018Z,25.77
2018-08-23T20:24:18.576Z,25.72
2018-08-23T20:26:48.190Z,25.68
2018-08-23T20:29:18.053Z,25.67
2018-08-23T20:31:47.674Z,25.64
2018-08-23T20:34:17.378Z,25.61
2018-08-23T20:36:47.046Z,25.57
2018-08-23T20:39:16.774Z,25.53
2018-08-23T20:41:47.046Z,25.50
2018-08-23T20:44:16.655Z,25.50
2018-08-23T20:46:46.259Z,25.48
2018-08-23T20:49:15.847Z,25.48
2018-08-23T20:51:45.493Z,25.48
2018-08-23T20:54:15.098Z,25.46
2018-08-23T20:56:44.710Z,25.44
2018-08-23T20:59:14.322Z,25.42
2018-08-23T21:01:43.909Z,25.40
2018-08-23T21:04:13.637Z,25.38
2018-08-23T21:06:43.163Z,25.34
2018-08-23T21:09:13.807Z,25.32
2018-08-23T21:11:50.169Z,25.29
2018-08-23T21:14:19.719Z,25.27
2018-08-23T21:16:49.359Z,25.23
2018-08-23T21:19:18.964Z,25.18
2018-08-23T21:21:48.554Z,25.13
2018-08-23T21:24:18.176Z,25.08
2018-08-23T21:26:47.751Z,25.02
2018-08-23T21:29:17.360Z,24.98
2018-08-23T21:31:47.199Z,24.97
2018-08-23T21:34:16.997Z,24.93
2018-08-23T21:36:46.561Z,24.88
2018-08-23T21:39:16.139Z,24.82
2018-08-23T21:41:45.792Z,24.81
2018-08-23T21:44:15.352Z,24.77
2018-08-23T21:46:44.951Z,24.76
2018-08-23T21:49:14.610Z,24.76
2018-08-23T21:51:44.222Z,24.74
2018-08-23T21:54:13.851Z,24.71
2018-08-23T21:56:43.379Z,24.70
2018-08-23T21:59:12.946Z,24.68
2018-08-23T22:01:42.529Z,24.64
2018-08-23T22:04:12.259Z,24.59
2018-08-23T22:06:42.038Z,24.55
2018-08-23T22:09:11.583Z,24.49
2018-08-23T22:11:41.177Z,24.45
2018-08-23T22:14:10.755Z,24.40
2018-08-23T22:16:40.426Z,24.35
2018-08-23T22:19:10.062Z,24.29
2018-08-23T22:21:39.618Z,24.24
2018-08-23T22:24:09.194Z,24.21
2018-08-23T22:26:38.846Z,24.17
2018-08-23T22:29:08.389Z,24.13
2018-08-23T22:31:37.973Z,24.09
2018-08-23T22:34:07.584Z,24.04
2018-08-23T22:36:37.181Z,23.98
2018-08-23T22:39:08.677Z,23.91
2018-08-23T22:41:38.337Z,23.83
2018-08-23T22:44:08.145Z,23.75
2018-08-23T22:46:37.765Z,23.71
2018-08-23T22:49:07.383Z,23.68
2018-08-23T22:51:36.938Z,23.67
2018-08-23T22:54:06.617Z,23.65
2018-08-23T22:56:36.189Z,23.65
2018-08-23T22:59:06.130Z,23.64
2018-08-23T23:01:35.793Z,23.61
2018-08-23T23:04:10.622Z,23.57
2018-08-23T23:06:40.177Z,23.52
2018-08-23T23:09:12.565Z,23.45
2018-08-23T23:11:42.868Z,23.37
2018-08-23T23:14:12.462Z,23.31
2018-08-23T23:16:42.046Z,23.23
2018-08-23T23:19:11.693Z,23.13
2018-08-23T23:21:41.275Z,23.04
2018-08-23T23:24:15.879Z,22.95
2018-08-23T23:26:45.469Z,22.88
2018-08-23T23:29:15.035Z,22.81
2018-08-23T23:31:44.629Z,22.76
2018-08-23T23:34:14.253Z,22.68
2018-08-23T23:36:43.834Z,22.64
2018-08-23T23:39:13.456Z,22.59
2018-08-23T23:41:43.041Z,22.56
2018-08-23T23:44:12.793Z,22.50
2018-08-23T23:46:42.505Z,22.47
2018-08-23T23:49:12.085Z,22.43
2018-08-23T23:51:42.030Z,22.41
2018-08-23T23:54:11.634Z,22.38
2018-08-23T23:56:41.302Z,22.32
2018-08-23T23:59:10.957Z,22.27
